createdAt,value
2017-09-22T00:01:09.705Z,11.50
2017-09-22T00:03:37.361Z,11.50
2017-09-22T00:06:04.924Z,11.50
2017-09-22T00:08:32.520Z,11.50
2017-09-22T00:11:00.091Z,11.60
2017-09-22T00:13:28.622Z,11.50
2017-09-22T00:15:56.177Z,11.40
2017-09-22T00:18:23.829Z,11.50
2017-09-22T00:20:51.409Z,11.50
2017-09-22T00:23:19.035Z,11.50
2017-09-22T00:25:47.397Z,11.40
2017-09-22T00:28:14.992Z,11.40
2017-09-22T00:30:43.313Z,11.40
2017-09-22T00:33:10.883Z,11.40
2017-09-22T00:35:38.670Z,11.40
2017-09-22T00:38:06.287Z,11.40
2017-09-22T00:40:33.896Z,11.30
2017-09-22T00:43:01.478Z,11.40
2017-09-22T00:45:29.141Z,11.30
2017-09-22T00:47:57.512Z,11.30
2017-09-22T00:50:25.069Z,11.30
2017-09-22T00:52:52.654Z,11.30
2017-09-22T00:55:20.274Z,11.20
2017-09-22T00:57:47.874Z,11.20
2017-09-22T01:00:15.457Z,11.20
2017-09-22T01:02:43.809Z,11.20
2017-09-22T01:05:11.445Z,11.10
2017-09-22T01:07:39.038Z,11.10
2017-09-22T01:10:06.673Z,11.10
2017-09-22T01:12:34.233Z,11.00
2017-09-22T01:15:01.815Z,11.00
2017-09-22T01:17:29.393Z,11.00
2017-09-22T01:19:56.969Z,10.90
2017-09-22T01:22:25.322Z,10.90
2017-09-22T01:24:52.901Z,10.90
2017-09-22T01:27:20.464Z,10.90
2017-09-22T01:29:48.077Z,10.90
2017-09-22T01:32:16.429Z,10.90
2017-09-22T01:34:44.034Z,10.80
2017-09-22T01:37:11.641Z,10.80
2017-09-22T01:39:39.207Z,10.80
2017-09-22T01:42:06.814Z,10.80
2017-09-22T01:44:35.153Z,10.80
2017-09-22T01:47:02.774Z,10.80
2017-09-22T01:49:30.384Z,10.80
2017-09-22T01:51:58.297Z,10.70
2017-09-22T01:54:26.640Z,10.70
2017-09-22T01:56:54.369Z,10.70
2017-09-22T01:59:21.981Z,10.70
2017-09-22T02:01:49.565Z,10.70
2017-09-22T02:04:17.903Z,10.60
2017-09-22T02:06:45.489Z,10.60
2017-09-22T02:09:13.045Z,10.60
2017-09-22T02:11:40.643Z,10.60
2017-09-22T02:14:08.980Z,10.60
2017-09-22T02:16:36.581Z,10.50
2017-09-22T02:19:04.169Z,10.50
2017-09-22T02:21:31.752Z,10.50
2017-09-22T02:23:59.342Z,10.50
2017-09-22T02:26:26.901Z,10.50
2017-09-22T02:28:54.492Z,10.50
2017-09-22T02:31:22.058Z,10.50
2017-09-22T02:33:49.631Z,10.50
2017-09-22T02:36:17.248Z,10.40
2017-09-22T02:38:44.838Z,10.30
2017-09-22T02:41:12.462Z,10.30
2017-09-22T02:43:40.025Z,10.30
2017-09-22T02:46:07.656Z,10.30
2017-09-22T02:48:36.023Z,10.20
2017-09-22T02:51:03.585Z,10.10
2017-09-22T02:53:31.201Z,10.10
2017-09-22T02:55:58.757Z,10.10
2017-09-22T02:58:26.373Z,10.10
2017-09-22T03:00:53.952Z,10.10
2017-09-22T03:03:22.329Z,10.00
2017-09-22T03:05:49.904Z,10.00
2017-09-22T03:08:17.478Z,10.00
2017-09-22T03:10:45.822Z,10.00
2017-09-22T03:13:13.422Z,9.90
2017-09-22T03:15:41.755Z,9.90
2017-09-22T03:18:09.347Z,9.90
2017-09-22T03:20:36.952Z,9.90
2017-09-22T03:23:04.508Z,9.90
2017-09-22T03:25:32.859Z,9.90
2017-09-22T03:28:00.439Z,9.90
2017-09-22T03:30:28.831Z,9.90
2017-09-22T03:32:57.203Z,9.80
2017-09-22T03:35:25.525Z,9.80
2017-09-22T03:37:53.119Z,9.80
2017-09-22T03:40:20.705Z,9.80
2017-09-22T03:42:48.318Z,9.80
2017-09-22T03:45:15.884Z,9.80
2017-09-22T03:47:43.497Z,9.70
2017-09-22T03:50:11.057Z,9.80
2017-09-22T03:52:38.621Z,9.70
2017-09-22T03:55:06.240Z,9.70
2017-09-22T03:57:33.804Z,9.70
2017-09-22T04:00:01.395Z,9.70
2017-09-22T04:02:28.948Z,9.70
2017-09-22T04:04:56.520Z,9.70
2017-09-22T04:07:24.095Z,9.60
2017-09-22T04:09:51.695Z,9.70
2017-09-22T04:12:20.013Z,9.60
2017-09-22T04:14:47.628Z,9.50
2017-09-22T04:17:15.951Z,9.60
2017-09-22T04:19:43.519Z,9.50
2017-09-22T04:22:11.110Z,9.50
2017-09-22T04:24:38.679Z,9.50
2017-09-22T04:27:06.265Z,9.50
2017-09-22T04:29:34.602Z,9.50
2017-09-22T04:32:02.203Z,9.50
2017-09-22T04:34:29.775Z,9.50
2017-09-22T04:36:58.130Z,9.40
2017-09-22T04:39:25.691Z,9.40
2017-09-22T04:41:53.287Z,9.50
2017-09-22T04:44:21.621Z,9.40
2017-09-22T04:46:49.215Z,9.30
2017-09-22T04:49:16.786Z,9.40
2017-09-22T04:51:45.114Z,9.30
2017-09-22T04:54:12.703Z,9.30
2017-09-22T04:56:40.274Z,9.30
2017-09-22T04:59:07.875Z,9.30
2017-09-22T05:01:36.196Z,9.30
2017-09-22T05:04:03.788Z,9.20
2017-09-22T05:06:31.399Z,9.20
2017-09-22T05:08:58.954Z,9.20
2017-09-22T05:11:27.313Z,9.20
2017-09-22T05:13:54.868Z,9.20
2017-09-22T05:16:23.777Z,9.20
2017-09-22T05:18:52.442Z,9.20
2017-09-22T05:21:20.025Z,9.20
2017-09-22T05:23:47.605Z,9.20
2017-09-22T05:26:15.944Z,9.20
2017-09-22T05:28:43.579Z,9.20
2017-09-22T05:31:11.185Z,9.20
2017-09-22T05:33:38.754Z,9.20
2017-09-22T05:36:06.357Z,9.20
2017-09-22T05:38:34.252Z,9.20
2017-09-22T05:41:01.823Z,9.10
2017-09-22T05:43:29.584Z,9.20
2017-09-22T05:45:57.145Z,9.10
2017-09-22T05:48:24.762Z,9.10
2017-09-22T05:50:52.344Z,9.20
2017-09-22T05:53:20.683Z,9.20
2017-09-22T05:55:49.203Z,9.20
2017-09-22T05:58:17.554Z,9.20
2017-09-22T06:00:45.157Z,9.20
2017-09-22T06:03:13.504Z,9.30
2017-09-22T06:05:41.877Z,9.30
2017-09-22T06:08:09.511Z,9.30
2017-09-22T06:10:37.095Z,9.30
2017-09-22T06:13:04.697Z,9.40
2017-09-22T06:15:33.204Z,9.40
2017-09-22T06:18:00.849Z,9.40
2017-09-22T06:20:28.429Z,9.40
2017-09-22T06:22:56.961Z,9.50
2017-09-22T06:25:24.832Z,9.50
2017-09-22T06:27:52.417Z,9.50
2017-09-22T06:30:20.026Z,9.60
2017-09-22T06:32:47.608Z,9.60
2017-09-22T06:35:15.270Z,9.70
2017-09-22T06:37:42.890Z,9.70
2017-09-22T06:40:10.491Z,9.70
2017-09-22T06:42:38.628Z,9.70
2017-09-22T06:45:06.267Z,9.80
2017-09-22T06:47:33.852Z,9.80
2017-09-22T06:50:01.426Z,9.80
2017-09-22T06:52:29.051Z,9.90
2017-09-22T06:54:56.623Z,9.90
2017-09-22T06:57:24.233Z,10.00
2017-09-22T06:59:52.570Z,10.20
2017-09-22T07:02:20.159Z,10.20
2017-09-22T07:04:47.825Z,10.30
2017-09-22T07:07:15.389Z,10.40
2017-09-22T07:09:42.987Z,10.60
2017-09-22T07:12:10.567Z,10.70
2017-09-22T07:14:38.241Z,10.90
2017-09-22T07:17:05.801Z,11.00
2017-09-22T07:19:33.384Z,11.00
2017-09-22T07:22:01.003Z,11.20
2017-09-22T07:24:29.388Z,11.40
2017-09-22T07:26:57.750Z,11.50
2017-09-22T07:29:25.312Z,11.50
2017-09-22T07:31:54.442Z,11.70
2017-09-22T07:34:22.238Z,11.70
2017-09-22T07:36:49.900Z,11.80
2017-09-22T07:39:17.552Z,11.90
2017-09-22T07:41:45.126Z,12.00
2017-09-22T07:44:12.745Z,12.20
2017-09-22T07:46:40.323Z,12.30
2017-09-22T07:49:08.707Z,12.50
2017-09-22T07:51:37.051Z,12.70
2017-09-22T07:54:04.616Z,12.70
2017-09-22T07:56:32.231Z,12.80
2017-09-22T07:58:59.859Z,12.90
2017-09-22T08:01:27.448Z,12.90
2017-09-22T08:03:55.773Z,13.10
2017-09-22T08:06:23.369Z,13.10
2017-09-22T08:08:51.726Z,13.20
2017-09-22T08:11:19.288Z,13.20
2017-09-22T08:13:46.890Z,13.30
2017-09-22T08:16:15.213Z,13.70
2017-09-22T08:18:42.951Z,13.70
2017-09-22T08:21:11.297Z,14.00
2017-09-22T08:23:38.893Z,14.00
2017-09-22T08:26:07.220Z,14.20
2017-09-22T08:28:34.780Z,14.20
2017-09-22T08:31:02.521Z,14.20
2017-09-22T08:33:30.103Z,14.40
2017-09-22T08:35:57.706Z,14.50
2017-09-22T08:38:25.268Z,14.80
2017-09-22T08:40:53.717Z,15.10
2017-09-22T08:43:21.307Z,15.40
2017-09-22T08:45:48.865Z,15.60
2017-09-22T08:48:16.448Z,15.90
2017-09-22T08:50:44.201Z,16.20
2017-09-22T08:53:11.819Z,16.30
2017-09-22T08:55:39.407Z,16.20
2017-09-22T08:58:07.019Z,16.30
2017-09-22T09:00:34.615Z,16.40
2017-09-22T09:03:02.185Z,16.60
2017-09-22T09:05:29.786Z,16.70
2017-09-22T09:07:57.349Z,16.80
2017-09-22T09:10:24.941Z,16.90
2017-09-22T09:12:52.557Z,17.00
2017-09-22T09:15:20.166Z,17.10
2017-09-22T09:17:47.742Z,17.20
2017-09-22T09:20:16.226Z,17.40
2017-09-22T09:22:44.591Z,17.80
2017-09-22T09:25:12.166Z,17.80
2017-09-22T09:27:39.766Z,17.80
2017-09-22T09:30:07.393Z,17.90
2017-09-22T09:32:34.999Z,18.20
2017-09-22T09:35:03.341Z,18.30
2017-09-22T09:37:30.919Z,18.70
2017-09-22T09:39:59.291Z,18.50
2017-09-22T09:42:27.010Z,18.50
2017-09-22T09:44:54.622Z,18.60
2017-09-22T09:47:22.967Z,19.30
2017-09-22T09:49:50.582Z,19.30
2017-09-22T09:52:18.901Z,19.70
2017-09-22T09:54:46.560Z,19.60
2017-09-22T09:57:14.200Z,19.50
2017-09-22T09:59:41.778Z,19.90
2017-09-22T10:02:09.368Z,20.10
2017-09-22T10:04:36.933Z,20.30
2017-09-22T10:07:04.574Z,20.50
2017-09-22T10:09:32.132Z,20.90
2017-09-22T10:11:59.797Z,20.80
2017-09-22T10:14:27.375Z,20.60
2017-09-22T10:16:54.975Z,20.90
2017-09-22T10:19:22.555Z,21.30
2017-09-22T10:21:50.171Z,21.40
2017-09-22T10:24:17.777Z,21.60
2017-09-22T10:26:45.347Z,21.80
2017-09-22T10:29:12.959Z,22.00
2017-09-22T10:31:40.743Z,22.10
2017-09-22T10:34:08.329Z,21.50
2017-09-22T10:36:36.690Z,21.60
2017-09-22T10:39:04.294Z,21.50
2017-09-22T10:41:31.923Z,21.20
2017-09-22T10:44:00.347Z,21.10
2017-09-22T10:46:28.706Z,21.10
2017-09-22T10:48:56.329Z,21.10
2017-09-22T10:51:23.921Z,20.70
2017-09-22T10:53:51.521Z,20.80
2017-09-22T10:56:19.544Z,20.80
2017-09-22T10:58:47.150Z,20.80
2017-09-22T11:01:14.741Z,20.80
2017-09-22T11:03:43.097Z,20.50
2017-09-22T11:06:10.661Z,20.50
2017-09-22T11:08:38.235Z,20.40
2017-09-22T11:11:05.850Z,20.50
2017-09-22T11:13:33.453Z,20.70
2017-09-22T11:16:01.731Z,21.30
2017-09-22T11:18:29.335Z,21.50
2017-09-22T11:20:56.962Z,21.70
2017-09-22T11:23:24.525Z,21.20
2017-09-22T11:25:52.141Z,21.40
2017-09-22T11:28:19.748Z,21.50
2017-09-22T11:30:47.520Z,21.70
2017-09-22T11:33:15.133Z,21.80
2017-09-22T11:35:42.911Z,21.30
2017-09-22T11:38:10.589Z,21.70
2017-09-22T11:40:38.170Z,21.70
2017-09-22T11:43:05.969Z,21.90
2017-09-22T11:45:34.336Z,22.40
2017-09-22T11:48:01.955Z,22.30
2017-09-22T11:50:29.547Z,22.40
2017-09-22T11:52:57.156Z,22.40
2017-09-22T11:55:25.561Z,21.80
2017-09-22T11:57:53.155Z,21.80
2017-09-22T12:00:20.771Z,21.80
2017-09-22T12:02:49.113Z,21.60
2017-09-22T12:05:16.707Z,21.60
2017-09-22T12:07:45.059Z,21.20
2017-09-22T12:10:12.742Z,21.20
2017-09-22T12:12:40.305Z,21.10
2017-09-22T12:15:07.877Z,21.20
2017-09-22T12:17:35.465Z,21.10
2017-09-22T12:20:03.046Z,21.10
2017-09-22T12:22:30.651Z,21.30
2017-09-22T12:24:58.204Z,21.50
2017-09-22T12:27:25.879Z,21.30
2017-09-22T12:29:53.540Z,21.40
2017-09-22T12:32:21.123Z,21.50
2017-09-22T12:34:48.735Z,21.30
2017-09-22T12:37:17.203Z,21.10
2017-09-22T12:39:45.789Z,20.90
2017-09-22T12:42:13.363Z,20.90
2017-09-22T12:44:41.028Z,21.00
2017-09-22T12:47:08.602Z,21.00
2017-09-22T12:49:36.268Z,21.00
2017-09-22T12:52:03.879Z,21.10
2017-09-22T12:54:31.498Z,21.20
2017-09-22T12:56:59.112Z,21.20
2017-09-22T12:59:27.145Z,21.30
2017-09-22T13:01:54.759Z,21.40
2017-09-22T13:04:23.147Z,21.40
2017-09-22T13:06:51.476Z,21.00
2017-09-22T13:09:19.097Z,21.00
2017-09-22T13:11:47.626Z,21.30
2017-09-22T13:14:15.215Z,21.30
2017-09-22T13:16:42.791Z,21.50
2017-09-22T13:19:11.178Z,21.40
2017-09-22T13:21:38.740Z,21.40
2017-09-22T13:24:06.326Z,21.50
2017-09-22T13:26:34.733Z,21.80
2017-09-22T13:29:02.424Z,21.80
2017-09-22T13:31:30.164Z,21.80
2017-09-22T13:33:57.735Z,21.90
2017-09-22T13:36:25.357Z,21.80
2017-09-22T13:38:52.955Z,21.80
2017-09-22T13:41:20.555Z,21.70
2017-09-22T13:43:48.206Z,21.70
2017-09-22T13:46:15.811Z,21.60
2017-09-22T13:48:43.411Z,21.60
2017-09-22T13:51:10.969Z,21.40
2017-09-22T13:53:39.394Z,21.00
2017-09-22T13:56:06.967Z,21.00
2017-09-22T13:58:34.539Z,20.90
2017-09-22T14:01:02.146Z,20.60
2017-09-22T14:03:29.787Z,20.60
2017-09-22T14:05:57.389Z,20.50
2017-09-22T14:08:24.971Z,20.40
2017-09-22T14:10:52.578Z,20.40
2017-09-22T14:13:20.304Z,20.40
2017-09-22T14:15:47.875Z,20.50
2017-09-22T14:18:15.469Z,20.50
2017-09-22T14:20:43.040Z,20.40
2017-09-22T14:23:10.870Z,20.40
2017-09-22T14:25:38.434Z,20.30
2017-09-22T14:28:06.025Z,20.30
2017-09-22T14:30:33.661Z,20.00
2017-09-22T14:33:01.427Z,20.10
2017-09-22T14:35:29.042Z,20.10
2017-09-22T14:37:57.397Z,20.00
2017-09-22T14:40:24.995Z,20.00
2017-09-22T14:42:53.395Z,20.00
2017-09-22T14:45:20.999Z,20.00
2017-09-22T14:47:48.583Z,20.00
2017-09-22T14:50:16.214Z,20.00
2017-09-22T14:52:43.871Z,20.00
2017-09-22T14:55:11.550Z,20.00
2017-09-22T14:57:39.142Z,20.00
2017-09-22T15:00:06.731Z,20.00
2017-09-22T15:02:35.103Z,19.80
2017-09-22T15:05:02.726Z,19.90
2017-09-22T15:07:30.321Z,19.70
2017-09-22T15:09:57.907Z,19.70
2017-09-22T15:12:26.310Z,19.50
2017-09-22T15:14:53.929Z,19.50
2017-09-22T15:17:21.515Z,19.30
2017-09-22T15:19:49.923Z,19.30
2017-09-22T15:22:17.543Z,19.30
2017-09-22T15:24:45.139Z,19.30
2017-09-22T15:27:13.554Z,19.20
2017-09-22T15:29:41.159Z,19.20
2017-09-22T15:32:08.765Z,19.30
2017-09-22T15:34:36.379Z,19.30
2017-09-22T15:37:05.523Z,19.20
2017-09-22T15:39:34.136Z,19.10
2017-09-22T15:42:01.778Z,19.10
2017-09-22T15:44:30.115Z,19.00
2017-09-22T15:46:57.725Z,19.00
2017-09-22T15:49:25.306Z,19.00
2017-09-22T15:51:52.931Z,19.00
2017-09-22T15:54:20.498Z,19.10
2017-09-22T15:56:48.863Z,19.00
2017-09-22T15:59:16.474Z,18.90
2017-09-22T16:01:44.049Z,18.70
2017-09-22T16:04:11.645Z,18.60
2017-09-22T16:06:39.238Z,18.60
2017-09-22T16:09:08.263Z,18.60
2017-09-22T16:11:35.944Z,18.60
2017-09-22T16:14:03.505Z,18.60
2017-09-22T16:16:31.138Z,18.40
2017-09-22T16:18:59.474Z,18.30
2017-09-22T16:21:27.074Z,18.30
2017-09-22T16:23:55.436Z,18.30
2017-09-22T16:26:22.989Z,18.30
2017-09-22T16:28:50.569Z,18.40
2017-09-22T16:31:18.211Z,18.50
2017-09-22T16:33:45.824Z,18.40
2017-09-22T16:36:13.449Z,18.30
2017-09-22T16:38:41.037Z,18.30
2017-09-22T16:41:08.643Z,18.20
2017-09-22T16:43:36.322Z,18.10
2017-09-22T16:46:03.900Z,18.10
2017-09-22T16:48:31.517Z,18.10
2017-09-22T16:51:00.252Z,17.90
2017-09-22T16:53:27.899Z,17.90
2017-09-22T16:55:55.456Z,17.90
2017-09-22T16:58:23.052Z,17.80
2017-09-22T17:00:50.639Z,17.70
2017-09-22T17:03:18.242Z,17.70
2017-09-22T17:05:45.823Z,17.60
2017-09-22T17:08:13.422Z,17.50
2017-09-22T17:10:41.778Z,17.30
2017-09-22T17:13:09.419Z,17.30
2017-09-22T17:15:37.107Z,17.30
2017-09-22T17:18:04.691Z,17.30
2017-09-22T17:20:32.272Z,17.20
2017-09-22T17:22:59.867Z,17.20
2017-09-22T17:25:28.276Z,17.10
2017-09-22T17:27:55.875Z,17.10
2017-09-22T17:30:23.454Z,17.10
2017-09-22T17:32:51.061Z,17.00
2017-09-22T17:35:18.653Z,17.00
2017-09-22T17:37:46.239Z,16.90
2017-09-22T17:40:14.732Z,16.80
2017-09-22T17:42:43.925Z,16.80
2017-09-22T17:45:11.517Z,16.80
2017-09-22T17:47:39.867Z,16.70
2017-09-22T17:50:08.247Z,16.60
2017-09-22T17:52:35.833Z,16.60
2017-09-22T17:55:04.191Z,16.50
2017-09-22T17:57:31.768Z,16.50
2017-09-22T17:59:59.401Z,16.50
2017-09-22T18:02:26.973Z,16.40
2017-09-22T18:04:54.555Z,16.30
2017-09-22T18:07:22.138Z,16.30
2017-09-22T18:09:50.472Z,16.20
2017-09-22T18:12:18.081Z,16.20
2017-09-22T18:14:45.703Z,16.20
2017-09-22T18:17:13.307Z,16.20
2017-09-22T18:19:41.023Z,16.20
2017-09-22T18:22:08.637Z,16.20
2017-09-22T18:24:36.220Z,16.10
2017-09-22T18:27:04.567Z,16.10
2017-09-22T18:29:32.201Z,16.00
2017-09-22T18:32:01.055Z,16.00
2017-09-22T18:34:29.419Z,16.00
2017-09-22T18:36:58.522Z,15.90
2017-09-22T18:39:26.100Z,15.90
2017-09-22T18:41:54.464Z,15.90
2017-09-22T18:44:22.043Z,15.90
2017-09-22T18:46:50.544Z,15.80
2017-09-22T18:49:18.240Z,15.80
2017-09-22T18:51:45.861Z,15.80
2017-09-22T18:54:14.192Z,15.80
2017-09-22T18:56:41.763Z,15.80
2017-09-22T18:59:09.516Z,15.80
2017-09-22T19:01:37.091Z,15.80
2017-09-22T19:04:04.702Z,15.90
2017-09-22T19:06:33.079Z,15.80
2017-09-22T19:09:01.668Z,15.80
2017-09-22T19:11:30.708Z,15.80
2017-09-22T19:13:58.283Z,15.70
2017-09-22T19:16:25.864Z,15.70
2017-09-22T19:18:53.420Z,15.70
2017-09-22T19:21:21.050Z,15.70
2017-09-22T19:23:48.733Z,15.70
2017-09-22T19:26:16.338Z,15.60
2017-09-22T19:28:43.897Z,15.60
2017-09-22T19:31:11.564Z,15.60
2017-09-22T19:33:39.191Z,15.60
2017-09-22T19:36:06.781Z,15.50
2017-09-22T19:38:34.398Z,15.60
2017-09-22T19:41:02.419Z,15.50
2017-09-22T19:43:30.015Z,15.60
2017-09-22T19:45:58.373Z,15.60
2017-09-22T19:48:25.961Z,15.60
2017-09-22T19:50:54.289Z,15.60
2017-09-22T19:53:21.905Z,15.60
2017-09-22T19:55:49.522Z,15.60
2017-09-22T19:58:17.094Z,15.50
2017-09-22T20:00:44.773Z,15.50
2017-09-22T20:03:12.450Z,15.60
2017-09-22T20:05:40.071Z,15.60
2017-09-22T20:08:07.636Z,15.60
2017-09-22T20:10:35.217Z,15.70
2017-09-22T20:13:03.659Z,15.70
2017-09-22T20:15:32.047Z,15.80
2017-09-22T20:17:59.654Z,15.80
2017-09-22T20:20:27.262Z,15.80
2017-09-22T20:22:55.607Z,15.80
2017-09-22T20:25:23.306Z,15.90
2017-09-22T20:27:51.680Z,15.80
2017-09-22T20:30:19.245Z,15.80
2017-09-22T20:32:46.832Z,15.80
2017-09-22T20:35:15.157Z,15.70
2017-09-22T20:37:42.757Z,15.70
2017-09-22T20:40:11.106Z,15.60
2017-09-22T20:42:39.537Z,15.60
2017-09-22T20:45:07.891Z,15.60
2017-09-22T20:47:36.255Z,15.60
2017-09-22T20:50:03.897Z,15.60
2017-09-22T20:52:31.481Z,15.60
2017-09-22T20:54:59.074Z,15.60
2017-09-22T20:57:26.651Z,15.60
2017-09-22T20:59:55.010Z,15.60
2017-09-22T21:02:23.354Z,15.60
2017-09-22T21:04:50.959Z,15.60
2017-09-22T21:07:20.043Z,15.60
2017-09-22T21:09:47.649Z,15.60
2017-09-22T21:12:15.973Z,15.60
2017-09-22T21:14:43.638Z,15.60
2017-09-22T21:17:11.230Z,15.60
2017-09-22T21:19:39.575Z,15.60
2017-09-22T21:22:07.185Z,15.60
2017-09-22T21:24:34.758Z,15.60
2017-09-22T21:27:02.374Z,15.60
2017-09-22T21:29:29.975Z,15.60
2017-09-22T21:31:57.579Z,15.70
2017-09-22T21:34:25.192Z,15.60
2017-09-22T21:36:52.810Z,15.70
2017-09-22T21:39:20.406Z,15.60
2017-09-22T21:41:47.983Z,15.60
2017-09-22T21:44:15.579Z,15.60
2017-09-22T21:46:43.969Z,15.60
2017-09-22T21:49:12.298Z,15.60
2017-09-22T21:51:39.853Z,15.60
2017-09-22T21:54:07.442Z,15.60
2017-09-22T21:56:35.110Z,15.50
2017-09-22T21:59:03.265Z,15.50
2017-09-22T22:01:30.956Z,15.50
2017-09-22T22:04:04.330Z,15.50
2017-09-22T22:06:37.857Z,15.50
2017-09-22T22:09:05.509Z,15.50
2017-09-22T22:11:34.492Z,15.50
2017-09-22T22:14:02.166Z,15.50
2017-09-22T22:16:29.845Z,15.50
2017-09-22T22:18:57.463Z,15.50
2017-09-22T22:21:25.205Z,15.50
2017-09-22T22:23:53.638Z,15.50
2017-09-22T22:26:21.511Z,15.40
2017-09-22T22:28:49.279Z,15.50
2017-09-22T22:31:16.969Z,15.50
2017-09-22T22:33:44.591Z,15.50
2017-09-22T22:36:24.307Z,15.50
2017-09-22T22:38:53.570Z,15.50
2017-09-22T22:41:21.245Z,15.50
2017-09-22T22:43:49.707Z,15.60
2017-09-22T22:46:17.386Z,15.60
2017-09-22T22:48:45.163Z,15.50
2017-09-22T22:51:12.772Z,15.50
2017-09-22T22:53:40.484Z,15.50
2017-09-22T22:56:08.270Z,15.40
2017-09-22T22:58:36.744Z,15.30
2017-09-22T23:01:04.406Z,15.30
2017-09-22T23:03:32.085Z,15.30
2017-09-22T23:05:59.927Z,15.30
2017-09-22T23:08:27.591Z,15.30
2017-09-22T23:10:55.238Z,15.20
2017-09-22T23:13:22.922Z,15.20
2017-09-22T23:15:50.693Z,15.20
2017-09-22T23:18:18.378Z,15.30
2017-09-22T23:20:46.027Z,15.30
2017-09-22T23:23:13.643Z,15.30
2017-09-22T23:25:42.092Z,15.30
2017-09-22T23:28:09.752Z,15.20
2017-09-22T23:30:37.508Z,15.20
2017-09-22T23:33:05.120Z,15.20
2017-09-22T23:35:33.575Z,15.20
2017-09-22T23:38:01.196Z,15.20
2017-09-22T23:40:28.918Z,15.30
2017-09-22T23:42:58.106Z,15.20
2017-09-22T23:45:25.720Z,15.30
2017-09-22T23:47:54.143Z,15.30
2017-09-22T23:50:21.783Z,15.30
2017-09-22T23:52:49.430Z,15.30
2017-09-22T23:55:17.854Z,15.30
2017-09-22T23:57:45.495Z,15.20
