createdAt,value
2023-05-17T08:12:16.880Z,18.26
2023-05-17T08:15:43.033Z,18.38
2023-05-17T08:38:10.208Z,18.57
2023-05-17T10:35:46.014Z,20.11
2023-05-17T10:39:56.451Z,20.20
2023-05-17T10:43:06.581Z,20.14
2023-05-17T10:46:03.077Z,20.15
2023-05-17T12:02:28.687Z,21.32
2023-05-17T12:05:20.242Z,21.33
2023-05-17T12:08:06.349Z,21.26
2023-05-17T12:10:52.908Z,21.32
2023-05-17T12:13:41.942Z,21.35
2023-05-17T12:16:29.252Z,21.35
2023-05-17T12:19:20.221Z,21.39
2023-05-17T12:22:09.500Z,21.46
2023-05-17T12:24:55.543Z,21.52
2023-05-17T12:27:42.243Z,21.57
2023-05-17T12:30:28.951Z,21.67
2023-05-17T12:33:15.569Z,21.72
2023-05-17T12:36:03.751Z,21.76
2023-05-17T12:38:50.341Z,21.78
2023-05-17T12:41:38.697Z,21.88
2023-05-17T12:44:25.649Z,21.99
2023-05-17T12:47:12.144Z,22.04
2023-05-17T13:00:19.210Z,21.89
2023-05-17T13:04:16.066Z,22.08
2023-05-17T13:07:08.098Z,22.01
2023-05-17T13:09:58.582Z,22.11
2023-05-17T13:13:00.285Z,22.16
2023-05-17T13:15:48.652Z,22.19
2023-05-17T13:22:31.955Z,22.24
2023-05-17T13:25:22.282Z,22.20
2023-05-17T13:28:09.780Z,22.34
2023-05-17T13:30:59.676Z,22.47
2023-05-17T13:33:47.618Z,22.58
2023-05-17T13:36:33.767Z,22.72
2023-05-17T13:39:21.203Z,22.79
2023-05-17T13:42:12.122Z,22.78
2023-05-17T13:45:04.872Z,22.86
2023-05-17T13:48:07.032Z,22.95
2023-05-17T13:50:59.271Z,23.17
2023-05-17T13:53:46.627Z,23.28
2023-05-17T13:56:45.670Z,23.28
2023-05-17T13:59:32.311Z,23.27
2023-05-17T14:02:18.542Z,23.21
2023-05-17T14:05:07.444Z,23.27
2023-05-17T14:07:53.941Z,23.32
2023-05-17T14:10:40.288Z,23.30
2023-05-17T14:13:29.350Z,23.27
2023-05-17T14:16:16.093Z,23.24
2023-05-17T14:19:04.527Z,23.36
2023-05-17T14:21:50.987Z,23.55
2023-05-17T14:24:37.281Z,23.61
2023-05-17T14:27:23.690Z,23.79
2023-05-17T14:30:13.447Z,24.11
2023-05-17T14:33:00.472Z,24.46
2023-05-17T14:35:59.949Z,24.91
2023-05-17T14:38:45.880Z,25.32
2023-05-17T14:41:32.295Z,25.58
2023-05-17T14:44:18.865Z,25.72
2023-05-17T14:47:07.526Z,25.64
2023-05-17T14:49:53.658Z,25.68
2023-05-17T14:52:39.862Z,25.65
2023-05-17T14:55:30.429Z,25.42
2023-05-17T14:58:17.118Z,25.27
2023-05-17T15:01:05.315Z,25.02
2023-05-17T15:03:52.374Z,24.77
2023-05-17T15:06:38.841Z,24.51
2023-05-17T15:09:25.301Z,24.37
2023-05-17T15:12:14.071Z,24.12
2023-05-17T15:15:00.918Z,23.95
2023-05-17T15:17:47.924Z,23.90
2023-05-17T15:20:37.383Z,23.78
2023-05-17T15:23:23.370Z,23.64
2023-05-17T15:26:09.916Z,23.54
2023-05-17T15:28:56.255Z,23.49
2023-05-17T15:31:42.619Z,23.36
2023-05-17T15:34:29.407Z,23.31
2023-05-17T15:37:15.757Z,23.20
2023-05-17T15:40:14.203Z,23.20
2023-05-17T15:43:02.424Z,23.17
2023-05-17T15:45:49.121Z,23.08
2023-05-17T15:48:36.204Z,23.02
2023-05-17T15:51:22.379Z,22.93
2023-05-17T15:54:11.349Z,22.89
2023-05-17T15:57:02.360Z,22.85
2023-05-17T16:09:50.373Z,22.70
2023-05-17T19:43:39.332Z,20.71
2023-05-17T19:47:07.497Z,20.62
2023-05-17T19:51:06.687Z,20.67
2023-05-17T19:59:44.448Z,20.68
2023-05-17T20:03:57.224Z,20.49
2023-05-17T20:07:38.749Z,20.55
2023-05-17T20:21:20.083Z,20.40
2023-05-17T20:39:16.960Z,20.48
2023-05-17T20:52:27.615Z,20.43
2023-05-17T21:00:58.673Z,20.21
2023-05-17T21:04:14.187Z,20.18
2023-05-17T21:11:42.786Z,20.24
2023-05-17T21:15:16.412Z,20.25
2023-05-17T21:19:16.360Z,20.09
2023-05-17T21:35:18.384Z,19.97
2023-05-17T21:42:17.995Z,19.95
2023-05-17T21:46:18.402Z,19.91
2023-05-17T21:49:38.042Z,19.87
2023-05-17T21:53:00.121Z,20.00
2023-05-17T21:56:30.579Z,19.97
2023-05-17T22:04:00.374Z,19.83
2023-05-17T22:35:40.147Z,19.85
2023-05-17T22:59:41.815Z,19.86
2023-05-17T23:20:08.988Z,19.71
2023-05-17T23:28:52.634Z,19.47
2023-05-17T23:32:42.145Z,19.39
2023-05-17T23:36:37.227Z,19.59
2023-05-17T23:40:44.592Z,19.48
2023-05-17T23:43:58.094Z,19.55
2023-05-17T23:47:05.810Z,19.59
2023-05-17T23:50:31.910Z,19.41
2023-05-17T23:54:14.759Z,19.68
