createdAt,value
2019-02-04T00:00:05.075Z,-0.20
2019-02-04T00:01:04.314Z,-0.20
2019-02-04T00:02:04.361Z,-0.20
2019-02-04T00:03:04.886Z,-0.20
2019-02-04T00:04:05.910Z,-0.20
2019-02-04T00:05:05.140Z,-0.30
2019-02-04T00:06:04.153Z,-0.30
2019-02-04T00:07:04.637Z,-0.30
2019-02-04T00:08:04.672Z,-0.30
2019-02-04T00:09:04.765Z,-0.30
2019-02-04T00:10:04.260Z,-0.30
2019-02-04T00:11:04.373Z,-0.30
2019-02-04T00:12:04.386Z,-0.30
2019-02-04T00:13:04.828Z,-0.40
2019-02-04T00:14:05.030Z,-0.40
2019-02-04T00:15:04.409Z,-0.40
2019-02-04T00:16:04.966Z,-0.40
2019-02-04T00:17:04.416Z,-0.40
2019-02-04T00:18:04.985Z,-0.40
2019-02-04T00:19:05.054Z,-0.50
2019-02-04T00:20:04.565Z,-0.50
2019-02-04T00:21:04.849Z,-0.50
2019-02-04T00:22:04.943Z,-0.50
2019-02-04T00:23:04.958Z,-0.50
2019-02-04T00:24:04.594Z,-0.50
2019-02-04T00:25:04.335Z,-0.50
2019-02-04T00:26:04.530Z,-0.50
2019-02-04T00:27:04.553Z,-0.50
2019-02-04T00:28:05.004Z,-0.60
2019-02-04T00:29:09.803Z,-0.60
2019-02-04T00:30:04.223Z,-0.60
2019-02-04T00:31:05.116Z,-0.60
2019-02-04T00:32:04.899Z,-0.60
2019-02-04T00:33:05.076Z,-0.60
2019-02-04T00:34:05.008Z,-0.60
2019-02-04T00:35:05.285Z,-0.60
2019-02-04T00:36:04.473Z,-0.60
2019-02-04T00:37:05.135Z,-0.60
2019-02-04T00:38:04.555Z,-0.60
2019-02-04T00:39:04.854Z,-0.60
2019-02-04T00:40:04.852Z,-0.60
2019-02-04T00:41:05.157Z,-0.60
2019-02-04T00:42:04.512Z,-0.60
2019-02-04T00:43:04.748Z,-0.60
2019-02-04T00:44:04.712Z,-0.60
2019-02-04T00:45:04.719Z,-0.60
2019-02-04T00:46:04.828Z,-0.60
2019-02-04T00:47:04.273Z,-0.60
2019-02-04T00:48:04.270Z,-0.50
2019-02-04T00:49:04.548Z,-0.60
2019-02-04T00:50:04.477Z,-0.50
2019-02-04T00:51:04.619Z,-0.50
2019-02-04T00:52:04.589Z,-0.50
2019-02-04T00:53:04.602Z,-0.50
2019-02-04T00:54:04.639Z,-0.50
2019-02-04T00:55:04.238Z,-0.50
2019-02-04T00:56:04.236Z,-0.50
2019-02-04T00:57:04.210Z,-0.50
2019-02-04T00:58:04.312Z,-0.50
2019-02-04T00:59:04.421Z,-0.50
2019-02-04T01:00:04.628Z,-0.50
2019-02-04T01:01:04.744Z,-0.60
2019-02-04T01:02:04.691Z,-0.60
2019-02-04T01:03:04.569Z,-0.60
2019-02-04T01:04:04.725Z,-0.60
2019-02-04T01:05:05.081Z,-0.60
2019-02-04T01:06:05.223Z,-0.60
2019-02-04T01:07:05.184Z,-0.60
2019-02-04T01:08:04.396Z,-0.60
2019-02-04T01:09:05.125Z,-0.60
2019-02-04T01:10:04.455Z,-0.60
2019-02-04T01:11:05.166Z,-0.60
2019-02-04T01:12:04.433Z,-0.60
2019-02-04T01:13:04.933Z,-0.60
2019-02-04T01:14:05.082Z,-0.60
2019-02-04T01:15:04.852Z,-0.70
2019-02-04T01:16:04.725Z,-0.70
2019-02-04T01:17:04.810Z,-0.70
2019-02-04T01:18:05.028Z,-0.70
2019-02-04T01:19:04.788Z,-0.70
2019-02-04T01:20:04.181Z,-0.70
2019-02-04T01:21:04.335Z,-0.70
2019-02-04T01:22:04.301Z,-0.80
2019-02-04T01:23:04.446Z,-0.80
2019-02-04T01:24:04.817Z,-0.80
2019-02-04T01:25:04.978Z,-0.80
2019-02-04T01:26:04.330Z,-0.80
2019-02-04T01:27:04.512Z,-0.90
2019-02-04T01:28:04.851Z,-0.90
2019-02-04T01:29:10.290Z,-0.90
2019-02-04T01:30:04.765Z,-0.90
2019-02-04T01:31:04.761Z,-0.90
2019-02-04T01:32:04.341Z,-1.00
2019-02-04T01:33:04.883Z,-1.00
2019-02-04T01:34:04.564Z,-1.00
2019-02-04T01:35:05.106Z,-1.00
2019-02-04T01:36:04.418Z,-1.00
2019-02-04T01:37:04.583Z,-1.10
2019-02-04T01:38:04.725Z,-1.10
2019-02-04T01:39:06.507Z,-1.10
2019-02-04T01:40:04.556Z,-1.20
2019-02-04T01:41:04.862Z,-1.20
2019-02-04T01:42:05.214Z,-1.20
2019-02-04T01:43:04.783Z,-1.30
2019-02-04T01:44:04.840Z,-1.30
2019-02-04T01:45:04.988Z,-1.30
2019-02-04T01:46:05.007Z,-1.40
2019-02-04T01:47:14.290Z,-1.40
2019-02-04T01:48:04.485Z,-1.40
2019-02-04T01:49:04.539Z,-1.50
2019-02-04T01:50:04.547Z,-1.50
2019-02-04T01:51:04.577Z,-1.50
2019-02-04T01:52:04.637Z,-1.50
2019-02-04T01:53:06.050Z,-1.50
2019-02-04T01:54:04.712Z,-1.60
2019-02-04T01:55:04.575Z,-1.60
2019-02-04T01:56:04.608Z,-1.60
2019-02-04T01:57:04.583Z,-1.70
2019-02-04T01:58:04.401Z,-1.70
2019-02-04T01:59:04.354Z,-1.70
2019-02-04T02:00:09.699Z,-1.70
2019-02-04T02:01:04.561Z,-1.70
2019-02-04T02:02:04.653Z,-1.80
2019-02-04T02:03:04.636Z,-1.80
2019-02-04T02:04:04.646Z,-1.80
2019-02-04T02:05:05.094Z,-1.80
2019-02-04T02:06:04.591Z,-1.80
2019-02-04T02:07:04.329Z,-1.90
2019-02-04T02:08:04.233Z,-1.90
2019-02-04T02:09:04.253Z,-1.90
2019-02-04T02:10:04.267Z,-1.90
2019-02-04T02:11:04.326Z,-1.90
2019-02-04T02:12:04.432Z,-1.90
2019-02-04T02:13:04.572Z,-1.90
2019-02-04T02:14:04.953Z,-1.90
2019-02-04T02:15:05.094Z,-2.00
2019-02-04T02:16:04.861Z,-2.00
2019-02-04T02:17:05.179Z,-2.00
2019-02-04T02:18:04.274Z,-2.00
2019-02-04T02:19:04.354Z,-2.00
2019-02-04T02:20:04.711Z,-2.00
2019-02-04T02:21:04.930Z,-2.10
2019-02-04T02:22:04.905Z,-2.10
2019-02-04T02:23:04.966Z,-2.10
2019-02-04T02:24:05.060Z,-2.10
2019-02-04T02:25:05.213Z,-2.10
2019-02-04T02:26:04.209Z,-2.10
2019-02-04T02:27:04.803Z,-2.10
2019-02-04T02:28:04.861Z,-2.10
2019-02-04T02:29:10.277Z,-2.10
2019-02-04T02:30:04.707Z,-2.10
2019-02-04T02:31:04.960Z,-2.20
2019-02-04T02:32:05.049Z,-2.20
2019-02-04T02:33:05.196Z,-2.20
2019-02-04T02:34:04.223Z,-2.20
2019-02-04T02:35:04.292Z,-2.20
2019-02-04T02:36:04.955Z,-2.20
2019-02-04T02:37:04.303Z,-2.20
2019-02-04T02:38:05.056Z,-2.20
2019-02-04T02:39:04.467Z,-2.20
2019-02-04T02:40:04.558Z,-2.30
2019-02-04T02:41:04.272Z,-2.30
2019-02-04T02:42:04.699Z,-2.30
2019-02-04T02:43:04.412Z,-2.40
2019-02-04T02:44:04.971Z,-2.40
2019-02-04T02:45:04.502Z,-2.40
2019-02-04T02:46:04.950Z,-2.40
2019-02-04T02:47:05.208Z,-2.50
2019-02-04T02:48:04.689Z,-2.50
2019-02-04T02:49:09.571Z,-2.50
2019-02-04T02:50:04.972Z,-2.50
2019-02-04T02:51:05.012Z,-2.50
2019-02-04T02:52:04.778Z,-2.50
2019-02-04T02:53:04.363Z,-2.60
2019-02-04T02:54:04.514Z,-2.60
2019-02-04T02:55:04.816Z,-2.60
2019-02-04T02:56:05.005Z,-2.60
2019-02-04T02:57:04.201Z,-2.70
2019-02-04T02:58:04.804Z,-2.70
2019-02-04T02:59:04.788Z,-2.70
2019-02-04T03:00:05.050Z,-2.70
2019-02-04T03:01:04.589Z,-2.70
2019-02-04T03:02:04.752Z,-2.70
2019-02-04T03:03:05.077Z,-2.80
2019-02-04T03:04:05.216Z,-2.80
2019-02-04T03:05:04.562Z,-2.80
2019-02-04T03:06:04.976Z,-2.80
2019-02-04T03:07:05.024Z,-2.80
2019-02-04T03:08:05.194Z,-2.80
2019-02-04T03:09:04.625Z,-2.80
2019-02-04T03:10:04.746Z,-2.80
2019-02-04T03:11:04.201Z,-2.80
2019-02-04T03:12:04.298Z,-2.80
2019-02-04T03:13:04.831Z,-2.80
2019-02-04T03:14:04.217Z,-2.80
2019-02-04T03:15:04.367Z,-2.80
2019-02-04T03:16:04.415Z,-2.80
2019-02-04T03:17:05.211Z,-2.80
2019-02-04T03:18:04.213Z,-2.80
2019-02-04T03:19:04.396Z,-2.80
2019-02-04T03:20:04.480Z,-2.80
2019-02-04T03:21:04.590Z,-2.80
2019-02-04T03:22:05.069Z,-2.80
2019-02-04T03:23:04.642Z,-2.80
2019-02-04T03:24:04.842Z,-2.80
2019-02-04T03:25:04.379Z,-2.90
2019-02-04T03:26:04.236Z,-2.90
2019-02-04T03:27:04.286Z,-2.90
2019-02-04T03:28:04.420Z,-2.90
2019-02-04T03:29:09.377Z,-2.90
2019-02-04T03:30:04.915Z,-2.90
2019-02-04T03:31:04.350Z,-2.90
2019-02-04T03:32:05.076Z,-2.90
2019-02-04T03:33:04.709Z,-2.90
2019-02-04T03:34:04.858Z,-2.90
2019-02-04T03:35:04.960Z,-2.90
2019-02-04T03:36:04.573Z,-2.90
2019-02-04T03:37:04.633Z,-2.90
2019-02-04T03:38:04.828Z,-2.90
2019-02-04T03:39:04.831Z,-2.90
2019-02-04T03:40:05.037Z,-2.90
2019-02-04T03:41:04.730Z,-2.90
2019-02-04T03:42:05.001Z,-2.90
2019-02-04T03:43:04.377Z,-2.90
2019-02-04T03:44:04.615Z,-3.00
2019-02-04T03:45:04.996Z,-3.00
2019-02-04T03:46:04.207Z,-2.90
2019-02-04T03:47:04.820Z,-3.00
2019-02-04T03:48:06.969Z,-3.00
2019-02-04T03:49:10.097Z,-3.00
2019-02-04T03:50:04.606Z,-3.00
2019-02-04T03:51:04.778Z,-3.00
2019-02-04T03:52:04.822Z,-3.00
2019-02-04T03:53:04.284Z,-3.00
2019-02-04T03:54:04.457Z,-3.00
2019-02-04T03:55:04.865Z,-3.00
2019-02-04T03:56:04.960Z,-3.00
2019-02-04T03:57:04.611Z,-3.00
2019-02-04T03:58:05.060Z,-3.00
2019-02-04T03:59:04.490Z,-3.00
2019-02-04T04:00:04.827Z,-3.00
2019-02-04T04:01:04.964Z,-3.10
2019-02-04T04:02:05.267Z,-3.10
2019-02-04T04:03:04.227Z,-3.10
2019-02-04T04:04:04.414Z,-3.10
2019-02-04T04:05:04.263Z,-3.10
2019-02-04T04:06:04.790Z,-3.10
2019-02-04T04:07:05.000Z,-3.10
2019-02-04T04:08:04.550Z,-3.10
2019-02-04T04:09:05.154Z,-3.10
2019-02-04T04:10:04.556Z,-3.10
2019-02-04T04:11:04.309Z,-3.10
2019-02-04T04:12:04.459Z,-3.20
2019-02-04T04:13:04.721Z,-3.20
2019-02-04T04:14:04.813Z,-3.20
2019-02-04T04:15:05.172Z,-3.20
2019-02-04T04:16:04.547Z,-3.20
2019-02-04T04:17:04.718Z,-3.20
2019-02-04T04:18:15.004Z,-3.20
2019-02-04T04:19:04.631Z,-3.20
2019-02-04T04:20:04.762Z,-3.20
2019-02-04T04:21:04.172Z,-3.20
2019-02-04T04:22:04.643Z,-3.30
2019-02-04T04:23:05.078Z,-3.30
2019-02-04T04:24:04.447Z,-3.30
2019-02-04T04:25:04.845Z,-3.30
2019-02-04T04:26:05.083Z,-3.30
2019-02-04T04:27:04.591Z,-3.30
2019-02-04T04:28:05.017Z,-3.40
2019-02-04T04:29:10.051Z,-3.40
2019-02-04T04:30:04.563Z,-3.30
2019-02-04T04:31:04.431Z,-3.40
2019-02-04T04:32:04.754Z,-3.40
2019-02-04T04:33:05.144Z,-3.40
2019-02-04T04:34:04.665Z,-3.40
2019-02-04T04:35:04.621Z,-3.40
2019-02-04T04:36:04.234Z,-3.40
2019-02-04T04:37:04.563Z,-3.40
2019-02-04T04:38:04.566Z,-3.40
2019-02-04T04:39:05.202Z,-3.40
2019-02-04T04:40:04.280Z,-3.40
2019-02-04T04:41:04.792Z,-3.40
2019-02-04T04:42:04.893Z,-3.40
2019-02-04T04:43:05.197Z,-3.40
2019-02-04T04:44:04.751Z,-3.40
2019-02-04T04:45:04.986Z,-3.50
2019-02-04T04:46:05.134Z,-3.50
2019-02-04T04:47:04.344Z,-3.50
2019-02-04T04:48:04.772Z,-3.50
2019-02-04T04:49:10.290Z,-3.50
2019-02-04T04:50:04.822Z,-3.50
2019-02-04T04:51:04.292Z,-3.50
2019-02-04T04:52:05.050Z,-3.60
2019-02-04T04:53:05.167Z,-3.60
2019-02-04T04:54:05.195Z,-3.60
2019-02-04T04:55:04.509Z,-3.60
2019-02-04T04:56:04.254Z,-3.60
2019-02-04T04:57:04.251Z,-3.70
2019-02-04T04:58:04.486Z,-3.70
2019-02-04T04:59:04.694Z,-3.70
2019-02-04T05:00:04.581Z,-3.70
2019-02-04T05:01:05.038Z,-3.70
2019-02-04T05:02:04.500Z,-3.70
2019-02-04T05:03:04.518Z,-3.80
2019-02-04T05:04:04.627Z,-3.80
2019-02-04T05:05:04.694Z,-3.80
2019-02-04T05:06:04.845Z,-3.80
2019-02-04T05:07:05.169Z,-3.90
2019-02-04T05:08:04.954Z,-3.90
2019-02-04T05:09:04.986Z,-3.90
2019-02-04T05:10:04.963Z,-3.90
2019-02-04T05:11:04.627Z,-3.90
2019-02-04T05:12:04.670Z,-4.00
2019-02-04T05:13:04.840Z,-4.00
2019-02-04T05:14:04.332Z,-4.00
2019-02-04T05:15:04.781Z,-4.00
2019-02-04T05:16:04.512Z,-4.00
2019-02-04T05:17:04.619Z,-4.00
2019-02-04T05:18:04.594Z,-4.00
2019-02-04T05:19:05.158Z,-4.00
2019-02-04T05:20:04.533Z,-4.00
2019-02-04T05:21:04.951Z,-4.00
2019-02-04T05:22:04.400Z,-4.10
2019-02-04T05:23:05.011Z,-4.10
2019-02-04T05:24:04.341Z,-4.10
2019-02-04T05:25:04.920Z,-4.10
2019-02-04T05:26:04.914Z,-4.10
2019-02-04T05:27:05.000Z,-4.10
2019-02-04T05:28:05.027Z,-4.10
2019-02-04T05:29:04.394Z,-4.10
2019-02-04T05:30:04.485Z,-4.20
2019-02-04T05:31:04.983Z,-4.10
2019-02-04T05:32:04.856Z,-4.20
2019-02-04T05:33:05.096Z,-4.20
2019-02-04T05:34:04.828Z,-4.20
2019-02-04T05:35:04.323Z,-4.20
2019-02-04T05:36:04.495Z,-4.20
2019-02-04T05:37:05.085Z,-4.30
2019-02-04T05:38:05.163Z,-4.30
2019-02-04T05:39:04.442Z,-4.30
2019-02-04T05:40:04.562Z,-4.40
2019-02-04T05:41:04.544Z,-4.40
2019-02-04T05:42:04.773Z,-4.40
2019-02-04T05:43:04.771Z,-4.40
2019-02-04T05:44:05.089Z,-4.40
2019-02-04T05:45:04.898Z,-4.40
2019-02-04T05:46:04.445Z,-4.40
2019-02-04T05:47:04.732Z,-4.50
2019-02-04T05:48:04.868Z,-4.50
2019-02-04T05:49:04.473Z,-4.50
2019-02-04T05:50:04.590Z,-4.50
2019-02-04T05:51:04.724Z,-4.50
2019-02-04T05:52:05.009Z,-4.50
2019-02-04T05:53:05.776Z,-4.60
2019-02-04T05:54:05.232Z,-4.60
2019-02-04T05:55:04.612Z,-4.60
2019-02-04T05:56:04.382Z,-4.60
2019-02-04T05:57:04.565Z,-4.60
2019-02-04T05:58:04.595Z,-4.60
2019-02-04T05:59:10.060Z,-4.60
2019-02-04T06:00:04.483Z,-4.70
2019-02-04T06:01:04.600Z,-4.70
2019-02-04T06:02:05.049Z,-4.70
2019-02-04T06:03:04.929Z,-4.70
2019-02-04T06:04:04.952Z,-4.70
2019-02-04T06:05:04.529Z,-4.70
2019-02-04T06:06:04.451Z,-4.70
2019-02-04T06:07:04.575Z,-4.70
2019-02-04T06:08:04.820Z,-4.70
2019-02-04T06:09:04.885Z,-4.70
2019-02-04T06:10:05.063Z,-4.70
2019-02-04T06:11:05.074Z,-4.80
2019-02-04T06:12:04.350Z,-4.80
2019-02-04T06:13:04.841Z,-4.80
2019-02-04T06:14:05.032Z,-4.80
2019-02-04T06:15:04.372Z,-4.80
2019-02-04T06:16:04.425Z,-4.80
2019-02-04T06:17:04.591Z,-4.90
2019-02-04T06:18:04.669Z,-4.90
2019-02-04T06:19:04.459Z,-4.90
2019-02-04T06:20:04.571Z,-4.90
2019-02-04T06:21:04.889Z,-4.90
2019-02-04T06:22:05.235Z,-4.90
2019-02-04T06:23:04.272Z,-4.90
2019-02-04T06:24:04.585Z,-4.90
2019-02-04T06:25:04.443Z,-4.90
2019-02-04T06:26:05.280Z,-4.90
2019-02-04T06:27:04.505Z,-4.90
2019-02-04T06:28:04.907Z,-4.90
2019-02-04T06:29:05.209Z,-5.00
2019-02-04T06:30:04.237Z,-5.00
2019-02-04T06:31:04.484Z,-5.00
2019-02-04T06:32:04.512Z,-5.00
2019-02-04T06:33:10.103Z,-5.00
2019-02-04T06:34:04.630Z,-5.00
2019-02-04T06:35:04.641Z,-5.00
2019-02-04T06:36:04.956Z,-5.00
2019-02-04T06:37:05.072Z,-5.00
2019-02-04T06:38:05.266Z,-5.00
2019-02-04T06:39:04.171Z,-5.00
2019-02-04T06:40:04.855Z,-5.00
2019-02-04T06:41:04.993Z,-5.00
2019-02-04T06:42:05.053Z,-5.00
2019-02-04T06:43:05.127Z,-5.10
2019-02-04T06:44:04.625Z,-5.10
2019-02-04T06:45:05.061Z,-5.10
2019-02-04T06:46:04.782Z,-5.10
2019-02-04T06:47:04.838Z,-5.10
2019-02-04T06:48:05.058Z,-5.10
2019-02-04T06:49:11.896Z,-5.10
2019-02-04T06:50:04.242Z,-5.10
2019-02-04T06:51:04.408Z,-5.10
2019-02-04T06:52:04.740Z,-5.10
2019-02-04T06:53:05.059Z,-5.20
2019-02-04T06:54:05.159Z,-5.20
2019-02-04T06:55:04.515Z,-5.20
2019-02-04T06:56:04.532Z,-5.20
2019-02-04T06:57:04.672Z,-5.20
2019-02-04T06:58:04.339Z,-5.20
2019-02-04T06:59:04.684Z,-5.20
2019-02-04T07:00:04.872Z,-5.20
2019-02-04T07:01:05.002Z,-5.20
2019-02-04T07:02:05.098Z,-5.20
2019-02-04T07:03:04.751Z,-5.30
2019-02-04T07:04:04.806Z,-5.30
2019-02-04T07:05:04.943Z,-5.30
2019-02-04T07:06:04.479Z,-5.30
2019-02-04T07:07:04.885Z,-5.30
2019-02-04T07:08:04.408Z,-5.30
2019-02-04T07:09:04.409Z,-5.30
2019-02-04T07:10:04.409Z,-5.30
2019-02-04T07:11:04.650Z,-5.30
2019-02-04T07:12:04.820Z,-5.30
2019-02-04T07:13:05.081Z,-5.30
2019-02-04T07:14:05.125Z,-5.30
2019-02-04T07:15:04.236Z,-5.30
2019-02-04T07:16:04.951Z,-5.30
2019-02-04T07:17:05.093Z,-5.30
2019-02-04T07:18:04.308Z,-5.30
2019-02-04T07:19:04.448Z,-5.30
2019-02-04T07:20:04.530Z,-5.30
2019-02-04T07:21:05.012Z,-5.30
2019-02-04T07:22:05.089Z,-5.30
2019-02-04T07:23:04.468Z,-5.30
2019-02-04T07:24:04.814Z,-5.30
2019-02-04T07:25:04.765Z,-5.30
2019-02-04T07:26:04.392Z,-5.30
2019-02-04T07:27:04.377Z,-5.30
2019-02-04T07:28:04.805Z,-5.30
2019-02-04T07:29:09.645Z,-5.30
2019-02-04T07:30:05.134Z,-5.30
2019-02-04T07:31:04.349Z,-5.30
2019-02-04T07:32:04.421Z,-5.20
2019-02-04T07:33:04.677Z,-5.20
2019-02-04T07:34:04.932Z,-5.20
2019-02-04T07:35:05.156Z,-5.20
2019-02-04T07:36:04.429Z,-5.10
2019-02-04T07:37:04.526Z,-5.10
2019-02-04T07:38:04.586Z,-5.10
2019-02-04T07:39:05.069Z,-5.00
2019-02-04T07:40:05.093Z,-5.00
2019-02-04T07:41:04.411Z,-5.00
2019-02-04T07:42:04.502Z,-4.90
2019-02-04T07:43:04.643Z,-4.90
2019-02-04T07:44:05.234Z,-4.80
2019-02-04T07:45:04.497Z,-4.80
2019-02-04T07:46:04.663Z,-4.80
2019-02-04T07:47:04.579Z,-4.70
2019-02-04T07:48:04.741Z,-4.70
2019-02-04T07:49:04.643Z,-4.60
2019-02-04T07:50:04.721Z,-4.60
2019-02-04T07:51:04.973Z,-4.50
2019-02-04T07:52:04.579Z,-4.40
2019-02-04T07:53:05.073Z,-4.40
2019-02-04T07:54:05.273Z,-4.30
2019-02-04T07:55:04.305Z,-4.30
2019-02-04T07:56:04.378Z,-4.20
2019-02-04T07:57:04.286Z,-4.10
2019-02-04T07:58:04.521Z,-4.10
2019-02-04T07:59:04.969Z,-4.10
2019-02-04T08:00:04.501Z,-4.00
2019-02-04T08:01:05.156Z,-4.00
2019-02-04T08:02:05.166Z,-3.90
2019-02-04T08:03:04.404Z,-3.90
2019-02-04T08:04:04.837Z,-3.80
2019-02-04T08:05:04.925Z,-3.70
2019-02-04T08:06:05.159Z,-3.70
2019-02-04T08:07:05.076Z,-3.60
2019-02-04T08:08:04.200Z,-3.50
2019-02-04T08:09:04.374Z,-3.40
2019-02-04T08:10:04.679Z,-3.40
2019-02-04T08:11:04.179Z,-3.30
2019-02-04T08:12:04.720Z,-3.30
2019-02-04T08:13:04.761Z,-3.30
2019-02-04T08:14:04.571Z,-3.20
2019-02-04T08:15:04.912Z,-3.20
2019-02-04T08:16:04.257Z,-3.10
2019-02-04T08:17:04.327Z,-3.10
2019-02-04T08:18:04.860Z,-3.00
2019-02-04T08:19:04.992Z,-3.00
2019-02-04T08:20:04.567Z,-3.00
2019-02-04T08:21:04.604Z,-2.90
2019-02-04T08:22:04.786Z,-2.90
2019-02-04T08:23:04.869Z,-2.80
2019-02-04T08:24:04.891Z,-2.80
2019-02-04T08:25:04.414Z,-2.80
2019-02-04T08:26:04.495Z,-2.80
2019-02-04T08:27:04.455Z,-2.70
2019-02-04T08:28:04.913Z,-2.70
2019-02-04T08:29:09.719Z,-2.70
2019-02-04T08:30:04.631Z,-2.70
2019-02-04T08:31:04.391Z,-2.70
2019-02-04T08:32:04.551Z,-2.60
2019-02-04T08:33:04.549Z,-2.60
2019-02-04T08:34:04.472Z,-2.50
2019-02-04T08:35:05.037Z,-2.50
2019-02-04T08:36:05.072Z,-2.50
2019-02-04T08:37:04.787Z,-2.50
2019-02-04T08:38:04.831Z,-2.40
2019-02-04T08:39:05.124Z,-2.40
2019-02-04T08:40:04.213Z,-2.40
2019-02-04T08:41:04.458Z,-2.30
2019-02-04T08:42:04.389Z,-2.30
2019-02-04T08:43:04.626Z,-2.30
2019-02-04T08:44:04.890Z,-2.20
2019-02-04T08:45:04.875Z,-2.20
2019-02-04T08:46:04.477Z,-2.20
2019-02-04T08:47:04.659Z,-2.10
2019-02-04T08:48:05.022Z,-2.10
2019-02-04T08:49:04.268Z,-2.00
2019-02-04T08:50:05.095Z,-2.00
2019-02-04T08:51:05.112Z,-2.00
2019-02-04T08:52:04.740Z,-1.90
2019-02-04T08:53:05.054Z,-1.90
2019-02-04T08:54:04.912Z,-1.80
2019-02-04T08:55:04.252Z,-1.80
2019-02-04T08:56:04.442Z,-1.70
2019-02-04T08:57:04.507Z,-1.70
2019-02-04T08:58:04.719Z,-1.60
2019-02-04T08:59:04.837Z,-1.60
2019-02-04T09:00:04.394Z,-1.60
2019-02-04T09:01:05.002Z,-1.50
2019-02-04T09:02:06.872Z,-1.50
2019-02-04T09:03:04.342Z,-1.50
2019-02-04T09:04:04.372Z,-1.40
2019-02-04T09:05:05.028Z,-1.40
2019-02-04T09:06:05.022Z,-1.30
2019-02-04T09:07:05.175Z,-1.30
2019-02-04T09:08:04.393Z,-1.30
2019-02-04T09:09:04.290Z,-1.20
2019-02-04T09:10:04.803Z,-1.20
2019-02-04T09:11:05.138Z,-1.20
2019-02-04T09:12:04.603Z,-1.10
2019-02-04T09:13:04.898Z,-1.10
2019-02-04T09:14:05.087Z,-1.00
2019-02-04T09:15:04.302Z,-1.00
2019-02-04T09:16:04.379Z,-0.90
2019-02-04T09:17:04.369Z,-0.90
2019-02-04T09:18:04.446Z,-0.90
2019-02-04T09:19:04.727Z,-0.80
2019-02-04T09:20:09.871Z,-0.80
2019-02-04T09:21:05.288Z,-0.70
2019-02-04T09:22:05.277Z,-0.70
2019-02-04T09:23:06.167Z,-0.60
2019-02-04T09:24:04.699Z,-0.60
2019-02-04T09:25:05.204Z,-0.50
2019-02-04T09:26:05.230Z,-0.50
2019-02-04T09:27:04.359Z,-0.40
2019-02-04T09:28:04.750Z,-0.40
2019-02-04T09:29:05.011Z,-0.40
2019-02-04T09:30:04.529Z,-0.30
2019-02-04T09:31:04.488Z,-0.30
2019-02-04T09:32:04.285Z,-0.20
2019-02-04T09:33:04.776Z,-0.20
2019-02-04T09:34:05.221Z,-0.10
2019-02-04T09:35:04.487Z,-0.10
2019-02-04T09:36:04.874Z,-0.10
2019-02-04T09:37:04.258Z,0.00
2019-02-04T09:38:04.374Z,0.00
2019-02-04T09:39:04.392Z,0.10
2019-02-04T09:40:04.877Z,0.10
2019-02-04T09:41:09.927Z,0.10
2019-02-04T09:42:04.464Z,0.20
2019-02-04T09:43:04.512Z,0.20
2019-02-04T09:44:04.661Z,0.30
2019-02-04T09:45:04.275Z,0.30
2019-02-04T09:46:04.270Z,0.40
2019-02-04T09:47:04.999Z,0.40
2019-02-04T09:48:04.810Z,0.40
2019-02-04T09:49:05.242Z,0.50
2019-02-04T09:50:04.591Z,0.50
2019-02-04T09:51:04.613Z,0.60
2019-02-04T09:52:04.866Z,0.60
2019-02-04T09:53:04.870Z,0.60
2019-02-04T09:54:04.908Z,0.70
2019-02-04T09:55:04.684Z,0.70
2019-02-04T09:56:04.312Z,0.80
2019-02-04T09:57:04.933Z,0.80
2019-02-04T09:58:05.029Z,0.80
2019-02-04T09:59:05.114Z,0.90
2019-02-04T10:00:04.878Z,0.90
2019-02-04T10:01:04.986Z,0.90
2019-02-04T10:02:04.414Z,1.00
2019-02-04T10:03:04.746Z,1.00
2019-02-04T10:04:04.356Z,1.10
2019-02-04T10:05:04.312Z,1.10
2019-02-04T10:06:04.913Z,1.10
2019-02-04T10:07:05.046Z,1.20
2019-02-04T10:08:04.317Z,1.20
2019-02-04T10:09:04.491Z,1.20
2019-02-04T10:10:04.441Z,1.30
2019-02-04T10:11:04.245Z,1.30
2019-02-04T10:12:04.891Z,1.30
2019-02-04T10:13:05.174Z,1.40
2019-02-04T10:14:04.489Z,1.40
2019-02-04T10:15:04.256Z,1.40
2019-02-04T10:16:04.427Z,1.50
2019-02-04T10:17:04.864Z,1.50
2019-02-04T10:18:04.193Z,1.60
2019-02-04T10:19:04.427Z,1.60
2019-02-04T10:20:04.953Z,1.60
2019-02-04T10:21:05.103Z,1.70
2019-02-04T10:22:05.874Z,1.70
2019-02-04T10:23:04.306Z,1.70
2019-02-04T10:24:05.603Z,1.80
2019-02-04T10:25:05.423Z,1.80
2019-02-04T10:26:04.685Z,1.90
2019-02-04T10:27:04.815Z,1.90
2019-02-04T10:28:04.391Z,1.90
2019-02-04T10:29:04.472Z,2.00
2019-02-04T10:30:04.603Z,2.00
2019-02-04T10:31:04.870Z,2.00
2019-02-04T10:32:04.834Z,2.00
2019-02-04T10:33:04.274Z,2.10
2019-02-04T10:34:05.104Z,2.10
2019-02-04T10:35:04.420Z,2.10
2019-02-04T10:36:05.204Z,2.20
2019-02-04T10:37:04.284Z,2.20
2019-02-04T10:38:04.833Z,2.20
2019-02-04T10:39:04.998Z,2.30
2019-02-04T10:40:04.596Z,2.30
2019-02-04T10:41:04.654Z,2.30
2019-02-04T10:42:04.501Z,2.30
2019-02-04T10:43:04.730Z,2.40
2019-02-04T10:44:04.249Z,2.40
2019-02-04T10:45:04.659Z,2.40
2019-02-04T10:46:05.068Z,2.40
2019-02-04T10:47:04.764Z,2.40
2019-02-04T10:48:05.050Z,2.40
2019-02-04T10:49:10.200Z,2.40
2019-02-04T10:50:04.661Z,2.50
2019-02-04T10:51:04.961Z,2.50
2019-02-04T10:52:05.090Z,2.50
2019-02-04T10:53:04.471Z,2.50
2019-02-04T10:54:04.490Z,2.50
2019-02-04T10:55:04.192Z,2.60
2019-02-04T10:56:04.481Z,2.60
2019-02-04T10:57:04.660Z,2.60
2019-02-04T10:58:04.294Z,2.60
2019-02-04T10:59:04.571Z,2.60
2019-02-04T11:00:04.599Z,2.70
2019-02-04T11:01:04.777Z,2.70
2019-02-04T11:02:05.242Z,2.70
2019-02-04T11:03:04.696Z,2.70
2019-02-04T11:04:04.675Z,2.70
2019-02-04T11:05:05.129Z,2.70
2019-02-04T11:06:04.409Z,2.70
2019-02-04T11:07:04.437Z,2.70
2019-02-04T11:08:05.099Z,2.70
2019-02-04T11:09:04.466Z,2.70
2019-02-04T11:10:04.607Z,2.80
2019-02-04T11:11:04.992Z,2.80
2019-02-04T11:12:05.004Z,2.80
2019-02-04T11:13:04.740Z,2.80
2019-02-04T11:14:04.797Z,2.80
2019-02-04T11:15:05.029Z,2.80
2019-02-04T11:16:04.249Z,2.80
2019-02-04T11:17:04.656Z,2.80
2019-02-04T11:18:05.198Z,2.90
2019-02-04T11:19:05.077Z,2.90
2019-02-04T11:20:04.505Z,2.90
2019-02-04T11:21:04.522Z,3.00
2019-02-04T11:22:04.475Z,3.00
2019-02-04T11:23:05.175Z,3.00
2019-02-04T11:24:04.748Z,3.00
2019-02-04T11:25:05.237Z,3.00
2019-02-04T11:26:04.670Z,3.00
2019-02-04T11:27:04.885Z,3.10
2019-02-04T11:28:04.655Z,3.10
2019-02-04T11:29:09.235Z,3.10
2019-02-04T11:30:04.785Z,3.10
2019-02-04T11:31:04.500Z,3.10
2019-02-04T11:32:04.746Z,3.20
2019-02-04T11:33:04.818Z,3.20
2019-02-04T11:34:05.121Z,3.20
2019-02-04T11:35:04.914Z,3.20
2019-02-04T11:36:04.933Z,3.20
2019-02-04T11:37:04.237Z,3.20
2019-02-04T11:38:04.949Z,3.30
2019-02-04T11:39:04.289Z,3.30
2019-02-04T11:40:04.998Z,3.30
2019-02-04T11:41:05.094Z,3.30
2019-02-04T11:42:04.674Z,3.30
2019-02-04T11:43:04.757Z,3.30
2019-02-04T11:44:05.006Z,3.30
2019-02-04T11:45:05.183Z,3.30
2019-02-04T11:46:05.068Z,3.30
2019-02-04T11:47:05.247Z,3.30
2019-02-04T11:48:04.846Z,3.30
2019-02-04T11:49:09.997Z,3.30
2019-02-04T11:50:04.503Z,3.40
2019-02-04T11:51:09.501Z,3.30
2019-02-04T11:52:04.675Z,3.40
2019-02-04T11:53:04.710Z,3.30
2019-02-04T11:54:04.946Z,3.40
2019-02-04T11:55:05.227Z,3.30
2019-02-04T11:56:04.263Z,3.30
2019-02-04T11:57:04.550Z,3.30
2019-02-04T11:58:07.205Z,3.30
2019-02-04T11:59:04.707Z,3.30
2019-02-04T12:00:05.109Z,3.30
2019-02-04T12:01:05.152Z,3.30
2019-02-04T12:02:04.560Z,3.30
2019-02-04T12:03:04.985Z,3.30
2019-02-04T12:04:04.667Z,3.30
2019-02-04T12:05:04.405Z,3.30
2019-02-04T12:06:04.526Z,3.30
2019-02-04T12:07:05.077Z,3.30
2019-02-04T12:08:04.867Z,3.30
2019-02-04T12:09:05.100Z,3.30
2019-02-04T12:10:05.147Z,3.30
2019-02-04T12:11:04.529Z,3.30
2019-02-04T12:12:04.775Z,3.30
2019-02-04T12:13:05.117Z,3.30
2019-02-04T12:14:04.365Z,3.30
2019-02-04T12:15:04.917Z,3.30
2019-02-04T12:16:04.695Z,3.30
2019-02-04T12:17:05.159Z,3.30
2019-02-04T12:18:05.786Z,3.30
2019-02-04T12:19:04.851Z,3.30
2019-02-04T12:20:04.914Z,3.30
2019-02-04T12:21:04.204Z,3.30
2019-02-04T12:22:04.286Z,3.30
2019-02-04T12:23:04.912Z,3.30
2019-02-04T12:24:04.408Z,3.30
2019-02-04T12:25:04.964Z,3.30
2019-02-04T12:26:04.381Z,3.30
2019-02-04T12:27:04.430Z,3.30
2019-02-04T12:28:04.686Z,3.30
2019-02-04T12:29:09.998Z,3.30
2019-02-04T12:30:04.505Z,3.30
2019-02-04T12:31:04.947Z,3.30
2019-02-04T12:32:04.997Z,3.30
2019-02-04T12:33:05.051Z,3.30
2019-02-04T12:34:04.319Z,3.20
2019-02-04T12:35:04.286Z,3.20
2019-02-04T12:36:04.777Z,3.20
2019-02-04T12:37:04.919Z,3.20
2019-02-04T12:38:04.821Z,3.20
2019-02-04T12:39:04.466Z,3.20
2019-02-04T12:40:04.694Z,3.20
2019-02-04T12:41:04.914Z,3.20
2019-02-04T12:42:04.913Z,3.20
2019-02-04T12:43:06.445Z,3.20
2019-02-04T12:44:04.726Z,3.10
2019-02-04T12:45:04.983Z,3.10
2019-02-04T12:46:04.913Z,3.10
2019-02-04T12:47:04.651Z,3.10
2019-02-04T12:48:05.184Z,3.10
2019-02-04T12:49:04.230Z,3.10
2019-02-04T12:50:04.535Z,3.10
2019-02-04T12:51:05.106Z,3.10
2019-02-04T12:52:05.313Z,3.10
2019-02-04T12:53:04.567Z,3.10
2019-02-04T12:54:04.594Z,3.10
2019-02-04T12:55:04.943Z,3.10
2019-02-04T12:56:04.252Z,3.10
2019-02-04T12:57:04.778Z,3.10
2019-02-04T12:58:04.922Z,3.10
2019-02-04T12:59:04.970Z,3.10