createdAt,value
2022-08-05T00:01:20.176Z,32.98
2022-08-05T00:02:27.209Z,32.75
2022-08-05T00:03:38.406Z,32.62
2022-08-05T00:04:47.034Z,32.55
2022-08-05T00:06:21.169Z,32.49
2022-08-05T00:08:01.061Z,32.35
2022-08-05T00:09:12.952Z,32.16
2022-08-05T00:10:27.196Z,32.06
2022-08-05T00:11:48.343Z,32.06
2022-08-05T00:12:58.868Z,31.98
2022-08-05T00:14:11.965Z,31.93
2022-08-05T00:15:55.978Z,31.92
2022-08-05T00:16:55.484Z,31.90
2022-08-05T00:18:03.944Z,31.79
2022-08-05T00:19:11.538Z,31.74
2022-08-05T00:20:20.364Z,31.69
2022-08-05T00:21:27.842Z,31.59
2022-08-05T00:22:37.720Z,31.47
2022-08-05T00:24:09.881Z,31.34
2022-08-05T00:25:20.593Z,31.31
2022-08-05T00:26:28.915Z,31.18
2022-08-05T00:27:37.677Z,31.00
2022-08-05T00:28:51.678Z,30.88
2022-08-05T00:30:00.496Z,30.75
2022-08-05T00:31:11.003Z,30.70
2022-08-05T00:32:18.967Z,30.69
2022-08-05T00:34:53.257Z,30.69
2022-08-05T00:35:06.706Z,30.61
2022-08-05T00:37:10.922Z,30.52
2022-08-05T00:37:53.986Z,30.45
2022-08-05T00:39:01.906Z,30.44
2022-08-05T00:40:09.507Z,30.46
2022-08-05T00:41:29.925Z,30.42
2022-08-05T00:42:59.874Z,30.34
2022-08-05T00:44:06.511Z,30.32
2022-08-05T00:45:14.566Z,30.24
2022-08-05T00:46:42.548Z,30.22
2022-08-05T00:47:56.449Z,30.17
2022-08-05T00:49:06.527Z,30.14
2022-08-05T00:50:15.549Z,30.09
2022-08-05T00:51:51.540Z,30.05
2022-08-05T00:52:53.487Z,29.99
2022-08-05T00:54:03.414Z,29.86
2022-08-05T00:55:13.251Z,29.90
2022-08-05T00:56:24.198Z,29.93
2022-08-05T00:57:55.315Z,29.87
2022-08-05T00:59:01.162Z,29.84
2022-08-05T01:00:14.432Z,29.87
2022-08-05T01:01:42.826Z,29.84
2022-08-05T01:02:53.463Z,29.83
2022-08-05T01:04:03.233Z,29.80
2022-08-05T01:05:22.002Z,29.80
2022-08-05T01:06:32.586Z,29.81
2022-08-05T01:08:30.458Z,29.81
2022-08-05T01:09:09.417Z,29.81
2022-08-05T01:10:20.615Z,29.81
2022-08-05T01:11:37.288Z,29.78
2022-08-05T01:13:05.036Z,29.71
2022-08-05T01:14:17.107Z,29.66
2022-08-05T01:15:48.033Z,29.62
2022-08-05T01:17:16.177Z,29.62
2022-08-05T01:18:25.258Z,29.58
2022-08-05T01:20:02.241Z,29.57
2022-08-05T01:21:26.857Z,29.56
2022-08-05T01:23:01.447Z,29.48
2022-08-05T01:24:43.095Z,29.42
2022-08-05T01:25:55.954Z,29.43
2022-08-05T01:27:19.668Z,29.43
2022-08-05T01:28:48.295Z,29.42
2022-08-05T01:29:55.959Z,29.30
2022-08-05T01:33:08.386Z,29.17
2022-08-05T01:34:21.329Z,29.13
2022-08-05T01:35:51.757Z,29.09
2022-08-05T01:37:18.117Z,29.06
2022-08-05T01:38:31.923Z,28.99
2022-08-05T01:39:46.171Z,28.96
2022-08-05T01:40:55.627Z,28.91
2022-08-05T01:42:05.563Z,28.86
2022-08-05T01:43:22.277Z,28.82
2022-08-05T01:44:35.452Z,28.77
2022-08-05T01:45:45.608Z,28.73
2022-08-05T01:47:05.335Z,28.70
2022-08-05T01:48:15.761Z,28.70
2022-08-05T01:49:25.383Z,28.67
2022-08-05T01:50:54.878Z,28.64
2022-08-05T01:52:17.368Z,28.62
2022-08-05T01:53:57.252Z,28.55
2022-08-05T01:55:01.270Z,28.48
2022-08-05T01:58:09.881Z,28.47
2022-08-05T01:58:11.071Z,28.48
2022-08-05T01:59:13.762Z,28.43
2022-08-05T02:00:30.713Z,28.44
2022-08-05T02:01:41.345Z,28.43
2022-08-05T02:02:55.241Z,28.42
2022-08-05T02:04:02.286Z,28.38
2022-08-05T02:05:11.828Z,28.35
2022-08-05T02:06:33.614Z,28.35
2022-08-05T02:07:56.287Z,28.37
2022-08-05T02:09:10.776Z,28.39
2022-08-05T02:10:28.077Z,28.39
2022-08-05T02:12:10.653Z,28.37
2022-08-05T02:13:48.798Z,28.30
2022-08-05T02:15:33.579Z,28.21
2022-08-05T02:16:53.344Z,28.13
2022-08-05T02:18:41.936Z,28.08
2022-08-05T02:19:51.412Z,27.98
2022-08-05T02:21:24.538Z,27.92
2022-08-05T02:22:37.808Z,27.86
2022-08-05T02:23:46.238Z,27.80
2022-08-05T02:24:54.197Z,27.73
2022-08-05T02:26:04.259Z,27.69
2022-08-05T02:27:12.450Z,27.67
2022-08-05T02:28:28.912Z,27.62
2022-08-05T02:29:58.414Z,27.57
2022-08-05T02:31:21.784Z,27.49
2022-08-05T02:32:29.414Z,27.41
2022-08-05T02:33:44.181Z,27.40
2022-08-05T02:34:54.839Z,27.37
2022-08-05T02:36:03.899Z,27.34
2022-08-05T02:37:11.014Z,27.33
2022-08-05T02:38:19.457Z,27.31
2022-08-05T02:39:27.164Z,27.24
2022-08-05T02:40:33.830Z,27.21
2022-08-05T02:41:57.786Z,27.18
2022-08-05T02:43:09.006Z,27.14
2022-08-05T02:44:17.249Z,27.11
2022-08-05T02:45:25.716Z,27.10
2022-08-05T02:46:53.404Z,27.08
2022-08-05T02:48:12.342Z,27.06
2022-08-05T02:49:22.344Z,27.02
2022-08-05T02:50:29.844Z,26.99
2022-08-05T02:52:03.094Z,26.94
2022-08-05T02:53:07.450Z,26.88
2022-08-05T02:54:36.300Z,26.86
2022-08-05T02:55:54.046Z,26.83
2022-08-05T02:57:05.030Z,26.80
2022-08-05T02:58:19.708Z,26.77
2022-08-05T02:59:29.207Z,26.76
2022-08-05T03:00:46.148Z,26.73
2022-08-05T03:01:55.455Z,26.72
2022-08-05T03:03:07.543Z,26.71
2022-08-05T03:04:19.739Z,26.69
2022-08-05T03:06:57.253Z,26.66
2022-08-05T03:07:01.972Z,26.60
2022-08-05T03:08:09.635Z,26.55
2022-08-05T03:09:17.997Z,26.51
2022-08-05T03:10:35.854Z,26.47
2022-08-05T03:11:57.412Z,26.45
2022-08-05T03:13:17.951Z,26.41
2022-08-05T03:14:26.240Z,26.37
2022-08-05T03:15:32.973Z,26.34
2022-08-05T03:16:40.845Z,26.34
2022-08-05T03:17:48.578Z,26.34
2022-08-05T03:19:12.904Z,26.33
2022-08-05T03:20:28.271Z,26.31
2022-08-05T03:21:41.669Z,26.27
2022-08-05T03:22:58.063Z,26.22
2022-08-05T03:24:05.274Z,26.20
2022-08-05T03:25:32.659Z,26.15
2022-08-05T03:26:41.927Z,26.11
2022-08-05T03:27:59.125Z,26.09
2022-08-05T03:29:12.396Z,26.06
2022-08-05T03:30:30.291Z,26.05
2022-08-05T03:31:57.107Z,26.01
2022-08-05T03:33:09.188Z,25.97
2022-08-05T03:34:17.913Z,25.94
2022-08-05T03:35:24.969Z,25.90
2022-08-05T03:36:35.887Z,25.86
2022-08-05T03:37:46.740Z,25.86
2022-08-05T03:38:54.446Z,25.85
2022-08-05T03:40:05.060Z,25.84
2022-08-05T03:41:13.735Z,25.85
2022-08-05T03:42:21.916Z,25.82
2022-08-05T03:44:08.202Z,25.82
2022-08-05T03:45:21.450Z,25.81
2022-08-05T03:46:32.558Z,25.79
2022-08-05T03:47:42.677Z,25.78
2022-08-05T03:48:49.708Z,25.76
2022-08-05T03:49:58.646Z,25.77
2022-08-05T03:52:37.118Z,25.76
2022-08-05T03:55:49.852Z,25.72
2022-08-05T03:55:50.064Z,25.73
2022-08-05T03:56:44.369Z,25.70
2022-08-05T03:57:53.135Z,25.69
2022-08-05T03:59:02.007Z,25.69
2022-08-05T04:00:15.825Z,25.68
2022-08-05T04:01:25.069Z,25.66
2022-08-05T04:02:38.744Z,25.66
2022-08-05T04:04:09.795Z,25.64
2022-08-05T04:05:19.998Z,25.64
2022-08-05T04:06:32.546Z,25.64
2022-08-05T04:07:58.759Z,25.64
2022-08-05T04:09:09.189Z,25.63
2022-08-05T04:10:17.544Z,25.63
2022-08-05T04:11:25.211Z,25.62
2022-08-05T04:12:55.366Z,25.59
2022-08-05T04:14:02.587Z,25.60
2022-08-05T04:15:10.846Z,25.59
2022-08-05T04:16:32.149Z,25.58
2022-08-05T04:17:56.258Z,25.56
2022-08-05T04:19:10.620Z,25.54
2022-08-05T04:20:23.132Z,25.53
2022-08-05T04:22:09.577Z,25.53
2022-08-05T04:22:58.733Z,25.53
2022-08-05T04:24:07.074Z,25.53
2022-08-05T04:25:16.449Z,25.52
2022-08-05T04:26:24.303Z,25.51
2022-08-05T04:27:43.812Z,25.52
2022-08-05T04:29:07.351Z,25.50
2022-08-05T04:30:16.805Z,25.51
2022-08-05T04:31:27.613Z,25.51
2022-08-05T04:32:49.139Z,25.51
2022-08-05T04:34:24.478Z,25.50
2022-08-05T04:36:15.701Z,25.50
2022-08-05T04:36:56.108Z,25.49
2022-08-05T04:38:06.847Z,25.50
2022-08-05T04:39:17.356Z,25.49
2022-08-05T04:40:25.592Z,25.49
2022-08-05T04:41:37.754Z,25.46
2022-08-05T04:42:48.799Z,25.45
2022-08-05T04:43:56.552Z,25.45
2022-08-05T04:45:04.422Z,25.45
2022-08-05T04:46:13.418Z,25.45
2022-08-05T04:47:38.631Z,25.43
2022-08-05T04:48:54.717Z,25.42
2022-08-05T04:50:11.285Z,25.40
2022-08-05T04:51:20.810Z,25.39
2022-08-05T04:52:33.278Z,25.38
2022-08-05T04:53:42.418Z,25.38
2022-08-05T04:54:51.759Z,25.38
2022-08-05T04:56:14.403Z,25.36
2022-08-05T04:57:28.417Z,25.31
2022-08-05T04:58:37.343Z,25.27
2022-08-05T04:59:43.850Z,25.24
2022-08-05T05:00:55.442Z,25.20
2022-08-05T05:02:06.992Z,25.19
2022-08-05T05:03:18.850Z,25.13
2022-08-05T05:04:28.032Z,25.10
2022-08-05T05:05:34.614Z,25.07
2022-08-05T05:07:02.694Z,25.05
2022-08-05T05:08:14.403Z,25.02
2022-08-05T05:09:38.615Z,24.97
2022-08-05T05:10:56.336Z,24.94
2022-08-05T05:12:06.420Z,24.89
2022-08-05T05:13:15.341Z,24.86
2022-08-05T05:14:27.960Z,24.82
2022-08-05T05:15:56.405Z,24.79
2022-08-05T05:17:09.484Z,24.75
2022-08-05T05:18:31.065Z,24.70
2022-08-05T05:19:47.435Z,24.67
2022-08-05T05:20:55.186Z,24.64
2022-08-05T05:22:03.550Z,24.62
2022-08-05T05:23:39.219Z,24.58
2022-08-05T05:25:16.842Z,24.56
2022-08-05T05:26:28.426Z,24.54
2022-08-05T05:27:44.655Z,24.51
2022-08-05T05:28:57.064Z,24.48
2022-08-05T05:30:05.305Z,24.46
2022-08-05T05:31:13.463Z,24.45
2022-08-05T05:32:21.066Z,24.44
2022-08-05T05:33:28.881Z,24.44
2022-08-05T05:34:57.367Z,24.43
2022-08-05T05:36:06.848Z,24.42
2022-08-05T05:37:15.544Z,24.41
2022-08-05T05:38:27.407Z,24.41
2022-08-05T05:39:37.963Z,24.39
2022-08-05T05:40:50.079Z,24.36
2022-08-05T05:41:59.638Z,24.35
2022-08-05T05:43:08.497Z,24.35
2022-08-05T05:44:36.253Z,24.34
2022-08-05T05:45:48.437Z,24.34
2022-08-05T05:46:56.243Z,24.32
2022-08-05T05:48:09.032Z,24.31
2022-08-05T05:49:23.012Z,24.31
2022-08-05T05:50:30.770Z,24.32
2022-08-05T05:51:49.780Z,24.30
2022-08-05T05:53:00.426Z,24.29
2022-08-05T05:54:07.362Z,24.28
2022-08-05T05:55:19.173Z,24.24
2022-08-05T05:56:33.004Z,24.23
2022-08-05T05:57:52.601Z,24.21
2022-08-05T05:59:03.493Z,24.19
2022-08-05T06:00:13.687Z,24.18
2022-08-05T06:01:23.558Z,24.16
2022-08-05T06:02:36.663Z,24.15
2022-08-05T06:04:00.924Z,24.15
2022-08-05T06:05:16.954Z,24.14
2022-08-05T06:06:24.014Z,24.12
2022-08-05T06:07:41.842Z,24.13
2022-08-05T06:08:52.524Z,24.11
2022-08-05T06:10:04.345Z,24.09
2022-08-05T06:11:13.494Z,24.10
2022-08-05T06:12:20.816Z,24.09
2022-08-05T06:13:28.558Z,24.07
2022-08-05T06:14:51.816Z,24.05
2022-08-05T06:16:29.448Z,24.02
2022-08-05T06:17:31.300Z,24.01
2022-08-05T06:18:39.337Z,24.01
2022-08-05T06:19:56.831Z,24.00
2022-08-05T06:21:16.577Z,23.98
2022-08-05T06:22:30.230Z,23.98
2022-08-05T06:23:44.108Z,23.96
2022-08-05T06:24:51.649Z,23.97
2022-08-05T06:26:12.355Z,23.98
2022-08-05T06:28:11.408Z,23.97
2022-08-05T06:28:57.660Z,23.97
2022-08-05T06:30:19.964Z,23.96
2022-08-05T06:31:32.090Z,23.96
2022-08-05T06:32:40.377Z,23.94
2022-08-05T06:34:07.880Z,23.92
2022-08-05T06:36:02.819Z,23.89
2022-08-05T06:36:57.429Z,23.86
2022-08-05T06:38:11.202Z,23.84
2022-08-05T06:39:20.238Z,23.83
2022-08-05T06:40:32.460Z,23.80
2022-08-05T06:41:41.265Z,23.78
2022-08-05T06:42:55.417Z,23.77
2022-08-05T06:44:02.698Z,23.76
2022-08-05T06:45:21.298Z,23.73
2022-08-05T06:46:42.652Z,23.69
2022-08-05T06:48:37.016Z,23.68
2022-08-05T06:49:21.419Z,23.67
2022-08-05T06:50:51.638Z,23.66
2022-08-05T06:51:59.821Z,23.65
2022-08-05T06:53:22.367Z,23.65
2022-08-05T06:54:36.037Z,23.64
2022-08-05T06:55:43.533Z,23.62
2022-08-05T06:57:56.908Z,23.61
2022-08-05T06:58:34.765Z,23.60
2022-08-05T06:59:48.511Z,23.58
2022-08-05T07:01:04.496Z,23.58
2022-08-05T07:02:10.654Z,23.58
2022-08-05T07:03:22.100Z,23.57
2022-08-05T07:04:50.223Z,23.57
2022-08-05T07:05:58.439Z,23.56
2022-08-05T07:07:08.652Z,23.56
2022-08-05T07:08:15.336Z,23.56
2022-08-05T07:09:21.183Z,23.55
2022-08-05T07:10:32.773Z,23.54
2022-08-05T07:11:40.054Z,23.56
2022-08-05T07:13:05.560Z,23.57
2022-08-05T07:14:32.193Z,23.58
2022-08-05T07:16:04.790Z,23.58
2022-08-05T07:18:00.753Z,23.57
2022-08-05T07:18:41.282Z,23.54
2022-08-05T07:20:32.371Z,23.53
2022-08-05T07:21:26.140Z,23.52
2022-08-05T07:22:33.198Z,23.53
2022-08-05T07:23:49.985Z,23.52
2022-08-05T07:25:22.493Z,23.51
2022-08-05T07:26:30.934Z,23.50
2022-08-05T07:27:57.490Z,23.49
2022-08-05T07:29:08.682Z,23.48
2022-08-05T07:30:30.268Z,23.48
2022-08-05T07:31:54.621Z,23.47
2022-08-05T07:33:04.960Z,23.46
2022-08-05T07:34:21.288Z,23.46
2022-08-05T07:36:02.516Z,23.47
2022-08-05T07:36:59.492Z,23.48
2022-08-05T07:38:07.374Z,23.48
2022-08-05T07:39:24.640Z,23.48
2022-08-05T07:40:49.637Z,23.47
2022-08-05T07:42:13.563Z,23.45
2022-08-05T07:43:25.661Z,23.44
2022-08-05T07:44:34.697Z,23.44
2022-08-05T07:45:58.080Z,23.43
2022-08-05T07:47:07.997Z,23.40
2022-08-05T07:49:00.985Z,23.38
2022-08-05T07:49:54.654Z,23.35
2022-08-05T07:51:03.365Z,23.35
2022-08-05T07:52:17.399Z,23.34
2022-08-05T07:53:37.002Z,23.35
2022-08-05T07:54:56.760Z,23.35
2022-08-05T07:57:00.692Z,23.34
2022-08-05T07:57:58.908Z,23.34
2022-08-05T07:59:03.213Z,23.37
2022-08-05T08:00:11.523Z,23.36
2022-08-05T08:01:22.029Z,23.34
2022-08-05T08:03:14.834Z,23.32
2022-08-05T08:03:58.495Z,23.31
2022-08-05T08:05:09.439Z,23.30
2022-08-05T08:06:19.585Z,23.28
2022-08-05T08:07:28.799Z,23.25
2022-08-05T08:08:38.055Z,23.22
2022-08-05T08:09:45.503Z,23.21
2022-08-05T08:10:56.377Z,23.21
2022-08-05T08:12:11.191Z,23.22
2022-08-05T08:13:29.016Z,23.23
2022-08-05T08:14:36.488Z,23.24
2022-08-05T08:16:35.842Z,23.24
2022-08-05T08:17:16.013Z,23.21
2022-08-05T08:18:23.490Z,23.20
2022-08-05T08:20:43.888Z,23.17
2022-08-05T08:21:03.548Z,23.14
2022-08-05T08:22:10.831Z,23.12
2022-08-05T08:24:02.264Z,23.11
2022-08-05T08:24:53.385Z,23.09
2022-08-05T08:26:04.507Z,23.07
2022-08-05T08:27:16.588Z,23.06
2022-08-05T08:28:36.334Z,23.05
2022-08-05T08:30:05.699Z,23.04
2022-08-05T08:31:17.533Z,23.05
2022-08-05T08:32:27.911Z,23.06
2022-08-05T08:33:37.971Z,23.06
2022-08-05T08:34:45.587Z,23.07
2022-08-05T08:35:55.994Z,23.07
2022-08-05T08:37:14.671Z,23.08
2022-08-05T08:38:36.145Z,23.05
2022-08-05T08:39:49.637Z,23.03
2022-08-05T08:40:58.285Z,23.06
2022-08-05T08:42:07.632Z,23.05
2022-08-05T08:45:18.981Z,23.02
2022-08-05T08:45:19.918Z,23.02
2022-08-05T08:46:19.986Z,23.02
2022-08-05T08:48:05.785Z,23.03
2022-08-05T08:49:07.487Z,23.02
2022-08-05T08:50:52.605Z,23.00
2022-08-05T08:52:13.102Z,22.99
2022-08-05T08:53:22.610Z,22.99
2022-08-05T08:54:31.716Z,22.96
2022-08-05T08:56:02.493Z,22.96
2022-08-05T08:57:11.246Z,22.93
2022-08-05T08:58:19.705Z,22.91
2022-08-05T08:59:47.283Z,22.92
2022-08-05T09:00:56.225Z,22.92
2022-08-05T09:02:08.675Z,22.91
2022-08-05T09:03:19.270Z,22.92
2022-08-05T09:04:30.448Z,22.93
2022-08-05T09:06:08.628Z,22.93
2022-08-05T09:07:19.332Z,22.93
2022-08-05T09:08:40.373Z,22.92
2022-08-05T09:09:47.697Z,22.92
2022-08-05T09:10:56.810Z,22.91
2022-08-05T09:12:20.140Z,22.92
2022-08-05T09:14:09.625Z,22.92
2022-08-05T09:15:06.523Z,22.91
2022-08-05T09:16:16.787Z,22.92
2022-08-05T09:17:42.717Z,22.91
2022-08-05T09:18:55.404Z,22.91
2022-08-05T09:20:05.440Z,22.91
2022-08-05T09:21:21.133Z,22.91
2022-08-05T09:23:09.119Z,22.90
2022-08-05T09:24:16.664Z,22.88
2022-08-05T09:25:59.830Z,22.88
2022-08-05T09:26:57.148Z,22.87
2022-08-05T09:28:32.564Z,22.85
2022-08-05T09:29:50.366Z,22.83
2022-08-05T09:31:22.120Z,22.81
2022-08-05T09:32:51.104Z,22.79
2022-08-05T09:34:13.243Z,22.80
2022-08-05T09:35:27.342Z,22.80
2022-08-05T09:36:55.107Z,22.79
2022-08-05T09:38:17.763Z,22.79
2022-08-05T09:39:39.465Z,22.80
2022-08-05T09:40:53.991Z,22.80
2022-08-05T09:42:01.862Z,22.79
2022-08-05T09:43:12.016Z,22.78
2022-08-05T09:44:42.631Z,22.77
2022-08-05T09:46:06.152Z,22.76
2022-08-05T09:47:16.941Z,22.76
2022-08-05T09:48:35.131Z,22.76
2022-08-05T09:50:00.576Z,22.76
2022-08-05T09:51:15.016Z,22.76
2022-08-05T09:52:35.058Z,22.76
2022-08-05T09:53:55.371Z,22.77
2022-08-05T09:55:56.506Z,22.76
2022-08-05T09:56:39.180Z,22.75
2022-08-05T09:57:48.426Z,22.75
2022-08-05T09:59:04.303Z,22.76
2022-08-05T10:00:25.863Z,22.76
2022-08-05T10:01:39.710Z,22.74
2022-08-05T10:02:58.455Z,22.74
2022-08-05T10:04:13.101Z,22.74
2022-08-05T10:05:23.228Z,22.73
2022-08-05T10:06:33.540Z,22.73
2022-08-05T10:08:34.677Z,22.73
2022-08-05T10:09:45.270Z,22.73
2022-08-05T10:10:55.006Z,22.72
2022-08-05T10:12:31.129Z,22.72
2022-08-05T10:13:47.175Z,22.72
2022-08-05T10:14:56.341Z,22.71
2022-08-05T10:16:03.584Z,22.70
2022-08-05T10:17:39.812Z,22.69
2022-08-05T10:18:48.072Z,22.66
2022-08-05T10:20:03.134Z,22.64
2022-08-05T10:21:16.319Z,22.63
2022-08-05T10:22:30.084Z,22.62
2022-08-05T10:23:56.065Z,22.60
2022-08-05T10:25:09.064Z,22.59
2022-08-05T10:26:16.185Z,22.58
2022-08-05T10:27:26.226Z,22.58
2022-08-05T10:28:53.313Z,22.57
2022-08-05T10:31:20.727Z,22.57
2022-08-05T10:32:52.565Z,22.56
2022-08-05T10:33:04.894Z,22.54
2022-08-05T10:34:17.541Z,22.51
2022-08-05T10:35:33.902Z,22.48
2022-08-05T10:36:48.883Z,22.48
2022-08-05T10:37:56.218Z,22.49
2022-08-05T10:39:59.346Z,22.49
2022-08-05T10:41:02.128Z,22.49
2022-08-05T10:42:22.757Z,22.47
2022-08-05T10:43:59.384Z,22.44
2022-08-05T10:45:20.825Z,22.41
2022-08-05T10:46:54.461Z,22.38
2022-08-05T10:48:57.318Z,22.36
2022-08-05T10:50:31.493Z,22.35
2022-08-05T10:51:59.926Z,22.36
2022-08-05T10:53:10.791Z,22.38
2022-08-05T10:54:28.152Z,22.39
2022-08-05T10:56:03.437Z,22.38
2022-08-05T10:57:06.075Z,22.36
2022-08-05T10:58:15.678Z,22.34
2022-08-05T11:00:02.728Z,22.31
2022-08-05T11:01:02.736Z,22.28
2022-08-05T11:02:38.326Z,22.27
2022-08-05T11:04:21.325Z,22.28
2022-08-05T11:05:31.602Z,22.29
2022-08-05T11:07:01.911Z,22.31
2022-08-05T11:08:36.874Z,22.32
2022-08-05T11:09:47.032Z,22.32
2022-08-05T11:11:00.889Z,22.33
2022-08-05T11:12:45.377Z,22.32
2022-08-05T11:13:59.541Z,22.31
2022-08-05T11:15:19.089Z,22.32
2022-08-05T11:16:33.742Z,22.30
2022-08-05T11:18:00.052Z,22.31
2022-08-05T11:20:11.436Z,22.30
2022-08-05T11:20:58.241Z,22.32
2022-08-05T11:22:42.173Z,22.32
2022-08-05T11:24:05.750Z,22.31
2022-08-05T11:26:05.895Z,22.31
2022-08-05T11:27:50.132Z,22.28
2022-08-05T11:29:06.722Z,22.26
2022-08-05T11:30:20.787Z,22.24
2022-08-05T11:31:57.341Z,22.24
2022-08-05T11:33:44.198Z,22.24
2022-08-05T11:34:58.188Z,22.26
2022-08-05T11:36:10.535Z,22.27
2022-08-05T11:38:29.464Z,22.28
2022-08-05T11:39:07.555Z,22.29
2022-08-05T11:40:18.364Z,22.30
2022-08-05T11:41:56.287Z,22.31
2022-08-05T11:42:58.192Z,22.30
2022-08-05T11:44:40.298Z,22.31
2022-08-05T11:46:27.075Z,22.31
2022-08-05T11:47:22.058Z,22.32
2022-08-05T11:48:51.517Z,22.33
2022-08-05T11:50:05.352Z,22.34
2022-08-05T11:51:12.985Z,22.35
2022-08-05T11:52:40.337Z,22.36
2022-08-05T11:53:53.826Z,22.35
2022-08-05T11:55:07.375Z,22.35
2022-08-05T11:56:17.653Z,22.35
2022-08-05T11:57:27.088Z,22.35
2022-08-05T11:58:40.448Z,22.35
2022-08-05T11:59:50.390Z,22.34
2022-08-05T12:01:08.510Z,22.33
2022-08-05T12:02:23.868Z,22.33
2022-08-05T12:03:55.750Z,22.33
2022-08-05T12:05:07.558Z,22.33
2022-08-05T12:06:29.962Z,22.34
2022-08-05T12:08:08.694Z,22.34
2022-08-05T12:09:04.582Z,22.34
2022-08-05T12:10:12.225Z,22.34
2022-08-05T12:11:28.335Z,22.33
2022-08-05T12:12:59.860Z,22.34
2022-08-05T12:14:10.196Z,22.34
2022-08-05T12:15:33.952Z,22.33
2022-08-05T12:16:48.077Z,22.31
2022-08-05T12:18:03.162Z,22.31
2022-08-05T12:20:26.217Z,22.30
2022-08-05T12:20:42.077Z,22.30
2022-08-05T12:21:51.679Z,22.30
2022-08-05T12:23:11.108Z,22.31
2022-08-05T12:24:24.660Z,22.32
2022-08-05T12:25:32.013Z,22.33
2022-08-05T12:26:51.900Z,22.33
2022-08-05T12:27:58.868Z,22.33
2022-08-05T12:29:15.908Z,22.33
2022-08-05T12:30:29.132Z,22.33
2022-08-05T12:31:49.714Z,22.33
2022-08-05T12:33:07.180Z,22.32
2022-08-05T12:34:31.607Z,22.31
2022-08-05T12:35:39.901Z,22.30
2022-08-05T12:36:51.528Z,22.31
2022-08-05T12:37:58.974Z,22.32
2022-08-05T12:39:09.060Z,22.34
2022-08-05T12:40:26.447Z,22.35
2022-08-05T12:41:34.789Z,22.35
2022-08-05T12:42:43.380Z,22.35
2022-08-05T12:43:58.966Z,22.36
2022-08-05T12:45:08.890Z,22.35
2022-08-05T12:46:28.892Z,22.34
2022-08-05T12:47:36.481Z,22.33
2022-08-05T12:48:44.712Z,22.33
2022-08-05T12:50:03.420Z,22.32
2022-08-05T12:52:11.050Z,22.32
2022-08-05T12:52:58.301Z,22.30
2022-08-05T12:54:16.866Z,22.30
2022-08-05T12:55:35.414Z,22.29
2022-08-05T12:56:54.264Z,22.30
2022-08-05T12:58:49.881Z,22.29
2022-08-05T13:00:08.452Z,22.29
2022-08-05T13:01:59.949Z,22.27
2022-08-05T13:02:30.738Z,22.25
2022-08-05T13:03:42.911Z,22.25
2022-08-05T13:04:55.814Z,22.27
2022-08-05T13:06:03.999Z,22.28
2022-08-05T13:07:16.094Z,22.30
2022-08-05T13:08:27.048Z,22.30
2022-08-05T13:09:36.452Z,22.30
2022-08-05T13:10:50.677Z,22.31
2022-08-05T13:12:07.792Z,22.31
2022-08-05T13:14:04.840Z,22.30
2022-08-05T13:15:05.479Z,22.29
2022-08-05T13:16:15.495Z,22.29
2022-08-05T13:17:25.049Z,22.28
2022-08-05T13:18:40.205Z,22.30
2022-08-05T13:20:09.488Z,22.32
2022-08-05T13:21:20.568Z,22.34
2022-08-05T13:22:28.121Z,22.36
2022-08-05T13:23:36.838Z,22.38
2022-08-05T13:25:00.416Z,22.39
2022-08-05T13:26:08.922Z,22.39
2022-08-05T13:27:37.786Z,22.40
2022-08-05T13:28:47.805Z,22.39
2022-08-05T13:30:34.510Z,22.37
2022-08-05T13:32:04.569Z,22.37
2022-08-05T13:33:00.842Z,22.37
2022-08-05T13:34:25.161Z,22.37
2022-08-05T13:35:43.101Z,22.38
2022-08-05T13:36:58.933Z,22.39
2022-08-05T13:38:07.388Z,22.40
2022-08-05T13:40:13.081Z,22.43
2022-08-05T13:40:51.443Z,22.45
2022-08-05T13:42:00.371Z,22.46
2022-08-05T13:43:12.072Z,22.47
2022-08-05T13:44:21.156Z,22.49
2022-08-05T13:45:31.020Z,22.51
2022-08-05T13:47:08.756Z,22.52
2022-08-05T13:48:57.550Z,22.53
2022-08-05T13:49:46.487Z,22.55
2022-08-05T13:50:53.860Z,22.58
2022-08-05T13:52:29.347Z,22.59
2022-08-05T13:53:47.688Z,22.60
2022-08-05T13:54:57.838Z,22.61
2022-08-05T13:56:18.481Z,22.64
2022-08-05T13:57:27.558Z,22.68
2022-08-05T13:58:55.756Z,22.71
2022-08-05T14:00:04.431Z,22.73
2022-08-05T14:01:19.069Z,22.75
2022-08-05T14:02:26.619Z,22.76
2022-08-05T14:03:39.380Z,22.75
2022-08-05T14:05:11.606Z,22.77
2022-08-05T14:06:26.137Z,22.80
2022-08-05T14:08:00.249Z,22.82
2022-08-05T14:09:03.489Z,22.87
2022-08-05T14:10:28.574Z,22.92
2022-08-05T14:12:04.310Z,22.97
2022-08-05T14:13:11.145Z,23.02
2022-08-05T14:14:26.126Z,23.07
2022-08-05T14:16:08.068Z,23.12
2022-08-05T14:17:27.036Z,23.19
2022-08-05T14:18:38.052Z,23.27
2022-08-05T14:19:56.001Z,23.33
2022-08-05T14:22:06.703Z,23.40
2022-08-05T14:22:37.513Z,23.45
2022-08-05T14:24:00.504Z,23.50
2022-08-05T14:25:19.230Z,23.57
2022-08-05T14:26:36.752Z,23.63
2022-08-05T14:27:49.158Z,23.69
2022-08-05T14:28:57.734Z,23.77
2022-08-05T14:30:20.435Z,23.86
2022-08-05T14:32:02.883Z,23.95
2022-08-05T14:33:00.724Z,24.04
2022-08-05T14:34:07.608Z,24.12
2022-08-05T14:35:23.520Z,24.19
2022-08-05T14:36:48.781Z,24.30
2022-08-05T14:37:56.300Z,24.39
2022-08-05T14:39:11.014Z,24.46
2022-08-05T14:40:19.263Z,24.53
2022-08-05T14:41:26.263Z,24.62
2022-08-05T14:42:37.959Z,24.72
2022-08-05T14:44:01.538Z,24.82
2022-08-05T14:45:13.475Z,24.95
2022-08-05T14:46:22.304Z,25.07
2022-08-05T14:48:03.475Z,25.15
2022-08-05T14:49:06.234Z,25.26
2022-08-05T14:50:19.096Z,25.37
2022-08-05T14:51:30.814Z,25.51
2022-08-05T14:52:52.434Z,25.71
2022-08-05T14:54:27.664Z,25.91
2022-08-05T14:55:39.581Z,26.12
2022-08-05T14:56:47.983Z,26.33
2022-08-05T14:57:56.180Z,26.53
2022-08-05T14:59:04.130Z,26.71
2022-08-05T15:00:14.904Z,26.83
2022-08-05T15:01:48.055Z,26.95
2022-08-05T15:02:54.313Z,27.17
2022-08-05T15:04:02.722Z,27.45
2022-08-05T15:05:13.537Z,27.82
2022-08-05T15:06:21.037Z,28.19
2022-08-05T15:08:10.704Z,28.58
2022-08-05T15:09:12.067Z,28.99
2022-08-05T15:10:28.770Z,29.27
2022-08-05T15:11:51.276Z,29.49
2022-08-05T15:13:04.211Z,29.66
2022-08-05T15:14:11.985Z,29.74
2022-08-05T15:15:55.341Z,29.87
2022-08-05T15:17:05.006Z,29.99
2022-08-05T15:18:17.156Z,30.15
2022-08-05T15:19:25.869Z,30.31
2022-08-05T15:20:32.151Z,30.57
2022-08-05T15:21:40.981Z,30.80
2022-08-05T15:22:54.370Z,30.96
2022-08-05T15:24:02.794Z,31.02
2022-08-05T15:25:14.286Z,31.19
2022-08-05T15:26:31.909Z,31.35
2022-08-05T15:27:42.718Z,31.59
2022-08-05T15:28:48.881Z,31.78
2022-08-05T15:29:59.974Z,31.88
2022-08-05T15:31:08.366Z,31.92
2022-08-05T15:32:16.470Z,31.95
2022-08-05T15:34:04.300Z,31.92
2022-08-05T15:34:52.466Z,31.99
2022-08-05T15:36:00.345Z,32.07
2022-08-05T15:37:17.200Z,32.13
2022-08-05T15:38:35.720Z,32.22
2022-08-05T15:41:00.838Z,32.37
2022-08-05T15:41:20.847Z,32.47
2022-08-05T15:42:57.066Z,32.50
2022-08-05T15:44:02.717Z,32.68
2022-08-05T15:45:12.582Z,32.85
2022-08-05T15:46:22.240Z,32.94
2022-08-05T15:47:35.922Z,32.94
2022-08-05T15:48:52.510Z,32.92
2022-08-05T15:50:07.625Z,32.90
2022-08-05T15:51:14.956Z,32.86
2022-08-05T15:52:52.070Z,32.85
2022-08-05T15:53:54.301Z,32.81
2022-08-05T15:55:01.719Z,32.66
2022-08-05T15:56:14.178Z,32.52
2022-08-05T15:57:23.930Z,32.43
2022-08-05T15:58:35.680Z,32.33
2022-08-05T15:59:45.649Z,32.04
2022-08-05T16:01:11.934Z,31.85
2022-08-05T16:02:28.633Z,31.80
2022-08-05T16:03:42.962Z,31.89
2022-08-05T16:04:50.401Z,32.02
2022-08-05T16:05:57.011Z,32.23
2022-08-05T16:07:05.099Z,32.46
2022-08-05T16:08:16.143Z,32.61
2022-08-05T16:09:23.298Z,32.69
2022-08-05T16:10:31.618Z,32.72
2022-08-05T16:11:43.715Z,32.75
2022-08-05T16:12:52.940Z,32.84
2022-08-05T16:14:03.570Z,32.96
2022-08-05T16:15:11.374Z,33.10
2022-08-05T16:16:27.688Z,33.32
2022-08-05T16:17:39.943Z,33.46
2022-08-05T16:18:51.804Z,33.67
2022-08-05T16:20:05.607Z,33.81
2022-08-05T16:21:20.788Z,33.89
2022-08-05T16:22:49.145Z,33.92
2022-08-05T16:24:00.186Z,33.87
2022-08-05T16:25:11.304Z,33.86
2022-08-05T16:26:18.643Z,33.81
2022-08-05T16:28:00.179Z,33.57
2022-08-05T16:29:08.731Z,33.31
2022-08-05T16:30:23.555Z,33.24
2022-08-05T16:31:57.190Z,33.21
2022-08-05T16:33:04.587Z,33.30