createdAt,value
2022-12-25T00:00:01.985Z,1116.4
2022-12-25T00:01:45.706Z,1111.6
2022-12-25T00:03:29.381Z,1110.3
2022-12-25T00:05:13.110Z,1110
2022-12-25T00:06:56.784Z,1111.5
2022-12-25T00:08:40.529Z,1110.7
2022-12-25T00:10:24.252Z,1104.3
2022-12-25T00:12:07.936Z,1101.3
2022-12-25T00:13:51.599Z,1102.9
2022-12-25T00:15:35.285Z,1101.1
2022-12-25T00:17:19.000Z,1100.7
2022-12-25T00:19:02.772Z,1093.7
2022-12-25T00:20:46.412Z,1085.3
2022-12-25T00:22:30.101Z,1075.7
2022-12-25T00:24:13.804Z,1071
2022-12-25T00:25:57.513Z,1067.7
2022-12-25T00:27:41.206Z,1061.7
2022-12-25T00:29:24.958Z,1057
2022-12-25T00:31:08.653Z,1051.5
2022-12-25T00:32:52.377Z,1048.7
2022-12-25T00:34:36.038Z,1047.5
2022-12-25T00:36:19.750Z,1046
2022-12-25T00:38:03.469Z,1040.7
2022-12-25T00:41:30.821Z,1028.5
2022-12-25T00:43:14.564Z,1025
2022-12-25T00:44:58.305Z,1019.4
2022-12-25T00:46:41.927Z,1013.6
2022-12-25T00:48:25.678Z,1008.6
2022-12-25T00:50:09.404Z,1007.7
2022-12-25T00:51:53.159Z,1003.5
2022-12-25T00:53:36.799Z,1002.6
2022-12-25T00:55:20.489Z,998.9
2022-12-25T00:57:04.246Z,991.4
2022-12-25T00:58:47.903Z,985.7
2022-12-25T01:00:31.577Z,979.8
2022-12-25T01:02:15.326Z,975.9
2022-12-25T01:03:58.963Z,972.4
2022-12-25T01:05:42.650Z,969.1
2022-12-25T01:07:26.375Z,965.3
2022-12-25T01:09:10.084Z,961
2022-12-25T01:10:53.775Z,955.7
2022-12-25T01:12:37.487Z,950.8
2022-12-25T01:14:21.175Z,945.8
2022-12-25T01:16:04.854Z,943.9
2022-12-25T01:17:48.570Z,939.4
2022-12-25T01:19:32.286Z,934.8
2022-12-25T01:21:15.987Z,931
2022-12-25T01:22:59.675Z,928.8
2022-12-25T01:24:43.381Z,923.4
2022-12-25T01:26:27.075Z,921
2022-12-25T01:28:10.779Z,919.8
2022-12-25T01:29:54.496Z,916.5
2022-12-25T01:31:38.209Z,914.8
2022-12-25T01:33:21.874Z,911.4
2022-12-25T01:36:49.288Z,907.8
2022-12-25T01:38:32.988Z,906.9
2022-12-25T01:40:16.684Z,904
2022-12-25T01:42:00.387Z,900.2
2022-12-25T01:43:44.094Z,894.2
2022-12-25T01:45:27.791Z,890.2
2022-12-25T01:47:11.498Z,889.3
2022-12-25T01:48:55.203Z,886.6
2022-12-25T01:50:38.869Z,883.6
2022-12-25T01:52:22.648Z,879.9
2022-12-25T01:54:06.287Z,874.4
2022-12-25T01:55:50.003Z,873.4
2022-12-25T01:57:33.694Z,869.5
2022-12-25T01:59:17.411Z,866.2
2022-12-25T02:01:01.088Z,864.4
2022-12-25T02:02:44.786Z,863
2022-12-25T02:04:28.483Z,859.7
2022-12-25T02:06:12.245Z,863.5
2022-12-25T02:07:55.904Z,863.1
2022-12-25T02:09:39.607Z,859.8
2022-12-25T02:11:23.310Z,857.2
2022-12-25T02:13:07.004Z,856.5
2022-12-25T02:14:50.715Z,852.6
2022-12-25T02:16:34.412Z,850.7
2022-12-25T02:18:18.110Z,846.9
2022-12-25T02:20:01.789Z,841.5
2022-12-25T02:21:45.513Z,835.3
2022-12-25T02:23:29.221Z,833.8
2022-12-25T02:25:12.912Z,836.2
2022-12-25T02:26:56.607Z,832.3
2022-12-25T02:28:40.324Z,826.3
2022-12-25T02:30:24.038Z,825.8
2022-12-25T02:32:07.715Z,823.2
2022-12-25T02:33:51.423Z,819.9
2022-12-25T02:35:35.162Z,819.3
2022-12-25T02:37:18.827Z,817.7
2022-12-25T02:39:02.537Z,813.8
2022-12-25T02:40:46.231Z,813.5
2022-12-25T02:42:29.933Z,813.4
2022-12-25T02:44:13.693Z,812.8
2022-12-25T02:45:57.326Z,812.6
2022-12-25T02:47:41.046Z,808.3
2022-12-25T02:49:24.739Z,806.5
2022-12-25T02:51:08.434Z,804.6
2022-12-25T02:52:52.132Z,801.6
2022-12-25T02:54:35.864Z,801.6
2022-12-25T02:56:19.556Z,801.2
2022-12-25T02:58:03.245Z,798.9
2022-12-25T02:59:46.938Z,793.6
2022-12-25T03:01:30.648Z,788.8
2022-12-25T03:03:14.357Z,787.7
2022-12-25T03:04:58.031Z,785.4
2022-12-25T03:06:41.749Z,785.8
2022-12-25T03:08:25.443Z,781.6
2022-12-25T03:10:09.151Z,774.8
2022-12-25T03:11:52.833Z,772.9
2022-12-25T03:13:36.542Z,772.4
2022-12-25T03:15:20.248Z,768.1
2022-12-25T03:17:03.940Z,767.3
2022-12-25T03:18:47.633Z,765.2
2022-12-25T03:20:31.334Z,764.4
2022-12-25T03:22:15.040Z,763.1
2022-12-25T03:23:58.747Z,761.1
2022-12-25T03:25:42.457Z,758.4
2022-12-25T03:27:26.157Z,753.5
2022-12-25T03:29:09.859Z,749.4
2022-12-25T03:30:53.572Z,748.8
2022-12-25T03:32:37.274Z,750.2
2022-12-25T03:34:20.972Z,751.7
2022-12-25T03:36:04.682Z,750.9
2022-12-25T03:37:48.368Z,748.6
2022-12-25T03:39:32.068Z,749.4
2022-12-25T03:41:15.769Z,746.9
2022-12-25T03:42:59.480Z,746.5
2022-12-25T03:44:43.180Z,741.6
2022-12-25T03:46:26.902Z,739.2
2022-12-25T03:48:10.593Z,734.8
2022-12-25T03:49:54.352Z,732.3
2022-12-25T03:51:37.995Z,732.1
2022-12-25T03:53:21.706Z,731
2022-12-25T03:55:05.412Z,724.9
2022-12-25T03:56:49.102Z,722.1
2022-12-25T03:58:32.795Z,722.1
2022-12-25T04:00:16.501Z,722.3
2022-12-25T04:02:00.206Z,721.8
2022-12-25T04:03:43.919Z,717.8
2022-12-25T04:05:27.622Z,716.1
2022-12-25T04:07:11.307Z,715.3
2022-12-25T04:08:55.018Z,715.7
2022-12-25T04:10:38.726Z,714.4
2022-12-25T04:12:22.407Z,711.4
2022-12-25T04:14:06.111Z,707.5
2022-12-25T04:15:49.825Z,705.9
2022-12-25T04:17:33.520Z,706.3
2022-12-25T04:19:17.226Z,706.9
2022-12-25T04:21:00.921Z,705
2022-12-25T04:22:44.625Z,704.9
2022-12-25T04:24:28.332Z,705.2
2022-12-25T04:26:12.055Z,707.8
2022-12-25T04:27:55.740Z,704.2
2022-12-25T04:29:39.448Z,704.3
2022-12-25T04:31:23.129Z,702.9
2022-12-25T04:33:06.880Z,700.8
2022-12-25T04:34:50.534Z,696.6
2022-12-25T04:36:34.262Z,691.4
2022-12-25T04:38:17.931Z,691.3
2022-12-25T04:40:01.662Z,686.9
2022-12-25T04:41:45.344Z,685.4
2022-12-25T04:43:29.049Z,686.1
2022-12-25T04:45:12.733Z,683.9
2022-12-25T04:46:56.449Z,684.5
2022-12-25T04:48:40.147Z,683.4
2022-12-25T04:50:23.854Z,684.8
2022-12-25T04:52:07.555Z,683.4
2022-12-25T04:53:51.269Z,685.1
2022-12-25T04:55:34.953Z,683
2022-12-25T04:57:18.656Z,682.4
2022-12-25T04:59:02.354Z,678.3
2022-12-25T05:00:46.044Z,674.6
2022-12-25T05:02:29.752Z,673.4
2022-12-25T05:04:13.470Z,672.4
2022-12-25T05:05:57.152Z,671.8
2022-12-25T05:07:40.839Z,672.5
2022-12-25T05:09:24.553Z,674.5
2022-12-25T05:11:08.252Z,675.3
2022-12-25T05:12:51.988Z,671.5
2022-12-25T05:14:35.655Z,669
2022-12-25T05:16:19.373Z,670.1
2022-12-25T05:18:03.067Z,668.5
2022-12-25T05:19:46.749Z,662.5
2022-12-25T05:21:30.483Z,660.3
2022-12-25T05:23:14.163Z,660.8
2022-12-25T05:24:57.881Z,661.8
2022-12-25T05:26:41.582Z,662.5
2022-12-25T05:28:25.267Z,659
2022-12-25T05:30:08.955Z,657.6
2022-12-25T05:31:52.674Z,656.9
2022-12-25T05:33:36.376Z,654.7
2022-12-25T05:35:20.131Z,652
2022-12-25T05:37:03.780Z,651.2
2022-12-25T05:38:47.515Z,650.3
2022-12-25T05:40:31.196Z,649.7
2022-12-25T05:42:14.882Z,648.3
2022-12-25T05:43:58.585Z,648.9
2022-12-25T05:45:42.299Z,645.5
2022-12-25T05:47:25.993Z,645.2
2022-12-25T05:49:09.696Z,644.9
2022-12-25T05:50:53.395Z,646.8
2022-12-25T05:52:37.091Z,648.6
2022-12-25T05:54:20.814Z,646.5
2022-12-25T05:56:04.510Z,642.2
2022-12-25T05:57:48.215Z,642.4
2022-12-25T05:59:31.926Z,641.9
2022-12-25T06:01:15.617Z,642.3
2022-12-25T06:02:59.317Z,641.5
2022-12-25T06:04:43.068Z,639.8
2022-12-25T06:06:26.728Z,639.2
2022-12-25T06:08:10.435Z,640.5
2022-12-25T06:09:54.126Z,641.6
2022-12-25T06:11:37.826Z,642.7
2022-12-25T06:13:21.546Z,643
2022-12-25T06:15:05.232Z,640.2
2022-12-25T06:16:48.973Z,641.6
2022-12-25T06:18:32.675Z,643
2022-12-25T06:20:16.394Z,641.7
2022-12-25T06:22:00.053Z,642.1
2022-12-25T06:23:43.768Z,638.1
2022-12-25T06:25:27.499Z,633.7
2022-12-25T06:27:11.156Z,629.8
2022-12-25T06:28:54.930Z,628.2
2022-12-25T06:30:38.575Z,630.5
2022-12-25T06:32:22.300Z,631.7
2022-12-25T06:34:05.976Z,631.3
2022-12-25T06:35:49.689Z,632
2022-12-25T06:37:33.377Z,636.4
2022-12-25T06:41:00.782Z,634.7
2022-12-25T06:42:44.495Z,634.7
2022-12-25T06:44:28.175Z,635.7
2022-12-25T06:46:11.914Z,637.2
2022-12-25T06:47:55.654Z,636.9
2022-12-25T06:49:39.329Z,634.8
2022-12-25T06:51:23.012Z,634.8
2022-12-25T06:53:06.711Z,634.1
2022-12-25T06:54:50.411Z,632.6
2022-12-25T06:56:34.118Z,632.3
2022-12-25T06:58:17.828Z,633.6
2022-12-25T07:00:01.513Z,635.2
2022-12-25T07:01:45.368Z,636.6
2022-12-25T07:03:28.921Z,635.8
2022-12-25T07:05:12.682Z,635.1
2022-12-25T07:06:56.342Z,634
2022-12-25T07:08:40.061Z,631
2022-12-25T07:10:23.774Z,629.5
2022-12-25T07:12:07.423Z,628.6
2022-12-25T07:13:51.135Z,629.3
2022-12-25T07:15:34.856Z,630.2
2022-12-25T07:17:18.535Z,632.6
2022-12-25T07:19:02.294Z,630.6
2022-12-25T07:20:45.939Z,627.6
2022-12-25T07:22:29.635Z,626.7
2022-12-25T07:24:13.328Z,625.7
2022-12-25T07:25:57.034Z,625.9
2022-12-25T07:27:40.733Z,628.2
2022-12-25T07:29:24.463Z,629.9
2022-12-25T07:31:08.140Z,630.3
2022-12-25T07:32:51.840Z,628.4
2022-12-25T07:34:35.581Z,625.2
2022-12-25T07:36:19.244Z,623.5
2022-12-25T07:38:02.975Z,625.2
2022-12-25T07:39:46.667Z,624
2022-12-25T07:41:30.424Z,626.4
2022-12-25T07:43:14.055Z,626.5
2022-12-25T07:44:57.752Z,624.4
2022-12-25T07:46:41.467Z,621.8
2022-12-25T07:48:25.191Z,620.1
2022-12-25T07:50:08.856Z,621.5
2022-12-25T07:51:52.538Z,619.7
2022-12-25T07:53:36.293Z,618.4
2022-12-25T07:55:19.993Z,618.3
2022-12-25T07:57:03.731Z,616.1
2022-12-25T07:58:47.419Z,616.9
2022-12-25T08:00:31.173Z,619.4
2022-12-25T08:02:14.807Z,620.4
2022-12-25T08:03:58.564Z,617.8
2022-12-25T08:05:42.192Z,618.1
2022-12-25T08:07:25.941Z,620.5
2022-12-25T08:09:09.562Z,627.8
2022-12-25T08:10:53.244Z,628.5
2022-12-25T08:12:36.983Z,633.4
2022-12-25T08:14:20.694Z,644.8
2022-12-25T08:16:04.414Z,650.3
2022-12-25T08:17:48.206Z,656.2
2022-12-25T08:19:31.862Z,665.9
2022-12-25T08:21:15.613Z,674.8
2022-12-25T08:22:59.299Z,683.1
2022-12-25T08:24:42.931Z,689
2022-12-25T08:26:26.705Z,693.6
2022-12-25T08:28:10.345Z,700.1
2022-12-25T08:29:54.089Z,704
2022-12-25T08:31:37.817Z,712.8
2022-12-25T08:33:21.392Z,719.8
2022-12-25T08:35:05.109Z,725.7
2022-12-25T08:36:48.861Z,729.2
2022-12-25T08:38:32.476Z,733.2
2022-12-25T08:40:16.247Z,738
2022-12-25T08:41:59.992Z,744.2
2022-12-25T08:43:43.685Z,745.5
2022-12-25T08:45:27.301Z,752.1
2022-12-25T08:47:11.110Z,760.4
2022-12-25T08:48:54.775Z,766.8
2022-12-25T08:50:38.435Z,772.9
2022-12-25T08:52:22.177Z,778.9
2022-12-25T08:54:05.906Z,785.7
2022-12-25T08:55:49.620Z,784.1
2022-12-25T08:57:33.210Z,787.9
2022-12-25T08:59:16.974Z,794.5
2022-12-25T09:01:00.713Z,807.7
2022-12-25T09:02:44.470Z,815.2
2022-12-25T09:04:28.137Z,818.9
2022-12-25T09:06:11.934Z,825.1
2022-12-25T09:07:55.486Z,837.1
2022-12-25T09:09:39.129Z,845.4
2022-12-25T09:11:22.956Z,851.4
2022-12-25T09:13:06.612Z,856.8
2022-12-25T09:14:50.249Z,861.4
2022-12-25T09:16:34.090Z,865.7
2022-12-25T09:18:17.791Z,872.3
2022-12-25T09:20:01.348Z,872.5
2022-12-25T09:21:45.036Z,871.5
2022-12-25T09:23:28.835Z,879.8
2022-12-25T09:25:12.455Z,891.1
2022-12-25T09:26:56.188Z,891.9
2022-12-25T09:28:40.001Z,889.8
2022-12-25T09:30:23.582Z,892.7
2022-12-25T09:32:07.369Z,899.3
2022-12-25T09:33:51.009Z,906.1
2022-12-25T09:35:34.711Z,912.4
2022-12-25T09:37:18.502Z,925.5
2022-12-25T09:39:02.090Z,931.6
2022-12-25T09:40:45.771Z,938.9
2022-12-25T09:42:29.450Z,945.3
2022-12-25T09:44:13.196Z,950
2022-12-25T09:45:56.863Z,956.8
2022-12-25T09:47:40.622Z,967.1
2022-12-25T09:49:24.265Z,971.9
2022-12-25T09:51:08.025Z,975.9
2022-12-25T09:52:51.669Z,987.8
2022-12-25T09:54:35.372Z,996.7
2022-12-25T09:56:19.109Z,1000.7
2022-12-25T09:58:02.809Z,1007.1
2022-12-25T09:59:46.513Z,1010.8
2022-12-25T10:01:30.167Z,1015.3
2022-12-25T10:03:13.916Z,1014.8
2022-12-25T10:04:57.635Z,1019.6
2022-12-25T10:06:41.310Z,1028.1
2022-12-25T10:08:24.981Z,1036.3
2022-12-25T10:10:08.671Z,1036.7
2022-12-25T10:11:52.423Z,1041.2
2022-12-25T10:13:36.076Z,1046.3
2022-12-25T10:15:19.772Z,1047.2
2022-12-25T10:17:03.525Z,1046
2022-12-25T10:18:47.203Z,1053.6
2022-12-25T10:20:30.891Z,1058.3
2022-12-25T10:22:14.628Z,1062.3
2022-12-25T10:23:58.397Z,1072
2022-12-25T10:25:42.037Z,1084.8
2022-12-25T10:27:25.812Z,1088.1
2022-12-25T10:29:09.507Z,1086
2022-12-25T10:30:53.108Z,1089.2
2022-12-25T10:32:36.811Z,1092
2022-12-25T10:34:20.549Z,1097.3
2022-12-25T10:36:04.225Z,1100.8
2022-12-25T10:37:48.015Z,1102.6
2022-12-25T10:39:31.653Z,1107.5
2022-12-25T10:41:15.411Z,1109.1
2022-12-25T10:42:59.030Z,1110
2022-12-25T10:44:42.764Z,1114.1
2022-12-25T10:46:26.425Z,1117.8
2022-12-25T10:48:10.136Z,1125.4
2022-12-25T10:49:53.825Z,1131.3
2022-12-25T10:51:37.521Z,1137
2022-12-25T10:53:21.275Z,1143.8
2022-12-25T10:55:04.949Z,1150.3
2022-12-25T10:56:48.662Z,1158.1
2022-12-25T10:58:32.353Z,1165
2022-12-25T11:00:16.107Z,1172.6
2022-12-25T11:01:59.763Z,1175.5
2022-12-25T11:03:43.460Z,1183.6
2022-12-25T11:05:27.162Z,1187.8
2022-12-25T11:07:10.868Z,1188.2
2022-12-25T11:08:54.582Z,1188
2022-12-25T11:10:38.276Z,1189.7
2022-12-25T11:12:21.973Z,1192.2
2022-12-25T11:14:05.709Z,1192.3
2022-12-25T11:15:49.434Z,1196.8
2022-12-25T11:17:33.262Z,1200.8
2022-12-25T11:19:16.817Z,1204.8
2022-12-25T11:21:00.607Z,1208.1
2022-12-25T11:22:44.262Z,1215.6
2022-12-25T11:24:27.950Z,1219.5
2022-12-25T11:26:11.608Z,1215.8
2022-12-25T11:27:55.322Z,1209.6
2022-12-25T11:29:39.013Z,1206.7
2022-12-25T11:31:22.784Z,1205.1
2022-12-25T11:33:06.537Z,1201.2
2022-12-25T11:34:50.184Z,1195.7
2022-12-25T11:36:33.827Z,1192.9
2022-12-25T11:38:17.610Z,1198.6
2022-12-25T11:40:01.226Z,1207.9
2022-12-25T11:41:44.985Z,1215.2
2022-12-25T11:43:28.688Z,1211.7
2022-12-25T11:45:12.443Z,1211
2022-12-25T11:46:56.189Z,1212.9
2022-12-25T11:48:39.816Z,1211.8
2022-12-25T11:50:23.588Z,1213.9
2022-12-25T11:52:07.210Z,1218.3
2022-12-25T11:53:50.976Z,1219.3
2022-12-25T11:55:34.585Z,1224.1
2022-12-25T11:57:18.490Z,1218.1
2022-12-25T11:59:02.089Z,1210.6
2022-12-25T12:00:45.719Z,1206.1
2022-12-25T12:02:29.434Z,1200.1
2022-12-25T12:04:13.116Z,1201
2022-12-25T12:05:56.784Z,1199.7
2022-12-25T12:07:40.480Z,1195.7
2022-12-25T12:09:24.178Z,1194.2
2022-12-25T12:11:07.889Z,1199.4
2022-12-25T12:12:51.706Z,1266
2022-12-25T12:14:35.337Z,1283.6
2022-12-25T12:16:19.041Z,1280.5
2022-12-25T12:18:02.713Z,1279.9
2022-12-25T12:19:46.421Z,1278
2022-12-25T12:21:30.152Z,1285.1
2022-12-25T12:23:13.803Z,1294.2
2022-12-25T12:24:57.511Z,1301.9
2022-12-25T12:26:41.260Z,1309.6
2022-12-25T12:28:24.970Z,1315.8
2022-12-25T12:30:08.655Z,1310
2022-12-25T12:31:52.380Z,1281.7
2022-12-25T12:33:36.027Z,1224.8
2022-12-25T12:35:19.744Z,1246.6
2022-12-25T12:37:03.426Z,1272.7
2022-12-25T12:38:47.223Z,1298.2
2022-12-25T12:40:30.891Z,1330.5
2022-12-25T12:42:14.532Z,1384.6
2022-12-25T12:43:58.238Z,1396.8
2022-12-25T12:45:41.970Z,1504.5
2022-12-25T12:47:25.646Z,1576.1
2022-12-25T12:49:09.429Z,1594
2022-12-25T12:50:53.171Z,1594
2022-12-25T12:52:36.741Z,1594
2022-12-25T12:54:20.487Z,1622.9
2022-12-25T12:56:04.216Z,1657.9
2022-12-25T12:57:47.873Z,1665.5
2022-12-25T12:59:31.560Z,1676.2
2022-12-25T13:01:15.409Z,1668.5
2022-12-25T13:02:58.975Z,1645.3
2022-12-25T13:04:42.671Z,1621.9
2022-12-25T13:06:26.397Z,1598.4
2022-12-25T13:08:10.082Z,1581.1
2022-12-25T13:09:53.791Z,1575.4
2022-12-25T13:11:37.489Z,1572.1
2022-12-25T13:13:21.199Z,1581.1
2022-12-25T13:15:04.877Z,1582.4
2022-12-25T13:16:48.604Z,1589.3
2022-12-25T13:18:32.368Z,1600.1
2022-12-25T13:20:16.003Z,1613.4
2022-12-25T13:21:59.682Z,1622.2
2022-12-25T13:23:43.424Z,1622.1
2022-12-25T13:25:27.111Z,1621.9
2022-12-25T13:27:10.813Z,1628.8
2022-12-25T13:28:54.572Z,1642.7
2022-12-25T13:30:38.248Z,1648.5
2022-12-25T13:32:21.949Z,1651.4
2022-12-25T13:34:05.610Z,1655.4
2022-12-25T13:35:49.317Z,1659.5
2022-12-25T13:37:33.036Z,1672.5
2022-12-25T13:39:16.732Z,1686.9
2022-12-25T13:41:00.435Z,1694.2
2022-12-25T13:42:44.131Z,1717
2022-12-25T13:44:27.832Z,1729.1
2022-12-25T13:46:11.534Z,1729.6
2022-12-25T13:47:55.438Z,1723.9
2022-12-25T13:49:38.935Z,1725.3
2022-12-25T13:51:22.715Z,1726.2
2022-12-25T13:53:06.335Z,1735.2
2022-12-25T13:54:50.033Z,1740.6
2022-12-25T13:56:33.744Z,1737.3
2022-12-25T13:58:17.572Z,1735.8
2022-12-25T14:00:01.160Z,1747.8
2022-12-25T14:01:44.860Z,1752.8
2022-12-25T14:03:28.569Z,1758.1
2022-12-25T14:05:12.271Z,1763.4
2022-12-25T14:06:55.964Z,1776.5
2022-12-25T14:08:39.816Z,1785.9
2022-12-25T14:10:23.459Z,1798.5
2022-12-25T14:12:07.092Z,1812.8
2022-12-25T14:13:50.783Z,1825.5
2022-12-25T14:15:34.477Z,1825.9
2022-12-25T14:17:18.232Z,1829.5
2022-12-25T14:19:01.889Z,1839.5
2022-12-25T14:20:45.608Z,1846.8
2022-12-25T14:22:29.304Z,1858.2
2022-12-25T14:24:13.109Z,1865.7
2022-12-25T14:25:56.920Z,1867.5
2022-12-25T14:27:40.427Z,1867.7
2022-12-25T14:29:24.139Z,1868.8
2022-12-25T14:31:07.840Z,1867.6
2022-12-25T14:32:51.514Z,1867.4
2022-12-25T14:34:35.347Z,1854.5
2022-12-25T14:36:18.917Z,1855.6
2022-12-25T14:38:02.632Z,1853.6
2022-12-25T14:39:46.431Z,1846.9
2022-12-25T14:41:30.054Z,1840.6
2022-12-25T14:43:13.738Z,1845
2022-12-25T14:44:57.600Z,1847.2
2022-12-25T14:46:41.144Z,1844.9
2022-12-25T14:48:24.923Z,1850.4
2022-12-25T14:50:08.548Z,1849.7
2022-12-25T14:51:52.403Z,1847.6
2022-12-25T14:53:36.115Z,1852.2
2022-12-25T14:55:19.661Z,1860.8
2022-12-25T14:57:03.340Z,1875.4
2022-12-25T14:58:47.270Z,1878.1
2022-12-25T15:00:30.779Z,1875.2
2022-12-25T15:02:14.447Z,1889.4
2022-12-25T15:03:58.164Z,1896.8
2022-12-25T15:05:42.011Z,1900.7
2022-12-25T15:07:25.587Z,1906.3
2022-12-25T15:09:09.406Z,1917.8
2022-12-25T15:10:53.001Z,1932.2
2022-12-25T15:12:36.674Z,1941.4
2022-12-25T15:14:20.393Z,1955.8
2022-12-25T15:16:04.116Z,1967.1
2022-12-25T15:17:47.848Z,1975
2022-12-25T15:19:31.479Z,1984.8
2022-12-25T15:21:27.417Z,2000.1
2022-12-25T15:23:25.332Z,2001.6
2022-12-25T15:25:29.367Z,2021.3
2022-12-25T15:27:33.409Z,2050.9
2022-12-25T15:29:37.477Z,2054.2
2022-12-25T15:31:41.484Z,2069.1
2022-12-25T15:33:45.480Z,2078.1
2022-12-25T15:35:49.516Z,2083.8
2022-12-25T15:37:53.533Z,2089.1
2022-12-25T15:39:57.592Z,2093.3
2022-12-25T15:42:02.491Z,2102.2
2022-12-25T15:44:07.396Z,2115.5
2022-12-25T15:46:12.413Z,2122.9
2022-12-25T15:48:17.452Z,2133.7
2022-12-25T15:50:22.543Z,2132.5
2022-12-25T15:52:27.689Z,2128.1
2022-12-25T15:54:32.751Z,2140.2
2022-12-25T15:56:37.708Z,2164.9
2022-12-25T15:58:42.806Z,2184.7
2022-12-25T16:00:47.760Z,2194.6
2022-12-25T16:02:53.843Z,2201.8
2022-12-25T16:04:59.073Z,2193.8
2022-12-25T16:07:04.227Z,2193.2
2022-12-25T16:09:09.186Z,2171.1
2022-12-25T16:11:14.257Z,2121.2
2022-12-25T16:13:19.352Z,2111.3
2022-12-25T16:15:24.500Z,2103.7
2022-12-25T16:17:29.457Z,2106.3
2022-12-25T16:19:34.497Z,2119.7
2022-12-25T16:21:39.482Z,2138.9
2022-12-25T16:23:44.537Z,2148.5
2022-12-25T16:25:49.660Z,2156
2022-12-25T16:27:54.622Z,2170.3
2022-12-25T16:29:59.678Z,2184.1
2022-12-25T16:32:05.252Z,2200.1
2022-12-25T16:34:11.348Z,2219.1
2022-12-25T16:36:17.367Z,2232.9
2022-12-25T16:38:23.449Z,2242.1
2022-12-25T16:40:29.521Z,2251.4
2022-12-25T16:42:35.570Z,2264.9
2022-12-25T16:44:41.717Z,2272.6
2022-12-25T16:46:47.761Z,2266.3
2022-12-25T16:48:53.778Z,2273.7
2022-12-25T16:50:59.836Z,2279.6
2022-12-25T16:53:05.887Z,2280
2022-12-25T16:55:11.954Z,2287.4
2022-12-25T16:57:18.043Z,2292.2
2022-12-25T16:59:24.071Z,2291.2
2022-12-25T17:01:30.141Z,2283
2022-12-25T17:03:36.193Z,2262.9
2022-12-25T17:05:42.306Z,2273.1
2022-12-25T17:07:48.333Z,2285.8
2022-12-25T17:09:54.477Z,2287.6
2022-12-25T17:12:00.566Z,2284.5
2022-12-25T17:14:07.254Z,2307.3
2022-12-25T17:16:14.340Z,2329
2022-12-25T17:18:21.403Z,2337.1
2022-12-25T17:20:28.489Z,2342.1
2022-12-25T17:22:35.662Z,2352.7
2022-12-25T17:24:42.680Z,2360.2
2022-12-25T17:26:35.424Z,1735.8
2022-12-25T17:28:19.008Z,792
2022-12-25T17:30:02.706Z,895.9
2022-12-25T17:31:46.757Z,1253.1
2022-12-25T17:33:30.128Z,1489.8
2022-12-25T17:35:13.816Z,1628.6
2022-12-25T17:36:57.589Z,1715.2
2022-12-25T17:38:41.238Z,1718.7
2022-12-25T17:40:24.920Z,1717.6
2022-12-25T17:42:08.610Z,1751.6
2022-12-25T17:43:52.390Z,1803.1
2022-12-25T17:45:36.047Z,1809.9
2022-12-25T17:47:19.715Z,1815.3
2022-12-25T17:49:03.537Z,1824
2022-12-25T17:50:47.235Z,1843.6
2022-12-25T17:52:30.840Z,1856
2022-12-25T17:54:14.572Z,1865.9
2022-12-25T17:55:58.245Z,1865.9
2022-12-25T17:57:41.980Z,1868.3
2022-12-25T17:59:25.663Z,1867.5
2022-12-25T18:01:09.346Z,1866.6
2022-12-25T18:02:53.053Z,1867.7
2022-12-25T18:04:36.735Z,1875.5
2022-12-25T18:06:20.472Z,1885.7
2022-12-25T18:08:04.256Z,1902.8
2022-12-25T18:09:47.846Z,1911.6
2022-12-25T18:11:31.557Z,1912.9
2022-12-25T18:13:15.262Z,1918.1
2022-12-25T18:14:58.961Z,1919.2
2022-12-25T18:16:42.670Z,1923.8
2022-12-25T18:18:26.390Z,1931.4
2022-12-25T18:20:10.081Z,1930.6
2022-12-25T18:21:53.785Z,1933.7
2022-12-25T18:23:37.480Z,1937.6
2022-12-25T18:25:21.200Z,1943.9
2022-12-25T18:27:04.893Z,1963.8
2022-12-25T18:28:48.578Z,1975.3
2022-12-25T18:30:32.314Z,1972
2022-12-25T18:32:15.990Z,1978.5
2022-12-25T18:33:59.720Z,1980.5
2022-12-25T18:35:43.395Z,1985.7
2022-12-25T18:37:31.196Z,1995.6
2022-12-25T18:39:33.170Z,2008.1
2022-12-25T18:41:37.249Z,2017.2
2022-12-25T18:43:37.168Z,2007.8
2022-12-25T18:45:20.864Z,1262.7
2022-12-25T18:47:04.563Z,851.1
2022-12-25T18:48:48.246Z,918.3
2022-12-25T18:50:31.962Z,1118.9
2022-12-25T18:52:15.676Z,1229.8
2022-12-25T18:53:59.678Z,1300.2
2022-12-25T18:55:43.057Z,1344.6
2022-12-25T18:57:26.758Z,1366.8
2022-12-25T18:59:10.478Z,1388
2022-12-25T19:00:54.186Z,1402.2
2022-12-25T19:02:37.873Z,1419.8
2022-12-25T19:04:21.588Z,1449.9
2022-12-25T19:06:05.339Z,1458.5
2022-12-25T19:07:49.039Z,1473.7
2022-12-25T19:09:32.665Z,1481.4
2022-12-25T19:11:16.370Z,1498
2022-12-25T19:13:00.092Z,1512.4
2022-12-25T19:14:43.769Z,1518.2
2022-12-25T19:16:27.517Z,1524.8
2022-12-25T19:18:11.179Z,1535
2022-12-25T19:19:54.902Z,1536.6
2022-12-25T19:21:38.597Z,1536.5
2022-12-25T19:23:22.346Z,1488.4
2022-12-25T19:25:05.991Z,1019.3
2022-12-25T19:26:49.728Z,993.7
2022-12-25T19:28:33.389Z,961.4
2022-12-25T19:30:17.110Z,1032.1
2022-12-25T19:32:00.800Z,1051.5
2022-12-25T19:33:44.495Z,1068
2022-12-25T19:35:28.267Z,1090.1
2022-12-25T19:37:11.901Z,1124.9
2022-12-25T19:38:55.621Z,1137.3
2022-12-25T19:40:39.322Z,1144.3
2022-12-25T19:42:23.091Z,1152.3
2022-12-25T19:44:06.714Z,1162.3
2022-12-25T19:45:50.415Z,1164.4
2022-12-25T19:47:34.228Z,1175.6
2022-12-25T19:49:17.828Z,1187.1
2022-12-25T19:51:01.527Z,1191.2
2022-12-25T19:52:45.221Z,1194.3
2022-12-25T19:54:28.957Z,1197.6
2022-12-25T19:56:12.613Z,1200.5
2022-12-25T19:57:56.329Z,1205
2022-12-25T19:59:40.046Z,1207.8
2022-12-25T20:01:23.799Z,1210.6
2022-12-25T20:03:07.440Z,1214.6
2022-12-25T20:04:51.173Z,1219.5
2022-12-25T20:06:34.887Z,1223.6
2022-12-25T20:08:18.633Z,1223
2022-12-25T20:10:02.251Z,1227.4
2022-12-25T20:11:45.963Z,1232.3
2022-12-25T20:13:29.721Z,1231.7
2022-12-25T20:15:13.340Z,1232.6
2022-12-25T20:16:57.081Z,1236.5
2022-12-25T20:18:40.748Z,1235.3
2022-12-25T20:20:24.456Z,1236.1
2022-12-25T20:22:08.163Z,1237.9
2022-12-25T20:23:51.904Z,1238.4
2022-12-25T20:25:35.626Z,1238.9
2022-12-25T20:27:19.283Z,1236.6
2022-12-25T20:29:03.068Z,1232.9
2022-12-25T20:30:46.666Z,1233.7
2022-12-25T20:32:30.362Z,1235.7
2022-12-25T20:34:14.112Z,1238.4
2022-12-25T20:35:57.871Z,1237.3
2022-12-25T20:37:41.472Z,1235.4
2022-12-25T20:39:25.277Z,1231.3
2022-12-25T20:41:08.900Z,1227.6
2022-12-25T20:42:52.730Z,1225.1
2022-12-25T20:44:36.274Z,1225.3
2022-12-25T20:46:20.085Z,1225.2
2022-12-25T20:48:03.677Z,1225.1
2022-12-25T20:49:47.390Z,1225.9
2022-12-25T20:51:31.120Z,1229.4
2022-12-25T20:53:14.879Z,1232.8
2022-12-25T20:54:58.583Z,1233.4
2022-12-25T20:56:42.244Z,1234.1
2022-12-25T20:58:25.899Z,1237.3
2022-12-25T21:00:09.597Z,1240.1
2022-12-25T21:01:53.382Z,1240.4
2022-12-25T21:03:37.169Z,1239.8
2022-12-25T21:05:20.702Z,1237.3
2022-12-25T21:07:04.520Z,1235.1
2022-12-25T21:08:48.102Z,1235.5
2022-12-25T21:10:31.798Z,1235.1
2022-12-25T21:12:15.507Z,1232.4
2022-12-25T21:13:59.270Z,1228.5
2022-12-25T21:15:42.971Z,1231.4
2022-12-25T21:17:26.693Z,1235.8
2022-12-25T21:19:10.402Z,1236.4
2022-12-25T21:20:54.022Z,1242.6
2022-12-25T21:22:37.726Z,1245.5
2022-12-25T21:24:21.443Z,1249
2022-12-25T21:26:05.138Z,1256.4
2022-12-25T21:27:48.829Z,1261.7
2022-12-25T21:29:32.525Z,1263.6
2022-12-25T21:31:16.235Z,1264.8
2022-12-25T21:32:59.975Z,1266.7
2022-12-25T21:34:43.663Z,1269.8
2022-12-25T21:36:27.346Z,1275
2022-12-25T21:38:11.036Z,1275.1
2022-12-25T21:39:54.748Z,1269.8
2022-12-25T21:41:38.468Z,1270.5
2022-12-25T21:43:22.142Z,1271.4
2022-12-25T21:45:05.852Z,1272.8
2022-12-25T21:46:49.580Z,1271.7
2022-12-25T21:48:33.256Z,1270.9
2022-12-25T21:50:16.971Z,1269.8
2022-12-25T21:52:00.732Z,1266.2
2022-12-25T21:53:44.387Z,1264.5
2022-12-25T21:55:28.046Z,1268
2022-12-25T21:57:11.743Z,1271.8
2022-12-25T21:58:55.456Z,1275.3
2022-12-25T22:00:39.191Z,1281.3
2022-12-25T22:02:22.846Z,1285.7
2022-12-25T22:04:06.561Z,1290
2022-12-25T22:05:50.269Z,1297.6
2022-12-25T22:07:33.959Z,1298
2022-12-25T22:09:17.650Z,1298
2022-12-25T22:11:01.387Z,1294.9
2022-12-25T22:12:49.749Z,1296.1
2022-12-25T22:14:28.778Z,1291.9
2022-12-25T22:16:12.464Z,1291.5
2022-12-25T22:17:56.201Z,1292.7
2022-12-25T22:19:39.876Z,1292.9
2022-12-25T22:21:23.588Z,1292.2
2022-12-25T22:23:13.067Z,1293.9
2022-12-25T22:24:51.006Z,1296.6