createdAt,value
2017-08-01T00:01:54.194Z,4.60
2017-08-01T00:04:21.725Z,4.63
2017-08-01T00:06:50.056Z,4.70
2017-08-01T00:09:17.584Z,4.60
2017-08-01T00:11:45.093Z,4.47
2017-08-01T00:14:12.641Z,4.50
2017-08-01T00:16:40.160Z,5.10
2017-08-01T00:19:07.796Z,3.80
2017-08-01T00:21:35.316Z,4.70
2017-08-01T00:24:02.857Z,4.10
2017-08-01T00:26:30.368Z,4.40
2017-08-01T00:28:58.677Z,4.60
2017-08-01T00:31:26.191Z,4.57
2017-08-01T00:33:53.733Z,4.33
2017-08-01T00:36:21.268Z,4.67
2017-08-01T00:38:48.796Z,4.97
2017-08-01T00:41:16.337Z,4.30
2017-08-01T00:43:44.651Z,4.30
2017-08-01T00:46:12.189Z,4.93
2017-08-01T00:48:39.709Z,5.20
2017-08-01T00:51:07.246Z,5.93
2017-08-01T00:53:34.764Z,5.00
2017-08-01T00:56:02.296Z,5.03
2017-08-01T00:58:30.573Z,4.87
2017-08-01T01:00:58.098Z,5.40
2017-08-01T01:03:25.609Z,5.13
2017-08-01T01:05:53.152Z,5.23
2017-08-01T01:08:22.425Z,4.90
2017-08-01T01:10:49.978Z,4.70
2017-08-01T01:13:17.490Z,5.67
2017-08-01T01:15:45.002Z,5.07
2017-08-01T01:18:12.529Z,4.83
2017-08-01T01:20:40.048Z,5.10
2017-08-01T01:23:08.354Z,4.50
2017-08-01T01:25:35.866Z,4.60
2017-08-01T01:28:03.405Z,4.50
2017-08-01T01:30:30.913Z,5.60
2017-08-01T01:32:58.443Z,4.00
2017-08-01T01:35:25.960Z,4.40
2017-08-01T01:37:53.492Z,4.13
2017-08-01T01:40:21.016Z,4.40
2017-08-01T01:42:48.566Z,4.10
2017-08-01T01:45:16.081Z,4.80
2017-08-01T01:47:43.601Z,4.63
2017-08-01T01:50:11.132Z,4.33
2017-08-01T01:52:38.640Z,4.23
2017-08-01T01:55:06.167Z,3.70
2017-08-01T01:57:33.682Z,4.40
2017-08-01T02:00:01.237Z,4.20
2017-08-01T02:02:28.757Z,4.00
2017-08-01T02:04:57.581Z,3.80
2017-08-01T02:07:25.089Z,4.90
2017-08-01T02:09:52.629Z,4.23
2017-08-01T02:12:20.140Z,4.10
2017-08-01T02:14:48.030Z,4.30
2017-08-01T02:17:15.554Z,4.63
2017-08-01T02:19:43.834Z,4.27
2017-08-01T02:22:11.377Z,4.53
2017-08-01T02:24:39.656Z,4.60
2017-08-01T02:27:08.001Z,5.10
2017-08-01T02:29:35.512Z,4.50
2017-08-01T02:32:03.041Z,3.93
2017-08-01T02:34:31.333Z,4.03
2017-08-01T02:36:59.637Z,4.40
2017-08-01T02:39:27.156Z,4.50
2017-08-01T02:41:55.460Z,4.20
2017-08-01T02:44:22.961Z,4.47
2017-08-01T02:46:50.717Z,4.70
2017-08-01T02:49:18.241Z,4.23
2017-08-01T02:51:45.791Z,4.40
2017-08-01T02:54:13.304Z,4.40
2017-08-01T02:56:40.830Z,4.10
2017-08-01T02:59:08.370Z,4.87
2017-08-01T03:01:35.882Z,4.17
2017-08-01T03:04:03.418Z,5.20
2017-08-01T03:06:30.924Z,4.80
2017-08-01T03:08:59.219Z,4.50
2017-08-01T03:11:26.725Z,4.47
2017-08-01T03:13:54.330Z,5.00
2017-08-01T03:16:22.152Z,4.10
2017-08-01T03:18:49.690Z,4.83
2017-08-01T03:21:17.476Z,5.40
2017-08-01T03:23:45.029Z,4.60
2017-08-01T03:26:12.545Z,4.50
2017-08-01T03:28:40.060Z,4.60
2017-08-01T03:31:09.205Z,4.23
2017-08-01T03:33:36.734Z,4.10
2017-08-01T03:36:05.040Z,4.10
2017-08-01T03:38:32.552Z,4.20
2017-08-01T03:41:00.092Z,4.40
2017-08-01T03:43:27.600Z,3.83
2017-08-01T03:45:55.146Z,4.40
2017-08-01T03:48:22.667Z,4.87
2017-08-01T03:50:50.168Z,4.27
2017-08-01T03:53:18.482Z,4.20
2017-08-01T03:55:46.006Z,4.80
2017-08-01T03:58:14.312Z,4.57
2017-08-01T04:00:41.835Z,4.83
2017-08-01T04:03:10.129Z,4.47
2017-08-01T04:05:37.652Z,4.83
2017-08-01T04:08:05.187Z,4.27
2017-08-01T04:10:32.697Z,4.40
2017-08-01T04:13:01.013Z,4.47
2017-08-01T04:15:28.534Z,4.33
2017-08-01T04:17:56.821Z,5.30
2017-08-01T04:20:24.355Z,4.43
2017-08-01T04:22:51.856Z,5.13
2017-08-01T04:25:19.396Z,4.80
2017-08-01T04:27:46.909Z,4.50
2017-08-01T04:30:14.442Z,4.10
2017-08-01T04:32:41.957Z,5.00
2017-08-01T04:35:10.252Z,4.30
2017-08-01T04:37:37.765Z,4.50
2017-08-01T04:40:05.328Z,4.60
2017-08-01T04:42:32.849Z,4.73
2017-08-01T04:45:04.315Z,5.13
2017-08-01T04:47:31.844Z,4.30
2017-08-01T04:49:59.370Z,4.40
2017-08-01T04:52:27.672Z,3.97
2017-08-01T04:54:55.185Z,4.50
2017-08-01T04:57:22.729Z,4.63
2017-08-01T04:59:50.268Z,4.80
2017-08-01T05:02:17.800Z,4.63
2017-08-01T05:04:45.336Z,4.50
2017-08-01T05:07:13.655Z,4.37
2017-08-01T05:09:41.173Z,4.30
2017-08-01T05:12:08.692Z,5.20
2017-08-01T05:14:36.236Z,4.70
2017-08-01T05:17:03.743Z,4.70
2017-08-01T05:19:31.268Z,4.83
2017-08-01T05:21:58.806Z,4.57
2017-08-01T05:24:26.329Z,4.40
2017-08-01T05:26:53.838Z,5.37
2017-08-01T05:29:21.391Z,4.73
2017-08-01T05:31:48.897Z,5.20
2017-08-01T05:34:16.437Z,5.40
2017-08-01T05:36:43.949Z,4.77
2017-08-01T05:39:11.677Z,4.60
2017-08-01T05:41:39.984Z,5.30
2017-08-01T05:44:07.511Z,5.07
2017-08-01T05:46:35.052Z,5.20
2017-08-01T05:49:02.561Z,5.53
2017-08-01T05:51:30.096Z,5.20
2017-08-01T05:53:58.373Z,5.33
2017-08-01T05:56:26.684Z,5.13
2017-08-01T05:58:54.193Z,4.50
2017-08-01T06:01:21.721Z,5.43
2017-08-01T06:03:49.272Z,5.07
2017-08-01T06:06:16.803Z,5.33
2017-08-01T06:08:44.312Z,5.23
2017-08-01T06:11:11.821Z,4.97
2017-08-01T06:13:39.353Z,5.57
2017-08-01T06:16:06.860Z,5.20
2017-08-01T06:18:34.386Z,5.10
2017-08-01T06:21:02.714Z,5.00
2017-08-01T06:23:30.256Z,4.93
2017-08-01T06:25:57.775Z,5.50
2017-08-01T06:28:26.076Z,5.47
2017-08-01T06:30:53.588Z,5.40
2017-08-01T06:33:21.120Z,5.17
2017-08-01T06:35:48.634Z,5.73
2017-08-01T06:38:16.937Z,5.00
2017-08-01T06:40:44.908Z,5.30
2017-08-01T06:43:12.418Z,5.33
2017-08-01T06:45:39.945Z,5.00
2017-08-01T06:48:07.447Z,5.10
2017-08-01T06:50:35.735Z,5.53
2017-08-01T06:53:03.249Z,4.83
2017-08-01T06:55:30.780Z,5.53
2017-08-01T06:57:58.308Z,4.80
2017-08-01T07:00:25.837Z,4.27
2017-08-01T07:02:53.357Z,5.23
2017-08-01T07:05:20.884Z,4.80
2017-08-01T07:07:48.394Z,4.47
2017-08-01T07:10:15.904Z,5.00
2017-08-01T07:12:43.445Z,4.20
2017-08-01T07:15:11.716Z,5.47
2017-08-01T07:17:39.253Z,4.80
2017-08-01T07:20:06.769Z,4.63
2017-08-01T07:22:34.297Z,5.80
2017-08-01T07:25:05.224Z,5.23
2017-08-01T07:27:32.758Z,5.17
2017-08-01T07:30:00.269Z,5.20
2017-08-01T07:32:27.802Z,4.37
2017-08-01T07:34:55.338Z,5.47
2017-08-01T07:37:22.843Z,5.17
2017-08-01T07:39:50.376Z,5.07
2017-08-01T07:42:17.911Z,5.53
2017-08-01T07:44:45.476Z,5.07
2017-08-01T07:47:13.029Z,4.57
2017-08-01T07:49:40.689Z,4.90
2017-08-01T07:52:08.194Z,5.40
2017-08-01T07:54:36.532Z,4.77
2017-08-01T07:57:04.040Z,4.30
2017-08-01T07:59:31.602Z,5.07
2017-08-01T08:01:59.117Z,5.17
2017-08-01T08:04:26.633Z,4.80
2017-08-01T08:06:54.177Z,4.33
2017-08-01T08:09:21.698Z,5.13
2017-08-01T08:11:49.228Z,5.97
2017-08-01T08:14:16.787Z,5.80
2017-08-01T08:16:44.320Z,5.50
2017-08-01T08:19:11.842Z,5.20
2017-08-01T08:21:40.143Z,5.70
2017-08-01T08:24:07.660Z,6.00
2017-08-01T08:26:35.201Z,5.23
2017-08-01T08:29:02.723Z,5.20
2017-08-01T08:31:30.240Z,4.87
2017-08-01T08:33:57.768Z,6.03
2017-08-01T08:36:25.270Z,4.90
2017-08-01T08:38:53.588Z,5.47
2017-08-01T08:41:21.112Z,5.70
2017-08-01T08:43:49.453Z,5.53
2017-08-01T08:46:16.974Z,5.03
2017-08-01T08:48:44.502Z,5.97
2017-08-01T08:51:12.780Z,5.20
2017-08-01T08:53:41.085Z,5.50
2017-08-01T08:56:08.588Z,6.07
2017-08-01T08:58:36.094Z,5.87
2017-08-01T09:01:03.668Z,5.40
2017-08-01T09:03:31.177Z,5.03
2017-08-01T09:05:58.700Z,5.40
2017-08-01T09:08:26.205Z,5.27
2017-08-01T09:10:53.777Z,5.07
2017-08-01T09:13:21.284Z,6.27
2017-08-01T09:15:48.832Z,5.30
2017-08-01T09:18:16.348Z,5.00
2017-08-01T09:20:43.858Z,5.87
2017-08-01T09:23:11.393Z,6.20
2017-08-01T09:25:38.918Z,6.40
2017-08-01T09:28:06.453Z,5.87
2017-08-01T09:30:33.967Z,6.70
2017-08-01T09:33:01.505Z,5.90
2017-08-01T09:35:29.014Z,6.53
2017-08-01T09:37:56.555Z,6.10
2017-08-01T09:40:24.771Z,5.77
2017-08-01T09:42:52.388Z,5.80
2017-08-01T09:45:19.902Z,5.27
2017-08-01T09:47:48.220Z,5.50
2017-08-01T09:50:15.756Z,5.43
2017-08-01T09:52:43.281Z,5.70
2017-08-01T09:55:10.841Z,6.20
2017-08-01T09:57:38.366Z,5.60
2017-08-01T10:00:05.900Z,5.27
2017-08-01T10:02:33.416Z,5.73
2017-08-01T10:05:00.969Z,5.67
2017-08-01T10:07:28.494Z,6.23
2017-08-01T10:09:56.068Z,5.40
2017-08-01T10:12:23.614Z,6.07
2017-08-01T10:14:51.149Z,5.00
2017-08-01T10:17:18.672Z,5.90
2017-08-01T10:19:46.971Z,4.73
2017-08-01T10:22:14.501Z,4.80
2017-08-01T10:24:42.014Z,5.20
2017-08-01T10:27:09.552Z,5.13
2017-08-01T10:29:37.060Z,5.20
2017-08-01T10:32:04.585Z,5.00
2017-08-01T10:34:32.105Z,5.40
2017-08-01T10:37:00.421Z,5.60
2017-08-01T10:39:27.924Z,5.20
2017-08-01T10:41:55.456Z,4.90
2017-08-01T10:44:22.972Z,5.33
2017-08-01T10:46:50.553Z,4.90
2017-08-01T10:49:18.248Z,5.60
2017-08-01T10:51:45.784Z,5.13
2017-08-01T10:54:13.347Z,5.20
2017-08-01T10:56:40.852Z,4.90
2017-08-01T10:59:09.171Z,5.13
2017-08-01T11:01:36.686Z,5.13
2017-08-01T11:04:04.226Z,5.00
2017-08-01T11:06:31.747Z,5.63
2017-08-01T11:08:59.288Z,5.10
2017-08-01T11:11:26.806Z,5.40
2017-08-01T11:13:54.365Z,4.90
2017-08-01T11:16:21.893Z,5.57
2017-08-01T11:18:49.416Z,4.97
2017-08-01T11:21:16.929Z,5.00
2017-08-01T11:23:44.457Z,5.60
2017-08-01T11:26:11.965Z,5.30
2017-08-01T11:28:39.488Z,5.53
2017-08-01T11:31:07.013Z,5.80
2017-08-01T11:33:34.544Z,4.80
2017-08-01T11:36:02.842Z,5.70
2017-08-01T11:38:30.345Z,5.77
2017-08-01T11:40:57.881Z,5.13
2017-08-01T11:43:25.396Z,5.43
2017-08-01T11:45:53.694Z,5.80
2017-08-01T11:48:21.209Z,4.77
2017-08-01T11:50:48.769Z,5.30
2017-08-01T11:53:16.286Z,5.20
2017-08-01T11:55:43.837Z,5.20
2017-08-01T11:58:11.356Z,5.17
2017-08-01T12:00:38.970Z,5.53
2017-08-01T12:03:06.476Z,6.07
2017-08-01T12:05:33.980Z,5.60
2017-08-01T12:08:01.504Z,5.43
2017-08-01T12:10:29.804Z,5.10
2017-08-01T12:12:57.329Z,5.10
2017-08-01T12:15:25.605Z,5.23
2017-08-01T12:17:53.138Z,5.50
2017-08-01T12:20:20.644Z,5.40
2017-08-01T12:22:48.187Z,5.77
2017-08-01T12:25:16.463Z,5.40
2017-08-01T12:27:44.761Z,5.80
2017-08-01T12:30:12.273Z,5.83
2017-08-01T12:32:39.813Z,5.53
2017-08-01T12:35:07.344Z,4.87
2017-08-01T12:37:34.861Z,5.23
2017-08-01T12:40:02.401Z,5.13
2017-08-01T12:42:29.914Z,5.43
2017-08-01T12:44:57.449Z,5.40
2017-08-01T12:47:25.725Z,5.23
2017-08-01T12:49:54.029Z,5.30
2017-08-01T12:52:21.548Z,4.73
2017-08-01T12:54:49.092Z,5.23
2017-08-01T12:57:16.605Z,5.00
2017-08-01T12:59:44.144Z,5.00
2017-08-01T13:02:11.664Z,5.73
2017-08-01T13:04:39.168Z,5.50
2017-08-01T13:07:06.701Z,5.07
2017-08-01T13:09:34.219Z,5.57
2017-08-01T13:12:01.753Z,5.60
2017-08-01T13:14:29.270Z,4.87
2017-08-01T13:16:56.798Z,4.87
2017-08-01T13:19:24.312Z,5.10
2017-08-01T13:21:51.833Z,4.97
2017-08-01T13:24:19.353Z,5.20
2017-08-01T13:26:46.892Z,5.03
2017-08-01T13:29:15.164Z,5.90
2017-08-01T13:31:42.732Z,5.80
2017-08-01T13:34:10.262Z,5.30
2017-08-01T13:36:37.784Z,5.20
2017-08-01T13:39:05.312Z,5.57
2017-08-01T13:41:32.836Z,5.33
2017-08-01T13:44:00.373Z,5.43
2017-08-01T13:46:27.876Z,5.23
2017-08-01T13:48:56.177Z,5.50
2017-08-01T13:51:23.686Z,5.23
2017-08-01T13:53:51.236Z,5.23
2017-08-01T13:56:18.744Z,5.07
2017-08-01T13:58:46.287Z,5.90
2017-08-01T14:01:13.802Z,5.40
2017-08-01T14:03:41.316Z,6.53
2017-08-01T14:06:08.837Z,5.60
2017-08-01T14:08:36.347Z,5.57
2017-08-01T14:11:03.880Z,6.57
2017-08-01T14:13:32.150Z,5.93
2017-08-01T14:16:00.447Z,5.77
2017-08-01T14:18:27.955Z,5.60
2017-08-01T14:20:55.494Z,5.77
2017-08-01T14:23:23.009Z,6.00
2017-08-01T14:25:50.541Z,6.03
2017-08-01T14:28:18.061Z,5.90
2017-08-01T14:30:45.566Z,5.83
2017-08-01T14:33:13.124Z,6.27
2017-08-01T14:35:40.643Z,6.73
2017-08-01T14:38:08.164Z,6.37
2017-08-01T14:40:35.672Z,6.10
2017-08-01T14:43:03.196Z,6.30
2017-08-01T14:45:30.734Z,6.23
2017-08-01T14:47:58.270Z,6.87
2017-08-01T14:50:25.780Z,6.43
2017-08-01T14:52:53.320Z,6.53
2017-08-01T14:55:20.837Z,6.30
2017-08-01T14:57:48.350Z,7.30
2017-08-01T15:00:15.876Z,7.57
2017-08-01T15:02:43.404Z,7.03
2017-08-01T15:05:10.925Z,7.13
2017-08-01T15:07:38.457Z,6.23
2017-08-01T15:10:06.749Z,6.00
2017-08-01T15:12:34.257Z,6.37
2017-08-01T15:15:01.778Z,5.77
2017-08-01T15:17:29.290Z,6.80
2017-08-01T15:19:56.825Z,6.30
2017-08-01T15:22:24.425Z,7.20
2017-08-01T15:24:52.703Z,6.40
2017-08-01T15:27:20.292Z,5.57
2017-08-01T15:29:47.801Z,6.70
2017-08-01T15:32:15.346Z,6.27
2017-08-01T15:34:42.861Z,6.10
2017-08-01T15:37:10.386Z,7.20
2017-08-01T15:39:39.902Z,6.53
2017-08-01T15:42:07.436Z,6.37
2017-08-01T15:44:35.580Z,5.93
2017-08-01T15:47:03.109Z,5.83
2017-08-01T15:49:31.809Z,6.37
2017-08-01T15:51:59.349Z,6.27
2017-08-01T15:54:26.860Z,5.43
2017-08-01T15:56:54.408Z,6.30
2017-08-01T15:59:21.942Z,5.60
2017-08-01T16:01:49.752Z,6.20
2017-08-01T16:04:17.284Z,5.57
2017-08-01T16:06:44.792Z,5.60
2017-08-01T16:09:12.322Z,6.73
2017-08-01T16:11:39.837Z,6.57
2017-08-01T16:14:07.372Z,5.87
2017-08-01T16:16:34.878Z,6.10
2017-08-01T16:19:02.419Z,6.03
2017-08-01T16:21:29.933Z,6.03
2017-08-01T16:23:58.236Z,6.33
2017-08-01T16:26:25.745Z,5.87
2017-08-01T16:28:53.281Z,5.67
2017-08-01T16:31:20.799Z,6.07
2017-08-01T16:33:48.337Z,6.40
2017-08-01T16:36:16.621Z,6.40
2017-08-01T16:38:44.924Z,6.50
2017-08-01T16:41:12.448Z,6.10
2017-08-01T16:43:40.731Z,6.20
2017-08-01T16:46:08.273Z,5.57
2017-08-01T16:48:35.784Z,6.67
2017-08-01T16:51:03.320Z,5.53
2017-08-01T16:53:30.874Z,6.10
2017-08-01T16:55:59.174Z,7.27
2017-08-01T16:58:26.698Z,5.43
2017-08-01T17:00:55.008Z,5.97
2017-08-01T17:03:22.520Z,5.90
2017-08-01T17:05:50.047Z,5.80
2017-08-01T17:08:17.570Z,6.23
2017-08-01T17:10:45.138Z,6.50
2017-08-01T17:13:12.648Z,5.63
2017-08-01T17:15:40.176Z,6.07
2017-08-01T17:18:07.719Z,5.47
2017-08-01T17:20:35.231Z,5.30
2017-08-01T17:23:02.763Z,5.70
2017-08-01T17:25:30.288Z,5.97
2017-08-01T17:27:57.821Z,6.00
2017-08-01T17:30:25.340Z,5.90
2017-08-01T17:32:52.907Z,5.80
2017-08-01T17:35:20.434Z,5.90
2017-08-01T17:37:47.965Z,5.63
2017-08-01T17:40:15.505Z,5.60
2017-08-01T17:42:43.820Z,6.47
2017-08-01T17:45:11.385Z,6.60
2017-08-01T17:47:38.896Z,6.63
2017-08-01T17:50:07.682Z,6.30
2017-08-01T17:52:35.979Z,6.07
2017-08-01T17:55:04.291Z,5.80
2017-08-01T17:57:31.812Z,6.00
2017-08-01T18:00:00.124Z,5.03
2017-08-01T18:02:27.656Z,5.53
2017-08-01T18:04:55.201Z,6.57
2017-08-01T18:07:23.489Z,8.00
2017-08-01T18:09:51.052Z,6.27
2017-08-01T18:12:18.560Z,6.63
2017-08-01T18:14:46.192Z,7.10
2017-08-01T18:17:13.710Z,9.40
2017-08-01T18:19:42.021Z,7.40
2017-08-01T18:22:09.533Z,7.60
2017-08-01T18:24:37.041Z,7.40
2017-08-01T18:27:04.673Z,7.10
2017-08-01T18:29:32.952Z,6.87
2017-08-01T18:32:00.486Z,7.27
2017-08-01T18:34:28.002Z,6.97
2017-08-01T18:36:55.577Z,7.10
2017-08-01T18:39:23.100Z,7.90
2017-08-01T18:41:50.633Z,7.50
2017-08-01T18:44:18.912Z,6.80
2017-08-01T18:46:47.228Z,7.17
2017-08-01T18:49:14.745Z,6.87
2017-08-01T18:51:42.541Z,6.17
2017-08-01T18:54:10.063Z,6.40
2017-08-01T18:56:39.303Z,6.47
2017-08-01T18:59:06.821Z,6.43
2017-08-01T19:01:35.129Z,5.70
2017-08-01T19:04:02.665Z,6.10
2017-08-01T19:06:30.940Z,6.17
2017-08-01T19:08:59.258Z,5.67
2017-08-01T19:11:26.780Z,5.67
2017-08-01T19:13:54.316Z,5.90
2017-08-01T19:16:21.828Z,5.90
2017-08-01T19:18:49.365Z,5.90
2017-08-01T19:21:16.949Z,5.40
2017-08-01T19:23:44.488Z,5.73
2017-08-01T19:26:12.009Z,5.70
2017-08-01T19:28:39.545Z,5.37
2017-08-01T19:31:07.059Z,5.50
2017-08-01T19:33:34.569Z,5.50
2017-08-01T19:36:02.113Z,5.10
2017-08-01T19:38:29.691Z,5.00
2017-08-01T19:40:57.388Z,5.20
2017-08-01T19:43:24.912Z,4.50
2017-08-01T19:45:52.513Z,5.70
2017-08-01T19:48:20.103Z,6.13
2017-08-01T19:50:47.653Z,6.70
2017-08-01T19:53:15.192Z,6.50
2017-08-01T19:55:42.728Z,5.70
2017-08-01T19:58:11.042Z,6.03
2017-08-01T20:00:38.639Z,5.50
2017-08-01T20:03:06.158Z,5.93
2017-08-01T20:05:33.778Z,5.80
2017-08-01T20:08:01.370Z,5.70
2017-08-01T20:10:28.904Z,5.70
2017-08-01T20:12:56.493Z,5.20
2017-08-01T20:15:23.998Z,5.40
2017-08-01T20:17:51.550Z,5.13
2017-08-01T20:20:19.072Z,5.70
2017-08-01T20:22:46.599Z,6.83
2017-08-01T20:25:15.083Z,6.23
2017-08-01T20:27:42.658Z,6.27
2017-08-01T20:30:10.215Z,6.27
2017-08-01T20:32:37.754Z,5.47
2017-08-01T20:35:05.274Z,6.27
2017-08-01T20:37:32.777Z,6.67
2017-08-01T20:40:00.307Z,6.40
2017-08-01T20:42:27.803Z,6.50
2017-08-01T20:44:56.103Z,6.10
2017-08-01T20:47:23.620Z,5.80
2017-08-01T20:49:51.390Z,5.37
2017-08-01T20:52:19.701Z,5.57
2017-08-01T20:54:47.244Z,5.33
2017-08-01T20:57:14.779Z,5.77
2017-08-01T20:59:42.308Z,5.90
2017-08-01T21:02:09.812Z,6.10
2017-08-01T21:04:38.124Z,5.77
2017-08-01T21:07:05.632Z,5.63
2017-08-01T21:09:33.963Z,6.27
2017-08-01T21:12:01.488Z,6.17
2017-08-01T21:14:29.000Z,5.50
2017-08-01T21:16:56.556Z,6.03
2017-08-01T21:19:24.064Z,5.60
2017-08-01T21:21:51.641Z,4.93
2017-08-01T21:24:19.166Z,5.07
2017-08-01T21:26:47.499Z,5.90
2017-08-01T21:29:15.039Z,5.13
2017-08-01T21:31:42.575Z,5.03
2017-08-01T21:34:10.122Z,5.57
2017-08-01T21:36:38.445Z,5.40
2017-08-01T21:39:06.219Z,5.33
2017-08-01T21:41:33.761Z,4.90
2017-08-01T21:44:01.269Z,5.97
2017-08-01T21:46:29.557Z,5.37
2017-08-01T21:48:57.853Z,5.10
2017-08-01T21:51:25.393Z,4.67
2017-08-01T21:53:53.698Z,5.03
2017-08-01T21:56:27.197Z,5.03
2017-08-01T21:58:54.744Z,5.43
2017-08-01T22:01:22.333Z,4.37
2017-08-01T22:03:49.876Z,5.37
2017-08-01T22:06:17.391Z,5.10
2017-08-01T22:08:44.938Z,4.60
2017-08-01T22:11:12.536Z,4.83
2017-08-01T22:13:40.075Z,4.50
2017-08-01T22:16:07.599Z,5.10
2017-08-01T22:18:35.150Z,5.70
2017-08-01T22:21:02.663Z,4.40
2017-08-01T22:23:30.256Z,5.30
2017-08-01T22:25:57.777Z,4.83
2017-08-01T22:28:25.298Z,5.40
2017-08-01T22:30:52.856Z,5.57
2017-08-01T22:33:20.386Z,4.87
2017-08-01T22:35:48.017Z,5.20
2017-08-01T22:38:16.248Z,5.40
2017-08-01T22:40:43.781Z,5.70
2017-08-01T22:43:11.500Z,5.93
2017-08-01T22:45:39.809Z,5.67
2017-08-01T22:48:07.830Z,5.73
2017-08-01T22:50:35.364Z,4.90
2017-08-01T22:53:02.877Z,5.60
2017-08-01T22:55:31.180Z,5.57
2017-08-01T22:57:58.689Z,5.70
2017-08-01T23:00:26.215Z,5.20
2017-08-01T23:02:53.757Z,5.47
2017-08-01T23:05:21.291Z,5.10
2017-08-01T23:07:48.831Z,5.17
2017-08-01T23:10:16.375Z,5.10
2017-08-01T23:12:43.919Z,5.90
2017-08-01T23:15:11.523Z,5.53
2017-08-01T23:17:39.052Z,5.30
2017-08-01T23:20:06.587Z,6.07
2017-08-01T23:22:34.164Z,6.07
2017-08-01T23:25:01.683Z,4.80
2017-08-01T23:27:29.192Z,5.87
2017-08-01T23:29:56.729Z,5.27
2017-08-01T23:32:24.271Z,5.43
2017-08-01T23:34:51.806Z,5.30
2017-08-01T23:37:19.325Z,5.80
2017-08-01T23:39:46.867Z,6.47
2017-08-01T23:42:14.376Z,5.20
2017-08-01T23:44:41.920Z,5.63
2017-08-01T23:47:10.207Z,5.40
2017-08-01T23:49:38.534Z,5.73
2017-08-01T23:52:06.041Z,5.60
2017-08-01T23:54:33.601Z,5.00
2017-08-01T23:57:01.131Z,5.90
2017-08-01T23:59:28.659Z,5.53
