createdAt,value
2023-01-15T00:00:39.805Z,21.7
2023-01-15T00:02:23.207Z,21.7
2023-01-15T00:04:06.761Z,21.7
2023-01-15T00:05:50.079Z,21.7
2023-01-15T00:07:33.430Z,21.7
2023-01-15T00:09:16.835Z,21.7
2023-01-15T00:12:43.270Z,21.7
2023-01-15T00:14:26.670Z,21.7
2023-01-15T00:16:10.050Z,21.7
2023-01-15T00:17:53.482Z,21.7
2023-01-15T00:19:36.834Z,21.7
2023-01-15T00:21:20.254Z,21.7
2023-01-15T00:23:03.722Z,21.7
2023-01-15T00:24:47.043Z,21.7
2023-01-15T00:28:13.514Z,21.7
2023-01-15T00:29:56.929Z,21.7
2023-01-15T00:31:40.311Z,21.6
2023-01-15T00:33:23.705Z,21.7
2023-01-15T00:35:07.118Z,21.6
2023-01-15T00:36:50.502Z,21.7
2023-01-15T00:38:33.879Z,21.7
2023-01-15T00:40:17.320Z,21.6
2023-01-15T00:42:00.720Z,21.6
2023-01-15T00:43:44.389Z,21.6
2023-01-15T00:45:27.808Z,21.6
2023-01-15T00:47:11.183Z,21.6
2023-01-15T00:48:54.568Z,21.6
2023-01-15T00:50:37.967Z,21.6
2023-01-15T00:52:21.371Z,21.6
2023-01-15T00:54:04.763Z,21.6
2023-01-15T00:55:48.143Z,21.6
2023-01-15T01:00:57.393Z,21.6
2023-01-15T01:02:40.817Z,21.6
2023-01-15T01:04:24.295Z,21.6
2023-01-15T01:06:07.576Z,21.6
2023-01-15T01:07:50.979Z,21.6
2023-01-15T01:09:34.372Z,21.6
2023-01-15T01:11:17.804Z,21.6
2023-01-15T01:13:01.203Z,21.6
2023-01-15T01:16:27.646Z,21.6
2023-01-15T01:18:11.047Z,21.6
2023-01-15T01:19:54.437Z,21.6
2023-01-15T01:21:37.872Z,21.6
2023-01-15T01:23:21.240Z,21.6
2023-01-15T01:25:04.627Z,21.6
2023-01-15T01:26:48.033Z,21.6
2023-01-15T01:28:31.416Z,21.6
2023-01-15T01:33:40.665Z,21.6
2023-01-15T01:35:24.079Z,21.6
2023-01-15T01:37:07.462Z,21.6
2023-01-15T01:38:50.862Z,21.5
2023-01-15T01:40:34.251Z,21.5
2023-01-15T01:42:17.641Z,21.5
2023-01-15T01:44:01.038Z,21.5
2023-01-15T01:45:44.438Z,21.5
2023-01-15T01:49:10.912Z,21.5
2023-01-15T01:50:54.300Z,21.5
2023-01-15T01:52:37.696Z,21.5
2023-01-15T01:54:21.097Z,21.5
2023-01-15T01:56:04.489Z,21.5
2023-01-15T01:57:47.889Z,21.5
2023-01-15T01:59:31.289Z,21.5
2023-01-15T02:01:14.677Z,21.5
2023-01-15T02:02:58.090Z,21.5
2023-01-15T02:04:41.788Z,21.5
2023-01-15T02:06:25.202Z,21.5
2023-01-15T02:08:08.594Z,21.5
2023-01-15T02:09:51.974Z,21.5
2023-01-15T02:11:35.372Z,21.5
2023-01-15T02:13:18.771Z,21.5
2023-01-15T02:15:02.161Z,21.5
2023-01-15T02:16:45.555Z,21.5
2023-01-15T02:18:28.960Z,21.5
2023-01-15T02:20:12.664Z,21.5
2023-01-15T02:21:56.067Z,21.5
2023-01-15T02:23:39.439Z,21.5
2023-01-15T02:25:22.848Z,21.5
2023-01-15T02:27:06.241Z,21.5
2023-01-15T02:28:49.631Z,21.5
2023-01-15T02:30:33.027Z,21.5
2023-01-15T02:32:16.443Z,21.5
2023-01-15T02:37:25.686Z,21.5
2023-01-15T02:39:09.078Z,21.5
2023-01-15T02:40:52.474Z,21.5
2023-01-15T02:42:35.855Z,21.5
2023-01-15T02:44:19.261Z,21.5
2023-01-15T02:46:02.686Z,21.5
2023-01-15T02:47:46.053Z,21.5
2023-01-15T02:49:29.445Z,21.5
2023-01-15T02:54:38.695Z,21.5
2023-01-15T02:56:22.079Z,21.5
2023-01-15T02:58:05.476Z,21.5
2023-01-15T02:59:48.974Z,21.5
2023-01-15T03:01:32.267Z,21.5
2023-01-15T03:03:15.651Z,21.5
2023-01-15T03:04:59.065Z,21.5
2023-01-15T03:06:42.486Z,21.5
2023-01-15T03:11:51.704Z,21.5
2023-01-15T03:13:35.105Z,21.5
2023-01-15T03:15:18.493Z,21.5
2023-01-15T03:17:01.889Z,21.5
2023-01-15T03:18:45.277Z,21.5
2023-01-15T03:20:28.666Z,21.5
2023-01-15T03:22:12.099Z,21.5
2023-01-15T03:23:55.472Z,21.5
2023-01-15T03:29:04.703Z,21.5
2023-01-15T03:30:48.121Z,21.5
2023-01-15T03:32:31.549Z,21.5
2023-01-15T03:34:14.899Z,21.4
2023-01-15T03:35:58.289Z,21.4
2023-01-15T03:37:41.713Z,21.4
2023-01-15T03:39:25.091Z,21.5
2023-01-15T03:41:08.480Z,21.4
2023-01-15T03:44:35.048Z,21.4
2023-01-15T03:46:18.386Z,21.4
2023-01-15T03:48:01.763Z,21.4
2023-01-15T03:49:45.151Z,21.4
2023-01-15T03:51:28.538Z,21.4
2023-01-15T03:53:11.944Z,21.4
2023-01-15T03:54:55.337Z,21.4
2023-01-15T03:56:38.742Z,21.4
2023-01-15T04:01:48.001Z,21.4
2023-01-15T04:03:31.380Z,21.4
2023-01-15T04:05:14.765Z,21.4
2023-01-15T04:06:58.156Z,21.4
2023-01-15T04:08:41.592Z,21.4
2023-01-15T04:10:24.965Z,21.4
2023-01-15T04:12:08.364Z,21.4
2023-01-15T04:13:51.744Z,21.4
2023-01-15T04:19:01.001Z,21.4
2023-01-15T04:20:44.387Z,21.4
2023-01-15T04:22:27.801Z,21.4
2023-01-15T04:24:11.204Z,21.4
2023-01-15T04:25:54.584Z,21.4
2023-01-15T04:27:37.969Z,21.4
2023-01-15T04:29:21.360Z,21.4
2023-01-15T04:31:04.784Z,21.4
2023-01-15T04:34:31.311Z,21.4
2023-01-15T04:36:14.660Z,21.4
2023-01-15T04:37:58.047Z,21.4
2023-01-15T04:39:41.428Z,21.4
2023-01-15T04:41:24.824Z,21.4
2023-01-15T04:43:08.222Z,21.4
2023-01-15T04:44:51.644Z,21.4
2023-01-15T04:46:35.023Z,21.4
2023-01-15T04:48:18.427Z,21.4
2023-01-15T04:50:02.130Z,21.4
2023-01-15T04:51:45.505Z,21.4
2023-01-15T04:53:28.912Z,21.4
2023-01-15T04:55:12.302Z,21.4
2023-01-15T04:56:55.699Z,21.4
2023-01-15T04:58:39.091Z,21.4
2023-01-15T05:00:22.485Z,21.4
2023-01-15T05:02:05.977Z,21.4
2023-01-15T05:07:15.132Z,21.4
2023-01-15T05:08:58.534Z,21.4
2023-01-15T05:10:41.933Z,21.4
2023-01-15T05:12:25.357Z,21.4
2023-01-15T05:14:08.738Z,21.4
2023-01-15T05:15:52.104Z,21.4
2023-01-15T05:17:35.520Z,21.4
2023-01-15T05:19:18.908Z,21.4
2023-01-15T05:24:28.195Z,21.4
2023-01-15T05:26:11.561Z,21.4
2023-01-15T05:27:54.962Z,21.4
2023-01-15T05:29:38.339Z,21.4
2023-01-15T05:31:21.737Z,21.4
2023-01-15T05:33:05.142Z,21.4
2023-01-15T05:34:48.530Z,21.4
2023-01-15T05:36:31.918Z,21.4
2023-01-15T05:41:41.168Z,21.4
2023-01-15T05:43:24.574Z,21.4
2023-01-15T05:45:07.988Z,21.4
2023-01-15T05:46:51.375Z,21.4
2023-01-15T05:48:34.763Z,21.4
2023-01-15T05:50:18.174Z,21.4
2023-01-15T05:52:01.566Z,21.4
2023-01-15T05:53:44.962Z,21.4
2023-01-15T05:58:54.203Z,21.4
2023-01-15T06:00:37.583Z,21.4
2023-01-15T06:02:20.997Z,21.4
2023-01-15T06:04:04.377Z,21.4
2023-01-15T06:05:47.783Z,21.4
2023-01-15T06:07:31.244Z,21.4
2023-01-15T06:09:14.640Z,21.4
2023-01-15T06:10:57.975Z,21.4
2023-01-15T06:12:41.383Z,21.4
2023-01-15T06:14:25.081Z,21.4
2023-01-15T06:16:08.471Z,21.4
2023-01-15T06:17:51.855Z,21.3
2023-01-15T06:19:35.252Z,21.4
2023-01-15T06:21:18.678Z,21.4
2023-01-15T06:23:02.054Z,21.4
2023-01-15T06:24:45.451Z,21.4
2023-01-15T06:26:28.872Z,21.4
2023-01-15T06:31:38.109Z,21.4
2023-01-15T06:33:21.491Z,21.3
2023-01-15T06:35:04.874Z,21.3
2023-01-15T06:36:48.292Z,21.4
2023-01-15T06:38:31.665Z,21.3
2023-01-15T06:40:15.080Z,21.3
2023-01-15T06:41:58.532Z,21.3
2023-01-15T06:43:41.865Z,21.3
2023-01-15T06:47:08.328Z,21.3
2023-01-15T06:48:51.721Z,21.3
2023-01-15T06:50:35.178Z,21.3
2023-01-15T06:52:18.549Z,21.3
2023-01-15T06:54:01.924Z,21.3
2023-01-15T06:55:45.318Z,21.3
2023-01-15T06:57:28.816Z,21.3
2023-01-15T06:59:12.099Z,21.3
2023-01-15T07:02:38.589Z,21.3
2023-01-15T07:04:21.965Z,21.3
2023-01-15T07:06:05.553Z,21.3
2023-01-15T07:07:48.897Z,21.3
2023-01-15T07:09:32.196Z,21.3
2023-01-15T07:11:15.567Z,21.3
2023-01-15T07:12:58.958Z,21.3
2023-01-15T07:14:42.371Z,21.3
2023-01-15T07:18:08.863Z,21.3
2023-01-15T07:19:52.217Z,21.3
2023-01-15T07:21:35.659Z,21.3
2023-01-15T07:23:19.048Z,21.3
2023-01-15T07:25:02.491Z,21.3
2023-01-15T07:26:45.835Z,21.3
2023-01-15T07:28:29.243Z,21.3
2023-01-15T07:30:12.606Z,21.3
2023-01-15T07:33:39.117Z,21.3
2023-01-15T07:35:22.469Z,21.3
2023-01-15T07:37:05.882Z,21.3
2023-01-15T07:38:49.270Z,21.3
2023-01-15T07:40:32.657Z,21.3
2023-01-15T07:42:16.061Z,21.3
2023-01-15T07:43:59.460Z,21.3
2023-01-15T07:45:42.856Z,21.3
2023-01-15T07:50:52.083Z,21.3
2023-01-15T07:52:35.502Z,21.3
2023-01-15T07:54:18.885Z,21.3
2023-01-15T07:56:02.280Z,21.3
2023-01-15T07:57:45.718Z,21.3
2023-01-15T07:59:29.125Z,21.3
2023-01-15T08:01:12.484Z,21.3
2023-01-15T08:02:55.888Z,21.3
2023-01-15T08:04:39.385Z,21.3
2023-01-15T08:08:05.754Z,21.4
2023-01-15T08:09:49.139Z,21.4
2023-01-15T08:11:32.532Z,21.4
2023-01-15T08:13:15.917Z,21.4
2023-01-15T08:14:59.370Z,21.4
2023-01-15T08:16:42.752Z,21.4
2023-01-15T08:18:26.211Z,21.4
2023-01-15T08:20:09.507Z,21.4
2023-01-15T08:25:18.827Z,21.4
2023-01-15T08:27:02.182Z,21.4
2023-01-15T08:28:45.716Z,21.4
2023-01-15T08:30:28.952Z,21.4
2023-01-15T08:32:12.329Z,21.4
2023-01-15T08:33:55.735Z,21.4
2023-01-15T08:35:39.189Z,21.4
2023-01-15T08:37:22.536Z,21.4
2023-01-15T08:42:31.781Z,21.4
2023-01-15T08:44:15.180Z,21.5
2023-01-15T08:45:58.562Z,21.4
2023-01-15T08:47:42.045Z,21.4
2023-01-15T08:49:25.340Z,21.4
2023-01-15T08:51:08.747Z,21.4
2023-01-15T08:52:52.149Z,21.5
2023-01-15T08:54:35.567Z,21.5
2023-01-15T08:56:18.956Z,21.5
2023-01-15T09:01:28.191Z,21.5
2023-01-15T09:03:11.568Z,21.5
2023-01-15T09:04:55.017Z,21.5
2023-01-15T09:06:38.378Z,21.5
2023-01-15T09:08:21.818Z,21.5
2023-01-15T09:10:05.160Z,21.5
2023-01-15T09:11:48.554Z,21.5
2023-01-15T09:13:31.957Z,21.5
2023-01-15T09:15:15.371Z,21.5
2023-01-15T09:20:24.601Z,21.5
2023-01-15T09:22:07.987Z,21.5
2023-01-15T09:23:51.452Z,21.5
2023-01-15T09:25:34.979Z,21.5
2023-01-15T09:27:18.240Z,21.5
2023-01-15T09:29:01.612Z,21.5
2023-01-15T09:30:44.969Z,21.5
2023-01-15T09:32:28.389Z,21.5
2023-01-15T09:34:11.780Z,21.5
2023-01-15T09:37:38.229Z,21.5
2023-01-15T09:39:21.740Z,21.5
2023-01-15T09:41:05.022Z,21.5
2023-01-15T09:42:48.419Z,21.5
2023-01-15T09:44:31.815Z,21.5
2023-01-15T09:46:15.252Z,21.5
2023-01-15T09:47:58.614Z,21.5
2023-01-15T09:49:42.025Z,21.5
2023-01-15T09:51:25.475Z,21.5
2023-01-15T09:54:52.004Z,21.5
2023-01-15T09:56:35.319Z,21.5
2023-01-15T09:58:18.670Z,21.5
2023-01-15T10:00:02.115Z,21.5
2023-01-15T10:01:45.475Z,21.5
2023-01-15T10:03:28.872Z,21.5
2023-01-15T10:05:12.243Z,21.5
2023-01-15T10:06:55.654Z,21.5
2023-01-15T10:08:39.060Z,21.6
2023-01-15T10:10:22.826Z,21.6
2023-01-15T10:12:06.166Z,21.6
2023-01-15T10:13:49.562Z,21.6
2023-01-15T10:15:32.935Z,21.6
2023-01-15T10:17:16.352Z,21.6
2023-01-15T10:18:59.773Z,21.6
2023-01-15T10:20:43.120Z,21.7
2023-01-15T10:22:26.582Z,21.7
2023-01-15T10:24:10.016Z,21.7
2023-01-15T10:29:19.159Z,21.8
2023-01-15T10:31:02.579Z,21.8
2023-01-15T10:32:45.945Z,21.8
2023-01-15T10:34:29.440Z,21.8
2023-01-15T10:36:12.757Z,21.8
2023-01-15T10:37:56.155Z,21.8
2023-01-15T10:39:39.581Z,21.8
2023-01-15T10:41:23.014Z,21.9
2023-01-15T10:43:06.336Z,21.9
2023-01-15T10:44:50.032Z,21.9
2023-01-15T10:46:33.436Z,21.9
2023-01-15T10:48:16.829Z,21.9
2023-01-15T10:50:00.241Z,21.9
2023-01-15T10:51:43.619Z,22
2023-01-15T10:53:27.020Z,22
2023-01-15T10:55:10.428Z,22
2023-01-15T10:56:53.803Z,22
2023-01-15T10:58:37.220Z,22
2023-01-15T11:03:46.473Z,22
2023-01-15T11:05:29.877Z,22
2023-01-15T11:07:13.282Z,22
2023-01-15T11:08:56.644Z,22
2023-01-15T11:10:40.046Z,22
2023-01-15T11:12:23.435Z,22
2023-01-15T11:14:06.908Z,22
2023-01-15T11:15:50.311Z,22
2023-01-15T11:17:33.626Z,22
2023-01-15T11:21:00.218Z,22.1
2023-01-15T11:22:43.499Z,22.1
2023-01-15T11:24:26.960Z,22.1
2023-01-15T11:26:10.425Z,22.1
2023-01-15T11:27:53.681Z,22.1
2023-01-15T11:29:37.098Z,22.1
2023-01-15T11:31:20.590Z,22.1
2023-01-15T11:33:03.881Z,22.1
2023-01-15T11:34:47.268Z,22.1
2023-01-15T11:36:30.967Z,22.1
2023-01-15T11:38:14.360Z,22.1
2023-01-15T11:39:57.767Z,22
2023-01-15T11:41:41.174Z,22
2023-01-15T11:43:24.611Z,22
2023-01-15T11:45:07.952Z,22
2023-01-15T11:46:51.363Z,22.1
2023-01-15T11:48:34.796Z,22.1
2023-01-15T11:50:18.126Z,22.1
2023-01-15T11:53:44.623Z,22.1
2023-01-15T11:55:28.033Z,22.1
2023-01-15T11:57:11.426Z,22.1
2023-01-15T11:58:54.797Z,22.1
2023-01-15T12:00:38.211Z,22.1
2023-01-15T12:02:21.602Z,22.1
2023-01-15T12:04:04.989Z,22.1
2023-01-15T12:05:48.395Z,22.1
2023-01-15T12:07:31.980Z,22.1
2023-01-15T12:10:58.297Z,22.1
2023-01-15T12:12:41.740Z,22.1
2023-01-15T12:14:25.118Z,22.1
2023-01-15T12:16:08.439Z,22.1
2023-01-15T12:17:51.856Z,22.1
2023-01-15T12:19:35.286Z,22.1
2023-01-15T12:21:18.662Z,22.1
2023-01-15T12:23:02.100Z,22.1
2023-01-15T12:24:45.458Z,22.1
2023-01-15T12:26:29.218Z,22.1
2023-01-15T12:28:12.608Z,22.1
2023-01-15T12:29:55.958Z,22.1
2023-01-15T12:31:39.332Z,22.1
2023-01-15T12:33:22.863Z,22.1
2023-01-15T12:35:06.163Z,22
2023-01-15T12:36:49.508Z,22
2023-01-15T12:38:32.914Z,22
2023-01-15T12:40:16.302Z,22
2023-01-15T12:42:00.025Z,22
2023-01-15T12:43:43.491Z,22
2023-01-15T12:45:26.878Z,21.9
2023-01-15T12:47:10.295Z,21.9
2023-01-15T12:48:53.629Z,21.9
2023-01-15T12:50:37.013Z,21.9
2023-01-15T12:52:20.388Z,21.9
2023-01-15T12:54:03.825Z,21.9
2023-01-15T12:59:13.185Z,21.9
2023-01-15T13:00:56.463Z,21.9
2023-01-15T13:02:39.942Z,21.9
2023-01-15T13:04:23.226Z,21.9
2023-01-15T13:06:06.690Z,21.9
2023-01-15T13:07:50.015Z,21.8
2023-01-15T13:09:33.424Z,21.8
2023-01-15T13:11:16.881Z,21.8
2023-01-15T13:14:43.289Z,21.8
2023-01-15T13:16:26.778Z,21.8
2023-01-15T13:18:10.080Z,21.8
2023-01-15T13:19:53.476Z,21.8
2023-01-15T13:21:36.881Z,21.8
2023-01-15T13:23:20.262Z,21.8
2023-01-15T13:25:03.669Z,21.8
2023-01-15T13:26:47.064Z,21.8
2023-01-15T13:31:56.307Z,21.8
2023-01-15T13:33:39.690Z,21.7
2023-01-15T13:35:23.103Z,21.7
2023-01-15T13:37:06.489Z,21.7
2023-01-15T13:38:49.890Z,21.7
2023-01-15T13:40:33.292Z,21.7
2023-01-15T13:42:16.669Z,21.7
2023-01-15T13:44:00.140Z,21.7
2023-01-15T13:49:09.408Z,21.7
2023-01-15T13:50:52.700Z,21.7
2023-01-15T13:52:36.172Z,21.7
2023-01-15T13:54:19.508Z,21.7
2023-01-15T13:56:02.895Z,21.7
2023-01-15T13:57:46.323Z,21.7
2023-01-15T13:59:29.788Z,21.7
2023-01-15T14:01:13.169Z,21.7
2023-01-15T14:04:39.726Z,21.7
2023-01-15T14:06:23.005Z,21.7
2023-01-15T14:08:06.409Z,21.7
2023-01-15T14:09:49.783Z,21.6
2023-01-15T14:11:33.196Z,21.6
2023-01-15T14:13:16.573Z,21.6
2023-01-15T14:15:00.043Z,21.6
2023-01-15T14:16:43.340Z,21.6
2023-01-15T14:21:52.560Z,21.6
2023-01-15T14:23:35.988Z,21.6
2023-01-15T14:25:19.436Z,21.6
2023-01-15T14:27:02.868Z,21.6
2023-01-15T14:28:46.158Z,21.6
2023-01-15T14:30:29.558Z,21.6
2023-01-15T14:32:12.946Z,21.6
2023-01-15T14:33:56.357Z,21.6
2023-01-15T14:35:39.741Z,21.6
2023-01-15T14:37:23.427Z,21.6
2023-01-15T14:39:06.913Z,21.6
2023-01-15T14:40:50.230Z,21.6
2023-01-15T14:42:33.901Z,21.6
2023-01-15T14:44:17.048Z,21.6
2023-01-15T14:46:00.496Z,21.6
2023-01-15T14:47:43.836Z,21.6
2023-01-15T14:49:27.209Z,21.6
2023-01-15T14:51:10.652Z,21.6
2023-01-15T14:52:54.336Z,21.6
2023-01-15T14:54:37.806Z,21.6
2023-01-15T14:56:21.159Z,21.6
2023-01-15T14:58:04.503Z,21.6
2023-01-15T14:59:48.011Z,21.6
2023-01-15T15:01:31.285Z,21.6
2023-01-15T15:03:14.697Z,21.6
2023-01-15T15:04:58.093Z,21.6
2023-01-15T15:06:41.496Z,21.5
2023-01-15T15:10:07.986Z,21.5
2023-01-15T15:11:51.346Z,21.5
2023-01-15T15:13:34.747Z,21.5
2023-01-15T15:15:18.258Z,21.5
2023-01-15T15:17:01.532Z,21.5
2023-01-15T15:18:45.013Z,21.5
2023-01-15T15:20:28.424Z,21.5
2023-01-15T15:22:11.917Z,21.5
2023-01-15T15:23:55.135Z,21.5
2023-01-15T15:27:21.614Z,21.5
2023-01-15T15:29:04.990Z,21.5
2023-01-15T15:30:48.412Z,21.5
2023-01-15T15:32:31.920Z,21.5
2023-01-15T15:34:15.198Z,21.5
2023-01-15T15:35:58.687Z,21.5
2023-01-15T15:37:41.965Z,21.5
2023-01-15T15:39:25.362Z,21.5
2023-01-15T15:44:34.658Z,21.5
2023-01-15T15:46:18.108Z,21.5
2023-01-15T15:48:01.450Z,21.5
2023-01-15T15:49:44.832Z,21.5
2023-01-15T15:51:28.204Z,21.5
2023-01-15T15:53:11.668Z,21.5
2023-01-15T15:54:54.994Z,21.5
2023-01-15T15:56:38.449Z,21.5
2023-01-15T16:01:47.623Z,21.5
2023-01-15T16:03:31.079Z,21.5
2023-01-15T16:05:14.415Z,21.5
2023-01-15T16:06:58.004Z,21.5
2023-01-15T16:08:41.198Z,21.5
2023-01-15T16:10:24.609Z,21.4
2023-01-15T16:12:08.099Z,21.4
2023-01-15T16:13:51.394Z,21.4
2023-01-15T16:15:34.948Z,21.4
2023-01-15T16:17:18.584Z,21.4
2023-01-15T16:19:02.074Z,21.4
2023-01-15T16:20:45.309Z,21.4
2023-01-15T16:22:28.681Z,21.4
2023-01-15T16:24:12.090Z,21.4
2023-01-15T16:25:55.495Z,21.4
2023-01-15T16:27:38.880Z,21.4
2023-01-15T16:29:22.285Z,21.4
2023-01-15T16:31:05.680Z,21.4
2023-01-15T16:34:32.203Z,21.4
2023-01-15T16:36:15.530Z,21.4
2023-01-15T16:37:58.941Z,21.4
2023-01-15T16:39:42.317Z,21.4
2023-01-15T16:41:25.728Z,21.4
2023-01-15T16:43:09.115Z,21.4
2023-01-15T16:44:52.614Z,21.4
2023-01-15T16:46:35.914Z,21.4
2023-01-15T16:48:19.316Z,21.4
2023-01-15T16:50:03.044Z,21.4
2023-01-15T16:51:46.422Z,21.4
2023-01-15T16:53:29.870Z,21.4
2023-01-15T16:55:13.198Z,21.4
2023-01-15T16:56:56.589Z,21.4
2023-01-15T16:58:39.998Z,21.4
2023-01-15T17:00:23.449Z,21.4
2023-01-15T17:02:06.796Z,21.4
2023-01-15T17:03:50.182Z,21.4
2023-01-15T17:08:59.411Z,21.4
2023-01-15T17:10:42.818Z,21.4
2023-01-15T17:12:26.239Z,21.4
2023-01-15T17:14:09.611Z,21.4
2023-01-15T17:15:53.033Z,21.4
2023-01-15T17:17:36.486Z,21.4
2023-01-15T17:19:20.790Z,21.4
2023-01-15T17:21:03.179Z,21.5
2023-01-15T17:22:46.578Z,21.5
2023-01-15T17:24:30.301Z,21.5
2023-01-15T17:26:13.681Z,21.5
2023-01-15T17:27:57.074Z,21.5
2023-01-15T17:29:40.471Z,21.5
2023-01-15T17:31:23.956Z,21.5
2023-01-15T17:33:07.286Z,21.5
2023-01-15T17:34:50.655Z,21.5
2023-01-15T17:36:34.055Z,21.5
2023-01-15T17:38:17.458Z,21.6
2023-01-15T17:41:43.938Z,21.6
2023-01-15T17:43:27.322Z,21.6
2023-01-15T17:45:10.728Z,21.6
2023-01-15T17:46:54.129Z,21.6
2023-01-15T17:48:37.504Z,21.6
2023-01-15T17:50:20.920Z,21.6
2023-01-15T17:52:04.319Z,21.6
2023-01-15T17:53:47.713Z,21.6
2023-01-15T17:55:31.112Z,21.6
2023-01-15T17:58:57.581Z,21.6
2023-01-15T18:00:40.971Z,21.6
2023-01-15T18:02:24.369Z,21.6
2023-01-15T18:04:07.766Z,21.6
2023-01-15T18:05:51.148Z,21.6
2023-01-15T18:07:34.543Z,21.6
2023-01-15T18:09:17.964Z,21.6
2023-01-15T18:11:01.359Z,21.6
2023-01-15T18:16:10.587Z,21.7
2023-01-15T18:17:54.000Z,21.7
2023-01-15T18:19:37.425Z,21.7
2023-01-15T18:21:20.822Z,21.7
2023-01-15T18:23:04.205Z,21.7
2023-01-15T18:24:47.580Z,21.7
2023-01-15T18:26:31.003Z,21.7
2023-01-15T18:28:14.351Z,21.7
2023-01-15T18:29:57.771Z,21.7
2023-01-15T18:31:41.454Z,21.8
2023-01-15T18:33:24.854Z,21.8
2023-01-15T18:35:08.233Z,21.8
2023-01-15T18:36:51.653Z,21.8
2023-01-15T18:38:35.045Z,21.8
2023-01-15T18:40:18.489Z,21.8
2023-01-15T18:42:01.868Z,21.8
2023-01-15T18:43:45.252Z,21.8
2023-01-15T18:45:28.626Z,21.8
2023-01-15T18:48:55.126Z,21.8
2023-01-15T18:50:38.524Z,21.8
2023-01-15T18:52:21.876Z,21.8
2023-01-15T18:54:05.289Z,21.8
2023-01-15T18:55:48.672Z,21.8
2023-01-15T18:57:32.121Z,21.8
2023-01-15T18:59:15.469Z,21.8
2023-01-15T19:00:58.876Z,21.8
2023-01-15T19:06:08.126Z,21.8
2023-01-15T19:07:51.512Z,21.8
2023-01-15T19:09:34.912Z,21.8
2023-01-15T19:11:18.295Z,21.8
2023-01-15T19:13:01.691Z,21.8
2023-01-15T19:14:45.099Z,21.8
2023-01-15T19:16:28.496Z,21.8
2023-01-15T19:18:11.914Z,21.8
2023-01-15T19:21:38.369Z,21.8
2023-01-15T19:23:21.883Z,21.8
2023-01-15T19:25:05.177Z,21.8
2023-01-15T19:26:48.539Z,21.8
2023-01-15T19:28:31.953Z,21.8
2023-01-15T19:30:15.331Z,21.8
2023-01-15T19:31:58.727Z,21.8
2023-01-15T19:33:42.136Z,21.8
2023-01-15T19:38:51.372Z,21.8
2023-01-15T19:40:34.773Z,21.8
2023-01-15T19:42:18.164Z,21.8
2023-01-15T19:44:01.564Z,21.8
2023-01-15T19:45:44.963Z,21.8
2023-01-15T19:47:28.359Z,21.8
2023-01-15T19:49:11.755Z,21.8
2023-01-15T19:50:55.145Z,21.8
2023-01-15T19:56:04.392Z,21.8
2023-01-15T19:57:47.776Z,21.8
2023-01-15T19:59:31.175Z,21.8
2023-01-15T20:01:14.580Z,21.8
2023-01-15T20:02:57.967Z,21.8
2023-01-15T20:04:41.367Z,21.8
2023-01-15T20:06:24.793Z,21.8
2023-01-15T20:08:08.157Z,21.8
2023-01-15T20:09:51.567Z,21.8
2023-01-15T20:13:18.079Z,21.8
2023-01-15T20:15:01.430Z,21.8
2023-01-15T20:16:44.821Z,21.8
2023-01-15T20:18:28.223Z,21.8
2023-01-15T20:20:11.627Z,21.8
2023-01-15T20:21:55.012Z,21.8
2023-01-15T20:23:38.399Z,21.8
2023-01-15T20:25:21.829Z,21.8
2023-01-15T20:27:05.198Z,21.8
2023-01-15T20:30:31.722Z,21.8
2023-01-15T20:32:15.110Z,21.8
2023-01-15T20:33:58.451Z,21.8
2023-01-15T20:35:41.964Z,21.8
2023-01-15T20:37:25.257Z,21.8
2023-01-15T20:39:08.662Z,21.8
2023-01-15T20:40:52.061Z,21.8
2023-01-15T20:42:35.427Z,21.8
2023-01-15T20:44:18.878Z,21.8
2023-01-15T20:47:45.325Z,21.8
2023-01-15T20:49:28.837Z,21.8
2023-01-15T20:51:12.203Z,21.8
2023-01-15T20:52:55.497Z,21.8
2023-01-15T20:54:38.910Z,21.7
2023-01-15T20:56:22.432Z,21.7
2023-01-15T20:58:05.681Z,21.7
2023-01-15T20:59:49.152Z,21.7
2023-01-15T21:01:32.619Z,21.8
2023-01-15T21:04:58.949Z,21.7
2023-01-15T21:06:42.419Z,21.7
2023-01-15T21:08:25.736Z,21.8
2023-01-15T21:10:09.138Z,21.8
2023-01-15T21:11:52.526Z,21.8
2023-01-15T21:13:35.967Z,21.8
2023-01-15T21:15:19.355Z,21.8
2023-01-15T21:17:02.803Z,21.8
2023-01-15T21:18:46.183Z,21.8
2023-01-15T21:23:55.368Z,21.8
2023-01-15T21:25:38.845Z,21.8
2023-01-15T21:27:22.305Z,21.7
2023-01-15T21:29:05.658Z,21.7
2023-01-15T21:30:49.092Z,21.8
2023-01-15T21:32:32.391Z,21.7
2023-01-15T21:34:15.867Z,21.8
2023-01-15T21:35:59.147Z,21.7
2023-01-15T21:37:42.541Z,21.7
2023-01-15T21:41:08.995Z,21.7
2023-01-15T21:42:52.408Z,21.7
2023-01-15T21:44:35.819Z,21.7
2023-01-15T21:46:19.176Z,21.7
2023-01-15T21:48:02.693Z,21.7
2023-01-15T21:49:46.009Z,21.7
2023-01-15T21:51:29.449Z,21.7
2023-01-15T21:53:12.781Z,21.7
2023-01-15T21:54:56.166Z,21.7
2023-01-15T21:58:22.673Z,21.7
2023-01-15T22:00:06.055Z,21.7
2023-01-15T22:01:49.460Z,21.7
2023-01-15T22:03:32.917Z,21.7
2023-01-15T22:05:16.283Z,21.7
2023-01-15T22:06:59.608Z,21.7
2023-01-15T22:08:43.076Z,21.7
2023-01-15T22:10:26.400Z,21.7
2023-01-15T22:12:09.825Z,21.7
2023-01-15T22:13:53.523Z,21.7
2023-01-15T22:15:36.907Z,21.7
2023-01-15T22:17:20.370Z,21.7
2023-01-15T22:19:03.748Z,21.7
2023-01-15T22:20:47.124Z,21.7
2023-01-15T22:22:30.501Z,21.7
2023-01-15T22:24:13.880Z,21.7
2023-01-15T22:25:57.292Z,21.7
2023-01-15T22:27:40.681Z,21.7
2023-01-15T22:31:07.211Z,21.7
2023-01-15T22:32:50.562Z,21.7
2023-01-15T22:34:34.030Z,21.7
2023-01-15T22:36:17.393Z,21.7
2023-01-15T22:38:00.781Z,21.7
2023-01-15T22:39:44.138Z,21.7
2023-01-15T22:41:27.540Z,21.7
2023-01-15T22:43:10.973Z,21.7
2023-01-15T22:48:20.206Z,21.7
2023-01-15T22:50:03.578Z,21.7
2023-01-15T22:51:47.002Z,21.7
2023-01-15T22:53:30.346Z,21.7
2023-01-15T22:55:13.752Z,21.7
2023-01-15T22:56:57.154Z,21.7
2023-01-15T22:58:40.555Z,21.6
2023-01-15T23:00:23.933Z,21.6
2023-01-15T23:02:07.328Z,21.6
2023-01-15T23:05:33.807Z,21.6
2023-01-15T23:07:17.247Z,21.6
2023-01-15T23:09:00.604Z,21.6
2023-01-15T23:10:43.993Z,21.6
2023-01-15T23:12:27.392Z,21.6
2023-01-15T23:14:10.789Z,21.6
2023-01-15T23:15:54.197Z,21.6
2023-01-15T23:17:37.589Z,21.6
2023-01-15T23:22:46.827Z,21.6
2023-01-15T23:24:30.276Z,21.6
2023-01-15T23:26:13.628Z,21.6
2023-01-15T23:27:57.010Z,21.6
2023-01-15T23:29:40.409Z,21.6
2023-01-15T23:31:23.795Z,21.6
2023-01-15T23:33:07.207Z,21.6
2023-01-15T23:34:50.605Z,21.6
2023-01-15T23:36:33.986Z,21.6
2023-01-15T23:40:00.522Z,21.6
2023-01-15T23:41:43.853Z,21.6
2023-01-15T23:43:27.253Z,21.6
2023-01-15T23:45:10.724Z,21.6
2023-01-15T23:46:54.063Z,21.6
2023-01-15T23:48:37.441Z,21.6
2023-01-15T23:50:20.853Z,21.6
2023-01-15T23:52:04.368Z,21.5
2023-01-15T23:57:13.566Z,21.5
2023-01-15T23:58:56.867Z,21.5
