createdAt,value
2022-12-20T00:01:32.221Z,99415.09
2022-12-20T00:04:02.381Z,99421.81
2022-12-20T00:06:29.718Z,99429.00
2022-12-20T00:08:59.406Z,99436.81
2022-12-20T00:11:27.405Z,99433.28
2022-12-20T00:13:54.288Z,99425.47
2022-12-20T00:16:23.776Z,99429.81
2022-12-20T00:18:56.635Z,99421.91
2022-12-20T00:21:24.254Z,99432.44
2022-12-20T00:23:54.861Z,99429.94
2022-12-20T00:26:25.892Z,99432.50
2022-12-20T00:28:53.577Z,99427.38
2022-12-20T00:31:23.239Z,99435.97
2022-12-20T00:33:52.685Z,99435.97
2022-12-20T00:36:20.215Z,99438.63
2022-12-20T00:38:48.439Z,99438.63
2022-12-20T00:41:19.026Z,99433.34
2022-12-20T00:43:46.114Z,99436.06
2022-12-20T00:46:14.387Z,99436.81
2022-12-20T00:48:41.865Z,99417.22
2022-12-20T00:51:12.011Z,99434.19
2022-12-20T00:53:39.981Z,99430.72
2022-12-20T00:56:07.343Z,99425.47
2022-12-20T00:58:35.467Z,99422.81
2022-12-20T01:01:05.300Z,99429.00
2022-12-20T01:03:32.519Z,99431.63
2022-12-20T01:06:01.246Z,99426.38
2022-12-20T01:08:29.491Z,99405.53
2022-12-20T01:11:06.546Z,99420.28
2022-12-20T01:13:35.567Z,99419.41
2022-12-20T01:16:11.423Z,99415.00
2022-12-20T01:18:38.969Z,99406.25
2022-12-20T01:21:08.899Z,99407.22
2022-12-20T01:23:35.973Z,99396.97
2022-12-20T01:26:05.071Z,99401.00
2022-12-20T01:28:32.876Z,99401.00
2022-12-20T01:31:00.059Z,99397.53
2022-12-20T01:33:27.014Z,99388.78
2022-12-20T01:36:01.695Z,99394.06
2022-12-20T01:38:29.446Z,99380.91
2022-12-20T01:40:57.526Z,99374.84
2022-12-20T01:43:25.801Z,99375.63
2022-12-20T01:45:52.865Z,99373.06
2022-12-20T01:48:26.215Z,99366.03
2022-12-20T01:50:53.736Z,99372.06
2022-12-20T01:53:24.361Z,99365.16
2022-12-20T01:55:51.170Z,99369.50
2022-12-20T01:58:19.604Z,99390.56
2022-12-20T02:00:46.751Z,99388.22
2022-12-20T02:03:15.065Z,99390.13
2022-12-20T02:05:45.340Z,99398.44
2022-12-20T02:08:14.575Z,99385.66
2022-12-20T02:11:16.364Z,99397.53
2022-12-20T02:14:09.060Z,99382.66
2022-12-20T02:16:45.872Z,99382.66
2022-12-20T02:19:53.915Z,99376.56
2022-12-20T02:22:39.175Z,99361.69
2022-12-20T02:25:14.379Z,99361.69
2022-12-20T02:27:54.744Z,99362.53
2022-12-20T02:30:26.882Z,99349.84
2022-12-20T02:33:02.222Z,99356.66
2022-12-20T02:35:37.303Z,99366.09
2022-12-20T02:38:29.909Z,99341.88
2022-12-20T02:41:16.938Z,99347.75
2022-12-20T02:44:07.302Z,99341.66
2022-12-20T02:46:35.725Z,99335.59
2022-12-20T02:49:20.201Z,99341.78
2022-12-20T02:51:49.273Z,99340.94
2022-12-20T02:54:16.763Z,99348.03
2022-12-20T02:56:54.653Z,99346.28
2022-12-20T02:59:36.348Z,99355.00
2022-12-20T03:02:03.850Z,99359.47
2022-12-20T03:04:36.991Z,99355.94
2022-12-20T03:07:09.269Z,99348.03
2022-12-20T03:09:37.839Z,99341.03
2022-12-20T03:12:05.045Z,99337.53
2022-12-20T03:14:35.565Z,99334.06
2022-12-20T03:17:05.506Z,99333.13
2022-12-20T03:19:32.222Z,99332.25
2022-12-20T03:21:59.324Z,99334.06
2022-12-20T03:24:26.135Z,99327.94
2022-12-20T03:26:53.909Z,99322.63
2022-12-20T03:29:23.671Z,99337.53
2022-12-20T03:31:50.365Z,99337.81
2022-12-20T03:34:17.157Z,99345.41
2022-12-20T03:36:44.096Z,99332.25
2022-12-20T03:39:10.816Z,99334.97
2022-12-20T03:41:39.081Z,99326.16
2022-12-20T03:44:07.888Z,99307.25
2022-12-20T03:46:35.577Z,99298.81
2022-12-20T03:49:03.517Z,99320.81
2022-12-20T03:51:30.890Z,99272.13
2022-12-20T03:53:57.634Z,99308.59
2022-12-20T03:56:36.441Z,99311.22
2022-12-20T03:59:04.266Z,99320.91
2022-12-20T04:01:31.489Z,99334.06
2022-12-20T04:03:58.916Z,99310.38
2022-12-20T04:06:25.540Z,99315.72
2022-12-20T04:08:52.215Z,99313.00
2022-12-20T04:11:26.054Z,99314.78
2022-12-20T04:13:59.617Z,99305.13
2022-12-20T04:16:29.400Z,99251.19
2022-12-20T04:18:56.839Z,99303.50
2022-12-20T04:21:28.981Z,99301.09
2022-12-20T04:23:58.351Z,99300.91
2022-12-20T04:26:31.249Z,99303.41
2022-12-20T04:28:59.840Z,99316.56
2022-12-20T04:31:26.874Z,99300.16
2022-12-20T04:33:54.440Z,99299.38
2022-12-20T04:36:21.516Z,99306.03
2022-12-20T04:38:50.712Z,99297.38
2022-12-20T04:41:23.456Z,99304.34
2022-12-20T04:43:58.419Z,99304.41
2022-12-20T04:46:33.783Z,99306.97
2022-12-20T04:49:01.637Z,99314.84
2022-12-20T04:51:31.151Z,99314.84
2022-12-20T04:53:57.911Z,99310.47
2022-12-20T04:56:33.037Z,99313.09
2022-12-20T04:59:05.807Z,99315.66
2022-12-20T05:01:33.353Z,99304.25
2022-12-20T05:04:00.529Z,99300.69
2022-12-20T05:06:31.400Z,99297.25
2022-12-20T05:08:58.459Z,99291.34
2022-12-20T05:11:25.148Z,99291.09
2022-12-20T05:13:52.055Z,99235.69
2022-12-20T05:16:20.883Z,99295.44
2022-12-20T05:18:49.474Z,99292.72
2022-12-20T05:21:35.741Z,99297.16
2022-12-20T05:24:22.674Z,99292.72
2022-12-20T05:26:58.659Z,99294.53
2022-12-20T05:29:25.845Z,99251.75
2022-12-20T05:31:52.735Z,99289.97
2022-12-20T05:34:21.029Z,99285.63
2022-12-20T05:36:52.530Z,99289.06
2022-12-20T05:39:20.901Z,99290.69
2022-12-20T05:41:49.420Z,99288.06
2022-12-20T05:44:17.339Z,99291.50
2022-12-20T05:46:49.381Z,99295.84
2022-12-20T05:49:21.709Z,99293.16
2022-12-20T05:51:48.579Z,99296.56
2022-12-20T05:54:22.807Z,99287.75
2022-12-20T05:56:56.987Z,99269.56
2022-12-20T05:59:32.041Z,99281.47
2022-12-20T06:01:59.484Z,99290.22
2022-12-20T06:04:26.837Z,99288.38
2022-12-20T06:06:53.907Z,99282.28
2022-12-20T06:09:20.517Z,99294.34
2022-12-20T06:12:02.054Z,99286.44
2022-12-20T06:14:29.574Z,99281.88
2022-12-20T06:16:57.384Z,99284.44
2022-12-20T06:19:24.135Z,99286.97
2022-12-20T06:21:53.880Z,99281.72
2022-12-20T06:24:27.944Z,99279.88
2022-12-20T06:26:54.880Z,99282.41
2022-12-20T06:29:21.476Z,99271.84
2022-12-20T06:31:55.329Z,99271.75
2022-12-20T06:34:22.172Z,99269.97
2022-12-20T06:36:48.838Z,99269.91
2022-12-20T06:39:22.443Z,99262.84
2022-12-20T06:41:56.586Z,99264.47
2022-12-20T06:44:23.295Z,99268.66
2022-12-20T06:46:51.473Z,99268.03
2022-12-20T06:49:18.899Z,99273.06
2022-12-20T06:51:45.606Z,99271.16
2022-12-20T06:54:12.553Z,99269.34
2022-12-20T06:56:41.685Z,99270.34
2022-12-20T06:59:11.066Z,99281.44
2022-12-20T07:01:38.065Z,99277.91
2022-12-20T07:04:05.040Z,99278.66
2022-12-20T07:06:32.302Z,99277.03
2022-12-20T07:08:59.460Z,99252.84
2022-12-20T07:11:25.961Z,99252.94
2022-12-20T07:13:56.969Z,99274.38
2022-12-20T07:16:23.740Z,99275.19
2022-12-20T07:18:55.321Z,99270.69
2022-12-20T07:21:22.258Z,99279.44
2022-12-20T07:23:49.306Z,99279.34
2022-12-20T07:26:16.435Z,99265.34
2022-12-20T07:28:43.683Z,99272.31
2022-12-20T07:31:10.331Z,99264.34
2022-12-20T07:33:37.438Z,99248.06
2022-12-20T07:36:10.324Z,99272.16
2022-12-20T07:38:37.295Z,99269.50
2022-12-20T07:41:08.782Z,99273.00
2022-12-20T07:43:35.794Z,99280.81
2022-12-20T07:46:04.014Z,99272.84
2022-12-20T07:48:30.810Z,99276.31
2022-12-20T07:51:02.868Z,99272.06
2022-12-20T07:53:33.014Z,99278.91
2022-12-20T07:56:02.340Z,99274.47
2022-12-20T07:58:30.495Z,99271.75
2022-12-20T08:00:58.028Z,99278.72
2022-12-20T08:03:31.867Z,99274.38
2022-12-20T08:06:03.956Z,99263.00
2022-12-20T08:08:33.974Z,99261.38
2022-12-20T08:11:02.337Z,99264.03
2022-12-20T08:13:29.010Z,99248.38
2022-12-20T08:15:55.628Z,99250.94
2022-12-20T08:18:22.367Z,99257.75
2022-12-20T08:20:48.934Z,99249.84
2022-12-20T08:23:15.790Z,99254.91
2022-12-20T08:25:42.602Z,99253.91
2022-12-20T08:28:09.676Z,99243.28
2022-12-20T08:30:36.444Z,99243.13
2022-12-20T08:33:03.136Z,99243.06
2022-12-20T08:35:29.680Z,99242.88
2022-12-20T08:37:56.842Z,99244.50
2022-12-20T08:40:23.372Z,99243.56
2022-12-20T08:42:50.003Z,99252.16
2022-12-20T08:45:16.774Z,99248.09
2022-12-20T08:47:43.413Z,99267.72
2022-12-20T08:50:12.994Z,99259.00
2022-12-20T08:52:40.196Z,99261.44
2022-12-20T08:55:06.994Z,99266.63
2022-12-20T08:57:33.592Z,99262.22
2022-12-20T09:00:00.173Z,99255.34
2022-12-20T09:02:27.179Z,99255.03
2022-12-20T09:04:53.812Z,99260.09
2022-12-20T09:07:20.501Z,99247.72
2022-12-20T09:09:47.390Z,99239.22
2022-12-20T09:12:14.123Z,99255.53
2022-12-20T09:14:40.738Z,99252.06
2022-12-20T09:17:07.349Z,99265.06
2022-12-20T09:19:33.907Z,99243.97
2022-12-20T09:22:00.618Z,99236.00
2022-12-20T09:24:27.122Z,99245.53
2022-12-20T09:26:53.714Z,99241.94
2022-12-20T09:29:27.024Z,99232.28
2022-12-20T09:31:55.093Z,99233.97
2022-12-20T09:34:21.673Z,99226.06
2022-12-20T09:36:48.204Z,99221.81
2022-12-20T09:39:14.723Z,99231.06
2022-12-20T09:41:44.025Z,99220.47
2022-12-20T09:44:25.989Z,99217.75
2022-12-20T09:47:10.041Z,99196.81
2022-12-20T09:49:41.799Z,99207.09
2022-12-20T09:52:11.144Z,99203.53
2022-12-20T09:54:57.739Z,99207.97
2022-12-20T09:57:49.111Z,99215.78
2022-12-20T10:00:18.938Z,99228.97
2022-12-20T10:03:09.534Z,99215.88
2022-12-20T10:05:47.082Z,99227.13
2022-12-20T10:08:28.883Z,99218.25
2022-12-20T10:11:17.310Z,99213.84
2022-12-20T10:14:01.381Z,99205.25
2022-12-20T10:16:34.672Z,99209.34
2022-12-20T10:21:14.675Z,99198.63
2022-12-20T10:24:01.563Z,99186.28
2022-12-20T10:26:28.891Z,99173.19
2022-12-20T10:28:55.432Z,99177.44
2022-12-20T10:31:22.329Z,99167.75
2022-12-20T10:33:48.979Z,99163.22
2022-12-20T10:36:23.960Z,99143.84
2022-12-20T10:38:53.545Z,99142.91
2022-12-20T10:41:32.331Z,99132.38
2022-12-20T10:44:18.307Z,99114.38
2022-12-20T10:46:48.779Z,99115.44
2022-12-20T10:49:32.271Z,99110.84
2022-12-20T10:52:08.082Z,99113.31
2022-12-20T10:54:42.856Z,99115.03
2022-12-20T10:57:26.237Z,99116.78
2022-12-20T11:00:00.116Z,99126.50
2022-12-20T11:02:41.549Z,99117.72
2022-12-20T11:05:12.295Z,99110.69
2022-12-20T11:08:24.533Z,99106.25
2022-12-20T11:10:38.559Z,99113.25
2022-12-20T11:13:08.161Z,99120.22
2022-12-20T11:15:36.618Z,99127.13
2022-12-20T11:18:17.380Z,99114.78
2022-12-20T11:21:14.585Z,99112.91
2022-12-20T11:23:58.502Z,99114.72
2022-12-20T11:26:39.980Z,99105.75
2022-12-20T11:29:40.547Z,99109.44
2022-12-20T11:32:22.145Z,99104.84
2022-12-20T11:35:07.537Z,99105.66
2022-12-20T11:37:44.754Z,99096.16
2022-12-20T11:40:31.725Z,99103.81
2022-12-20T11:43:17.038Z,99092.31
2022-12-20T11:46:20.943Z,99092.31
2022-12-20T11:49:02.562Z,99073.94
2022-12-20T11:51:55.874Z,99087.03
2022-12-20T11:54:39.888Z,99076.50
2022-12-20T11:57:29.459Z,99066.78
2022-12-20T12:00:02.719Z,99064.06
2022-12-20T12:03:15.054Z,99066.63
2022-12-20T12:05:45.759Z,99059.53
2022-12-20T12:08:19.667Z,99062.19
2022-12-20T12:10:59.365Z,99063.88
2022-12-20T12:13:33.806Z,99019.69
2022-12-20T12:16:09.611Z,99061.25
2022-12-20T12:18:38.580Z,99045.69
2022-12-20T12:21:09.586Z,99050.69
2022-12-20T12:24:00.856Z,99046.38
2022-12-20T12:26:40.841Z,99048.16
2022-12-20T12:29:16.107Z,99035.03
2022-12-20T12:31:55.646Z,99038.53
2022-12-20T12:34:25.482Z,99050.03
2022-12-20T12:37:00.801Z,99034.22
2022-12-20T12:39:45.447Z,99030.69
2022-12-20T12:42:20.974Z,99036.84
2022-12-20T12:44:54.769Z,99042.13
2022-12-20T12:47:34.937Z,99038.81
2022-12-20T12:50:03.058Z,99046.47
2022-12-20T12:54:56.902Z,99049.16
2022-12-20T12:57:23.587Z,99050.81
2022-12-20T12:59:51.784Z,99046.38
2022-12-20T13:02:20.534Z,99049.94
2022-12-20T13:04:58.883Z,99042.88
2022-12-20T13:07:35.167Z,99041.91
2022-12-20T13:10:24.884Z,99043.63
2022-12-20T13:12:52.481Z,99041.00
2022-12-20T13:15:21.761Z,99035.72
2022-12-20T13:17:57.352Z,99025.16
2022-12-20T13:20:31.176Z,99025.16
2022-12-20T13:23:13.066Z,99019.88
2022-12-20T13:25:53.720Z,99012.91
2022-12-20T13:28:22.896Z,99007.63
2022-12-20T13:31:01.342Z,99012.06
2022-12-20T13:33:44.284Z,99010.28
2022-12-20T13:36:10.753Z,99012.91
2022-12-20T13:38:56.942Z,99016.41
2022-12-20T13:41:35.938Z,99018.19
2022-12-20T13:44:14.734Z,99018.19
2022-12-20T13:46:47.918Z,99021.69
2022-12-20T13:49:40.491Z,99023.47
2022-12-20T13:52:25.976Z,99021.69
2022-12-20T13:54:56.915Z,99021.84
2022-12-20T13:57:53.710Z,99020.81
2022-12-20T14:00:25.986Z,99026.97
2022-12-20T14:02:53.662Z,99028.66
2022-12-20T14:05:28.789Z,99010.75
2022-12-20T14:08:10.324Z,99036.47
2022-12-20T14:10:40.045Z,99038.25
2022-12-20T14:13:35.880Z,99026.88
2022-12-20T14:16:15.366Z,99025.94
2022-12-20T14:18:42.383Z,99029.41
2022-12-20T14:21:10.059Z,99025.06
2022-12-20T14:23:41.643Z,99031.00
2022-12-20T14:26:18.363Z,99028.47
2022-12-20T14:28:53.023Z,99030.28
2022-12-20T14:31:31.875Z,99026.78
2022-12-20T14:34:17.226Z,99027.63
2022-12-20T14:36:46.490Z,99023.19
2022-12-20T14:39:33.721Z,99032.03
2022-12-20T14:44:27.286Z,99041.66
2022-12-20T14:46:56.597Z,99030.28
2022-12-20T14:49:32.478Z,99037.41
2022-12-20T14:52:14.855Z,99039.97
2022-12-20T14:55:10.497Z,99041.75
2022-12-20T14:57:37.436Z,99048.72
2022-12-20T15:00:15.631Z,99043.47
2022-12-20T15:02:54.312Z,99032.91
2022-12-20T15:05:33.557Z,99021.50
2022-12-20T15:08:21.664Z,99022.44
2022-12-20T15:11:00.120Z,99019.78
2022-12-20T15:13:35.326Z,99026.78
2022-12-20T15:16:14.531Z,99022.44
2022-12-20T15:18:41.212Z,99013.59
2022-12-20T15:21:15.158Z,99020.66
2022-12-20T15:23:51.935Z,99013.69
2022-12-20T15:26:21.610Z,99020.75
2022-12-20T15:28:48.428Z,99022.53
2022-12-20T15:31:18.072Z,99030.34
2022-12-20T15:33:45.830Z,99024.22
2022-12-20T15:36:23.733Z,99020.75
2022-12-20T15:39:11.952Z,99011.97
2022-12-20T15:41:43.654Z,99011.50
2022-12-20T15:44:17.662Z,99019.78
2022-12-20T15:46:44.729Z,99015.38
2022-12-20T15:49:16.727Z,99006.53
2022-12-20T15:51:44.941Z,99013.59
2022-12-20T15:54:24.055Z,99022.25
2022-12-20T15:59:40.269Z,99023.19
2022-12-20T16:01:59.627Z,99027.53
2022-12-20T16:04:30.601Z,99007.63
2022-12-20T16:06:57.493Z,99007.19
2022-12-20T16:09:25.862Z,99003.63
2022-12-20T16:11:52.635Z,99007.09
2022-12-20T16:14:21.195Z,99004.56
2022-12-20T16:16:49.992Z,98985.91
2022-12-20T16:19:17.163Z,98995.41
2022-12-20T16:21:49.247Z,98996.28
2022-12-20T16:24:18.537Z,99000.63
2022-12-20T16:26:45.888Z,99004.09
2022-12-20T16:29:12.599Z,99013.72
2022-12-20T16:31:42.299Z,99005.69
2022-12-20T16:34:16.830Z,99010.13
2022-12-20T16:36:44.410Z,99023.31
2022-12-20T16:39:11.258Z,98999.97
2022-12-20T16:41:41.093Z,99006.53
2022-12-20T16:44:14.453Z,98997.69
2022-12-20T16:46:41.623Z,99008.22
2022-12-20T16:51:30.458Z,99008.16
2022-12-20T16:54:19.000Z,99008.16
2022-12-20T16:56:55.094Z,98999.28
2022-12-20T16:59:23.397Z,98994.09
2022-12-20T17:01:53.119Z,98993.19
2022-12-20T17:04:23.359Z,98983.66
2022-12-20T17:06:50.323Z,98987.13
2022-12-20T17:09:18.366Z,98982.88
2022-12-20T17:11:45.505Z,98994.88
2022-12-20T17:14:15.100Z,98984.22
2022-12-20T17:16:41.866Z,98978.84
2022-12-20T17:19:12.650Z,98978.84
2022-12-20T17:24:33.617Z,98983.19
2022-12-20T17:27:00.324Z,98980.53
2022-12-20T17:29:27.149Z,98987.63
2022-12-20T17:31:54.081Z,98992.81
2022-12-20T17:34:22.209Z,98981.47
2022-12-20T17:36:50.986Z,98977.06
2022-12-20T17:39:18.319Z,98965.84
2022-12-20T17:41:45.314Z,98969.16
2022-12-20T17:44:17.537Z,98953.22
2022-12-20T17:46:44.210Z,98957.66
2022-12-20T17:49:10.834Z,98910.81
2022-12-20T17:51:38.223Z,98944.47
2022-12-20T17:54:04.923Z,98949.66
2022-12-20T17:56:34.291Z,98949.66
2022-12-20T17:59:02.420Z,98964.53
2022-12-20T18:01:31.984Z,98955.75
2022-12-20T18:04:04.076Z,98953.88
2022-12-20T18:06:34.513Z,98954.72
2022-12-20T18:09:01.087Z,98944.16
2022-12-20T18:11:28.934Z,98934.47
2022-12-20T18:13:57.805Z,98939.75
2022-12-20T18:16:29.976Z,98945.13
2022-12-20T18:18:58.863Z,98953.06
2022-12-20T18:21:26.653Z,98949.44
2022-12-20T18:23:54.423Z,98936.25
2022-12-20T18:26:29.566Z,98937.22
2022-12-20T18:28:58.708Z,98932.88
2022-12-20T18:31:27.337Z,98925.03
2022-12-20T18:33:58.067Z,98921.78
2022-12-20T18:36:27.639Z,98924.31
2022-12-20T18:38:54.669Z,98927.03
2022-12-20T18:41:25.100Z,98916.09
2022-12-20T18:43:53.080Z,98922.78
2022-12-20T18:46:22.349Z,98939.56
2022-12-20T18:48:53.235Z,98943.16
2022-12-20T18:51:28.639Z,98932.88
2022-12-20T18:53:57.049Z,98927.50
2022-12-20T18:56:29.553Z,98922.31
2022-12-20T18:58:57.710Z,98909.22
2022-12-20T19:01:29.604Z,98914.50
2022-12-20T19:03:56.633Z,98906.03
2022-12-20T19:08:55.637Z,98904.03
2022-12-20T19:11:23.771Z,98896.22
2022-12-20T19:13:51.592Z,98893.59
2022-12-20T19:16:23.726Z,98893.59
2022-12-20T19:18:51.262Z,98899.72
2022-12-20T19:21:24.017Z,98890.13
2022-12-20T19:23:52.844Z,98893.69
2022-12-20T19:26:21.215Z,98892.84
2022-12-20T19:28:51.457Z,98890.28
2022-12-20T19:31:23.758Z,98888.50
2022-12-20T19:33:56.927Z,98884.56
2022-12-20T19:36:26.795Z,98892.25
2022-12-20T19:39:04.221Z,98905.44
2022-12-20T19:41:32.286Z,98899.63
2022-12-20T19:43:59.855Z,98903.00
2022-12-20T19:46:29.695Z,98890.22
2022-12-20T19:48:58.549Z,98903.19
2022-12-20T19:51:26.934Z,98910.16
2022-12-20T19:53:54.869Z,98903.13
2022-12-20T19:56:25.187Z,98909.22
2022-12-20T19:58:53.647Z,98894.34
2022-12-20T20:01:23.218Z,98896.03
2022-12-20T20:03:50.027Z,98897.84
2022-12-20T20:06:16.609Z,98900.38
2022-12-20T20:08:43.334Z,98895.00
2022-12-20T20:11:10.645Z,98886.31
2022-12-20T20:13:38.780Z,98889.44
2022-12-20T20:16:09.309Z,98882.19
2022-12-20T20:18:37.839Z,98870.34
2022-12-20T20:21:09.615Z,98877.75
2022-12-20T20:23:37.978Z,98877.75
2022-12-20T20:26:14.019Z,98882.94
2022-12-20T20:28:45.415Z,98873.34
2022-12-20T20:31:14.785Z,98871.94
2022-12-20T20:33:42.247Z,98877.84
2022-12-20T20:36:13.581Z,98884.84
2022-12-20T20:38:40.353Z,98885.78
2022-12-20T20:41:07.047Z,98872.88
2022-12-20T20:43:36.784Z,98885.94
2022-12-20T20:46:06.909Z,98879.00
2022-12-20T20:48:34.517Z,98875.78
2022-12-20T20:51:01.434Z,98882.66
2022-12-20T20:53:33.410Z,98883.63
2022-12-20T20:56:05.103Z,98870.50
2022-12-20T20:58:32.842Z,98872.41
2022-12-20T21:01:01.538Z,98869.00
2022-12-20T21:03:30.290Z,98872.47
2022-12-20T21:06:34.947Z,98829.44
2022-12-20T21:08:44.624Z,98871.84
2022-12-20T21:11:11.935Z,98861.38
2022-12-20T21:13:38.736Z,98860.53
2022-12-20T21:16:16.005Z,98862.41
2022-12-20T21:18:42.824Z,98867.69
2022-12-20T21:21:11.058Z,98858.19
2022-12-20T21:23:39.085Z,98857.34
2022-12-20T21:26:05.906Z,98851.31
2022-12-20T21:28:32.636Z,98855.66
2022-12-20T21:31:05.987Z,98850.47
2022-12-20T21:33:32.825Z,98844.34
2022-12-20T21:36:01.966Z,98832.38
2022-12-20T21:38:29.171Z,98830.34
2022-12-20T21:41:00.713Z,98827.72
2022-12-20T21:43:28.034Z,98817.19
2022-12-20T21:45:54.823Z,98815.50
2022-12-20T21:50:39.550Z,98817.38
2022-12-20T21:53:06.121Z,98806.00
2022-12-20T21:55:32.668Z,98801.66
2022-12-20T21:57:59.298Z,98791.19
2022-12-20T22:00:25.862Z,98788.66
2022-12-20T22:02:52.622Z,98783.38
2022-12-20T22:05:19.913Z,98785.91
2022-12-20T22:07:47.111Z,98784.25
2022-12-20T22:10:13.672Z,98788.50
2022-12-20T22:12:40.272Z,98766.84
2022-12-20T22:15:07.366Z,98781.25
2022-12-20T22:20:02.295Z,98766.16
2022-12-20T22:22:28.922Z,98761.75
2022-12-20T22:24:55.437Z,98771.38
2022-12-20T22:27:22.081Z,98767.78
2022-12-20T22:29:48.584Z,98769.56
2022-12-20T22:32:15.188Z,98763.38
2022-12-20T22:34:41.793Z,98764.19
2022-12-20T22:37:08.329Z,98768.53
2022-12-20T22:39:34.987Z,98771.16
2022-12-20T22:42:01.994Z,98760.63
2022-12-20T22:44:28.473Z,98757.88
2022-12-20T22:46:55.057Z,98760.44
2022-12-20T22:49:21.577Z,98753.38
2022-12-20T22:51:59.361Z,98753.28
2022-12-20T22:54:32.793Z,98737.56
2022-12-20T22:56:59.295Z,98735.69
2022-12-20T22:59:26.134Z,98737.38
2022-12-20T23:01:53.140Z,98732.94
2022-12-20T23:04:19.952Z,98737.16
2022-12-20T23:06:46.446Z,98732.72
2022-12-20T23:09:13.219Z,98727.38
2022-12-20T23:11:58.266Z,98723.78
2022-12-20T23:14:43.544Z,98720.28
2022-12-20T23:17:12.477Z,98722.09
2022-12-20T23:19:57.676Z,98722.94
2022-12-20T23:22:43.099Z,98720.19
2022-12-20T23:25:11.862Z,98726.31
2022-12-20T23:27:40.086Z,98718.31
2022-12-20T23:30:08.648Z,98713.78
2022-12-20T23:32:35.686Z,98711.88
2022-12-20T23:35:08.316Z,98705.78
2022-12-20T23:37:38.831Z,98703.97
2022-12-20T23:40:06.799Z,98692.59
2022-12-20T23:42:33.515Z,98695.97
2022-12-20T23:45:00.098Z,98696.81
2022-12-20T23:47:26.768Z,98701.16
2022-12-20T23:49:53.308Z,98695.13
2022-12-20T23:52:19.989Z,98711.69
2022-12-20T23:54:46.482Z,98695.97
2022-12-20T23:57:13.896Z,98681.00
2022-12-20T23:59:40.520Z,98672.25
