createdAt,value
2023-03-26T00:01:36.974Z,9.82
2023-03-26T00:04:06.901Z,14.35
2023-03-26T00:06:39.561Z,13.25
2023-03-26T00:09:10.310Z,11.25
2023-03-26T00:11:37.665Z,18.77
2023-03-26T00:14:05.826Z,13.40
2023-03-26T00:16:33.899Z,20.33
2023-03-26T00:19:02.220Z,9.57
2023-03-26T00:21:31.264Z,13.20
2023-03-26T00:24:07.847Z,18.70
2023-03-26T00:26:37.759Z,8.93
2023-03-26T00:29:07.027Z,15.45
2023-03-26T00:31:34.896Z,11.40
2023-03-26T00:34:03.987Z,21.92
2023-03-26T00:36:31.234Z,10.40
2023-03-26T00:38:58.340Z,11.52
2023-03-26T00:41:27.169Z,14.32
2023-03-26T00:43:57.469Z,18.65
2023-03-26T00:46:26.707Z,13.57
2023-03-26T00:48:54.487Z,21.00
2023-03-26T00:51:22.433Z,20.33
2023-03-26T00:53:50.970Z,19.20
2023-03-26T00:56:19.118Z,12.38
2023-03-26T00:58:47.872Z,29.67
2023-03-26T01:01:28.724Z,16.67
2023-03-26T01:04:27.991Z,24.92
2023-03-26T01:06:55.918Z,18.05
2023-03-26T01:09:34.376Z,20.98
2023-03-26T01:12:04.593Z,21.48
2023-03-26T01:14:31.938Z,16.17
2023-03-26T01:17:02.181Z,15.98
2023-03-26T01:19:45.104Z,25.42
2023-03-26T01:22:26.303Z,15.77
2023-03-26T01:24:56.868Z,22.10
2023-03-26T01:27:42.929Z,22.90
2023-03-26T01:30:33.815Z,22.70
2023-03-26T01:34:04.380Z,22.95
2023-03-26T01:36:56.995Z,23.55
2023-03-26T01:39:39.044Z,17.58
2023-03-26T01:42:24.960Z,21.90
2023-03-26T01:44:59.793Z,24.65
2023-03-26T01:47:27.122Z,24.58
2023-03-26T01:49:54.507Z,22.95
2023-03-26T01:52:26.355Z,33.95
2023-03-26T01:54:54.901Z,24.63
2023-03-26T01:58:07.909Z,27.67
2023-03-26T02:00:45.518Z,25.23
2023-03-26T02:03:35.536Z,20.50
2023-03-26T02:06:39.671Z,26.60
2023-03-26T02:09:24.147Z,18.63
2023-03-26T02:11:51.749Z,16.40
2023-03-26T02:14:18.855Z,19.98
2023-03-26T02:16:47.267Z,23.10
2023-03-26T02:19:22.046Z,25.63
2023-03-26T02:21:51.749Z,17.92
2023-03-26T02:24:21.951Z,20.52
2023-03-26T02:26:49.095Z,21.05
2023-03-26T02:29:20.846Z,22.73
2023-03-26T02:31:48.743Z,16.63
2023-03-26T02:34:18.670Z,24.13
2023-03-26T02:36:45.809Z,28.80
2023-03-26T02:39:14.479Z,25.42
2023-03-26T02:41:41.627Z,20.70
2023-03-26T02:44:08.722Z,21.35
2023-03-26T02:46:36.108Z,21.15
2023-03-26T02:49:03.220Z,18.25
2023-03-26T02:51:35.086Z,23.80
2023-03-26T02:54:02.622Z,18.63
2023-03-26T02:56:30.044Z,25.55
2023-03-26T02:58:57.204Z,25.27
2023-03-26T03:01:24.689Z,25.65
2023-03-26T03:03:51.864Z,21.42
2023-03-26T03:06:20.702Z,26.58
2023-03-26T03:08:48.169Z,21.27
2023-03-26T03:11:18.843Z,24.10
2023-03-26T03:13:47.046Z,24.02
2023-03-26T03:16:14.416Z,35.63
2023-03-26T03:18:41.662Z,22.98
2023-03-26T03:21:08.796Z,19.48
2023-03-26T03:23:36.038Z,13.65
2023-03-26T03:26:03.172Z,17.15
2023-03-26T03:28:30.791Z,18.08
2023-03-26T03:30:57.986Z,19.58
2023-03-26T03:33:25.465Z,21.05
2023-03-26T03:35:53.084Z,24.40
2023-03-26T03:38:21.193Z,24.25
2023-03-26T03:40:48.508Z,24.10
2023-03-26T03:43:15.815Z,27.48
2023-03-26T03:45:43.226Z,31.20
2023-03-26T05:05:03.167Z,28.10
2023-03-26T05:07:30.475Z,19.75
2023-03-26T05:09:57.736Z,23.92
2023-03-26T05:12:25.025Z,33.55
2023-03-26T05:14:52.106Z,21.13
2023-03-26T05:17:21.549Z,20.67
2023-03-26T05:19:48.669Z,21.50
2023-03-26T05:22:19.485Z,27.48
2023-03-26T05:24:49.876Z,19.20
2023-03-26T05:27:17.537Z,30.67
2023-03-26T05:29:45.324Z,22.08
2023-03-26T05:32:12.822Z,27.38
2023-03-26T05:34:40.798Z,20.20
2023-03-26T05:37:09.430Z,25.30
2023-03-26T05:39:36.600Z,27.13
2023-03-26T05:42:04.165Z,24.48
2023-03-26T05:44:31.448Z,29.75
2023-03-26T05:46:58.561Z,28.05
2023-03-26T05:49:25.723Z,23.83
2023-03-26T05:51:54.985Z,27.17
2023-03-26T05:54:22.557Z,20.13
2023-03-26T05:56:49.808Z,20.05
2023-03-26T05:59:17.299Z,23.23
2023-03-26T06:01:45.417Z,25.08
2023-03-26T06:04:13.864Z,37.50
2023-03-26T06:06:41.455Z,32.95
2023-03-26T06:09:08.753Z,24.83
2023-03-26T06:11:35.970Z,24.85
2023-03-26T06:14:03.046Z,24.65
2023-03-26T06:16:30.225Z,23.13
2023-03-26T06:18:57.849Z,23.65
2023-03-26T06:21:29.289Z,23.48
2023-03-26T06:23:56.576Z,27.38
2023-03-26T06:26:23.853Z,19.88
2023-03-26T06:28:51.289Z,30.38
2023-03-26T06:31:19.487Z,15.68
2023-03-26T06:33:47.128Z,22.63
2023-03-26T06:36:15.004Z,38.67
2023-03-26T06:38:42.342Z,31.73
2023-03-26T06:41:09.453Z,36.85
2023-03-26T06:43:37.615Z,26.77
2023-03-26T06:46:05.183Z,28.88
2023-03-26T06:48:32.507Z,31.45
2023-03-26T06:50:59.739Z,33.15
2023-03-26T06:53:26.991Z,37.45
2023-03-26T06:55:54.852Z,29.58
2023-03-26T06:58:22.599Z,34.60
2023-03-26T07:00:54.618Z,38.20
2023-03-26T07:03:22.784Z,27.75
2023-03-26T07:05:50.401Z,24.85
2023-03-26T07:08:17.540Z,27.55
2023-03-26T07:10:46.545Z,33.58
2023-03-26T07:13:13.665Z,35.17
2023-03-26T07:15:40.850Z,22.27
2023-03-26T07:18:10.614Z,33.85
2023-03-26T07:20:38.037Z,34.10
2023-03-26T07:23:05.584Z,21.88
2023-03-26T07:25:33.098Z,27.63
2023-03-26T07:29:05.194Z,24.40
2023-03-26T07:31:49.952Z,39.80
2023-03-26T07:34:49.038Z,32.97
2023-03-26T07:37:42.211Z,24.70
2023-03-26T07:40:44.837Z,32.88
2023-03-26T07:43:22.993Z,26.02
2023-03-26T07:45:50.651Z,32.80
2023-03-26T07:48:21.744Z,32.13
2023-03-26T07:50:49.380Z,33.28
2023-03-26T07:53:20.109Z,26.52
2023-03-26T07:55:56.032Z,46.10
2023-03-26T07:58:44.956Z,34.65
2023-03-26T08:01:46.896Z,34.35
2023-03-26T08:04:53.798Z,40.10
2023-03-26T08:07:55.919Z,41.35
2023-03-26T08:11:07.771Z,36.78
2023-03-26T08:14:27.930Z,34.30
2023-03-26T08:17:16.581Z,34.95
2023-03-26T08:20:12.177Z,27.95
2023-03-26T08:22:42.892Z,26.00
2023-03-26T08:25:23.699Z,24.98
2023-03-26T08:28:16.672Z,41.08
2023-03-26T08:30:45.612Z,25.50
2023-03-26T08:33:19.190Z,33.25
2023-03-26T08:35:49.731Z,36.83
2023-03-26T08:38:19.735Z,35.70
2023-03-26T08:41:11.357Z,26.73
2023-03-26T08:44:21.374Z,35.40
2023-03-26T08:47:28.709Z,25.80
2023-03-26T08:50:39.568Z,38.35
2023-03-26T08:53:34.607Z,36.58
2023-03-26T08:56:57.900Z,33.78
2023-03-26T08:59:53.709Z,24.42
2023-03-26T09:03:08.222Z,31.52
2023-03-26T09:05:55.002Z,36.03
2023-03-26T09:09:00.936Z,29.88
2023-03-26T09:11:54.368Z,30.08
2023-03-26T09:14:37.646Z,38.65
2023-03-26T09:17:29.192Z,34.10
2023-03-26T09:20:41.625Z,31.27
2023-03-26T09:23:48.741Z,27.88
2023-03-26T09:27:00.607Z,29.52
2023-03-26T09:30:04.537Z,31.00
2023-03-26T09:32:40.474Z,31.42
2023-03-26T09:35:14.732Z,40.30
2023-03-26T09:38:25.637Z,45.10
2023-03-26T09:41:22.935Z,33.63
2023-03-26T09:44:06.300Z,34.75
2023-03-26T09:47:00.625Z,24.83
2023-03-26T09:50:14.930Z,27.58
2023-03-26T09:52:50.320Z,37.03
2023-03-26T09:55:48.773Z,33.28
2023-03-26T09:58:46.550Z,30.75
2023-03-26T10:01:34.381Z,37.50
2023-03-26T10:04:41.194Z,25.10
2023-03-26T10:07:31.649Z,28.67
2023-03-26T10:10:41.547Z,30.50
2023-03-26T10:13:23.920Z,29.63
2023-03-26T10:16:34.998Z,27.67
2023-03-26T10:19:20.813Z,24.95
2023-03-26T10:22:00.629Z,36.60
2023-03-26T10:25:13.410Z,28.38
2023-03-26T10:28:36.694Z,27.85
2023-03-26T10:31:31.327Z,20.75
2023-03-26T10:34:28.042Z,32.75
2023-03-26T10:37:34.095Z,16.92
2023-03-26T10:40:10.356Z,31.98
2023-03-26T10:43:09.107Z,29.70
2023-03-26T10:45:55.925Z,34.45
2023-03-26T10:48:53.819Z,25.98
2023-03-26T10:51:48.817Z,30.02
2023-03-26T10:55:02.529Z,25.20
2023-03-26T10:57:45.399Z,24.92
2023-03-26T11:00:25.807Z,26.13
2023-03-26T11:03:21.341Z,30.38
2023-03-26T11:05:57.416Z,30.35
2023-03-26T11:08:58.565Z,29.55
2023-03-26T11:12:26.759Z,39.22
2023-03-26T11:15:20.628Z,27.25
2023-03-26T11:18:24.962Z,36.65
2023-03-26T11:21:19.146Z,30.58
2023-03-26T11:24:04.856Z,36.92
2023-03-26T11:26:51.120Z,28.25
2023-03-26T11:29:41.334Z,25.60
2023-03-26T11:32:22.401Z,29.98
2023-03-26T11:35:06.488Z,31.48
2023-03-26T11:37:51.329Z,35.70
2023-03-26T11:40:34.245Z,21.60
2023-03-26T11:43:05.205Z,33.88
2023-03-26T11:45:37.614Z,30.05
2023-03-26T11:48:19.613Z,21.65
2023-03-26T11:50:53.021Z,20.85
2023-03-26T11:53:22.946Z,19.85
2023-03-26T11:56:15.292Z,15.65
2023-03-26T11:59:16.653Z,26.35
2023-03-26T12:02:05.386Z,18.98
2023-03-26T12:04:46.405Z,26.60
2023-03-26T12:07:21.401Z,14.60
2023-03-26T12:10:17.739Z,17.60
2023-03-26T12:12:47.806Z,19.60
2023-03-26T12:15:21.131Z,32.08
2023-03-26T12:17:53.748Z,18.23
2023-03-26T12:20:31.237Z,23.02
2023-03-26T12:23:05.235Z,35.47
2023-03-26T12:25:36.706Z,18.17
2023-03-26T12:28:19.205Z,20.90
2023-03-26T12:31:03.185Z,18.92
2023-03-26T12:33:35.938Z,22.85
2023-03-26T12:36:23.440Z,15.55
2023-03-26T12:39:42.688Z,19.98
2023-03-26T12:42:25.980Z,19.55
2023-03-26T12:44:56.579Z,13.15
2023-03-26T12:47:57.722Z,20.13
2023-03-26T12:50:37.587Z,20.02
2023-03-26T12:53:49.498Z,26.00
2023-03-26T12:57:12.312Z,19.42
2023-03-26T12:59:47.727Z,28.65
2023-03-26T13:02:34.305Z,15.55
2023-03-26T13:05:54.970Z,18.05
2023-03-26T13:08:53.508Z,26.48
2023-03-26T13:11:49.548Z,19.85
2023-03-26T13:15:01.618Z,19.35
2023-03-26T13:18:02.581Z,16.98
2023-03-26T13:21:02.417Z,21.58
2023-03-26T13:23:58.982Z,17.35
2023-03-26T13:27:01.297Z,17.77
2023-03-26T13:29:56.914Z,18.70
2023-03-26T13:32:45.283Z,21.38
2023-03-26T13:36:10.235Z,15.73
2023-03-26T13:38:58.959Z,26.67
2023-03-26T13:41:48.723Z,31.42
2023-03-26T13:44:53.379Z,24.70
2023-03-26T13:47:36.908Z,21.60
2023-03-26T13:50:26.262Z,24.42
2023-03-26T13:53:12.980Z,20.13
2023-03-26T13:55:50.916Z,33.60
2023-03-26T13:59:18.482Z,21.45
2023-03-26T14:01:55.286Z,23.23
2023-03-26T14:04:34.236Z,21.95
2023-03-26T14:07:25.017Z,30.45
2023-03-26T14:10:02.377Z,23.02
2023-03-26T14:12:59.021Z,16.55
2023-03-26T14:15:45.193Z,26.05
2023-03-26T14:18:43.603Z,17.48
2023-03-26T14:21:29.234Z,15.80
2023-03-26T14:24:11.582Z,17.83
2023-03-26T14:27:13.426Z,17.27
2023-03-26T14:30:05.036Z,15.73
2023-03-26T14:32:37.230Z,34.72
2023-03-26T14:35:35.366Z,17.63
2023-03-26T14:38:34.028Z,15.45
2023-03-26T14:41:41.095Z,17.48
2023-03-26T14:44:48.230Z,21.58
2023-03-26T14:47:24.658Z,24.92
2023-03-26T14:50:23.173Z,13.45
2023-03-26T14:52:52.609Z,23.80
2023-03-26T14:56:11.691Z,22.33
2023-03-26T14:59:22.779Z,14.90
2023-03-26T15:02:46.426Z,17.35
2023-03-26T15:06:18.045Z,23.02
2023-03-26T15:09:16.601Z,19.40
2023-03-26T15:12:16.546Z,18.23
2023-03-26T15:15:27.529Z,20.95
2023-03-26T15:18:16.520Z,24.00
2023-03-26T15:21:16.719Z,19.00
2023-03-26T15:24:14.894Z,21.70
2023-03-26T15:27:19.529Z,28.45
2023-03-26T15:30:07.630Z,20.17
2023-03-26T15:33:12.186Z,26.10
2023-03-26T15:36:03.892Z,14.10
2023-03-26T15:39:30.866Z,19.23
2023-03-26T15:42:17.364Z,17.15
2023-03-26T15:44:55.620Z,22.35
2023-03-26T15:48:12.983Z,13.57
2023-03-26T15:51:22.332Z,13.23
2023-03-26T15:54:25.901Z,14.68
2023-03-26T15:57:07.481Z,19.80
2023-03-26T15:59:50.080Z,17.92
2023-03-26T16:02:38.099Z,14.13
2023-03-26T16:05:48.727Z,14.27
2023-03-26T16:09:09.786Z,20.08
2023-03-26T16:11:58.852Z,16.77
2023-03-26T16:15:25.091Z,19.13
2023-03-26T16:18:34.342Z,21.10
2023-03-26T16:21:34.946Z,13.93
2023-03-26T16:24:08.706Z,28.02
2023-03-26T16:26:46.121Z,15.90
2023-03-26T16:29:26.282Z,18.42
2023-03-26T16:32:26.284Z,20.75
2023-03-26T16:35:03.006Z,14.95
2023-03-26T16:37:38.722Z,13.68
2023-03-26T16:40:18.214Z,16.85
2023-03-26T16:43:28.073Z,16.83
2023-03-26T16:46:23.746Z,28.75
2023-03-26T16:49:27.922Z,20.45
2023-03-26T16:52:21.392Z,20.10
2023-03-26T16:55:35.693Z,13.10
2023-03-26T16:59:06.580Z,12.73
2023-03-26T17:01:52.495Z,20.55
2023-03-26T17:04:24.846Z,13.25
2023-03-26T17:07:01.985Z,16.13
2023-03-26T17:10:04.181Z,16.42
2023-03-26T17:15:41.412Z,25.52
2023-03-26T17:18:49.420Z,24.20
2023-03-26T17:21:46.226Z,16.50
2023-03-26T17:24:45.064Z,19.13
2023-03-26T17:27:52.639Z,25.70
2023-03-26T17:31:15.896Z,16.40
2023-03-26T17:33:43.439Z,23.30
2023-03-26T17:36:22.647Z,20.55
2023-03-26T17:38:49.629Z,17.10
2023-03-26T17:44:41.615Z,9.98
2023-03-26T17:47:34.027Z,13.40
2023-03-26T17:50:13.547Z,25.05
2023-03-26T17:52:56.960Z,34.17
2023-03-26T17:55:31.163Z,27.15
2023-03-26T17:58:21.047Z,25.08
2023-03-26T18:01:16.377Z,24.70
2023-03-26T18:03:54.845Z,19.70
2023-03-26T18:06:42.901Z,18.13
2023-03-26T18:09:49.538Z,21.10
2023-03-26T18:12:38.024Z,19.35
2023-03-26T18:16:01.404Z,23.58
2023-03-26T18:18:37.766Z,15.75
2023-03-26T18:21:07.354Z,13.43
2023-03-26T18:23:47.883Z,26.83
2023-03-26T18:26:23.401Z,11.50
2023-03-26T18:29:36.460Z,15.65
2023-03-26T18:32:24.189Z,15.80
2023-03-26T18:34:58.733Z,18.52
2023-03-26T18:37:31.944Z,17.10
2023-03-26T18:40:22.708Z,27.20
2023-03-26T18:42:58.283Z,22.55
2023-03-26T18:45:31.053Z,27.17
2023-03-26T18:48:24.433Z,23.70
2023-03-26T18:51:05.204Z,13.35
2023-03-26T18:53:41.435Z,21.55
2023-03-26T18:56:42.598Z,26.48
2023-03-26T18:59:32.685Z,16.40
2023-03-26T19:02:04.558Z,21.15
2023-03-26T19:04:34.154Z,14.80
2023-03-26T19:07:01.770Z,15.93
2023-03-26T19:09:31.999Z,11.43
2023-03-26T19:12:06.821Z,17.23
2023-03-26T19:14:37.553Z,25.58
2023-03-26T19:17:06.263Z,27.60
2023-03-26T19:19:37.115Z,15.32
2023-03-26T19:22:09.562Z,17.80
2023-03-26T19:24:37.323Z,24.48
2023-03-26T19:27:04.877Z,31.35
2023-03-26T19:29:36.424Z,20.88
2023-03-26T19:32:13.909Z,17.77
2023-03-26T19:34:41.630Z,22.38
2023-03-26T19:37:23.825Z,24.88
2023-03-26T19:40:12.034Z,7.85
2023-03-26T19:42:43.111Z,17.42
2023-03-26T19:45:25.950Z,14.00
2023-03-26T19:48:03.950Z,26.98
2023-03-26T19:50:37.512Z,20.92
2023-03-26T19:53:30.712Z,23.80
2023-03-26T19:56:13.256Z,20.77
2023-03-26T19:58:41.752Z,23.52
2023-03-26T20:01:25.733Z,18.52
2023-03-26T20:04:00.516Z,21.02
2023-03-26T20:06:41.545Z,15.48
2023-03-26T20:09:11.927Z,15.60
2023-03-26T20:11:39.948Z,12.75
2023-03-26T20:14:26.434Z,20.17
2023-03-26T20:16:54.045Z,17.15
2023-03-26T20:19:21.188Z,12.57
2023-03-26T20:21:49.235Z,14.75
2023-03-26T20:24:21.670Z,10.50
2023-03-26T20:26:48.796Z,16.15
2023-03-26T20:29:19.969Z,14.65
2023-03-26T20:31:48.696Z,12.52
2023-03-26T20:34:20.252Z,14.35
2023-03-26T20:36:47.964Z,22.85
2023-03-26T20:39:16.219Z,19.25
2023-03-26T20:41:56.571Z,21.90
2023-03-26T20:44:23.804Z,14.10
2023-03-26T20:46:51.679Z,16.20
2023-03-26T20:49:18.874Z,24.52
2023-03-26T20:51:49.092Z,12.73
2023-03-26T20:54:23.483Z,11.68
2023-03-26T20:56:51.460Z,13.73
2023-03-26T20:59:22.655Z,15.98
2023-03-26T21:01:50.732Z,14.48
2023-03-26T21:04:18.088Z,18.05
2023-03-26T21:06:47.064Z,19.60
2023-03-26T21:09:19.493Z,15.52
2023-03-26T21:12:08.626Z,19.83
2023-03-26T21:14:41.776Z,17.55
2023-03-26T21:17:22.317Z,14.43
2023-03-26T21:19:50.387Z,17.98
2023-03-26T21:22:37.924Z,23.58
2023-03-26T21:25:26.038Z,16.00
2023-03-26T21:28:41.401Z,14.30
2023-03-26T21:31:19.491Z,19.10
2023-03-26T21:33:50.727Z,16.95
2023-03-26T21:36:19.968Z,15.82
2023-03-26T21:38:48.211Z,11.68
2023-03-26T21:41:24.354Z,11.23
2023-03-26T21:43:51.812Z,18.77
2023-03-26T21:46:19.309Z,19.92
2023-03-26T21:48:50.173Z,16.80
2023-03-26T21:51:18.005Z,19.00
2023-03-26T21:53:49.217Z,26.35
2023-03-26T21:56:39.232Z,15.10
2023-03-26T21:59:21.822Z,19.10
2023-03-26T22:02:43.953Z,18.55
2023-03-26T22:05:42.246Z,18.27
2023-03-26T22:08:30.194Z,8.63
2023-03-26T22:10:57.654Z,21.80
2023-03-26T22:13:25.386Z,19.55
2023-03-26T22:15:52.619Z,17.35
2023-03-26T22:18:21.812Z,13.32
2023-03-26T22:20:49.614Z,22.63
2023-03-26T22:23:18.296Z,15.05
2023-03-26T22:25:49.177Z,12.50
2023-03-26T22:28:17.115Z,16.93
2023-03-26T22:30:46.680Z,14.70
2023-03-26T22:33:15.191Z,11.30
2023-03-26T22:35:43.200Z,13.73
2023-03-26T22:38:11.850Z,6.97
2023-03-26T22:40:39.170Z,14.38
2023-03-26T22:43:06.373Z,16.00
2023-03-26T22:45:33.446Z,9.77
2023-03-26T22:48:04.691Z,11.30
2023-03-26T22:50:33.044Z,21.27
2023-03-26T22:53:00.689Z,11.77
2023-03-26T22:55:30.021Z,12.23
2023-03-26T22:57:57.767Z,11.45
2023-03-26T23:00:26.619Z,14.52
2023-03-26T23:02:56.076Z,15.30
2023-03-26T23:05:23.771Z,13.68
2023-03-26T23:07:55.487Z,14.73
2023-03-26T23:12:49.881Z,18.13
2023-03-26T23:15:17.155Z,11.07
2023-03-26T23:17:45.274Z,10.55
2023-03-26T23:20:22.228Z,8.80
2023-03-26T23:22:49.314Z,10.57
2023-03-26T23:25:16.956Z,13.52
2023-03-26T23:27:45.225Z,8.63
2023-03-26T23:30:13.545Z,10.63
2023-03-26T23:32:41.595Z,17.08
2023-03-26T23:35:09.245Z,8.25
2023-03-26T23:37:36.398Z,12.10
2023-03-26T23:40:10.112Z,13.15
2023-03-26T23:42:38.013Z,17.27
2023-03-26T23:45:06.524Z,11.98
2023-03-26T23:47:34.782Z,16.35
2023-03-26T23:50:02.690Z,14.85
2023-03-26T23:52:31.251Z,16.52
2023-03-26T23:55:01.667Z,11.90
2023-03-26T23:57:29.267Z,16.27
2023-03-26T23:59:56.430Z,15.15
