createdAt,value
2023-01-04T00:02:16.186Z,100.00
2023-01-04T00:04:49.035Z,100.00
2023-01-04T00:07:21.888Z,100.00
2023-01-04T00:09:56.685Z,100.00
2023-01-04T00:12:29.403Z,100.00
2023-01-04T00:15:02.196Z,100.00
2023-01-04T00:17:35.166Z,100.00
2023-01-04T00:20:08.379Z,100.00
2023-01-04T00:22:41.200Z,100.00
2023-01-04T00:25:15.474Z,100.00
2023-01-04T00:27:48.256Z,100.00
2023-01-04T00:30:21.283Z,100.00
2023-01-04T00:32:54.079Z,100.00
2023-01-04T00:35:45.430Z,100.00
2023-01-04T00:38:19.112Z,100.00
2023-01-04T00:40:53.185Z,100.00
2023-01-04T00:43:25.954Z,100.00
2023-01-04T00:45:59.706Z,100.00
2023-01-04T00:48:35.388Z,100.00
2023-01-04T00:51:12.062Z,100.00
2023-01-04T00:53:44.833Z,100.00
2023-01-04T00:56:18.919Z,100.00
2023-01-04T00:58:55.387Z,100.00
2023-01-04T01:01:29.533Z,100.00
2023-01-04T01:04:04.715Z,100.00
2023-01-04T01:06:37.593Z,100.00
2023-01-04T01:09:11.398Z,100.00
2023-01-04T01:11:46.124Z,100.00
2023-01-04T01:14:21.566Z,100.00
2023-01-04T01:16:57.210Z,100.00
2023-01-04T01:19:32.138Z,100.00
2023-01-04T01:22:04.951Z,100.00
2023-01-04T01:24:37.741Z,100.00
2023-01-04T01:27:11.867Z,100.00
2023-01-04T01:29:44.681Z,100.00
2023-01-04T01:32:17.463Z,100.00
2023-01-04T01:34:50.230Z,100.00
2023-01-04T01:37:23.275Z,100.00
2023-01-04T01:39:56.073Z,100.00
2023-01-04T01:42:30.160Z,100.00
2023-01-04T01:45:10.910Z,100.00
2023-01-04T01:47:46.472Z,100.00
2023-01-04T01:50:24.577Z,100.00
2023-01-04T01:52:59.918Z,100.00
2023-01-04T01:55:34.816Z,100.00
2023-01-04T01:58:12.165Z,100.00
2023-01-04T02:00:45.019Z,100.00
2023-01-04T02:03:22.391Z,100.00
2023-01-04T02:05:56.938Z,100.00
2023-01-04T02:08:31.181Z,100.00
2023-01-04T02:11:04.792Z,100.00
2023-01-04T02:13:58.999Z,100.00
2023-01-04T02:16:46.249Z,100.00
2023-01-04T02:19:44.831Z,100.00
2023-01-04T02:22:47.233Z,100.00
2023-01-04T02:25:50.701Z,100.00
2023-01-04T02:28:34.931Z,100.00
2023-01-04T02:31:34.101Z,100.00
2023-01-04T02:34:15.460Z,100.00
2023-01-04T02:36:57.589Z,100.00
2023-01-04T02:39:41.795Z,100.00
2023-01-04T02:42:22.790Z,100.00
2023-01-04T02:45:04.442Z,100.00
2023-01-04T02:47:56.905Z,100.00
2023-01-04T02:50:35.741Z,100.00
2023-01-04T02:53:13.139Z,100.00
2023-01-04T02:55:53.172Z,100.00
2023-01-04T02:58:40.914Z,100.00
2023-01-04T03:01:38.954Z,100.00
2023-01-04T03:04:42.501Z,100.00
2023-01-04T03:07:25.809Z,100.00
2023-01-04T03:10:06.792Z,100.00
2023-01-04T03:12:44.010Z,100.00
2023-01-04T03:15:21.054Z,100.00
2023-01-04T03:17:58.809Z,100.00
2023-01-04T03:20:33.283Z,100.00
2023-01-04T03:23:26.168Z,100.00
2023-01-04T03:26:21.771Z,100.00
2023-01-04T03:29:14.407Z,100.00
2023-01-04T03:32:11.603Z,100.00
2023-01-04T03:35:02.685Z,100.00
2023-01-04T03:37:45.292Z,100.00
2023-01-04T03:40:43.244Z,100.00
2023-01-04T03:43:37.800Z,100.00
2023-01-04T03:46:36.465Z,100.00
2023-01-04T03:49:16.083Z,100.00
2023-01-04T03:51:51.477Z,100.00
2023-01-04T03:54:29.967Z,100.00
2023-01-04T03:57:03.985Z,100.00
2023-01-04T03:59:40.799Z,100.00
2023-01-04T04:02:19.205Z,100.00
2023-01-04T04:05:10.281Z,100.00
2023-01-04T04:08:00.629Z,100.00
2023-01-04T04:10:34.994Z,100.00
2023-01-04T04:13:07.775Z,100.00
2023-01-04T04:15:40.956Z,100.00
2023-01-04T04:18:13.740Z,100.00
2023-01-04T04:20:46.438Z,100.00
2023-01-04T04:23:19.233Z,100.00
2023-01-04T04:25:53.316Z,100.00
2023-01-04T04:28:26.133Z,100.00
2023-01-04T04:30:58.895Z,100.00
2023-01-04T04:33:31.701Z,100.00
2023-01-04T04:36:04.906Z,100.00
2023-01-04T04:38:37.677Z,100.00
2023-01-04T04:41:31.531Z,100.00
2023-01-04T04:44:04.377Z,100.00
2023-01-04T04:46:37.709Z,100.00
2023-01-04T04:49:11.431Z,100.00
2023-01-04T04:51:46.087Z,100.00
2023-01-04T04:54:22.463Z,100.00
2023-01-04T04:56:56.739Z,100.00
2023-01-04T04:59:29.586Z,100.00
2023-01-04T05:02:02.555Z,100.00
2023-01-04T05:04:35.492Z,100.00
2023-01-04T05:07:12.467Z,100.00
2023-01-04T05:09:45.698Z,100.00
2023-01-04T05:12:37.403Z,100.00
2023-01-04T05:15:10.795Z,100.00
2023-01-04T05:17:43.679Z,100.00
2023-01-04T05:20:16.506Z,100.00
2023-01-04T05:22:49.320Z,100.00
2023-01-04T05:25:22.517Z,100.00
2023-01-04T05:27:56.627Z,100.00
2023-01-04T05:30:49.080Z,100.00
2023-01-04T05:33:23.405Z,100.00
2023-01-04T05:35:57.849Z,100.00
2023-01-04T05:38:31.379Z,100.00
2023-01-04T05:41:04.232Z,100.00
2023-01-04T05:43:38.390Z,100.00
2023-01-04T05:46:11.215Z,100.00
2023-01-04T05:48:43.993Z,100.00
2023-01-04T05:51:16.820Z,100.00
2023-01-04T05:53:49.613Z,100.00
2023-01-04T05:56:22.373Z,100.00
2023-01-04T05:58:56.616Z,100.00
2023-01-04T06:01:29.443Z,100.00
2023-01-04T06:04:02.345Z,100.00
2023-01-04T06:06:35.149Z,100.00
2023-01-04T06:09:07.901Z,100.00
2023-01-04T06:11:40.668Z,100.00
2023-01-04T06:14:14.773Z,100.00
2023-01-04T06:16:47.756Z,100.00
2023-01-04T06:19:20.515Z,100.00
2023-01-04T06:21:53.818Z,100.00
2023-01-04T06:24:26.637Z,100.00
2023-01-04T06:26:59.437Z,100.00
2023-01-04T06:29:33.595Z,100.00
2023-01-04T06:32:06.475Z,100.00
2023-01-04T06:34:39.252Z,100.00
2023-01-04T06:37:12.545Z,100.00
2023-01-04T06:39:45.408Z,100.00
2023-01-04T06:42:35.532Z,100.00
2023-01-04T06:45:10.531Z,100.00
2023-01-04T06:47:43.356Z,100.00
2023-01-04T06:50:16.218Z,100.00
2023-01-04T06:52:49.003Z,100.00
2023-01-04T06:55:21.736Z,100.00
2023-01-04T06:57:59.341Z,100.00
2023-01-04T07:00:33.867Z,100.00
2023-01-04T07:03:14.688Z,100.00
2023-01-04T07:05:48.718Z,99.32
2023-01-04T07:08:21.638Z,98.96
2023-01-04T07:10:54.393Z,98.11
2023-01-04T07:13:27.708Z,97.82
2023-01-04T07:16:01.886Z,97.60
2023-01-04T07:18:34.701Z,97.58
2023-01-04T07:21:07.454Z,97.66
2023-01-04T07:23:40.215Z,97.19
2023-01-04T07:26:13.018Z,97.48
2023-01-04T07:29:03.603Z,96.86
2023-01-04T07:31:37.806Z,96.47
2023-01-04T07:34:10.605Z,96.34
2023-01-04T07:36:43.368Z,96.54
2023-01-04T07:39:17.281Z,96.08
2023-01-04T07:41:51.276Z,96.00
2023-01-04T07:44:29.195Z,95.47
2023-01-04T07:47:04.669Z,95.40
2023-01-04T07:49:38.061Z,94.61
2023-01-04T07:52:11.435Z,94.67
2023-01-04T07:54:44.182Z,94.55
2023-01-04T07:57:17.146Z,94.02
2023-01-04T07:59:49.988Z,94.24
2023-01-04T08:02:24.272Z,94.13
2023-01-04T08:04:57.410Z,93.18
2023-01-04T08:07:30.688Z,92.77
2023-01-04T08:10:03.559Z,92.76
2023-01-04T08:12:36.298Z,92.66
2023-01-04T08:15:09.777Z,91.24
2023-01-04T08:17:43.878Z,90.84
2023-01-04T08:20:16.818Z,89.87
2023-01-04T08:22:53.687Z,89.39
2023-01-04T08:25:26.855Z,89.20
2023-01-04T08:27:59.623Z,88.10
2023-01-04T08:30:32.821Z,87.67
2023-01-04T08:33:15.423Z,88.48
2023-01-04T08:35:48.171Z,88.20
2023-01-04T08:38:58.232Z,88.19
2023-01-04T08:41:31.306Z,87.50
2023-01-04T08:44:06.812Z,87.47
2023-01-04T08:46:39.656Z,87.65
2023-01-04T08:49:14.097Z,87.92
2023-01-04T08:51:47.372Z,87.38
2023-01-04T08:54:20.236Z,86.94
2023-01-04T08:56:52.990Z,87.20
2023-01-04T08:59:25.749Z,86.96
2023-01-04T09:02:04.872Z,87.18
2023-01-04T09:04:40.261Z,86.78
2023-01-04T09:07:13.427Z,87.37
2023-01-04T09:09:46.320Z,86.54
2023-01-04T09:12:19.058Z,86.58
2023-01-04T09:14:51.830Z,87.42
2023-01-04T09:17:25.536Z,86.71
2023-01-04T09:19:59.601Z,87.62
2023-01-04T09:22:32.844Z,87.46
2023-01-04T09:25:06.478Z,86.95
2023-01-04T09:27:40.219Z,85.17
2023-01-04T09:30:14.077Z,85.57
2023-01-04T09:32:46.803Z,85.97
2023-01-04T09:35:20.985Z,86.57
2023-01-04T09:37:53.792Z,85.50
2023-01-04T09:40:32.842Z,86.35
2023-01-04T09:43:20.962Z,86.43
2023-01-04T09:45:59.588Z,86.39
2023-01-04T09:48:36.020Z,85.63
2023-01-04T09:51:15.087Z,85.61
2023-01-04T09:53:55.605Z,85.26
2023-01-04T09:56:30.265Z,85.28
2023-01-04T09:59:08.320Z,85.03
2023-01-04T10:01:46.900Z,85.23
2023-01-04T10:04:25.622Z,86.34
2023-01-04T10:07:05.011Z,85.78
2023-01-04T10:09:38.207Z,85.81
2023-01-04T10:12:24.168Z,85.40
2023-01-04T10:15:12.026Z,85.51
2023-01-04T10:24:08.975Z,86.92
2023-01-04T10:26:47.058Z,86.79
2023-01-04T10:29:43.817Z,87.41
2023-01-04T10:32:20.570Z,88.16
2023-01-04T10:34:54.622Z,87.68
2023-01-04T10:37:33.825Z,88.03
2023-01-04T10:40:15.989Z,87.94
2023-01-04T10:43:00.213Z,88.12
2023-01-04T10:45:40.615Z,88.54
2023-01-04T10:48:19.309Z,87.59
2023-01-04T10:50:56.331Z,87.39
2023-01-04T10:53:37.074Z,87.77
2023-01-04T10:56:25.171Z,87.28
2023-01-04T10:59:04.397Z,87.57
2023-01-04T11:01:43.326Z,87.82
2023-01-04T11:04:23.000Z,87.06
2023-01-04T11:07:03.449Z,87.39
2023-01-04T11:09:39.689Z,86.70
2023-01-04T11:12:18.784Z,87.01
2023-01-04T11:14:52.648Z,86.21
2023-01-04T11:17:26.482Z,86.44
2023-01-04T11:19:59.685Z,86.03
2023-01-04T11:22:38.694Z,86.71
2023-01-04T11:28:16.015Z,86.73
2023-01-04T11:30:59.853Z,86.91
2023-01-04T11:33:51.323Z,87.85
2023-01-04T11:37:19.834Z,86.90
2023-01-04T11:40:14.167Z,86.65
2023-01-04T11:42:48.578Z,86.85
2023-01-04T11:45:27.659Z,87.31
2023-01-04T11:48:00.910Z,87.17
2023-01-04T11:50:40.329Z,87.80
2023-01-04T11:53:28.512Z,88.35
2023-01-04T11:56:14.509Z,89.00
2023-01-04T11:59:04.424Z,89.60
2023-01-04T12:01:41.049Z,90.15
2023-01-04T12:04:17.383Z,90.29
2023-01-04T12:06:54.527Z,90.39
2023-01-04T12:09:28.749Z,90.65
2023-01-04T12:12:02.391Z,91.21
2023-01-04T12:14:38.308Z,92.11
2023-01-04T12:17:17.585Z,93.27
2023-01-04T12:19:54.479Z,93.45
2023-01-04T12:22:36.121Z,94.71
2023-01-04T12:25:22.900Z,94.68
2023-01-04T12:27:56.609Z,95.24
2023-01-04T12:30:38.981Z,96.24
2023-01-04T12:33:41.415Z,96.88
2023-01-04T12:36:15.709Z,97.99
2023-01-04T12:39:04.920Z,97.94
2023-01-04T12:42:13.158Z,98.02
2023-01-04T12:45:14.431Z,97.80
2023-01-04T12:48:11.417Z,97.99
2023-01-04T12:51:32.852Z,98.54
2023-01-04T12:54:31.825Z,99.11
2023-01-04T12:57:12.872Z,99.17
2023-01-04T12:59:55.305Z,99.72
2023-01-04T13:02:30.240Z,100.00
2023-01-04T13:05:54.765Z,100.00
2023-01-04T13:08:17.741Z,100.00
2023-01-04T13:10:53.691Z,100.00
2023-01-04T13:13:34.560Z,100.00
2023-01-04T13:16:18.599Z,100.00
2023-01-04T13:18:53.723Z,100.00
2023-01-04T13:21:30.244Z,100.00
2023-01-04T13:24:05.696Z,100.00
2023-01-04T13:26:42.922Z,100.00
2023-01-04T13:29:18.932Z,100.00
2023-01-04T13:31:58.232Z,100.00
2023-01-04T13:34:34.404Z,100.00
2023-01-04T13:37:15.110Z,100.00
2023-01-04T13:39:49.440Z,100.00
2023-01-04T13:42:29.331Z,100.00
2023-01-04T13:45:28.531Z,100.00
2023-01-04T13:48:04.770Z,100.00
2023-01-04T13:50:40.119Z,100.00
2023-01-04T13:53:21.096Z,100.00
2023-01-04T13:55:55.535Z,99.83
2023-01-04T13:58:31.516Z,99.90
2023-01-04T14:01:08.858Z,100.00
2023-01-04T14:03:44.179Z,100.00
2023-01-04T14:06:30.209Z,100.00
2023-01-04T14:09:15.487Z,100.00
2023-01-04T14:12:07.599Z,100.00
2023-01-04T14:14:50.736Z,100.00
2023-01-04T14:17:34.139Z,100.00
2023-01-04T14:20:23.634Z,100.00
2023-01-04T14:22:57.433Z,100.00
2023-01-04T14:25:45.007Z,100.00
2023-01-04T14:28:18.943Z,100.00
2023-01-04T14:30:55.249Z,100.00
2023-01-04T14:33:32.789Z,100.00
2023-01-04T14:36:13.197Z,100.00
2023-01-04T14:38:55.540Z,100.00
2023-01-04T14:41:33.335Z,100.00
2023-01-04T14:44:11.533Z,100.00
2023-01-04T14:46:49.909Z,100.00
2023-01-04T14:49:23.404Z,100.00
2023-01-04T14:51:57.957Z,100.00
2023-01-04T14:54:33.731Z,100.00
2023-01-04T14:57:06.747Z,100.00
2023-01-04T14:59:39.600Z,100.00
2023-01-04T15:02:14.173Z,100.00
2023-01-04T15:04:47.244Z,100.00
2023-01-04T15:07:35.840Z,100.00
2023-01-04T15:10:22.939Z,100.00
2023-01-04T15:12:57.715Z,100.00
2023-01-04T15:15:32.951Z,100.00
2023-01-04T15:18:07.180Z,100.00
2023-01-04T15:20:41.278Z,100.00
2023-01-04T15:23:14.191Z,100.00
2023-01-04T15:25:51.879Z,100.00
2023-01-04T15:28:26.426Z,100.00
2023-01-04T15:31:00.069Z,100.00
2023-01-04T15:33:34.263Z,100.00
2023-01-04T15:36:09.320Z,100.00
2023-01-04T15:38:42.230Z,100.00
2023-01-04T15:41:31.877Z,100.00
2023-01-04T15:44:05.488Z,100.00
2023-01-04T15:46:38.353Z,100.00
2023-01-04T15:49:17.169Z,100.00
2023-01-04T15:51:50.795Z,100.00
2023-01-04T15:54:26.068Z,100.00
2023-01-04T15:56:58.985Z,100.00
2023-01-04T15:59:31.914Z,100.00
2023-01-04T16:02:04.792Z,100.00
2023-01-04T16:04:39.440Z,100.00
2023-01-04T16:07:12.511Z,100.00
2023-01-04T16:09:45.424Z,100.00
2023-01-04T16:12:35.954Z,100.00
2023-01-04T16:15:08.986Z,100.00
2023-01-04T16:17:42.470Z,100.00
2023-01-04T16:20:18.844Z,100.00
2023-01-04T16:22:51.649Z,100.00
2023-01-04T16:25:24.458Z,100.00
2023-01-04T16:27:57.211Z,100.00
2023-01-04T16:30:34.345Z,100.00
2023-01-04T16:33:07.341Z,100.00
2023-01-04T16:35:41.828Z,100.00
2023-01-04T16:38:14.898Z,100.00
2023-01-04T16:40:58.150Z,100.00
2023-01-04T16:43:31.577Z,100.00
2023-01-04T16:46:23.644Z,100.00
2023-01-04T16:48:58.952Z,100.00
2023-01-04T16:51:34.963Z,100.00
2023-01-04T16:54:11.446Z,100.00
2023-01-04T16:56:45.986Z,100.00
2023-01-04T16:59:20.020Z,100.00
2023-01-04T17:01:57.568Z,100.00
2023-01-04T17:04:30.847Z,100.00
2023-01-04T17:07:04.963Z,100.00
2023-01-04T17:09:41.155Z,100.00
2023-01-04T17:15:41.325Z,100.00
2023-01-04T17:18:01.091Z,100.00
2023-01-04T17:20:33.914Z,100.00
2023-01-04T17:23:08.292Z,100.00
2023-01-04T17:25:41.348Z,100.00
2023-01-04T17:28:21.258Z,100.00
2023-01-04T17:30:57.808Z,100.00
2023-01-04T17:33:30.547Z,100.00
2023-01-04T17:36:05.041Z,100.00
2023-01-04T17:38:39.518Z,100.00
2023-01-04T17:41:14.123Z,100.00
2023-01-04T17:43:48.764Z,100.00
2023-01-04T17:46:24.352Z,100.00
2023-01-04T17:49:21.689Z,100.00
2023-01-04T17:51:51.057Z,100.00
2023-01-04T17:54:25.865Z,100.00
2023-01-04T17:56:59.121Z,100.00
2023-01-04T17:59:31.911Z,100.00
2023-01-04T18:02:04.806Z,100.00
2023-01-04T18:04:37.687Z,100.00
2023-01-04T18:09:46.057Z,100.00
2023-01-04T18:12:22.209Z,100.00
2023-01-04T18:14:55.188Z,100.00
2023-01-04T18:17:28.020Z,100.00
2023-01-04T18:20:00.805Z,100.00
2023-01-04T18:22:34.843Z,100.00
2023-01-04T18:25:13.046Z,100.00
2023-01-04T18:27:49.091Z,100.00
2023-01-04T18:30:21.915Z,100.00
2023-01-04T18:32:54.620Z,100.00
2023-01-04T18:35:27.611Z,100.00
2023-01-04T18:38:00.375Z,100.00
2023-01-04T18:40:34.477Z,100.00
2023-01-04T18:43:07.219Z,100.00
2023-01-04T18:45:41.227Z,100.00
2023-01-04T18:48:14.162Z,100.00
2023-01-04T18:50:46.933Z,100.00
2023-01-04T18:53:19.723Z,100.00
2023-01-04T18:55:53.903Z,100.00
2023-01-04T18:58:26.680Z,100.00
2023-01-04T19:01:00.716Z,100.00
2023-01-04T19:03:34.503Z,100.00
2023-01-04T19:06:08.535Z,100.00
2023-01-04T19:08:41.666Z,100.00
2023-01-04T19:11:16.134Z,100.00
2023-01-04T19:13:49.260Z,100.00
2023-01-04T19:16:23.354Z,100.00
2023-01-04T19:18:57.184Z,100.00
2023-01-04T19:21:30.345Z,100.00
2023-01-04T19:24:03.160Z,100.00
2023-01-04T19:26:37.704Z,100.00
2023-01-04T19:29:10.462Z,100.00
2023-01-04T19:31:43.269Z,100.00
2023-01-04T19:34:16.030Z,100.00
2023-01-04T19:36:48.834Z,100.00
2023-01-04T19:39:21.625Z,100.00
2023-01-04T19:41:55.993Z,100.00
2023-01-04T19:44:28.789Z,100.00
2023-01-04T19:47:01.595Z,100.00
2023-01-04T19:49:34.443Z,100.00
2023-01-04T19:52:07.382Z,100.00
2023-01-04T19:54:40.299Z,100.00
2023-01-04T19:57:14.439Z,100.00
2023-01-04T19:59:47.314Z,100.00
2023-01-04T20:02:20.326Z,100.00
2023-01-04T20:04:53.233Z,100.00
2023-01-04T20:07:26.096Z,100.00
2023-01-04T20:09:58.856Z,100.00
2023-01-04T20:12:33.029Z,100.00
2023-01-04T20:15:06.924Z,100.00
2023-01-04T20:17:39.680Z,100.00
2023-01-04T20:20:12.513Z,100.00
2023-01-04T20:22:45.353Z,100.00
2023-01-04T20:25:18.122Z,100.00
2023-01-04T20:27:52.238Z,100.00
2023-01-04T20:30:25.994Z,100.00
2023-01-04T20:32:59.074Z,100.00
2023-01-04T20:35:32.319Z,100.00
2023-01-04T20:38:05.165Z,100.00
2023-01-04T20:40:39.368Z,100.00
2023-01-04T20:43:31.196Z,100.00
2023-01-04T20:46:09.964Z,100.00
2023-01-04T20:48:43.411Z,100.00
2023-01-04T20:51:18.482Z,100.00
2023-01-04T20:53:51.971Z,100.00
2023-01-04T20:56:26.947Z,100.00
2023-01-04T20:59:03.510Z,100.00
2023-01-04T21:01:36.770Z,100.00
2023-01-04T21:04:09.627Z,100.00
2023-01-04T21:06:42.453Z,100.00
2023-01-04T21:09:15.289Z,100.00
2023-01-04T21:11:48.664Z,100.00
2023-01-04T21:14:22.788Z,100.00
2023-01-04T21:16:55.557Z,100.00
2023-01-04T21:19:28.352Z,100.00
2023-01-04T21:22:02.568Z,100.00
2023-01-04T21:24:36.000Z,100.00
2023-01-04T21:27:09.067Z,100.00
2023-01-04T21:29:43.179Z,100.00
2023-01-04T21:32:15.975Z,100.00
2023-01-04T21:34:48.852Z,100.00
2023-01-04T21:37:21.619Z,100.00
2023-01-04T21:39:54.436Z,100.00
2023-01-04T21:42:27.230Z,100.00
2023-01-04T21:45:01.402Z,100.00
2023-01-04T21:47:35.241Z,100.00
2023-01-04T21:50:13.309Z,100.00
2023-01-04T21:52:49.485Z,100.00
2023-01-04T21:55:22.259Z,100.00
2023-01-04T21:57:55.143Z,100.00
2023-01-04T22:00:29.249Z,100.00
2023-01-04T22:03:02.028Z,100.00
2023-01-04T22:05:36.969Z,100.00
2023-01-04T22:08:10.032Z,100.00
2023-01-04T22:10:43.953Z,100.00
2023-01-04T22:13:18.021Z,100.00
2023-01-04T22:15:52.448Z,100.00
2023-01-04T22:18:25.242Z,100.00
2023-01-04T22:21:05.672Z,100.00
2023-01-04T22:23:38.400Z,100.00
2023-01-04T22:26:11.534Z,100.00
2023-01-04T22:28:44.492Z,100.00
2023-01-04T22:31:18.740Z,100.00
2023-01-04T22:33:51.673Z,100.00
2023-01-04T22:36:24.770Z,100.00
2023-01-04T22:38:58.787Z,100.00
2023-01-04T22:41:31.604Z,100.00
2023-01-04T22:44:06.946Z,100.00
2023-01-04T22:46:41.151Z,100.00
2023-01-04T22:49:13.954Z,100.00
2023-01-04T22:51:46.731Z,100.00
2023-01-04T22:54:19.522Z,100.00
2023-01-04T22:56:52.299Z,100.00
2023-01-04T22:59:25.314Z,100.00
2023-01-04T23:01:59.729Z,100.00
2023-01-04T23:04:32.499Z,100.00
2023-01-04T23:07:05.272Z,100.00
2023-01-04T23:09:38.260Z,100.00
2023-01-04T23:12:11.076Z,100.00
2023-01-04T23:14:46.555Z,100.00
2023-01-04T23:17:20.910Z,100.00
2023-01-04T23:19:53.778Z,100.00
2023-01-04T23:22:26.612Z,100.00
2023-01-04T23:24:59.409Z,100.00
2023-01-04T23:27:32.262Z,100.00
2023-01-04T23:30:06.005Z,100.00
2023-01-04T23:32:40.151Z,100.00
2023-01-04T23:35:13.755Z,100.00
2023-01-04T23:37:46.565Z,100.00
2023-01-04T23:40:19.337Z,100.00
2023-01-04T23:42:53.122Z,100.00
2023-01-04T23:45:26.104Z,100.00
2023-01-04T23:48:00.291Z,100.00
2023-01-04T23:50:33.060Z,100.00
2023-01-04T23:53:05.871Z,100.00
2023-01-04T23:55:38.608Z,100.00
2023-01-04T23:58:11.352Z,100.00
