createdAt,value
2018-09-17T04:19:21.565Z,3
2018-09-17T04:25:21.863Z,7
2018-09-17T04:27:51.968Z,10
2018-09-17T04:29:52.088Z,13
2018-09-17T04:31:22.247Z,17
2018-09-17T04:32:22.823Z,20
2018-09-17T04:33:22.333Z,23
2018-09-17T04:34:22.408Z,27
2018-09-17T04:34:52.424Z,30
2018-09-17T04:35:22.536Z,33
2018-09-17T04:35:52.495Z,37
2018-09-17T04:36:22.578Z,40
2018-09-17T04:36:52.523Z,43
2018-09-17T04:37:22.576Z,47
2018-09-17T04:37:52.639Z,50
2018-09-17T04:38:22.699Z,53
2018-09-17T04:38:52.739Z,60
2018-09-17T04:39:22.703Z,63
2018-09-17T04:39:52.790Z,70
2018-09-17T04:40:22.765Z,77
2018-09-17T04:40:52.763Z,83
2018-09-17T04:41:22.814Z,90
2018-09-17T04:41:52.887Z,97
2018-09-17T04:42:22.897Z,103
2018-09-17T04:42:52.899Z,113
2018-09-17T04:43:22.969Z,123
2018-09-17T04:43:52.970Z,130
2018-09-17T04:44:22.999Z,140
2018-09-17T04:44:53.039Z,150
2018-09-17T04:45:23.058Z,160
2018-09-17T04:45:53.121Z,173
2018-09-17T04:46:23.159Z,183
2018-09-17T04:46:53.147Z,197
2018-09-17T04:47:23.189Z,207
2018-09-17T04:47:53.197Z,217
2018-09-17T04:48:23.258Z,230
2018-09-17T04:48:53.314Z,243
2018-09-17T04:49:23.356Z,260
2018-09-17T04:49:53.355Z,277
2018-09-17T04:50:23.384Z,293
2018-09-17T04:50:53.389Z,313
2018-09-17T04:51:23.453Z,333
2018-09-17T04:51:53.480Z,357
2018-09-17T04:52:23.539Z,380
2018-09-17T04:52:53.524Z,403
2018-09-17T04:53:23.596Z,427
2018-09-17T04:53:53.572Z,450
2018-09-17T04:54:23.651Z,473
2018-09-17T04:54:53.687Z,500
2018-09-17T04:55:23.714Z,527
2018-09-17T04:55:53.749Z,553
2018-09-17T04:56:23.774Z,583
2018-09-17T04:56:53.794Z,613
2018-09-17T04:57:23.979Z,640
2018-09-17T04:57:53.864Z,670
2018-09-17T04:58:23.896Z,703
2018-09-17T04:58:53.908Z,740
2018-09-17T04:59:23.980Z,777
2018-09-17T04:59:53.956Z,817
2018-09-17T05:00:24.027Z,853
2018-09-17T05:00:54.094Z,900
2018-09-17T05:01:24.077Z,943
2018-09-17T05:01:54.109Z,993
2018-09-17T05:02:24.138Z,1047
2018-09-17T05:02:54.163Z,1097
2018-09-17T05:03:24.182Z,1150
2018-09-17T05:03:54.183Z,1207
2018-09-17T05:04:24.275Z,1263
2018-09-17T05:04:54.269Z,1317
2018-09-17T05:05:24.287Z,1377
2018-09-17T05:05:54.386Z,1437
2018-09-17T05:06:24.486Z,1493
2018-09-17T05:06:54.418Z,1550
2018-09-17T05:07:24.585Z,1610
2018-09-17T05:07:54.481Z,1667
2018-09-17T05:08:24.517Z,1720
2018-09-17T05:08:54.512Z,1777
2018-09-17T05:09:24.546Z,1830
2018-09-17T05:09:54.559Z,1887
2018-09-17T05:10:24.602Z,1937
2018-09-17T05:10:54.665Z,1993
2018-09-17T05:11:24.658Z,2057
2018-09-17T05:11:54.678Z,2117
2018-09-17T05:12:24.720Z,2173
2018-09-17T05:12:54.835Z,2237
2018-09-17T05:13:24.858Z,2303
2018-09-17T05:13:56.227Z,2363
2018-09-17T05:14:24.847Z,2430
2018-09-17T05:14:54.934Z,2497
2018-09-17T05:15:24.904Z,2560
2018-09-17T05:15:55.021Z,2627
2018-09-17T05:16:24.967Z,2693
2018-09-17T05:16:55.008Z,2763
2018-09-17T05:17:25.070Z,2830
2018-09-17T05:17:55.044Z,2897
2018-09-17T05:18:25.104Z,2970
2018-09-17T05:18:55.097Z,3040
2018-09-17T05:19:25.196Z,3113
2018-09-17T05:19:55.166Z,3190
2018-09-17T05:20:25.255Z,3260
2018-09-17T05:20:55.251Z,3330
2018-09-17T05:21:25.323Z,3403
2018-09-17T05:21:55.649Z,3467
2018-09-17T05:22:25.339Z,3533
2018-09-17T05:22:55.401Z,3603
2018-09-17T05:23:25.448Z,3667
2018-09-17T05:23:55.451Z,3733
2018-09-17T05:24:25.474Z,3800
2018-09-17T05:24:55.524Z,3863
2018-09-17T05:25:25.583Z,3930
2018-09-17T05:25:55.537Z,4000
2018-09-17T05:26:25.602Z,4067
2018-09-17T05:26:55.767Z,4137
2018-09-17T05:27:25.672Z,4210
2018-09-17T05:27:55.692Z,4277
2018-09-17T05:28:25.759Z,4350
2018-09-17T05:28:55.724Z,4427
2018-09-17T05:29:25.780Z,4503
2018-09-17T05:29:55.781Z,4583
2018-09-17T05:30:25.853Z,4660
2018-09-17T05:30:55.845Z,4730
2018-09-17T05:31:25.897Z,4803
2018-09-17T05:31:55.906Z,4873
2018-09-17T05:32:25.967Z,4937
2018-09-17T05:32:55.972Z,5003
2018-09-17T05:33:26.014Z,5067
2018-09-17T05:33:56.023Z,5120
2018-09-17T05:34:26.115Z,5173
2018-09-17T05:34:56.089Z,5220
2018-09-17T05:35:26.135Z,5270
2018-09-17T05:35:56.173Z,5320
2018-09-17T05:36:26.210Z,5357
2018-09-17T05:36:56.245Z,5400
2018-09-17T05:37:26.348Z,5440
2018-09-17T05:37:56.276Z,5480
2018-09-17T05:38:26.346Z,5537
2018-09-17T05:38:56.404Z,5593
2018-09-17T05:39:26.418Z,5663
2018-09-17T05:39:56.443Z,5733
2018-09-17T05:40:26.483Z,5797
2018-09-17T05:40:56.481Z,5860
2018-09-17T05:41:26.524Z,5927
2018-09-17T05:41:56.553Z,5987
2018-09-17T05:42:26.629Z,6050
2018-09-17T05:42:56.616Z,6113
2018-09-17T05:43:26.671Z,6180
2018-09-17T05:43:56.667Z,6243
2018-09-17T05:44:26.821Z,6313
2018-09-17T05:44:56.741Z,6390
2018-09-17T05:45:26.765Z,6463
2018-09-17T05:45:56.789Z,6540
2018-09-17T05:46:26.801Z,6617
2018-09-17T05:46:56.816Z,6697
2018-09-17T05:47:26.900Z,6777
2018-09-17T05:47:56.946Z,6857
2018-09-17T05:48:26.953Z,6947
2018-09-17T05:48:57.333Z,7037
2018-09-17T05:49:27.035Z,7120
2018-09-17T05:49:57.044Z,7213
2018-09-17T05:50:27.095Z,7293
2018-09-17T05:50:57.128Z,7380
2018-09-17T05:51:27.145Z,7463
2018-09-17T05:51:57.166Z,7540
2018-09-17T05:52:27.215Z,7617
2018-09-17T05:52:57.232Z,7697
2018-09-17T05:53:27.264Z,7780
2018-09-17T05:53:57.383Z,7860
2018-09-17T05:54:27.303Z,7927
2018-09-17T05:54:57.351Z,7993
2018-09-17T05:55:27.360Z,8053
2018-09-17T05:55:57.382Z,8117
2018-09-17T05:56:27.475Z,8247
2018-09-17T05:56:57.480Z,8413
2018-09-17T05:57:27.502Z,8360
2018-09-17T05:57:57.513Z,8390
2018-09-17T05:58:27.561Z,8433
2018-09-17T05:58:57.663Z,8497
2018-09-17T05:59:27.616Z,8557
2018-09-17T05:59:57.651Z,8627
2018-09-17T06:00:27.662Z,8697
2018-09-17T06:00:57.708Z,8760
2018-09-17T06:01:27.730Z,8830
2018-09-17T06:01:57.745Z,8897
2018-09-17T06:02:27.806Z,8960
2018-09-17T06:02:57.800Z,9020
2018-09-17T06:03:27.856Z,9083
2018-09-17T06:03:57.867Z,9133
2018-09-17T06:04:27.914Z,9177
2018-09-17T06:04:57.926Z,9217
2018-09-17T06:05:28.125Z,9257
2018-09-17T06:05:58.093Z,9323
2018-09-17T06:06:28.074Z,9403
2018-09-17T06:06:58.201Z,9473
2018-09-17T06:07:28.096Z,9517
2018-09-17T06:07:58.125Z,9550
2018-09-17T06:08:28.180Z,9600
2018-09-17T06:08:58.188Z,9737
2018-09-17T06:09:28.225Z,9877
2018-09-17T06:09:58.238Z,9837
2018-09-17T06:10:28.340Z,9967
2018-09-17T06:10:58.337Z,10070
2018-09-17T06:11:28.385Z,10110
2018-09-17T06:11:58.532Z,10077
2018-09-17T06:12:28.531Z,10097
2018-09-17T06:12:58.419Z,10120
2018-09-17T06:13:28.505Z,10167
2018-09-17T06:13:58.543Z,10217
2018-09-17T06:14:28.642Z,10260
2018-09-17T06:14:58.599Z,10323
2018-09-17T06:15:28.646Z,10413
2018-09-17T06:15:58.640Z,10467
2018-09-17T06:16:28.654Z,10517
2018-09-17T06:16:58.661Z,10513
2018-09-17T06:17:28.859Z,10463
2018-09-17T06:17:58.735Z,10447
2018-09-17T06:18:28.819Z,10450
2018-09-17T06:18:58.781Z,10457
2018-09-17T06:19:28.832Z,10483
2018-09-17T06:19:58.869Z,10480
2018-09-17T06:20:28.949Z,10590
2018-09-17T06:20:58.915Z,10767
2018-09-17T06:21:29.010Z,10880
2018-09-17T06:21:58.998Z,10883
2018-09-17T06:22:29.020Z,10740
2018-09-17T06:22:59.032Z,10720
2018-09-17T06:23:29.082Z,10903
2018-09-17T06:23:59.122Z,11390
2018-09-17T06:24:29.183Z,11573
2018-09-17T06:24:59.171Z,11630
2018-09-17T06:25:29.232Z,11793
2018-09-17T06:25:59.255Z,11367
2018-09-17T06:26:29.350Z,11200
2018-09-17T06:26:59.347Z,10997
2018-09-17T06:27:29.411Z,10723
2018-09-17T06:27:59.454Z,10627
2018-09-17T06:28:29.456Z,10600
2018-09-17T06:28:59.432Z,10630
2018-09-17T06:29:29.493Z,10640
2018-09-17T06:29:59.535Z,10627
2018-09-17T06:30:29.547Z,10597
2018-09-17T06:30:59.556Z,10607
2018-09-17T06:31:29.626Z,10620
2018-09-17T06:31:59.648Z,10643
2018-09-17T06:32:59.655Z,10657
2018-09-17T06:33:29.746Z,10640
2018-09-17T06:33:59.719Z,10647
2018-09-17T06:34:29.793Z,10643
2018-09-17T06:34:59.810Z,10613
2018-09-17T06:35:29.854Z,10580
2018-09-17T06:35:59.893Z,10537
2018-09-17T06:36:29.885Z,10500
2018-09-17T06:36:59.963Z,10470
2018-09-17T06:37:30.031Z,10443
2018-09-17T06:38:00.024Z,10417
2018-09-17T06:38:30.040Z,10393
2018-09-17T06:39:00.059Z,10380
2018-09-17T06:39:30.113Z,10397
2018-09-17T06:40:00.091Z,10407
2018-09-17T06:40:30.170Z,10423
2018-09-17T06:41:00.187Z,10467
2018-09-17T06:41:30.290Z,10553
2018-09-17T06:42:00.888Z,10633
2018-09-17T06:42:30.266Z,10727
2018-09-17T06:43:01.348Z,10853
2018-09-17T06:43:30.370Z,10993
2018-09-17T06:44:01.017Z,11110
2018-09-17T06:44:30.417Z,11313
2018-09-17T06:45:01.318Z,11530
2018-09-17T06:45:30.482Z,11700
2018-09-17T06:46:01.447Z,11860
2018-09-17T06:47:01.042Z,11933
2018-09-17T06:47:30.607Z,12033
2018-09-17T06:48:01.393Z,12210
2018-09-17T06:48:30.635Z,12317
2018-09-17T06:49:01.645Z,12467
2018-09-17T06:49:30.697Z,12587
2018-09-17T06:50:00.899Z,12703
2018-09-17T06:50:30.741Z,12837
2018-09-17T06:51:01.517Z,12987
2018-09-17T06:51:30.853Z,13157
2018-09-17T06:52:00.983Z,13330
2018-09-17T06:52:30.871Z,13477
2018-09-17T06:53:01.492Z,13617
2018-09-17T06:53:30.931Z,13767
2018-09-17T06:54:01.596Z,13920
2018-09-17T06:54:31.041Z,14080
2018-09-17T06:55:01.218Z,14260
2018-09-17T06:55:31.854Z,14470
2018-09-17T06:56:01.990Z,14693
2018-09-17T06:56:31.864Z,14863
2018-09-17T06:57:01.923Z,15000
2018-09-17T06:57:31.926Z,15160
2018-09-17T06:58:01.984Z,15407
2018-09-17T06:58:31.982Z,15710
2018-09-17T06:59:02.078Z,15957
2018-09-17T06:59:32.046Z,16200
2018-09-17T07:00:02.065Z,16613
2018-09-17T07:00:32.115Z,17027
2018-09-17T07:01:02.165Z,16943
2018-09-17T07:01:32.240Z,16913
2018-09-17T07:02:02.254Z,16973
2018-09-17T07:02:32.345Z,17093
2018-09-17T07:03:02.249Z,17170
2018-09-17T07:03:32.314Z,17247
2018-09-17T07:04:02.367Z,17187
2018-09-17T07:04:32.420Z,17300
2018-09-17T07:05:02.406Z,17493
2018-09-17T07:05:32.431Z,17603
2018-09-17T07:06:02.435Z,17763
2018-09-17T07:06:32.524Z,18097
2018-09-17T07:07:02.523Z,18517
2018-09-17T07:07:32.594Z,19000
2018-09-17T07:08:02.597Z,19393
2018-09-17T07:08:32.654Z,19520
2018-09-17T07:09:02.642Z,19653
2018-09-17T07:09:32.705Z,19923
2018-09-17T07:10:02.708Z,20167
2018-09-17T07:10:32.763Z,20403
2018-09-17T07:11:02.813Z,20637
2018-09-17T07:11:32.857Z,20860
2018-09-17T07:12:02.827Z,21073
2018-09-17T07:12:32.883Z,21233
2018-09-17T07:13:02.906Z,21360
2018-09-17T07:13:32.932Z,21483
2018-09-17T07:14:03.022Z,21603
2018-09-17T07:14:33.007Z,21687
2018-09-17T07:15:03.052Z,21777
2018-09-17T07:15:33.089Z,21803
2018-09-17T07:16:03.146Z,21877
2018-09-17T07:16:33.164Z,21940
2018-09-17T07:17:03.108Z,21850
2018-09-17T07:17:33.217Z,21893
2018-09-17T07:18:03.234Z,21897
2018-09-17T07:18:33.263Z,22050
2018-09-17T07:19:03.319Z,22093
2018-09-17T07:19:33.324Z,21987
2018-09-17T07:20:03.346Z,21980
2018-09-17T07:20:33.387Z,21970
2018-09-17T07:21:03.372Z,22047
2018-09-17T07:21:33.475Z,22060
2018-09-17T07:22:03.465Z,22077
2018-09-17T07:22:33.491Z,22047
2018-09-17T07:23:03.562Z,22177
2018-09-17T07:23:33.541Z,22203
2018-09-17T07:24:03.616Z,22207
2018-09-17T07:24:33.607Z,22213
2018-09-17T07:25:03.656Z,22170
2018-09-17T07:25:33.758Z,22120
2018-09-17T07:26:03.679Z,22057
2018-09-17T07:26:33.711Z,22007
2018-09-17T07:27:03.764Z,21923
2018-09-17T07:27:33.788Z,21847
2018-09-17T07:28:03.802Z,21763
2018-09-17T07:28:33.836Z,21693
2018-09-17T07:29:03.879Z,21637
2018-09-17T07:29:33.911Z,21587
2018-09-17T07:30:03.917Z,21557
2018-09-17T07:30:34.028Z,21530
2018-09-17T07:31:34.036Z,21540
2018-09-17T07:32:04.082Z,21547
2018-09-17T07:32:34.090Z,21553
2018-09-17T07:33:04.096Z,21570
2018-09-17T07:33:34.172Z,21583
2018-09-17T07:34:04.156Z,21593
2018-09-17T07:35:04.221Z,21583
2018-09-17T07:35:34.351Z,21577
2018-09-17T07:36:04.318Z,21553
2018-09-17T07:36:34.369Z,21530
2018-09-17T07:37:04.377Z,21490
2018-09-17T07:37:34.392Z,21443
2018-09-17T07:38:04.417Z,21370
2018-09-17T07:38:34.493Z,21283
2018-09-17T07:39:04.529Z,21200
2018-09-17T07:39:34.555Z,21107
2018-09-17T07:40:04.573Z,20993
2018-09-17T07:40:34.648Z,20857
2018-09-17T07:41:04.648Z,20683
2018-09-17T07:41:35.555Z,20480
2018-09-17T07:42:04.740Z,20267
2018-09-17T07:42:34.714Z,20053
2018-09-17T07:43:04.736Z,19843
2018-09-17T07:43:34.809Z,19637
2018-09-17T07:44:04.776Z,19440
2018-09-17T07:44:34.819Z,19247
2018-09-17T07:45:04.884Z,19070
2018-09-17T07:45:34.912Z,18910
2018-09-17T07:46:04.925Z,18757
2018-09-17T07:46:34.968Z,18613
2018-09-17T07:47:04.962Z,18477
2018-09-17T07:47:35.068Z,18357
2018-09-17T07:48:05.065Z,18247
2018-09-17T07:48:35.081Z,18153
2018-09-17T07:49:05.100Z,18080
2018-09-17T07:49:35.155Z,18040
2018-09-17T07:50:05.148Z,18030
2018-09-17T07:50:35.256Z,18020
2018-09-17T07:51:05.278Z,18030
2018-09-17T07:51:35.255Z,18073
2018-09-17T07:52:05.365Z,18153
2018-09-17T07:52:35.341Z,18263
2018-09-17T07:53:05.339Z,18350
2018-09-17T07:53:35.431Z,18460
2018-09-17T07:54:05.431Z,18600
2018-09-17T07:54:35.484Z,18767
2018-09-17T07:55:05.501Z,18937
2018-09-17T07:55:35.533Z,19107
2018-09-17T07:56:05.581Z,19270
2018-09-17T07:56:35.645Z,19410
2018-09-17T07:57:05.604Z,19543
2018-09-17T07:57:35.683Z,19733
2018-09-17T07:58:05.642Z,19913
2018-09-17T07:58:35.730Z,20077
2018-09-17T07:59:05.728Z,20220
2018-09-17T07:59:35.780Z,20363
2018-09-17T08:00:05.788Z,20520
2018-09-17T08:00:35.832Z,20653
2018-09-17T08:01:05.889Z,20797
2018-09-17T08:01:35.921Z,20977
2018-09-17T08:02:05.948Z,21140
2018-09-17T08:02:35.977Z,21310
2018-09-17T08:03:05.977Z,21453
2018-09-17T08:03:36.024Z,21597
2018-09-17T08:04:06.018Z,21767
2018-09-17T08:04:36.106Z,21890
2018-09-17T08:05:06.135Z,21997
2018-09-17T08:05:36.190Z,22090
2018-09-17T08:06:06.158Z,22143
2018-09-17T08:06:36.186Z,22220
2018-09-17T08:07:06.270Z,22313
2018-09-17T08:07:36.296Z,22387
2018-09-17T08:08:06.354Z,22383
2018-09-17T08:08:36.347Z,22340
2018-09-17T08:09:06.387Z,22313
2018-09-17T08:09:36.411Z,22250
2018-09-17T08:10:06.380Z,22150
2018-09-17T08:10:36.439Z,22010
2018-09-17T08:11:06.505Z,21840
2018-09-17T08:11:36.492Z,21640
2018-09-17T08:12:06.571Z,21437
2018-09-17T08:12:36.559Z,21253
2018-09-17T08:13:06.583Z,21143
2018-09-17T08:13:36.657Z,21037
2018-09-17T08:14:06.671Z,20957
2018-09-17T08:14:36.686Z,20870
2018-09-17T08:15:06.733Z,20687
2018-09-17T08:15:36.747Z,20427
2018-09-17T08:16:06.748Z,20213
2018-09-17T08:16:36.833Z,20013
2018-09-17T08:17:06.907Z,19867
2018-09-17T08:17:36.857Z,19557
2018-09-17T08:18:06.871Z,19300
2018-09-17T08:18:36.917Z,18717
2018-09-17T08:19:06.932Z,18720
2018-09-17T08:19:36.980Z,18617
2018-09-17T08:20:07.038Z,18080
2018-09-17T08:20:37.076Z,17627
2018-09-17T08:21:07.061Z,17167
2018-09-17T08:21:37.171Z,16843
2018-09-17T08:22:07.151Z,17290
2018-09-17T08:22:37.174Z,17523
2018-09-17T08:23:07.233Z,17593
2018-09-17T08:23:37.262Z,16800
2018-09-17T08:24:07.241Z,16250
2018-09-17T08:24:37.407Z,16267
2018-09-17T08:25:07.326Z,16350
2018-09-17T08:25:37.415Z,16243
2018-09-17T08:26:07.392Z,16753
2018-09-17T08:26:37.491Z,17677
2018-09-17T08:27:07.450Z,19077
2018-09-17T08:27:37.501Z,21563
2018-09-17T08:28:07.546Z,22707
2018-09-17T08:28:37.598Z,19483
2018-09-17T08:29:07.623Z,19040
2018-09-17T08:29:37.613Z,20273
2018-09-17T08:30:07.635Z,21707
2018-09-17T08:30:37.703Z,24777
2018-09-17T08:31:07.673Z,24860
2018-09-17T08:31:37.781Z,28447
2018-09-17T08:32:07.737Z,34037
2018-09-17T08:32:37.790Z,38910
2018-09-17T08:33:07.814Z,37827
2018-09-17T08:33:37.846Z,36413
2018-09-17T08:34:07.872Z,36477
2018-09-17T08:34:37.905Z,34733
2018-09-17T08:35:07.916Z,33200
2018-09-17T08:35:37.969Z,33540
2018-09-17T08:36:07.978Z,33967
2018-09-17T08:36:38.542Z,35630
2018-09-17T08:37:08.042Z,40770
2018-09-17T08:37:38.119Z,43230
2018-09-17T08:38:08.172Z,47687
2018-09-17T08:38:38.153Z,42937
2018-09-17T08:39:08.168Z,39480
2018-09-17T08:39:38.266Z,41207
2018-09-17T08:40:08.297Z,42517
2018-09-17T08:40:38.276Z,46103
2018-09-17T08:41:08.371Z,56327
2018-09-17T08:41:38.415Z,63623
2018-09-17T08:42:08.381Z,65223
2018-09-17T08:42:38.445Z,66287
2018-09-17T08:43:08.439Z,66997
2018-09-17T08:43:38.506Z,67063
2018-09-17T08:44:08.504Z,66773
2018-09-17T08:44:38.555Z,64137
2018-09-17T08:45:08.585Z,67650
2018-09-17T08:45:38.649Z,66537
2018-09-17T08:46:08.655Z,67087
2018-09-17T08:46:38.804Z,66310
2018-09-17T08:47:08.664Z,62733
2018-09-17T08:47:38.754Z,62220
2018-09-17T08:48:08.756Z,67623
2018-09-17T08:48:38.806Z,66313
2018-09-17T08:49:08.820Z,65100
2018-09-17T08:49:38.870Z,64020
2018-09-17T08:50:08.878Z,63577
2018-09-17T08:50:38.931Z,62073
2018-09-17T08:51:08.952Z,61607
2018-09-17T08:51:39.035Z,60327
2018-09-17T08:52:09.023Z,58823
2018-09-17T08:52:39.091Z,55413
2018-09-17T08:53:09.101Z,51780
2018-09-17T08:53:39.122Z,44373
2018-09-17T08:54:09.103Z,35613
2018-09-17T08:54:39.203Z,33437
2018-09-17T08:55:09.204Z,32047
2018-09-17T08:55:39.259Z,30747
2018-09-17T08:56:09.247Z,31410
2018-09-17T08:56:39.348Z,34563
2018-09-17T08:57:09.313Z,39693
2018-09-17T08:57:39.381Z,42687
2018-09-17T08:58:09.400Z,44317
2018-09-17T08:58:39.431Z,46923
2018-09-17T08:59:09.414Z,46657
2018-09-17T08:59:39.467Z,47790
2018-09-17T09:00:09.614Z,47733
2018-09-17T09:00:39.562Z,47070
2018-09-17T09:01:09.552Z,41320
2018-09-17T09:01:39.607Z,36413
2018-09-17T09:02:09.620Z,32317
2018-09-17T09:02:39.658Z,40880
2018-09-17T09:03:09.659Z,44410
2018-09-17T09:03:39.712Z,46957
2018-09-17T09:04:09.723Z,45160
2018-09-17T09:04:39.759Z,29843
2018-09-17T09:05:09.839Z,25200
2018-09-17T09:05:39.834Z,34773
2018-09-17T09:06:09.880Z,31687
2018-09-17T09:06:39.880Z,20407
2018-09-17T09:07:09.933Z,19523
2018-09-17T09:07:39.946Z,20600
2018-09-17T09:08:09.965Z,30157
2018-09-17T09:08:40.013Z,34553
2018-09-17T09:09:10.028Z,46107
2018-09-17T09:09:40.086Z,45650
2018-09-17T09:10:10.088Z,46907
2018-09-17T09:10:40.142Z,48903
2018-09-17T09:11:10.176Z,47603
2018-09-17T09:11:40.238Z,54020
2018-09-17T09:12:10.465Z,40337
2018-09-17T09:12:40.292Z,48180
2018-09-17T09:13:10.311Z,42470
2018-09-17T09:13:40.322Z,27533
2018-09-17T09:14:10.357Z,34703
2018-09-17T09:14:40.387Z,41677
2018-09-17T09:15:10.405Z,46317
2018-09-17T09:15:40.506Z,40883
2018-09-17T09:16:10.471Z,25740
2018-09-17T09:16:40.518Z,57660
2018-09-17T09:17:10.542Z,64197
2018-09-17T09:17:40.570Z,63003
2018-09-17T09:18:10.620Z,63743
2018-09-17T09:18:40.638Z,59603
2018-09-17T09:19:10.676Z,61890
2018-09-17T09:19:40.762Z,63277
2018-09-17T09:20:10.705Z,64173
2018-09-17T09:20:40.741Z,63343
2018-09-17T09:21:10.777Z,63087
2018-09-17T09:21:40.811Z,63433
2018-09-17T09:22:10.886Z,62833
2018-09-17T09:22:40.894Z,62873
2018-09-17T09:23:10.884Z,63167
2018-09-17T09:23:40.952Z,62447
2018-09-17T09:24:10.952Z,61160
2018-09-17T09:24:40.997Z,61027
2018-09-17T09:25:11.022Z,62067
2018-09-17T09:25:41.100Z,61990
2018-09-17T09:26:11.135Z,61713
2018-09-17T09:26:41.158Z,60907
2018-09-17T09:27:11.229Z,61917
2018-09-17T09:27:41.202Z,62220
2018-09-17T09:28:11.199Z,63267
2018-09-17T09:28:41.256Z,63093
2018-09-17T09:29:11.292Z,65683
2018-09-17T09:29:41.350Z,63893
2018-09-17T09:30:11.323Z,64467
2018-09-17T09:30:41.474Z,61623
2018-09-17T09:31:11.411Z,62787
2018-09-17T09:31:41.511Z,64417
2018-09-17T09:32:11.498Z,62397
2018-09-17T09:32:41.546Z,62903
2018-09-17T09:33:11.547Z,61547
2018-09-17T09:33:41.619Z,63413
2018-09-17T09:34:11.587Z,66047
2018-09-17T09:34:41.640Z,68857
2018-09-17T09:35:11.655Z,67487
2018-09-17T09:35:41.700Z,66213
2018-09-17T09:36:11.716Z,66657
2018-09-17T09:36:41.734Z,65563
2018-09-17T09:37:11.809Z,64607
2018-09-17T09:37:41.882Z,63000
2018-09-17T09:38:11.897Z,63987
2018-09-17T09:38:41.890Z,63153
2018-09-17T09:39:11.919Z,63330
2018-09-17T09:39:41.947Z,62430
2018-09-17T09:40:11.980Z,62567
2018-09-17T09:40:42.040Z,61793
2018-09-17T09:41:11.996Z,61563
2018-09-17T09:41:42.066Z,61683
2018-09-17T09:42:12.055Z,63637
2018-09-17T09:42:42.153Z,66877
2018-09-17T09:43:12.168Z,65743
2018-09-17T09:43:42.246Z,68110
2018-09-17T09:44:12.214Z,66987
2018-09-17T09:44:42.265Z,68243
2018-09-17T09:45:12.244Z,68140
2018-09-17T09:45:42.331Z,69413
2018-09-17T09:46:12.305Z,70023
2018-09-17T09:46:42.379Z,71167
2018-09-17T09:47:12.411Z,71340
2018-09-17T09:47:42.721Z,71753
2018-09-17T09:48:12.463Z,72093
2018-09-17T09:48:42.567Z,71133
2018-09-17T09:49:12.488Z,67920
2018-09-17T09:49:42.568Z,65293
2018-09-17T09:50:12.592Z,71090
2018-09-17T09:50:42.639Z,63410
2018-09-17T09:51:12.609Z,64720
2018-09-17T09:51:42.683Z,65343
2018-09-17T09:52:12.714Z,65117
2018-09-17T09:52:42.850Z,69350
2018-09-17T09:53:12.754Z,73730
2018-09-17T09:53:42.780Z,76097
2018-09-17T09:54:12.797Z,75790
2018-09-17T09:54:42.842Z,74757
2018-09-17T09:55:12.860Z,75993
2018-09-17T09:55:42.948Z,77873
2018-09-17T09:56:12.951Z,78390
2018-09-17T09:56:42.999Z,76907
2018-09-17T09:57:12.979Z,79147
2018-09-17T09:57:43.060Z,76403
2018-09-17T09:58:13.042Z,73207
2018-09-17T09:58:43.135Z,73753
2018-09-17T09:59:13.107Z,74950
2018-09-17T09:59:43.242Z,73733
2018-09-17T10:00:13.207Z,77953
2018-09-17T10:00:43.216Z,69233
2018-09-17T10:01:13.278Z,65873
2018-09-17T10:01:43.369Z,59333
2018-09-17T10:02:13.334Z,62857
2018-09-17T10:02:43.408Z,71983
2018-09-17T10:03:13.380Z,81683
2018-09-17T10:03:43.454Z,75940
2018-09-17T10:04:13.454Z,80577
2018-09-17T10:04:43.493Z,79080
2018-09-17T10:05:13.489Z,72733
2018-09-17T10:05:43.587Z,76437
2018-09-17T10:06:13.540Z,77423
2018-09-17T10:06:43.602Z,77267
2018-09-17T10:07:13.649Z,76057
2018-09-17T10:07:43.672Z,75583
2018-09-17T10:08:13.681Z,77297
2018-09-17T10:08:43.739Z,73017
2018-09-17T10:09:13.734Z,69557
2018-09-17T10:09:43.793Z,68913
2018-09-17T10:10:13.811Z,69263
2018-09-17T10:10:43.848Z,63947
2018-09-17T10:11:13.864Z,61383
2018-09-17T10:11:43.972Z,59537
2018-09-17T10:12:13.924Z,59157
2018-09-17T10:12:44.038Z,58167
2018-09-17T10:13:13.985Z,59237
2018-09-17T10:13:44.023Z,61250
2018-09-17T10:14:14.035Z,59690
2018-09-17T10:14:44.092Z,59740
2018-09-17T10:15:14.100Z,64227
2018-09-17T10:15:44.158Z,64330
2018-09-17T10:16:14.153Z,62797
2018-09-17T10:16:44.257Z,66320
2018-09-17T10:17:14.237Z,65733
2018-09-17T10:17:44.372Z,68100
2018-09-17T10:18:14.577Z,68383
2018-09-17T10:18:44.348Z,70787
2018-09-17T10:19:14.429Z,71513
2018-09-17T10:19:44.428Z,71433
2018-09-17T10:20:14.437Z,72387
2018-09-17T10:20:44.503Z,72570
2018-09-17T10:21:14.502Z,72323
2018-09-17T10:21:44.565Z,72107
2018-09-17T10:22:14.571Z,72063
2018-09-17T10:22:44.665Z,69093
2018-09-17T10:23:14.645Z,67330
2018-09-17T10:23:44.694Z,68207
2018-09-17T10:24:14.711Z,67950
2018-09-17T10:24:44.755Z,70317
2018-09-17T10:25:14.749Z,71337
2018-09-17T10:25:44.762Z,71587
2018-09-17T10:26:14.827Z,72337
2018-09-17T10:26:44.898Z,76120
2018-09-17T10:27:14.896Z,77570
2018-09-17T10:27:44.985Z,77357
2018-09-17T10:28:14.923Z,75650
2018-09-17T10:28:44.996Z,74380
2018-09-17T10:29:15.000Z,74523
2018-09-17T10:29:45.050Z,73433
2018-09-17T10:30:15.024Z,72747
2018-09-17T10:30:45.104Z,72977
2018-09-17T10:31:15.115Z,72187
2018-09-17T10:31:45.147Z,69040
2018-09-17T10:32:15.248Z,65470
2018-09-17T10:32:45.251Z,65187
2018-09-17T10:33:15.253Z,64673
2018-09-17T10:33:45.314Z,62263
2018-09-17T10:34:15.320Z,62583
2018-09-17T10:34:45.341Z,61163
2018-09-17T10:35:15.365Z,63047
2018-09-17T10:35:45.396Z,65467
2018-09-17T10:36:15.445Z,68240
2018-09-17T10:36:45.530Z,69970
2018-09-17T10:37:15.468Z,70560
2018-09-17T10:37:45.563Z,70257
2018-09-17T10:38:15.643Z,70527
2018-09-17T10:38:45.581Z,72453
2018-09-17T10:39:15.663Z,75813
2018-09-17T10:39:45.676Z,78953
2018-09-17T10:40:15.639Z,81240
2018-09-17T10:40:45.696Z,81920
2018-09-17T10:41:15.699Z,79523
2018-09-17T10:41:45.751Z,79753
2018-09-17T10:42:15.778Z,76473
2018-09-17T10:42:45.825Z,73390
2018-09-17T10:43:15.852Z,71667
2018-09-17T10:43:45.884Z,75253
2018-09-17T10:44:15.930Z,73820
2018-09-17T10:44:45.937Z,78050
2018-09-17T10:45:15.983Z,73113
2018-09-17T10:45:45.997Z,72627
2018-09-17T10:46:16.046Z,72540
2018-09-17T10:46:46.062Z,70023
2018-09-17T10:47:16.070Z,70793
2018-09-17T10:47:46.183Z,68407
2018-09-17T10:48:16.194Z,67043
2018-09-17T10:48:46.218Z,71953
2018-09-17T10:49:16.215Z,73760
2018-09-17T10:49:46.268Z,72703
2018-09-17T10:50:16.308Z,76347
2018-09-17T10:50:46.454Z,80460
2018-09-17T10:51:16.364Z,75917
2018-09-17T10:51:46.401Z,73693
2018-09-17T10:52:16.399Z,65067
2018-09-17T10:52:46.463Z,69697
2018-09-17T10:53:16.517Z,66907
2018-09-17T10:53:46.537Z,59470
2018-09-17T10:54:16.528Z,54223
2018-09-17T10:54:46.563Z,52103
2018-09-17T10:55:16.582Z,55687
2018-09-17T10:55:46.633Z,55730
2018-09-17T10:56:16.665Z,64487
2018-09-17T10:56:46.673Z,74453
2018-09-17T10:57:16.713Z,76267
2018-09-17T10:57:46.748Z,78847
2018-09-17T10:58:16.785Z,78947
2018-09-17T10:58:46.822Z,64713
2018-09-17T10:59:16.819Z,73890
2018-09-17T10:59:46.865Z,75173
2018-09-17T11:00:16.875Z,74907
2018-09-17T11:00:46.968Z,77017
2018-09-17T11:01:16.944Z,73367
2018-09-17T11:01:46.990Z,75673
2018-09-17T11:02:16.998Z,73587
2018-09-17T11:02:47.130Z,73117
2018-09-17T11:03:17.130Z,70913
2018-09-17T11:03:47.109Z,69143