createdAt,value
2023-02-19T00:01:08.842Z,100157.78
2023-02-19T00:03:38.146Z,100164.75
2023-02-19T00:06:06.594Z,100161.38
2023-02-19T00:08:34.932Z,100166.47
2023-02-19T00:11:03.231Z,100162.06
2023-02-19T00:13:32.613Z,100157.63
2023-02-19T00:16:00.623Z,100156.13
2023-02-19T00:18:28.324Z,100150.94
2023-02-19T00:20:56.848Z,100166.34
2023-02-19T00:23:24.538Z,100157.78
2023-02-19T00:25:52.215Z,100160.41
2023-02-19T00:28:19.916Z,100163.84
2023-02-19T00:30:49.015Z,100160.47
2023-02-19T00:33:16.842Z,100160.53
2023-02-19T00:35:44.580Z,100165.50
2023-02-19T00:38:12.319Z,100169.81
2023-02-19T00:40:40.036Z,100164.81
2023-02-19T00:43:07.719Z,100161.44
2023-02-19T00:45:36.336Z,100159.72
2023-02-19T00:48:05.482Z,100155.53
2023-02-19T00:50:33.114Z,100157.22
2023-02-19T00:53:00.799Z,100157.50
2023-02-19T00:55:28.473Z,100155.88
2023-02-19T00:57:56.117Z,100156.69
2023-02-19T01:00:23.772Z,100162.78
2023-02-19T01:02:51.375Z,100169.50
2023-02-19T01:05:20.643Z,100166.22
2023-02-19T01:07:48.351Z,100166.22
2023-02-19T01:10:16.008Z,100173.06
2023-02-19T01:12:46.734Z,100161.84
2023-02-19T01:15:14.339Z,100173.88
2023-02-19T01:17:42.041Z,100174.63
2023-02-19T01:20:10.209Z,100169.44
2023-02-19T01:22:39.247Z,100167.03
2023-02-19T01:25:07.707Z,100172.13
2023-02-19T01:27:35.369Z,100179.22
2023-02-19T01:30:03.115Z,100166.28
2023-02-19T01:32:30.797Z,100169.78
2023-02-19T01:34:58.397Z,100165.53
2023-02-19T01:37:26.123Z,100161.34
2023-02-19T01:39:55.098Z,100166.59
2023-02-19T01:42:22.697Z,100169.81
2023-02-19T01:45:08.901Z,100156.91
2023-02-19T01:47:36.596Z,100160.50
2023-02-19T01:50:04.392Z,100157.16
2023-02-19T01:52:33.287Z,100167.38
2023-02-19T01:55:03.589Z,100158.78
2023-02-19T01:57:34.351Z,100157.03
2023-02-19T02:00:05.304Z,100169.00
2023-02-19T02:02:33.088Z,100161.41
2023-02-19T02:05:01.003Z,100176.78
2023-02-19T02:07:46.033Z,100173.47
2023-02-19T02:10:24.056Z,100170.06
2023-02-19T02:12:52.546Z,100172.56
2023-02-19T02:15:20.676Z,100172.78
2023-02-19T02:17:52.170Z,100177.81
2023-02-19T02:20:28.966Z,100168.38
2023-02-19T02:23:01.380Z,100165.88
2023-02-19T02:25:49.522Z,100170.09
2023-02-19T02:28:27.817Z,100158.22
2023-02-19T02:30:57.566Z,100158.09
2023-02-19T02:33:32.737Z,100166.81
2023-02-19T02:36:03.350Z,100171.91
2023-02-19T02:38:33.106Z,100177.97
2023-02-19T02:41:01.145Z,100177.91
2023-02-19T02:43:28.782Z,100179.63
2023-02-19T02:45:58.133Z,100173.75
2023-02-19T02:48:35.272Z,100175.34
2023-02-19T02:51:07.309Z,100173.69
2023-02-19T02:53:55.922Z,100173.75
2023-02-19T02:56:25.277Z,100182.13
2023-02-19T02:58:53.861Z,100179.50
2023-02-19T03:01:42.654Z,100179.50
2023-02-19T03:04:13.183Z,100190.50
2023-02-19T03:06:41.601Z,100194.88
2023-02-19T03:09:12.314Z,100193.84
2023-02-19T03:11:59.069Z,100200.78
2023-02-19T03:14:46.220Z,100196.53
2023-02-19T03:17:35.419Z,100203.22
2023-02-19T03:20:06.374Z,100200.66
2023-02-19T03:22:35.640Z,100215.16
2023-02-19T03:25:23.767Z,100227.66
2023-02-19T03:27:52.327Z,100215.63
2023-02-19T03:30:21.852Z,100216.38
2023-02-19T03:32:54.773Z,100219.84
2023-02-19T03:35:23.605Z,100217.28
2023-02-19T03:37:53.932Z,100214.59
2023-02-19T03:40:22.835Z,100205.81
2023-02-19T03:42:57.099Z,100204.13
2023-02-19T03:45:37.783Z,100211.72
2023-02-19T03:48:17.024Z,100208.38
2023-02-19T03:50:47.103Z,100216.84
2023-02-19T03:53:19.490Z,100222.91
2023-02-19T03:55:51.765Z,100218.66
2023-02-19T03:58:25.747Z,100211.78
2023-02-19T04:00:56.266Z,100217.81
2023-02-19T04:03:29.660Z,100213.34
2023-02-19T04:05:59.855Z,100215.81
2023-02-19T04:08:28.207Z,100214.84
2023-02-19T04:10:56.496Z,100217.38
2023-02-19T04:13:26.602Z,100227.66
2023-02-19T04:15:56.223Z,100221.59
2023-02-19T04:18:26.824Z,100219.09
2023-02-19T04:20:54.642Z,100221.59
2023-02-19T04:23:24.426Z,100224.06
2023-02-19T04:25:54.571Z,100213.06
2023-02-19T04:28:22.820Z,100212.34
2023-02-19T04:30:50.584Z,100219.31
2023-02-19T04:33:18.326Z,100220.84
2023-02-19T04:35:47.358Z,100217.47
2023-02-19T04:38:15.121Z,100218.44
2023-02-19T04:40:42.764Z,100231.47
2023-02-19T04:43:10.491Z,100227.13
2023-02-19T04:45:38.475Z,100232.34
2023-02-19T04:48:06.373Z,100234.84
2023-02-19T04:50:34.068Z,100234.03
2023-02-19T04:53:03.171Z,100230.56
2023-02-19T04:55:30.848Z,100222.84
2023-02-19T04:57:58.573Z,100234.78
2023-02-19T05:00:26.283Z,100233.81
2023-02-19T05:02:53.938Z,100238.16
2023-02-19T05:05:21.570Z,100239.88
2023-02-19T05:07:49.406Z,100245.88
2023-02-19T05:10:18.672Z,100247.59
2023-02-19T05:12:46.281Z,100252.78
2023-02-19T05:15:13.969Z,100255.47
2023-02-19T05:17:41.634Z,100250.44
2023-02-19T05:20:10.117Z,100264.31
2023-02-19T05:22:37.773Z,100258.41
2023-02-19T05:25:05.924Z,100258.34
2023-02-19T05:27:34.919Z,100256.69
2023-02-19T05:30:02.593Z,100258.34
2023-02-19T05:32:30.326Z,100256.81
2023-02-19T05:34:58.028Z,100260.28
2023-02-19T05:37:26.068Z,100266.44
2023-02-19T05:39:53.741Z,100272.44
2023-02-19T05:42:21.441Z,100270.03
2023-02-19T05:44:50.901Z,100269.00
2023-02-19T05:47:18.600Z,100270.94
2023-02-19T05:49:46.296Z,100272.50
2023-02-19T05:52:14.056Z,100273.56
2023-02-19T05:54:41.708Z,100287.31
2023-02-19T05:57:09.317Z,100285.56
2023-02-19T05:59:37.003Z,100282.28
2023-02-19T06:02:06.024Z,100295.16
2023-02-19T06:04:33.715Z,100289.25
2023-02-19T06:07:01.540Z,100285.78
2023-02-19T06:09:29.336Z,100292.66
2023-02-19T06:11:57.167Z,100297.91
2023-02-19T06:14:24.820Z,100303.03
2023-02-19T06:16:52.421Z,100300.41
2023-02-19T06:19:21.488Z,100308.13
2023-02-19T06:21:51.185Z,100309.00
2023-02-19T06:24:18.890Z,100316.75
2023-02-19T06:26:46.625Z,100314.97
2023-02-19T06:29:14.273Z,100321.88
2023-02-19T06:31:42.125Z,100318.44
2023-02-19T06:34:09.791Z,100316.66
2023-02-19T06:36:38.911Z,100319.38
2023-02-19T06:39:06.981Z,100313.41
2023-02-19T06:41:34.828Z,100321.94
2023-02-19T06:44:02.752Z,100321.88
2023-02-19T06:46:30.414Z,100332.91
2023-02-19T06:48:58.187Z,100327.03
2023-02-19T06:51:27.244Z,100324.47
2023-02-19T06:53:56.630Z,100330.41
2023-02-19T06:56:25.754Z,100332.97
2023-02-19T06:58:53.433Z,100340.78
2023-02-19T07:01:21.138Z,100344.84
2023-02-19T07:03:49.031Z,100342.34
2023-02-19T07:06:16.842Z,100340.56
2023-02-19T07:08:44.500Z,100344.84
2023-02-19T07:11:13.515Z,100339.66
2023-02-19T07:13:41.176Z,100343.88
2023-02-19T07:16:11.141Z,100344.75
2023-02-19T07:18:39.266Z,100342.97
2023-02-19T07:21:08.337Z,100348.97
2023-02-19T07:23:36.540Z,100342.03
2023-02-19T07:26:04.340Z,100355.69
2023-02-19T07:28:33.420Z,100346.19
2023-02-19T07:31:02.615Z,100344.44
2023-02-19T07:33:30.353Z,100349.44
2023-02-19T07:35:58.004Z,100352.75
2023-02-19T07:38:26.357Z,100344.19
2023-02-19T07:40:54.300Z,100352.66
2023-02-19T07:43:22.631Z,100357.00
2023-02-19T07:45:51.852Z,100367.16
2023-02-19T07:48:19.892Z,100359.31
2023-02-19T07:50:52.360Z,100364.22
2023-02-19T07:53:20.129Z,100354.75
2023-02-19T07:55:47.751Z,100367.50
2023-02-19T07:58:15.522Z,100363.13
2023-02-19T08:00:43.505Z,100359.69
2023-02-19T08:03:11.792Z,100366.38
2023-02-19T08:05:40.456Z,100362.78
2023-02-19T08:08:08.882Z,100371.31
2023-02-19T08:10:53.540Z,100372.97
2023-02-19T08:13:22.701Z,100382.13
2023-02-19T08:15:51.560Z,100381.16
2023-02-19T08:18:21.788Z,100372.53
2023-02-19T08:20:49.488Z,100384.44
2023-02-19T08:23:17.679Z,100379.03
2023-02-19T08:25:45.421Z,100390.06
2023-02-19T08:28:13.203Z,100381.38
2023-02-19T08:30:42.370Z,100378.72
2023-02-19T08:33:10.274Z,100382.06
2023-02-19T08:35:39.597Z,100382.69
2023-02-19T08:38:08.337Z,100385.97
2023-02-19T08:40:36.086Z,100392.66
2023-02-19T08:43:04.637Z,100382.31
2023-02-19T08:45:32.686Z,100392.56
2023-02-19T08:48:00.804Z,100389.75
2023-02-19T08:50:28.521Z,100386.16
2023-02-19T08:52:57.707Z,100390.34
2023-02-19T08:55:27.764Z,100398.00
2023-02-19T08:57:55.543Z,100392.69
2023-02-19T09:00:23.444Z,100396.88
2023-02-19T09:02:51.202Z,100389.78
2023-02-19T09:05:19.021Z,100398.19
2023-02-19T09:07:46.703Z,100400.69
2023-02-19T09:10:15.791Z,100409.19
2023-02-19T09:12:43.452Z,100410.81
2023-02-19T09:15:11.164Z,100408.81
2023-02-19T09:17:38.875Z,100412.13
2023-02-19T09:20:06.843Z,100409.44
2023-02-19T09:22:35.098Z,100415.44
2023-02-19T09:25:02.761Z,100423.81
2023-02-19T09:27:33.318Z,100419.28
2023-02-19T09:30:03.132Z,100429.47
2023-02-19T09:32:31.480Z,100419.09
2023-02-19T09:34:59.175Z,100427.53
2023-02-19T09:37:27.774Z,100436.78
2023-02-19T09:39:55.637Z,100437.59
2023-02-19T09:42:24.711Z,100443.53
2023-02-19T09:44:56.418Z,100445.09
2023-02-19T09:47:25.410Z,100444.91
2023-02-19T09:49:54.320Z,100438.75
2023-02-19T09:52:28.572Z,100447.06
2023-02-19T09:54:59.266Z,100445.34
2023-02-19T09:57:27.530Z,100453.91
2023-02-19T10:00:00.348Z,100448.75
2023-02-19T10:02:30.831Z,100446.00
2023-02-19T10:04:58.774Z,100457.81
2023-02-19T10:07:28.008Z,100459.53
2023-02-19T10:09:58.532Z,100457.69
2023-02-19T10:12:27.789Z,100461.75
2023-02-19T10:15:01.354Z,100459.03
2023-02-19T10:17:31.535Z,100463.28
2023-02-19T10:19:59.321Z,100462.28
2023-02-19T10:22:27.105Z,100469.06
2023-02-19T10:24:56.671Z,100476.59
2023-02-19T10:27:27.227Z,100475.50
2023-02-19T10:29:54.997Z,100484.16
2023-02-19T10:32:25.042Z,100492.56
2023-02-19T10:35:07.629Z,100483.00
2023-02-19T10:37:36.941Z,100487.09
2023-02-19T10:40:04.651Z,100493.13
2023-02-19T10:42:32.619Z,100484.56
2023-02-19T10:45:02.801Z,100479.34
2023-02-19T10:47:33.524Z,100480.88
2023-02-19T10:50:04.406Z,100488.56
2023-02-19T10:52:34.401Z,100485.78
2023-02-19T10:55:16.399Z,100488.44
2023-02-19T10:57:44.093Z,100489.72
2023-02-19T11:00:22.845Z,100483.66
2023-02-19T11:03:11.971Z,100483.66
2023-02-19T11:05:42.592Z,100491.19
2023-02-19T11:08:18.960Z,100497.22
2023-02-19T11:10:49.477Z,100505.09
2023-02-19T11:13:18.684Z,100492.91
2023-02-19T11:15:52.667Z,100502.06
2023-02-19T11:18:23.655Z,100501.91
2023-02-19T11:20:54.363Z,100508.06
2023-02-19T11:23:25.139Z,100509.78
2023-02-19T11:25:54.097Z,100505.53
2023-02-19T11:28:27.981Z,100507.94
2023-02-19T11:30:55.604Z,100509.34
2023-02-19T11:33:28.399Z,100505.72
2023-02-19T11:36:00.621Z,100509.16
2023-02-19T11:38:28.390Z,100518.69
2023-02-19T11:40:59.378Z,100520.34
2023-02-19T11:43:48.010Z,100521.88
2023-02-19T11:46:18.977Z,100527.09
2023-02-19T11:49:00.352Z,100529.63
2023-02-19T11:51:49.350Z,100523.53
2023-02-19T11:54:33.476Z,100532.94
2023-02-19T11:57:09.511Z,100518.25
2023-02-19T11:59:40.708Z,100534.59
2023-02-19T12:02:19.927Z,100527.78
2023-02-19T12:05:13.792Z,100533.53
2023-02-19T12:07:53.163Z,100539.34
2023-02-19T12:10:22.908Z,100543.81
2023-02-19T12:12:57.322Z,100538.50
2023-02-19T12:15:30.576Z,100536.72
2023-02-19T12:18:19.067Z,100540.97
2023-02-19T12:20:52.756Z,100540.75
2023-02-19T12:23:33.953Z,100539.72
2023-02-19T12:26:06.664Z,100532.03
2023-02-19T12:28:49.846Z,100540.44
2023-02-19T12:31:28.114Z,100549.09
2023-02-19T12:34:13.731Z,100545.72
2023-02-19T12:36:47.593Z,100547.34
2023-02-19T12:39:19.047Z,100544.63
2023-02-19T12:41:51.288Z,100547.28
2023-02-19T12:44:20.765Z,100549.84
2023-02-19T12:46:50.418Z,100549.03
2023-02-19T12:49:23.044Z,100546.44
2023-02-19T12:51:57.564Z,100555.94
2023-02-19T12:54:27.572Z,100547.28
2023-02-19T12:56:58.828Z,100546.31
2023-02-19T12:59:31.197Z,100548.97
2023-02-19T13:02:01.816Z,100551.50
2023-02-19T13:04:35.697Z,100551.41
2023-02-19T13:07:07.719Z,100548.06
2023-02-19T13:09:37.833Z,100557.41
2023-02-19T13:12:08.712Z,100548.06
2023-02-19T13:14:38.898Z,100554.00
2023-02-19T13:17:11.922Z,100551.56
2023-02-19T13:19:39.897Z,100561.88
2023-02-19T13:22:35.612Z,100564.47
2023-02-19T13:25:04.264Z,100569.50
2023-02-19T13:27:37.372Z,100574.81
2023-02-19T13:30:11.474Z,100563.56
2023-02-19T13:32:50.448Z,100573.69
2023-02-19T13:35:25.245Z,100578.00
2023-02-19T13:37:55.564Z,100580.47
2023-02-19T13:40:27.941Z,100576.22
2023-02-19T13:42:56.913Z,100576.41
2023-02-19T13:45:29.247Z,100576.41
2023-02-19T13:48:01.430Z,100588.47
2023-02-19T13:50:30.041Z,100582.34
2023-02-19T13:52:59.267Z,100582.50
2023-02-19T13:55:46.795Z,100582.50
2023-02-19T13:58:44.641Z,100581.63
2023-02-19T14:01:14.260Z,100597.00
2023-02-19T14:03:47.868Z,100593.66
2023-02-19T14:06:15.797Z,100598.81
2023-02-19T14:08:52.649Z,100593.56
2023-02-19T14:11:40.529Z,100597.16
2023-02-19T14:14:28.042Z,100610.06
2023-02-19T14:17:07.598Z,100600.66
2023-02-19T14:19:46.284Z,100609.28
2023-02-19T14:22:32.396Z,100613.69
2023-02-19T14:25:01.632Z,100613.75
2023-02-19T14:27:29.267Z,100610.50
2023-02-19T14:29:57.117Z,100619.19
2023-02-19T14:32:25.361Z,100620.13
2023-02-19T14:34:53.799Z,100629.75
2023-02-19T14:37:22.951Z,100639.25
2023-02-19T14:39:52.190Z,100641.03
2023-02-19T14:42:24.574Z,100636.78
2023-02-19T14:44:53.782Z,100639.56
2023-02-19T14:47:25.341Z,100638.78
2023-02-19T14:49:55.169Z,100640.72
2023-02-19T14:52:25.650Z,100655.44
2023-02-19T14:54:55.433Z,100652.09
2023-02-19T14:57:26.751Z,100660.97
2023-02-19T14:59:56.099Z,100666.13
2023-02-19T15:02:25.984Z,100655.91
2023-02-19T15:04:53.810Z,100657.69
2023-02-19T15:07:23.466Z,100668.13
2023-02-19T15:09:52.433Z,100661.56
2023-02-19T15:12:22.923Z,100656.41
2023-02-19T15:14:54.296Z,100661.63
2023-02-19T15:17:28.340Z,100663.44
2023-02-19T15:19:56.573Z,100664.38
2023-02-19T15:22:26.092Z,100665.53
2023-02-19T15:24:53.849Z,100666.56
2023-02-19T15:27:22.687Z,100670.22
2023-02-19T15:29:53.367Z,100669.56
2023-02-19T15:32:23.518Z,100678.09
2023-02-19T15:34:55.625Z,100685.09
2023-02-19T15:37:24.340Z,100679.06
2023-02-19T15:39:53.166Z,100685.38
2023-02-19T15:42:22.310Z,100687.03
2023-02-19T15:44:52.448Z,100696.66
2023-02-19T15:47:26.953Z,100700.28
2023-02-19T15:49:58.846Z,100693.91
2023-02-19T15:52:32.843Z,100698.25
2023-02-19T15:55:04.030Z,100700.91
2023-02-19T15:57:33.586Z,100702.06
2023-02-19T16:00:04.117Z,100695.63
2023-02-19T16:02:35.785Z,100703.84
2023-02-19T16:05:12.242Z,100704.75
2023-02-19T16:07:39.995Z,100704.97
2023-02-19T16:10:17.361Z,100707.78
2023-02-19T16:12:45.192Z,100715.31
2023-02-19T16:15:13.677Z,100710.38
2023-02-19T16:17:45.455Z,100711.69
2023-02-19T16:20:18.628Z,100711.03
2023-02-19T16:22:46.505Z,100709.22
2023-02-19T16:25:24.876Z,100711.19
2023-02-19T16:27:52.720Z,100700.88
2023-02-19T16:30:25.872Z,100702.66
2023-02-19T16:33:08.429Z,100708.66
2023-02-19T16:35:38.303Z,100711.28
2023-02-19T16:38:13.709Z,100703.00
2023-02-19T16:41:02.318Z,100712.75
2023-02-19T16:43:32.059Z,100711.78
2023-02-19T16:46:00.946Z,100708.38
2023-02-19T16:48:29.075Z,100709.50
2023-02-19T16:50:59.549Z,100716.56
2023-02-19T16:53:28.841Z,100712.31
2023-02-19T16:55:56.711Z,100709.59
2023-02-19T16:58:24.385Z,100704.56
2023-02-19T17:00:52.091Z,100713.94
2023-02-19T17:03:21.077Z,100711.56
2023-02-19T17:05:48.859Z,100713.31
2023-02-19T17:08:31.164Z,100714.22
2023-02-19T17:10:59.217Z,100717.00
2023-02-19T17:13:26.915Z,100713.66
2023-02-19T17:15:56.707Z,100718.75
2023-02-19T17:18:24.996Z,100723.09
2023-02-19T17:20:56.048Z,100708.75
2023-02-19T17:23:24.576Z,100713.13
2023-02-19T17:25:53.692Z,100704.78
2023-02-19T17:28:21.401Z,100703.88
2023-02-19T17:30:49.097Z,100710.06
2023-02-19T17:33:16.898Z,100698.25
2023-02-19T17:35:44.956Z,100701.59
2023-02-19T17:38:13.222Z,100692.19
2023-02-19T17:40:40.928Z,100701.53
2023-02-19T17:43:10.060Z,100706.97
2023-02-19T17:45:37.713Z,100707.09
2023-02-19T17:48:06.658Z,100715.72
2023-02-19T17:50:34.309Z,100713.38
2023-02-19T17:53:01.905Z,100722.75
2023-02-19T17:55:29.579Z,100719.28
2023-02-19T17:57:57.318Z,100728.03
2023-02-19T18:00:31.653Z,100724.78
2023-02-19T18:02:59.566Z,100731.59
2023-02-19T18:05:27.224Z,100724.69
2023-02-19T18:07:54.923Z,100728.03
2023-02-19T18:10:23.439Z,100733.13
2023-02-19T18:12:51.454Z,100736.50
2023-02-19T18:15:19.988Z,100735.53
2023-02-19T18:17:49.103Z,100743.25
2023-02-19T18:20:17.411Z,100748.47
2023-02-19T18:22:45.092Z,100751.91
2023-02-19T18:25:12.848Z,100750.22
2023-02-19T18:27:40.569Z,100750.19
2023-02-19T18:30:08.904Z,100757.91
2023-02-19T18:32:37.116Z,100759.69
2023-02-19T18:35:06.547Z,100785.59
2023-02-19T18:37:34.251Z,100788.19
2023-02-19T18:40:02.552Z,100778.03
2023-02-19T18:42:30.180Z,100777.28
2023-02-19T18:44:57.897Z,100768.88
2023-02-19T18:47:26.316Z,100773.06
2023-02-19T18:49:54.971Z,100771.38
2023-02-19T18:52:25.003Z,100772.25
2023-02-19T18:54:53.531Z,100766.38
2023-02-19T18:57:21.935Z,100773.31
2023-02-19T18:59:49.762Z,100779.31
2023-02-19T19:02:17.535Z,100775.03
2023-02-19T19:04:49.163Z,100779.41
2023-02-19T19:07:16.942Z,100769.91
2023-02-19T19:09:46.317Z,100773.34
2023-02-19T19:12:14.607Z,100776.81
2023-02-19T19:14:42.317Z,100783.69
2023-02-19T19:17:10.148Z,100776.09
2023-02-19T19:19:37.824Z,100772.69
2023-02-19T19:22:05.489Z,100775.47
2023-02-19T19:24:33.186Z,100778.19
2023-02-19T19:27:02.176Z,100782.50
2023-02-19T19:29:29.950Z,100783.53
2023-02-19T19:31:57.647Z,100784.50
2023-02-19T19:34:25.342Z,100775.28
2023-02-19T19:36:53.054Z,100771.81
2023-02-19T19:39:20.780Z,100765.94
2023-02-19T19:41:53.928Z,100759.88
2023-02-19T19:44:23.304Z,100761.66
2023-02-19T19:46:51.294Z,100765.88
2023-02-19T19:49:19.502Z,100764.28
2023-02-19T19:51:47.538Z,100772.84
2023-02-19T19:54:15.506Z,100767.00
2023-02-19T19:56:47.121Z,100757.63
2023-02-19T19:59:15.695Z,100762.94
2023-02-19T20:01:50.702Z,100768.19
2023-02-19T20:04:18.675Z,100777.53
2023-02-19T20:06:46.388Z,100774.25
2023-02-19T20:09:14.331Z,100772.69
2023-02-19T20:11:45.696Z,100777.97
2023-02-19T20:14:13.533Z,100781.31
2023-02-19T20:16:43.194Z,100784.78
2023-02-19T20:19:13.424Z,100769.38
2023-02-19T20:21:41.082Z,100778.78
2023-02-19T20:24:08.924Z,100784.81
2023-02-19T20:26:36.571Z,100778.00
2023-02-19T20:29:06.133Z,100781.47
2023-02-19T20:31:33.948Z,100785.03
2023-02-19T20:34:01.858Z,100793.63
2023-02-19T20:36:32.327Z,100803.06
2023-02-19T20:39:00.098Z,100808.97
2023-02-19T20:41:27.769Z,100803.00
2023-02-19T20:43:55.452Z,100802.25
2023-02-19T20:46:23.200Z,100793.72
2023-02-19T20:48:51.926Z,100790.25
2023-02-19T20:51:19.749Z,100783.59
2023-02-19T20:53:48.850Z,100787.00
2023-02-19T20:56:16.561Z,100792.88
2023-02-19T20:58:44.281Z,100777.69
2023-02-19T21:01:12.766Z,100777.75
2023-02-19T21:03:40.659Z,100771.91
2023-02-19T21:06:08.385Z,100779.56
2023-02-19T21:08:36.503Z,100771.03
2023-02-19T21:11:05.775Z,100772.84
2023-02-19T21:13:35.100Z,100780.66
2023-02-19T21:16:02.810Z,100776.41
2023-02-19T21:18:30.476Z,100767.81
2023-02-19T21:20:58.148Z,100762.66
2023-02-19T21:23:25.873Z,100761.81
2023-02-19T21:25:54.625Z,100757.59
2023-02-19T21:28:23.836Z,100754.25
2023-02-19T21:30:51.629Z,100767.97
2023-02-19T21:33:19.612Z,100760.41
2023-02-19T21:35:47.227Z,100763.94
2023-02-19T21:38:14.949Z,100762.47
2023-02-19T21:40:42.610Z,100787.25
2023-02-19T21:43:10.292Z,100797.47
2023-02-19T21:45:39.503Z,100794.09
2023-02-19T21:48:08.403Z,100789.75
2023-02-19T21:50:36.050Z,100788.84
2023-02-19T21:53:05.523Z,100785.47
2023-02-19T21:55:33.204Z,100785.34
2023-02-19T21:58:00.950Z,100784.59
2023-02-19T22:00:28.688Z,100787.28
2023-02-19T22:02:58.148Z,100779.56
2023-02-19T22:05:25.875Z,100785.66
2023-02-19T22:07:53.987Z,100796.69
2023-02-19T22:10:22.880Z,100782.22
2023-02-19T22:12:50.808Z,100773.63
2023-02-19T22:15:18.600Z,100770.19
2023-02-19T22:17:46.757Z,100778.84
2023-02-19T22:20:17.238Z,100787.53
2023-02-19T22:22:44.949Z,100779.03
2023-02-19T22:25:12.552Z,100772.06
2023-02-19T22:27:40.148Z,100780.72
2023-02-19T22:30:08.388Z,100784.88
2023-02-19T22:32:36.242Z,100777.22
2023-02-19T22:35:04.059Z,100780.75
2023-02-19T22:37:33.156Z,100781.69
2023-02-19T22:40:00.862Z,100776.47
2023-02-19T22:42:29.383Z,100770.59
2023-02-19T22:44:57.206Z,100773.16
2023-02-19T22:47:24.981Z,100774.88
2023-02-19T22:49:52.687Z,100765.63
2023-02-19T22:52:20.410Z,100776.75
2023-02-19T22:54:49.738Z,100770.81
2023-02-19T22:57:17.432Z,100760.59
2023-02-19T22:59:45.052Z,100747.75
2023-02-19T23:02:12.808Z,100748.53
2023-02-19T23:04:40.540Z,100762.34
2023-02-19T23:07:08.472Z,100758.78
2023-02-19T23:09:36.453Z,100752.84
2023-02-19T23:12:07.122Z,100747.56
2023-02-19T23:14:34.830Z,100738.25
2023-02-19T23:17:02.781Z,100735.72
2023-02-19T23:19:30.511Z,100734.91
2023-02-19T23:21:58.588Z,100717.00
2023-02-19T23:24:26.282Z,100714.38
2023-02-19T23:26:54.389Z,100713.41
2023-02-19T23:29:25.340Z,100730.44
2023-02-19T23:31:53.419Z,100720.25
2023-02-19T23:34:21.353Z,100727.91
2023-02-19T23:36:50.261Z,100733.03
2023-02-19T23:39:19.372Z,100727.09
2023-02-19T23:41:47.400Z,100724.53
2023-02-19T23:44:15.080Z,100724.56
2023-02-19T23:46:44.595Z,100716.84
2023-02-19T23:49:12.815Z,100716.84
2023-02-19T23:51:40.604Z,100715.88
2023-02-19T23:54:08.574Z,100705.63
2023-02-19T23:56:36.273Z,100703.13
2023-02-19T23:59:04.031Z,100696.41
