createdAt,value
2018-07-08T00:00:45.047Z,70.40
2018-07-08T00:03:16.843Z,69.80
2018-07-08T00:05:48.689Z,68.60
2018-07-08T00:08:20.667Z,68.00
2018-07-08T00:10:55.440Z,69.20
2018-07-08T00:13:27.220Z,69.50
2018-07-08T00:15:59.174Z,69.50
2018-07-08T00:18:31.096Z,69.40
2018-07-08T00:21:02.933Z,69.00
2018-07-08T00:23:34.639Z,68.90
2018-07-08T00:26:06.665Z,69.10
2018-07-08T00:28:38.300Z,69.70
2018-07-08T00:31:10.157Z,71.00
2018-07-08T00:33:42.094Z,70.40
2018-07-08T00:36:13.961Z,70.70
2018-07-08T00:38:45.766Z,70.80
2018-07-08T00:41:17.593Z,70.70
2018-07-08T00:43:49.432Z,70.80
2018-07-08T00:46:21.405Z,70.80
2018-07-08T00:48:53.078Z,71.00
2018-07-08T00:51:24.765Z,70.90
2018-07-08T00:53:56.629Z,71.00
2018-07-08T00:56:28.360Z,70.50
2018-07-08T00:59:00.122Z,70.10
2018-07-08T01:01:32.103Z,70.40
2018-07-08T01:04:04.049Z,70.70
2018-07-08T01:06:35.722Z,70.70
2018-07-08T01:09:08.358Z,68.80
2018-07-08T01:11:40.150Z,68.60
2018-07-08T01:14:12.084Z,70.00
2018-07-08T01:16:44.058Z,70.00
2018-07-08T01:19:15.854Z,70.50
2018-07-08T01:21:47.681Z,70.70
2018-07-08T01:24:19.569Z,71.00
2018-07-08T01:26:51.413Z,71.80
2018-07-08T01:29:23.068Z,71.70
2018-07-08T01:31:54.726Z,72.60
2018-07-08T01:34:26.663Z,73.40
2018-07-08T01:36:58.473Z,74.00
2018-07-08T01:39:30.002Z,74.00
2018-07-08T01:42:01.946Z,75.10
2018-07-08T01:44:33.898Z,74.20
2018-07-08T01:47:05.733Z,73.80
2018-07-08T01:49:37.676Z,73.70
2018-07-08T01:52:09.516Z,73.50
2018-07-08T01:54:42.186Z,73.90
2018-07-08T01:57:14.059Z,73.30
2018-07-08T01:59:45.992Z,73.00
2018-07-08T02:02:17.851Z,72.90
2018-07-08T02:04:49.978Z,73.10
2018-07-08T02:07:21.639Z,73.40
2018-07-08T02:09:53.573Z,73.80
2018-07-08T02:12:25.453Z,74.00
2018-07-08T02:14:57.305Z,74.00
2018-07-08T02:17:29.277Z,74.10
2018-07-08T02:20:01.034Z,73.90
2018-07-08T02:22:32.949Z,74.20
2018-07-08T02:25:04.753Z,74.00
2018-07-08T02:27:36.494Z,74.10
2018-07-08T02:30:08.439Z,74.00
2018-07-08T02:32:40.305Z,73.80
2018-07-08T02:35:12.076Z,73.90
2018-07-08T02:37:43.841Z,73.80
2018-07-08T02:40:15.783Z,73.50
2018-07-08T02:42:47.508Z,73.60
2018-07-08T02:45:19.331Z,73.90
2018-07-08T02:47:51.590Z,74.10
2018-07-08T02:50:23.521Z,74.20
2018-07-08T02:52:55.485Z,74.00
2018-07-08T02:55:27.061Z,73.90
2018-07-08T02:57:58.842Z,74.30
2018-07-08T03:00:30.472Z,74.60
2018-07-08T03:03:02.152Z,74.40
2018-07-08T03:05:33.875Z,74.20
2018-07-08T03:08:05.766Z,74.00
2018-07-08T03:10:37.526Z,74.50
2018-07-08T03:13:09.306Z,74.40
2018-07-08T03:15:41.126Z,74.40
2018-07-08T03:18:12.798Z,74.50
2018-07-08T03:20:44.582Z,74.70
2018-07-08T03:23:16.200Z,74.70
2018-07-08T03:25:48.026Z,74.60
2018-07-08T03:28:19.806Z,74.40
2018-07-08T03:30:51.576Z,74.40
2018-07-08T03:33:23.478Z,74.30
2018-07-08T03:35:55.202Z,74.30
2018-07-08T03:38:26.665Z,74.70
2018-07-08T03:40:58.423Z,75.10
2018-07-08T03:43:30.065Z,75.20
2018-07-08T03:46:01.844Z,75.50
2018-07-08T03:48:33.671Z,75.50
2018-07-08T03:51:05.498Z,75.00
2018-07-08T03:53:37.364Z,74.50
2018-07-08T03:56:09.417Z,74.10
2018-07-08T03:58:41.220Z,74.30
2018-07-08T04:01:13.030Z,74.40
2018-07-08T04:03:44.867Z,74.80
2018-07-08T04:06:16.694Z,75.10
2018-07-08T04:08:48.469Z,75.30
2018-07-08T04:11:20.240Z,75.30
2018-07-08T04:13:52.229Z,75.30
2018-07-08T04:16:23.857Z,75.10
2018-07-08T04:18:55.603Z,76.00
2018-07-08T04:21:27.289Z,75.50
2018-07-08T04:23:59.025Z,75.60
2018-07-08T04:26:30.773Z,75.70
2018-07-08T04:29:02.787Z,76.10
2018-07-08T04:31:34.457Z,76.00
2018-07-08T04:34:06.613Z,75.80
2018-07-08T04:36:38.350Z,75.70
2018-07-08T04:39:10.630Z,76.40
2018-07-08T04:41:42.560Z,76.20
2018-07-08T04:44:14.217Z,77.10
2018-07-08T04:46:45.999Z,77.80
2018-07-08T04:49:17.873Z,77.50
2018-07-08T04:51:49.847Z,77.30
2018-07-08T04:54:21.457Z,77.90
2018-07-08T04:56:53.133Z,78.50
2018-07-08T04:59:24.966Z,79.10
2018-07-08T05:01:56.638Z,79.30
2018-07-08T05:04:28.333Z,79.30
2018-07-08T05:07:00.195Z,79.00
2018-07-08T05:09:31.813Z,77.90
2018-07-08T05:12:03.690Z,78.50
2018-07-08T05:14:35.526Z,79.10
2018-07-08T05:17:07.192Z,79.00
2018-07-08T05:19:38.847Z,79.00
2018-07-08T05:22:10.705Z,77.70
2018-07-08T05:24:42.663Z,76.40
2018-07-08T05:27:14.515Z,76.10
2018-07-08T05:29:46.385Z,75.10
2018-07-08T05:32:18.174Z,74.40
2018-07-08T05:34:49.933Z,73.30
2018-07-08T05:37:21.813Z,72.40
2018-07-08T05:39:53.571Z,72.50
2018-07-08T05:42:25.333Z,72.50
2018-07-08T05:44:57.089Z,72.80
2018-07-08T05:47:28.848Z,71.30
2018-07-08T05:50:00.767Z,70.60
2018-07-08T05:52:32.578Z,70.00
2018-07-08T05:55:04.438Z,69.40
2018-07-08T05:57:36.216Z,68.30
2018-07-08T06:00:08.648Z,67.70
2018-07-08T06:02:40.331Z,67.30
2018-07-08T06:05:12.064Z,67.30
2018-07-08T06:07:43.843Z,66.80
2018-07-08T06:10:15.473Z,66.10
2018-07-08T06:12:47.315Z,66.80
2018-07-08T06:15:19.223Z,65.80
2018-07-08T06:17:50.845Z,65.70
2018-07-08T06:20:22.799Z,65.50
2018-07-08T06:22:54.807Z,65.20
2018-07-08T06:25:26.495Z,64.70
2018-07-08T06:27:58.275Z,65.30
2018-07-08T06:30:30.162Z,65.40
2018-07-08T06:33:01.805Z,65.30
2018-07-08T06:35:33.358Z,65.00
2018-07-08T06:38:05.101Z,63.70
2018-07-08T06:40:36.943Z,64.10
2018-07-08T06:43:08.718Z,64.20
2018-07-08T06:45:40.634Z,63.90
2018-07-08T06:48:12.391Z,63.20
2018-07-08T06:50:44.038Z,62.40
2018-07-08T06:53:15.752Z,63.00
2018-07-08T06:55:47.716Z,61.90
2018-07-08T06:58:19.398Z,61.70
2018-07-08T07:00:51.164Z,60.80
2018-07-08T07:03:22.996Z,58.70
2018-07-08T07:05:54.812Z,59.30
2018-07-08T07:08:26.719Z,58.70
2018-07-08T07:10:58.631Z,59.40
2018-07-08T07:13:30.080Z,59.80
2018-07-08T07:16:01.817Z,59.60
2018-07-08T07:18:33.654Z,58.40
2018-07-08T07:21:05.461Z,57.90
2018-07-08T07:23:37.197Z,57.70
2018-07-08T07:26:09.134Z,57.50
2018-07-08T07:28:41.154Z,57.40
2018-07-08T07:31:12.881Z,57.30
2018-07-08T07:33:44.552Z,57.20
2018-07-08T07:36:16.428Z,57.30
2018-07-08T07:38:48.238Z,56.50
2018-07-08T07:41:19.904Z,56.40
2018-07-08T07:43:52.486Z,56.30
2018-07-08T07:46:24.254Z,56.80
2018-07-08T07:48:55.984Z,55.10
2018-07-08T07:51:27.665Z,54.50
2018-07-08T07:53:59.455Z,55.10
2018-07-08T07:56:31.070Z,55.30
2018-07-08T07:59:03.000Z,55.90
2018-07-08T08:01:35.005Z,55.00
2018-07-08T08:04:06.949Z,53.90
2018-07-08T08:06:38.813Z,53.10
2018-07-08T08:09:10.728Z,54.40
2018-07-08T08:11:42.457Z,55.30
2018-07-08T08:14:14.202Z,54.70
2018-07-08T08:16:45.868Z,53.70
2018-07-08T08:19:17.540Z,52.60
2018-07-08T08:21:49.384Z,52.80
2018-07-08T08:24:21.130Z,51.80
2018-07-08T08:26:52.926Z,52.00
2018-07-08T08:29:24.695Z,52.40
2018-07-08T08:31:56.542Z,50.50
2018-07-08T08:35:02.772Z,51.80
2018-07-08T08:37:36.672Z,50.70
2018-07-08T08:40:09.005Z,50.00
2018-07-08T08:42:40.929Z,51.20
2018-07-08T08:45:14.164Z,51.10
2018-07-08T08:47:46.115Z,48.30
2018-07-08T08:50:18.261Z,49.10
2018-07-08T08:52:50.009Z,50.40
2018-07-08T08:55:21.630Z,48.50
2018-07-08T08:57:53.568Z,48.10
2018-07-08T09:00:25.328Z,45.50
2018-07-08T09:02:57.643Z,46.20
2018-07-08T09:05:29.464Z,46.60
2018-07-08T09:08:01.189Z,45.80
2018-07-08T09:10:32.821Z,42.20
2018-07-08T09:13:04.684Z,40.60
2018-07-08T09:15:36.081Z,39.90
2018-07-08T09:18:07.998Z,39.70
2018-07-08T09:20:39.403Z,41.50
2018-07-08T09:23:11.214Z,41.20
2018-07-08T09:25:42.889Z,35.60
2018-07-08T09:28:14.543Z,34.20
2018-07-08T09:30:46.333Z,32.90
2018-07-08T09:33:17.959Z,32.20
2018-07-08T09:35:49.692Z,35.70
2018-07-08T09:38:21.486Z,38.20
2018-07-08T09:40:53.126Z,38.60
2018-07-08T09:43:24.966Z,37.50
2018-07-08T09:45:56.774Z,34.00
2018-07-08T09:48:28.540Z,33.40
2018-07-08T09:51:00.173Z,35.00
2018-07-08T09:53:32.015Z,34.30
2018-07-08T09:56:03.690Z,31.60
2018-07-08T09:58:35.249Z,31.80
2018-07-08T10:01:07.334Z,32.00
2018-07-08T10:03:39.157Z,31.50
2018-07-08T10:06:10.821Z,30.90
2018-07-08T10:08:42.608Z,31.00
2018-07-08T10:11:14.348Z,29.30
2018-07-08T10:13:46.244Z,30.70
2018-07-08T10:16:18.086Z,32.50
2018-07-08T10:18:49.917Z,31.80
2018-07-08T10:21:21.785Z,31.30
2018-07-08T10:23:53.438Z,31.80
2018-07-08T10:26:25.195Z,31.90
2018-07-08T10:28:56.856Z,32.70
2018-07-08T10:31:49.398Z,31.90
2018-07-08T10:34:21.373Z,30.90
2018-07-08T10:36:53.101Z,31.50
2018-07-08T10:39:24.859Z,32.00
2018-07-08T10:41:56.776Z,32.50
2018-07-08T10:44:28.508Z,33.20
2018-07-08T10:47:00.241Z,34.30
2018-07-08T10:49:31.918Z,29.30
2018-07-08T10:52:03.586Z,31.10
2018-07-08T10:54:35.310Z,30.80
2018-07-08T10:57:07.105Z,31.20
2018-07-08T10:59:40.163Z,31.60
2018-07-08T11:02:12.280Z,30.00
2018-07-08T11:04:45.060Z,30.60
2018-07-08T11:07:16.922Z,30.00
2018-07-08T11:09:48.737Z,30.10
2018-07-08T11:12:20.594Z,28.50
2018-07-08T11:14:52.385Z,26.40
2018-07-08T11:17:23.913Z,27.20
2018-07-08T11:19:55.307Z,27.70
2018-07-08T11:24:58.497Z,27.50
2018-07-08T11:27:30.391Z,27.00
2018-07-08T11:30:02.093Z,28.10
2018-07-08T11:32:33.863Z,27.50
2018-07-08T11:35:05.862Z,27.80
2018-07-08T11:37:37.461Z,28.60
2018-07-08T11:40:09.325Z,28.80
2018-07-08T11:42:40.777Z,28.00
2018-07-08T11:45:12.566Z,28.20
2018-07-08T11:47:44.812Z,27.80
2018-07-08T11:50:16.720Z,29.20
2018-07-08T11:52:48.465Z,29.00
2018-07-08T11:55:20.401Z,28.80
2018-07-08T11:57:52.072Z,28.40
2018-07-08T12:00:23.737Z,29.30
2018-07-08T12:02:55.672Z,28.60
2018-07-08T12:05:27.482Z,28.60
2018-07-08T12:07:59.313Z,28.10
2018-07-08T12:10:31.393Z,28.60
2018-07-08T12:13:03.248Z,27.90
2018-07-08T12:15:35.091Z,29.20
2018-07-08T12:18:06.951Z,29.10
2018-07-08T12:20:39.137Z,29.70
2018-07-08T12:23:10.879Z,28.60
2018-07-08T12:25:42.669Z,28.60
2018-07-08T12:28:14.416Z,29.50
2018-07-08T12:30:46.100Z,29.50
2018-07-08T12:33:17.935Z,30.00
2018-07-08T12:35:49.669Z,30.20
2018-07-08T12:38:21.458Z,30.00
2018-07-08T12:40:53.204Z,30.00
2018-07-08T12:43:25.825Z,30.80
2018-07-08T12:45:57.850Z,29.70
2018-07-08T12:48:47.633Z,31.70
2018-07-08T12:51:36.568Z,31.40
2018-07-08T12:54:10.306Z,31.70
2018-07-08T12:56:42.126Z,31.90
2018-07-08T12:59:14.046Z,32.00
2018-07-08T13:01:45.774Z,30.80
2018-07-08T13:04:20.915Z,31.40
2018-07-08T13:12:44.730Z,32.50
2018-07-08T13:15:19.649Z,32.10
2018-07-08T13:17:51.413Z,31.90
2018-07-08T13:20:23.143Z,31.70
2018-07-08T13:22:55.224Z,32.00
2018-07-08T13:25:26.962Z,32.00
2018-07-08T13:27:58.659Z,31.60
2018-07-08T13:30:29.998Z,31.50
2018-07-08T13:33:01.391Z,32.70
2018-07-08T13:35:32.739Z,30.80
2018-07-08T13:38:10.530Z,32.50
2018-07-08T13:40:42.297Z,33.10
2018-07-08T13:43:13.937Z,32.70
2018-07-08T13:45:45.725Z,32.40
2018-07-08T13:48:18.037Z,32.30
2018-07-08T13:50:53.505Z,32.50
2018-07-08T13:53:25.757Z,31.70
2018-07-08T13:55:57.765Z,31.50
2018-07-08T14:01:02.881Z,33.50
2018-07-08T14:03:34.886Z,32.10
2018-07-08T14:06:06.674Z,32.30
2018-07-08T14:08:42.169Z,33.80
2018-07-08T14:11:14.005Z,33.60
2018-07-08T14:13:45.889Z,33.60
2018-07-08T14:16:17.596Z,33.50
2018-07-08T14:18:49.001Z,32.40
2018-07-08T14:21:20.805Z,33.50
2018-07-08T14:23:52.853Z,33.70
2018-07-08T14:26:24.606Z,32.70
2018-07-08T14:31:27.433Z,33.30
2018-07-08T14:33:59.319Z,34.00
2018-07-08T14:36:31.130Z,33.90
2018-07-08T14:39:02.974Z,33.00
2018-07-08T14:41:34.856Z,32.30
2018-07-08T14:44:19.247Z,32.90
2018-07-08T14:46:51.688Z,33.70
2018-07-08T14:49:25.406Z,32.90
2018-07-08T14:51:58.358Z,33.10
2018-07-08T14:54:35.497Z,34.10
2018-07-08T14:57:11.164Z,34.20
2018-07-08T14:59:45.301Z,33.90
2018-07-08T15:02:19.504Z,33.80
2018-07-08T15:04:52.046Z,32.90
2018-07-08T15:07:23.935Z,33.10
2018-07-08T15:09:55.898Z,33.50
2018-07-08T15:12:28.434Z,32.90
2018-07-08T15:15:00.442Z,32.90
2018-07-08T15:17:32.910Z,32.50
2018-07-08T15:20:10.632Z,32.90
2018-07-08T15:22:42.727Z,33.90
2018-07-08T15:25:14.366Z,34.00
2018-07-08T15:27:46.145Z,34.70
2018-07-08T15:30:17.861Z,34.40
2018-07-08T15:32:49.668Z,34.50
2018-07-08T15:35:21.522Z,34.00
2018-07-08T15:37:53.174Z,32.90
2018-07-08T15:40:25.158Z,33.20
2018-07-08T15:42:56.933Z,33.70
2018-07-08T15:45:28.863Z,33.70
2018-07-08T15:48:00.451Z,33.80
2018-07-08T15:50:32.161Z,34.10
2018-07-08T15:53:03.985Z,34.10
2018-07-08T15:55:35.859Z,34.70
2018-07-08T15:58:07.578Z,35.60
2018-07-08T16:00:39.562Z,36.00
2018-07-08T16:03:11.461Z,37.10
2018-07-08T16:05:43.402Z,37.30
2018-07-08T16:08:15.164Z,36.20
2018-07-08T16:10:46.965Z,35.60
2018-07-08T16:13:18.598Z,36.90
2018-07-08T16:15:50.463Z,36.20
2018-07-08T16:18:22.396Z,37.00
2018-07-08T16:20:55.358Z,36.90
2018-07-08T16:23:28.178Z,36.90
2018-07-08T16:26:00.206Z,37.20
2018-07-08T16:28:35.359Z,36.90
2018-07-08T16:31:07.352Z,36.70
2018-07-08T16:33:39.113Z,37.00
2018-07-08T16:36:11.004Z,36.30
2018-07-08T16:38:42.630Z,35.90
2018-07-08T16:41:14.494Z,36.00
2018-07-08T16:43:46.256Z,36.80
2018-07-08T16:46:20.216Z,36.50
2018-07-08T16:48:52.052Z,36.60
2018-07-08T16:51:23.893Z,37.00
2018-07-08T16:53:55.825Z,37.40
2018-07-08T16:56:27.503Z,37.10
2018-07-08T16:58:59.236Z,37.20
2018-07-08T17:01:31.154Z,36.20
2018-07-08T17:04:02.873Z,36.40
2018-07-08T17:06:34.645Z,37.70
2018-07-08T17:09:07.762Z,37.50
2018-07-08T17:11:39.554Z,37.90
2018-07-08T17:14:11.358Z,38.60
2018-07-08T17:16:43.094Z,38.80
2018-07-08T17:19:14.859Z,40.10
2018-07-08T17:21:46.630Z,40.20
2018-07-08T17:24:18.573Z,40.30
2018-07-08T17:26:50.483Z,40.40
2018-07-08T17:29:22.201Z,40.70
2018-07-08T17:31:54.627Z,41.20
2018-07-08T17:34:26.680Z,41.50
2018-07-08T17:36:58.429Z,41.80
2018-07-08T17:39:30.061Z,42.30
2018-07-08T17:42:01.934Z,42.40
2018-07-08T17:44:33.725Z,42.80
2018-07-08T17:47:05.783Z,42.80
2018-07-08T17:49:38.052Z,42.70
2018-07-08T17:54:41.060Z,44.30
2018-07-08T17:57:12.816Z,42.90
2018-07-08T17:59:44.555Z,43.20
2018-07-08T18:02:16.491Z,43.70
2018-07-08T18:04:48.254Z,43.20
2018-07-08T18:07:20.260Z,43.20
2018-07-08T18:09:51.997Z,43.70
2018-07-08T18:12:23.833Z,43.50
2018-07-08T18:14:55.989Z,44.10
2018-07-08T18:17:27.470Z,44.50
2018-07-08T18:19:59.341Z,44.50
2018-07-08T18:22:31.077Z,44.00
2018-07-08T18:25:02.762Z,44.40
2018-07-08T18:27:34.494Z,44.60
2018-07-08T18:30:06.505Z,44.70
2018-07-08T18:32:38.233Z,45.10
2018-07-08T18:35:09.897Z,45.30
2018-07-08T18:37:41.779Z,45.80
2018-07-08T18:40:13.438Z,45.90
2018-07-08T18:42:45.172Z,46.70
2018-07-08T18:45:17.115Z,47.00
2018-07-08T18:47:49.070Z,46.80
2018-07-08T18:50:20.775Z,46.80
2018-07-08T18:52:52.505Z,47.20
2018-07-08T18:55:24.345Z,47.80
2018-07-08T18:57:56.362Z,47.60
2018-07-08T19:00:28.196Z,47.80
2018-07-08T19:02:59.957Z,47.50
2018-07-08T19:05:31.936Z,48.00
2018-07-08T19:08:03.854Z,48.10
2018-07-08T19:10:35.648Z,48.40
2018-07-08T19:13:07.510Z,48.90
2018-07-08T19:15:39.377Z,49.20
2018-07-08T19:18:11.303Z,49.60
2018-07-08T19:20:43.164Z,49.90
2018-07-08T19:23:14.974Z,50.70
2018-07-08T19:25:46.792Z,51.10
2018-07-08T19:28:18.482Z,51.70
2018-07-08T19:30:50.229Z,52.00
2018-07-08T19:33:22.246Z,52.30
2018-07-08T19:35:54.074Z,52.60
2018-07-08T19:38:25.854Z,53.00
2018-07-08T19:40:57.902Z,53.40
2018-07-08T19:43:29.763Z,53.30
2018-07-08T19:46:01.604Z,53.40
2018-07-08T19:48:33.348Z,53.50
2018-07-08T19:51:05.123Z,53.50
2018-07-08T19:53:36.950Z,53.70
2018-07-08T19:56:08.737Z,54.20
2018-07-08T19:58:40.592Z,54.80
2018-07-08T20:01:12.533Z,55.20
2018-07-08T20:03:44.397Z,55.40
2018-07-08T20:06:16.121Z,56.00
2018-07-08T20:08:48.122Z,56.60
2018-07-08T20:11:19.819Z,56.70
2018-07-08T20:13:51.694Z,57.10
2018-07-08T20:16:23.445Z,57.90
2018-07-08T20:18:55.090Z,58.30
2018-07-08T20:21:26.998Z,58.50
2018-07-08T20:23:58.976Z,58.70
2018-07-08T20:26:30.941Z,58.50
2018-07-08T20:29:02.722Z,58.40
2018-07-08T20:31:34.594Z,58.50
2018-07-08T20:34:06.429Z,58.70
2018-07-08T20:36:38.398Z,58.70
2018-07-08T20:39:10.462Z,59.00
2018-07-08T20:41:42.238Z,59.30
2018-07-08T20:44:13.997Z,59.50
2018-07-08T20:46:45.864Z,59.80
2018-07-08T20:49:17.798Z,60.00
2018-07-08T20:51:49.590Z,60.50
2018-07-08T20:54:22.052Z,60.80
2018-07-08T20:56:53.842Z,61.10
2018-07-08T20:59:25.590Z,61.40
2018-07-08T21:01:57.516Z,62.10
2018-07-08T21:04:29.373Z,62.20
2018-07-08T21:07:01.291Z,61.60
2018-07-08T21:09:33.125Z,61.40
2018-07-08T21:12:05.061Z,61.40
2018-07-08T21:14:36.973Z,61.60
2018-07-08T21:17:08.646Z,61.70
2018-07-08T21:22:11.621Z,61.80
2018-07-08T21:24:43.508Z,62.40
2018-07-08T21:27:15.462Z,63.00
2018-07-08T21:29:47.376Z,63.10
2018-07-08T21:32:19.370Z,63.10
2018-07-08T21:34:51.135Z,62.50
2018-07-08T21:37:23.413Z,62.90
2018-07-08T21:39:55.221Z,64.20
2018-07-08T21:42:27.127Z,64.80
2018-07-08T21:44:58.672Z,65.10
2018-07-08T21:47:30.408Z,65.60
2018-07-08T21:50:01.974Z,66.40
2018-07-08T21:52:33.869Z,66.90
2018-07-08T21:55:05.833Z,67.10
2018-07-08T21:57:37.461Z,68.00
2018-07-08T22:00:09.819Z,67.70
2018-07-08T22:02:41.826Z,67.10
2018-07-08T22:05:13.582Z,66.90
2018-07-08T22:07:50.359Z,67.10
2018-07-08T22:10:22.281Z,67.00
2018-07-08T22:12:54.291Z,67.10
2018-07-08T22:15:26.033Z,67.40
2018-07-08T22:17:58.369Z,67.50
2018-07-08T22:20:30.153Z,68.00
2018-07-08T22:23:02.088Z,68.00
2018-07-08T22:25:33.765Z,67.90
2018-07-08T22:28:05.594Z,68.10
2018-07-08T22:30:37.477Z,67.80
2018-07-08T22:33:09.277Z,67.70
2018-07-08T22:35:41.120Z,67.80
2018-07-08T22:38:12.998Z,68.20
2018-07-08T22:40:44.920Z,68.10
2018-07-08T22:43:16.662Z,69.40
2018-07-08T22:45:48.474Z,69.00
2018-07-08T22:48:20.242Z,68.50
2018-07-08T22:50:51.974Z,68.50
2018-07-08T22:53:23.834Z,69.00
2018-07-08T22:55:55.669Z,67.40
2018-07-08T22:58:27.639Z,67.60
2018-07-08T23:01:15.385Z,68.10
2018-07-08T23:03:49.882Z,68.60
2018-07-08T23:06:21.965Z,69.10
2018-07-08T23:08:54.332Z,69.50
2018-07-08T23:11:26.900Z,70.00
2018-07-08T23:13:59.415Z,70.00
2018-07-08T23:16:31.317Z,69.90
2018-07-08T23:19:03.093Z,69.40
2018-07-08T23:21:35.022Z,69.10
2018-07-08T23:24:06.801Z,68.90
2018-07-08T23:26:38.713Z,69.00
2018-07-08T23:29:10.483Z,69.40
2018-07-08T23:31:42.368Z,69.50
2018-07-08T23:34:14.094Z,70.00
2018-07-08T23:36:46.032Z,70.00
2018-07-08T23:39:17.820Z,70.10
2018-07-08T23:41:49.682Z,69.90
2018-07-08T23:44:21.547Z,70.00
2018-07-08T23:46:53.480Z,70.20
2018-07-08T23:49:25.299Z,70.40
2018-07-08T23:51:57.038Z,70.10
2018-07-08T23:54:28.854Z,70.00
2018-07-08T23:57:00.876Z,69.80
2018-07-08T23:59:32.588Z,70.00
