createdAt,value
2022-12-29T00:00:33.798Z,0.00
2022-12-29T00:01:33.729Z,0.00
2022-12-29T00:02:35.450Z,0.00
2022-12-29T00:03:33.758Z,0.00
2022-12-29T00:04:33.606Z,0.00
2022-12-29T00:05:33.563Z,0.00
2022-12-29T00:06:33.524Z,0.00
2022-12-29T00:07:33.487Z,0.00
2022-12-29T00:08:33.454Z,0.00
2022-12-29T00:09:33.397Z,0.00
2022-12-29T00:10:33.374Z,0.00
2022-12-29T00:11:33.327Z,0.00
2022-12-29T00:12:33.287Z,0.00
2022-12-29T00:13:33.233Z,0.00
2022-12-29T00:14:33.192Z,0.00
2022-12-29T00:15:33.183Z,0.00
2022-12-29T00:16:33.178Z,0.00
2022-12-29T00:17:33.070Z,0.00
2022-12-29T00:18:33.037Z,0.00
2022-12-29T00:19:32.993Z,0.00
2022-12-29T00:20:32.944Z,0.00
2022-12-29T00:21:32.900Z,0.00
2022-12-29T00:22:32.868Z,0.00
2022-12-29T00:23:32.822Z,0.00
2022-12-29T00:24:32.773Z,0.00
2022-12-29T00:25:32.750Z,0.00
2022-12-29T00:26:32.696Z,0.00
2022-12-29T00:27:32.658Z,0.00
2022-12-29T00:28:32.616Z,0.00
2022-12-29T00:29:32.573Z,0.00
2022-12-29T00:30:32.530Z,0.00
2022-12-29T00:31:32.585Z,0.00
2022-12-29T00:32:32.446Z,0.00
2022-12-29T00:33:32.404Z,0.00
2022-12-29T00:34:32.371Z,0.00
2022-12-29T00:35:32.327Z,0.00
2022-12-29T00:36:32.287Z,0.00
2022-12-29T00:37:32.254Z,0.00
2022-12-29T00:38:32.198Z,0.00
2022-12-29T00:39:32.147Z,0.00
2022-12-29T00:40:32.118Z,0.00
2022-12-29T00:41:32.070Z,0.00
2022-12-29T00:42:32.031Z,0.00
2022-12-29T00:43:32.001Z,0.00
2022-12-29T00:44:31.949Z,0.00
2022-12-29T00:45:31.912Z,0.00
2022-12-29T00:46:31.895Z,0.00
2022-12-29T00:47:31.825Z,0.00
2022-12-29T00:48:31.783Z,0.00
2022-12-29T00:49:31.805Z,0.00
2022-12-29T00:50:31.706Z,0.00
2022-12-29T00:51:31.660Z,0.00
2022-12-29T00:52:31.613Z,0.00
2022-12-29T00:53:31.586Z,0.00
2022-12-29T00:54:31.531Z,0.00
2022-12-29T00:55:31.505Z,0.00
2022-12-29T00:56:31.454Z,0.00
2022-12-29T00:57:31.410Z,0.00
2022-12-29T00:58:31.375Z,0.00
2022-12-29T00:59:31.336Z,0.00
2022-12-29T01:00:31.347Z,0.00
2022-12-29T01:01:31.445Z,0.00
2022-12-29T01:02:31.950Z,0.00
2022-12-29T01:03:31.165Z,0.00
2022-12-29T01:04:31.136Z,0.00
2022-12-29T01:05:31.081Z,0.00
2022-12-29T01:06:31.411Z,0.00
2022-12-29T01:07:30.999Z,0.00
2022-12-29T01:08:30.951Z,0.00
2022-12-29T01:09:30.916Z,0.00
2022-12-29T01:10:30.870Z,0.00
2022-12-29T01:11:31.374Z,0.00
2022-12-29T01:12:30.800Z,0.00
2022-12-29T01:13:30.754Z,0.00
2022-12-29T01:14:30.705Z,0.00
2022-12-29T01:15:30.665Z,0.00
2022-12-29T01:16:30.666Z,0.00
2022-12-29T01:17:30.594Z,0.00
2022-12-29T01:18:30.623Z,0.00
2022-12-29T01:19:30.503Z,0.00
2022-12-29T01:20:31.306Z,0.00
2022-12-29T01:21:30.420Z,0.00
2022-12-29T01:22:30.403Z,0.00
2022-12-29T01:23:30.343Z,0.00
2022-12-29T01:24:30.311Z,0.00
2022-12-29T01:25:30.255Z,0.00
2022-12-29T01:26:30.222Z,0.00
2022-12-29T01:27:30.175Z,0.00
2022-12-29T01:28:30.136Z,0.00
2022-12-29T01:29:30.124Z,0.00
2022-12-29T01:30:30.052Z,0.00
2022-12-29T01:31:30.074Z,0.00
2022-12-29T01:32:32.896Z,0.00
2022-12-29T01:33:29.938Z,0.00
2022-12-29T01:34:29.901Z,0.00
2022-12-29T01:35:29.857Z,0.00
2022-12-29T01:36:29.809Z,0.00
2022-12-29T01:37:29.763Z,0.00
2022-12-29T01:38:29.725Z,0.00
2022-12-29T01:39:29.677Z,0.00
2022-12-29T01:40:29.643Z,0.00
2022-12-29T01:41:29.606Z,0.00
2022-12-29T01:42:32.398Z,0.00
2022-12-29T01:43:29.513Z,0.00
2022-12-29T01:44:29.479Z,0.00
2022-12-29T01:45:29.481Z,0.00
2022-12-29T01:46:29.397Z,0.00
2022-12-29T01:47:29.367Z,0.00
2022-12-29T01:48:29.302Z,0.00
2022-12-29T01:49:29.272Z,0.00
2022-12-29T01:50:29.221Z,0.00
2022-12-29T01:51:29.193Z,0.00
2022-12-29T01:52:29.156Z,0.00
2022-12-29T01:53:29.102Z,0.00
2022-12-29T01:54:29.063Z,0.00
2022-12-29T01:55:29.022Z,0.00
2022-12-29T01:56:28.987Z,0.00
2022-12-29T01:57:28.949Z,0.00
2022-12-29T01:58:28.903Z,0.00
2022-12-29T01:59:28.853Z,0.00
2022-12-29T02:00:28.824Z,0.00
2022-12-29T02:01:28.862Z,0.00
2022-12-29T02:02:33.079Z,0.00
2022-12-29T02:03:28.705Z,0.00
2022-12-29T02:04:28.645Z,0.00
2022-12-29T02:05:28.637Z,0.00
2022-12-29T02:06:28.579Z,0.00
2022-12-29T02:07:28.556Z,0.00
2022-12-29T02:08:28.481Z,0.00
2022-12-29T02:09:28.450Z,0.00
2022-12-29T02:10:28.411Z,0.00
2022-12-29T02:11:28.393Z,0.00
2022-12-29T02:12:28.341Z,0.00
2022-12-29T02:13:28.287Z,0.00
2022-12-29T02:14:28.238Z,0.00
2022-12-29T02:15:28.203Z,0.00
2022-12-29T02:16:28.239Z,0.00
2022-12-29T02:17:28.138Z,0.00
2022-12-29T02:18:28.087Z,0.00
2022-12-29T02:19:28.041Z,0.00
2022-12-29T02:20:28.000Z,0.00
2022-12-29T02:21:27.967Z,0.00
2022-12-29T02:22:27.915Z,0.00
2022-12-29T02:23:27.877Z,0.00
2022-12-29T02:24:27.832Z,0.00
2022-12-29T02:25:27.805Z,0.00
2022-12-29T02:26:27.756Z,0.00
2022-12-29T02:27:27.732Z,0.00
2022-12-29T02:28:27.677Z,0.00
2022-12-29T02:29:27.633Z,0.00
2022-12-29T02:30:27.605Z,0.00
2022-12-29T02:31:27.596Z,0.00
2022-12-29T02:32:27.528Z,0.00
2022-12-29T02:33:27.483Z,0.00
2022-12-29T02:34:27.434Z,0.00
2022-12-29T02:35:27.387Z,0.00
2022-12-29T02:36:27.376Z,0.00
2022-12-29T02:37:27.329Z,0.00
2022-12-29T02:38:27.259Z,0.00
2022-12-29T02:39:27.253Z,0.00
2022-12-29T02:40:27.189Z,0.00
2022-12-29T02:41:27.146Z,0.00
2022-12-29T02:42:27.110Z,0.00
2022-12-29T02:43:27.079Z,0.00
2022-12-29T02:44:27.031Z,0.00
2022-12-29T02:45:27.008Z,0.00
2022-12-29T02:46:26.960Z,0.00
2022-12-29T02:47:26.907Z,0.00
2022-12-29T02:48:26.860Z,0.00
2022-12-29T02:49:26.832Z,0.00
2022-12-29T02:50:26.789Z,0.00
2022-12-29T02:51:26.757Z,0.00
2022-12-29T02:52:26.703Z,0.00
2022-12-29T02:53:26.659Z,0.00
2022-12-29T02:54:26.617Z,0.00
2022-12-29T02:55:26.583Z,0.00
2022-12-29T02:56:26.556Z,0.00
2022-12-29T02:57:26.500Z,0.00
2022-12-29T02:58:26.483Z,0.00
2022-12-29T02:59:26.414Z,0.00
2022-12-29T03:00:26.375Z,0.00
2022-12-29T03:01:26.433Z,0.00
2022-12-29T03:02:26.374Z,0.00
2022-12-29T03:03:26.305Z,0.00
2022-12-29T03:04:26.213Z,0.00
2022-12-29T03:05:26.172Z,0.00
2022-12-29T03:06:26.138Z,0.00
2022-12-29T03:07:26.088Z,0.00
2022-12-29T03:08:26.060Z,0.00
2022-12-29T03:09:26.000Z,0.00
2022-12-29T03:10:25.960Z,0.00
2022-12-29T03:11:25.921Z,0.00
2022-12-29T03:12:25.879Z,0.00
2022-12-29T03:13:25.841Z,0.00
2022-12-29T03:14:25.840Z,0.00
2022-12-29T03:15:25.768Z,0.00
2022-12-29T03:16:25.796Z,0.00
2022-12-29T03:17:25.685Z,0.00
2022-12-29T03:18:25.636Z,0.00
2022-12-29T03:19:25.615Z,0.00
2022-12-29T03:20:25.549Z,0.00
2022-12-29T03:21:25.512Z,0.00
2022-12-29T03:22:25.474Z,0.00
2022-12-29T03:23:25.438Z,0.00
2022-12-29T03:24:25.400Z,0.00
2022-12-29T03:25:25.380Z,0.00
2022-12-29T03:26:25.308Z,0.00
2022-12-29T03:27:25.280Z,0.00
2022-12-29T03:28:25.227Z,0.00
2022-12-29T03:29:25.202Z,0.00
2022-12-29T03:30:25.158Z,0.00
2022-12-29T03:31:25.183Z,0.00
2022-12-29T03:32:25.065Z,0.00
2022-12-29T03:33:25.030Z,0.00
2022-12-29T03:34:24.982Z,0.00
2022-12-29T03:35:24.945Z,0.00
2022-12-29T03:36:24.912Z,0.00
2022-12-29T03:37:24.880Z,0.00
2022-12-29T03:38:24.817Z,0.00
2022-12-29T03:39:24.792Z,0.00
2022-12-29T03:40:24.742Z,0.00
2022-12-29T03:41:24.698Z,0.00
2022-12-29T03:42:24.673Z,0.00
2022-12-29T03:43:24.635Z,0.00
2022-12-29T03:44:24.577Z,0.00
2022-12-29T03:45:24.537Z,0.00
2022-12-29T03:46:24.583Z,0.00
2022-12-29T03:47:24.457Z,0.00
2022-12-29T03:48:29.343Z,0.00
2022-12-29T03:49:24.390Z,0.00
2022-12-29T03:50:24.358Z,0.00
2022-12-29T03:51:24.301Z,0.00
2022-12-29T03:52:24.262Z,0.00
2022-12-29T03:53:24.225Z,0.00
2022-12-29T03:54:24.188Z,0.00
2022-12-29T03:55:24.147Z,0.00
2022-12-29T03:56:24.109Z,0.00
2022-12-29T03:57:24.060Z,0.00
2022-12-29T03:58:24.009Z,0.00
2022-12-29T03:59:25.893Z,0.00
2022-12-29T04:00:23.946Z,0.00
2022-12-29T04:01:23.985Z,0.00
2022-12-29T04:02:24.054Z,0.00
2022-12-29T04:03:23.910Z,0.00
2022-12-29T04:04:23.776Z,0.00
2022-12-29T04:05:23.737Z,0.00
2022-12-29T04:06:23.687Z,0.00
2022-12-29T04:07:23.645Z,0.00
2022-12-29T04:08:23.624Z,0.00
2022-12-29T04:09:23.572Z,0.00
2022-12-29T04:10:23.523Z,0.00
2022-12-29T04:11:27.107Z,0.00
2022-12-29T04:12:23.438Z,0.00
2022-12-29T04:13:23.410Z,0.00
2022-12-29T04:14:23.369Z,0.00
2022-12-29T04:15:23.323Z,0.00
2022-12-29T04:16:24.002Z,0.00
2022-12-29T04:17:23.241Z,0.00
2022-12-29T04:18:23.195Z,0.00
2022-12-29T04:19:23.165Z,0.00
2022-12-29T04:20:23.134Z,0.00
2022-12-29T04:21:23.098Z,0.00
2022-12-29T04:22:23.046Z,0.00
2022-12-29T04:23:23.000Z,0.00
2022-12-29T04:24:22.951Z,0.00
2022-12-29T04:25:22.928Z,0.00
2022-12-29T04:26:22.872Z,0.00
2022-12-29T04:27:22.839Z,0.00
2022-12-29T04:28:22.810Z,0.00
2022-12-29T04:29:22.765Z,0.00
2022-12-29T04:30:22.724Z,0.00
2022-12-29T04:31:23.510Z,0.00
2022-12-29T04:32:22.633Z,0.00
2022-12-29T04:33:22.616Z,0.00
2022-12-29T04:34:22.550Z,0.00
2022-12-29T04:35:22.526Z,0.00
2022-12-29T04:36:27.786Z,0.00
2022-12-29T04:37:22.442Z,0.00
2022-12-29T04:38:22.389Z,0.00
2022-12-29T04:39:22.351Z,0.00
2022-12-29T04:40:22.314Z,0.00
2022-12-29T04:41:22.270Z,0.00
2022-12-29T04:42:22.228Z,0.00
2022-12-29T04:43:22.199Z,0.00
2022-12-29T04:44:22.149Z,0.00
2022-12-29T04:45:22.108Z,0.00
2022-12-29T04:46:22.086Z,0.00
2022-12-29T04:47:22.037Z,0.00
2022-12-29T04:48:21.984Z,0.00
2022-12-29T04:49:21.945Z,0.00
2022-12-29T04:50:21.926Z,0.00
2022-12-29T04:51:21.868Z,0.00
2022-12-29T04:52:21.833Z,0.00
2022-12-29T04:53:21.821Z,0.00
2022-12-29T04:54:21.753Z,0.00
2022-12-29T04:55:21.739Z,0.00
2022-12-29T04:56:21.661Z,0.00
2022-12-29T04:57:21.625Z,0.00
2022-12-29T04:58:23.628Z,0.00
2022-12-29T04:59:21.548Z,0.00
2022-12-29T05:00:21.503Z,0.00
2022-12-29T05:01:21.551Z,0.00
2022-12-29T05:02:21.589Z,0.00
2022-12-29T05:03:21.427Z,0.00
2022-12-29T05:04:21.348Z,0.00
2022-12-29T05:05:21.306Z,0.00
2022-12-29T05:06:21.267Z,0.00
2022-12-29T05:07:21.223Z,0.00
2022-12-29T05:08:27.610Z,0.00
2022-12-29T05:09:21.132Z,0.00
2022-12-29T05:10:21.129Z,0.00
2022-12-29T05:11:21.058Z,0.00
2022-12-29T05:12:21.036Z,0.00
2022-12-29T05:13:20.971Z,0.00
2022-12-29T05:14:20.960Z,0.00
2022-12-29T05:15:20.913Z,0.00
2022-12-29T05:16:20.951Z,0.00
2022-12-29T05:17:28.981Z,0.00
2022-12-29T05:18:20.781Z,0.00
2022-12-29T05:19:20.727Z,0.00
2022-12-29T05:20:20.690Z,0.00
2022-12-29T05:21:20.649Z,0.00
2022-12-29T05:22:20.642Z,0.00
2022-12-29T05:23:20.566Z,0.00
2022-12-29T05:24:20.596Z,0.00
2022-12-29T05:25:20.487Z,0.00
2022-12-29T05:26:20.452Z,0.00
2022-12-29T05:27:20.426Z,0.00
2022-12-29T05:28:20.370Z,0.00
2022-12-29T05:29:20.324Z,0.00
2022-12-29T05:30:20.296Z,0.00
2022-12-29T05:31:20.288Z,0.00
2022-12-29T05:32:20.205Z,0.00
2022-12-29T05:33:20.198Z,0.00
2022-12-29T05:34:20.123Z,0.00
2022-12-29T05:35:20.088Z,0.00
2022-12-29T05:36:20.060Z,0.00
2022-12-29T05:37:20.004Z,0.00
2022-12-29T05:38:19.972Z,0.00
2022-12-29T05:39:19.920Z,0.00
2022-12-29T05:40:19.885Z,0.00
2022-12-29T05:41:19.843Z,0.00
2022-12-29T05:42:19.808Z,0.00
2022-12-29T05:43:19.763Z,0.00
2022-12-29T05:44:19.721Z,0.00
2022-12-29T05:45:19.676Z,0.00
2022-12-29T05:46:19.665Z,0.00
2022-12-29T05:47:19.606Z,0.00
2022-12-29T05:48:19.558Z,0.00
2022-12-29T05:49:19.546Z,0.00
2022-12-29T05:50:19.483Z,0.00
2022-12-29T05:51:19.433Z,0.00
2022-12-29T05:52:19.394Z,0.00
2022-12-29T05:53:19.359Z,0.00
2022-12-29T05:54:19.313Z,0.00
2022-12-29T05:55:19.272Z,0.00
2022-12-29T05:56:19.232Z,0.00
2022-12-29T05:57:19.190Z,0.00
2022-12-29T05:58:19.996Z,0.00
2022-12-29T05:59:19.126Z,0.00
2022-12-29T06:00:19.081Z,0.00
2022-12-29T06:01:19.100Z,0.00
2022-12-29T06:02:19.079Z,0.00
2022-12-29T06:03:19.154Z,0.00
2022-12-29T06:04:18.906Z,0.00
2022-12-29T06:05:18.930Z,0.00
2022-12-29T06:06:18.832Z,0.00
2022-12-29T06:07:18.805Z,0.00
2022-12-29T06:08:18.768Z,0.00
2022-12-29T06:09:18.707Z,0.00
2022-12-29T06:10:18.667Z,0.00
2022-12-29T06:11:18.618Z,0.00
2022-12-29T06:12:18.585Z,0.00
2022-12-29T06:13:18.539Z,0.00
2022-12-29T06:14:18.535Z,0.00
2022-12-29T06:15:18.467Z,0.00
2022-12-29T06:16:18.444Z,0.00
2022-12-29T06:17:18.375Z,0.00
2022-12-29T06:18:20.242Z,0.00
2022-12-29T06:19:18.298Z,0.00
2022-12-29T06:20:18.281Z,0.00
2022-12-29T06:21:18.212Z,0.00
2022-12-29T06:22:18.192Z,0.00
2022-12-29T06:23:18.141Z,0.00
2022-12-29T06:24:18.121Z,0.00
2022-12-29T06:25:18.061Z,0.00
2022-12-29T06:26:18.042Z,0.00
2022-12-29T06:27:17.977Z,0.00
2022-12-29T06:28:17.934Z,0.00
2022-12-29T06:29:17.899Z,0.00
2022-12-29T06:30:17.889Z,0.00
2022-12-29T06:31:17.866Z,0.00
2022-12-29T06:32:17.780Z,0.00
2022-12-29T06:33:17.732Z,0.00
2022-12-29T06:34:17.687Z,0.00
2022-12-29T06:35:17.643Z,0.00
2022-12-29T06:36:17.644Z,0.00
2022-12-29T06:37:17.567Z,0.00
2022-12-29T06:38:17.552Z,0.00
2022-12-29T06:39:17.482Z,0.00
2022-12-29T06:40:17.464Z,0.00
2022-12-29T06:41:17.398Z,0.00
2022-12-29T06:42:17.365Z,0.00
2022-12-29T06:43:17.319Z,0.00
2022-12-29T06:44:17.293Z,0.00
2022-12-29T06:45:17.243Z,0.00
2022-12-29T06:46:17.310Z,0.00
2022-12-29T06:47:17.161Z,0.00
2022-12-29T06:48:17.131Z,0.00
2022-12-29T06:49:17.075Z,0.00
2022-12-29T06:50:17.053Z,0.00
2022-12-29T06:51:16.993Z,0.00
2022-12-29T06:52:16.960Z,0.00
2022-12-29T06:53:16.913Z,0.00
2022-12-29T06:54:16.878Z,0.00
2022-12-29T06:55:16.830Z,0.00
2022-12-29T06:56:16.817Z,0.00
2022-12-29T06:57:16.752Z,0.00
2022-12-29T06:58:16.721Z,0.00
2022-12-29T06:59:16.674Z,0.00
2022-12-29T07:00:22.290Z,0.00
2022-12-29T07:01:16.664Z,0.00
2022-12-29T07:02:16.772Z,0.00
2022-12-29T07:03:16.539Z,0.00
2022-12-29T07:04:16.470Z,0.00
2022-12-29T07:05:16.429Z,0.00
2022-12-29T07:06:16.384Z,0.00
2022-12-29T07:07:16.347Z,0.00
2022-12-29T07:08:16.318Z,0.00
2022-12-29T07:09:16.288Z,0.00
2022-12-29T07:10:16.231Z,0.00
2022-12-29T07:11:16.180Z,0.00
2022-12-29T07:12:16.157Z,0.00
2022-12-29T07:13:16.100Z,0.00
2022-12-29T07:14:16.080Z,0.00
2022-12-29T07:15:16.024Z,0.00
2022-12-29T07:16:16.019Z,0.00
2022-12-29T07:17:15.938Z,0.00
2022-12-29T07:18:15.926Z,0.00
2022-12-29T07:19:15.879Z,0.00
2022-12-29T07:20:15.836Z,0.00
2022-12-29T07:21:15.782Z,0.00
2022-12-29T07:22:15.775Z,0.00
2022-12-29T07:23:15.695Z,0.00
2022-12-29T07:24:15.663Z,0.00
2022-12-29T07:25:15.624Z,0.00
2022-12-29T07:26:15.575Z,0.00
2022-12-29T07:27:15.541Z,0.00
2022-12-29T07:28:15.506Z,0.00
2022-12-29T07:29:15.459Z,5.63
2022-12-29T07:30:15.414Z,5.63
2022-12-29T07:31:15.366Z,5.63
2022-12-29T07:32:15.361Z,5.63
2022-12-29T07:33:15.307Z,5.63
2022-12-29T07:34:15.250Z,5.63
2022-12-29T07:35:15.209Z,5.63
2022-12-29T07:36:15.167Z,5.63
2022-12-29T07:37:15.124Z,5.63
2022-12-29T07:38:15.092Z,5.63
2022-12-29T07:39:15.053Z,5.63
2022-12-29T07:40:15.073Z,5.63
2022-12-29T07:41:14.970Z,5.63
2022-12-29T07:42:14.923Z,5.63
2022-12-29T07:43:14.879Z,5.63
2022-12-29T07:44:14.840Z,11.25
2022-12-29T07:45:14.820Z,11.25
2022-12-29T07:46:53.998Z,11.25
2022-12-29T07:47:14.731Z,5.63
2022-12-29T07:48:14.699Z,5.63
2022-12-29T07:49:14.633Z,5.63
2022-12-29T07:50:14.603Z,5.63
2022-12-29T07:51:14.549Z,5.63
2022-12-29T07:52:14.515Z,5.63
2022-12-29T07:53:14.490Z,5.63
2022-12-29T07:54:14.442Z,5.63
2022-12-29T07:55:14.400Z,11.25
2022-12-29T07:56:14.351Z,16.88
2022-12-29T07:57:14.307Z,16.88
2022-12-29T07:58:14.269Z,16.88
2022-12-29T07:59:14.230Z,11.25
2022-12-29T08:00:14.204Z,11.25
2022-12-29T08:01:14.192Z,11.25
2022-12-29T08:02:14.174Z,11.25
2022-12-29T08:03:14.217Z,11.25
2022-12-29T08:04:14.168Z,11.25
2022-12-29T08:05:13.979Z,11.25
2022-12-29T08:06:13.954Z,11.25
2022-12-29T08:07:13.911Z,16.88
2022-12-29T08:08:13.860Z,22.50
2022-12-29T08:09:19.769Z,16.88
2022-12-29T08:10:13.798Z,22.50
2022-12-29T08:11:13.735Z,28.13
2022-12-29T08:12:13.714Z,28.13
2022-12-29T08:13:13.656Z,22.50
2022-12-29T08:14:13.618Z,28.13
2022-12-29T08:15:13.570Z,28.13
2022-12-29T08:16:13.599Z,28.13
2022-12-29T08:17:13.511Z,33.75
2022-12-29T08:18:13.481Z,33.75
2022-12-29T08:19:13.414Z,28.13
2022-12-29T08:20:13.380Z,28.13
2022-12-29T08:21:13.332Z,33.75
2022-12-29T08:22:13.301Z,33.75
2022-12-29T08:23:13.252Z,39.38
2022-12-29T08:24:13.243Z,39.38
2022-12-29T08:25:13.174Z,39.38
2022-12-29T08:26:13.133Z,33.75
2022-12-29T08:27:19.844Z,33.75
2022-12-29T08:28:13.047Z,28.13
2022-12-29T08:29:13.009Z,22.50
2022-12-29T08:30:12.987Z,22.50
2022-12-29T08:31:12.983Z,22.50
2022-12-29T08:32:12.891Z,33.75
2022-12-29T08:33:12.843Z,45.00
2022-12-29T08:34:12.808Z,56.25
2022-12-29T08:35:12.779Z,61.88
2022-12-29T08:36:12.737Z,56.25
2022-12-29T08:37:12.698Z,45.00
2022-12-29T08:38:12.661Z,39.38
2022-12-29T08:39:12.612Z,28.13
2022-12-29T08:40:12.611Z,28.13
2022-12-29T08:41:12.537Z,22.50
2022-12-29T08:42:12.486Z,33.75
2022-12-29T08:43:14.207Z,39.38
2022-12-29T08:44:12.402Z,28.13
2022-12-29T08:45:12.356Z,28.13
2022-12-29T08:46:12.362Z,45.00
2022-12-29T08:47:12.291Z,61.88
2022-12-29T08:48:12.233Z,67.50
2022-12-29T08:49:12.198Z,73.13
2022-12-29T08:50:13.031Z,78.75
2022-12-29T08:51:12.116Z,84.38
2022-12-29T08:52:12.114Z,95.63
2022-12-29T08:53:12.041Z,118.13
2022-12-29T08:54:11.995Z,151.88
2022-12-29T08:55:11.959Z,174.38
2022-12-29T08:56:11.906Z,180.00
2022-12-29T08:57:11.873Z,174.38
2022-12-29T08:58:11.832Z,151.88
2022-12-29T08:59:11.786Z,191.25
2022-12-29T09:00:11.749Z,236.25
2022-12-29T09:01:11.834Z,185.63
2022-12-29T09:02:11.739Z,348.75
2022-12-29T09:03:11.734Z,129.38
2022-12-29T09:04:16.573Z,388.13
2022-12-29T09:05:11.576Z,151.88
2022-12-29T09:06:11.506Z,253.13
2022-12-29T09:07:11.470Z,703.13
2022-12-29T09:08:11.426Z,247.50
2022-12-29T09:09:11.398Z,590.63
2022-12-29T09:10:11.389Z,630.00
2022-12-29T09:11:11.293Z,196.88
2022-12-29T09:12:11.257Z,230.63
2022-12-29T09:13:11.223Z,871.88
2022-12-29T09:14:11.185Z,995.63
2022-12-29T09:15:11.142Z,652.50
2022-12-29T09:16:11.133Z,1001.25
2022-12-29T09:17:11.055Z,731.25
2022-12-29T09:18:13.682Z,326.25
2022-12-29T09:19:10.987Z,939.38
2022-12-29T09:20:10.932Z,736.88
2022-12-29T09:21:10.894Z,506.25
2022-12-29T09:22:10.852Z,163.13
2022-12-29T09:23:10.823Z,118.13
2022-12-29T09:24:10.790Z,163.13
2022-12-29T09:25:10.735Z,590.63
2022-12-29T09:26:10.703Z,174.38
2022-12-29T09:27:10.671Z,146.25
2022-12-29T09:28:10.616Z,185.63
2022-12-29T09:29:10.580Z,208.13
2022-12-29T09:30:10.557Z,196.88
2022-12-29T09:31:10.643Z,247.50
2022-12-29T09:32:13.871Z,264.38
2022-12-29T09:33:10.469Z,275.63
2022-12-29T09:34:10.382Z,309.38
2022-12-29T09:35:10.417Z,736.88
2022-12-29T09:36:10.376Z,579.38
2022-12-29T09:37:10.272Z,1001.25
2022-12-29T09:38:10.240Z,399.38
2022-12-29T09:39:11.064Z,219.38
2022-12-29T09:40:10.163Z,163.13
2022-12-29T09:41:10.116Z,196.88
2022-12-29T09:42:10.083Z,180.00
2022-12-29T09:43:10.033Z,135.00
2022-12-29T09:44:09.991Z,157.50
2022-12-29T09:45:09.967Z,191.25
2022-12-29T09:46:09.936Z,230.63
2022-12-29T09:47:09.993Z,219.38
2022-12-29T09:48:10.010Z,219.38
2022-12-29T09:49:09.797Z,191.25
2022-12-29T09:50:09.760Z,191.25
2022-12-29T09:51:09.728Z,168.75
2022-12-29T09:52:09.696Z,185.63
2022-12-29T09:53:09.641Z,191.25
2022-12-29T09:54:09.609Z,185.63
2022-12-29T09:55:13.856Z,208.13
2022-12-29T09:56:10.051Z,264.38
2022-12-29T09:57:09.485Z,315.00
2022-12-29T09:58:09.440Z,365.63
2022-12-29T09:59:09.407Z,461.25
2022-12-29T10:00:09.370Z,579.38
2022-12-29T10:01:09.427Z,478.13
2022-12-29T10:02:09.768Z,703.13
2022-12-29T10:03:09.318Z,433.13
2022-12-29T10:04:09.202Z,770.63
2022-12-29T10:05:09.166Z,883.13
2022-12-29T10:06:09.133Z,489.38
2022-12-29T10:07:29.271Z,770.63
2022-12-29T10:08:12.562Z,905.63
2022-12-29T10:09:09.006Z,528.75
2022-12-29T10:10:08.966Z,765.00
2022-12-29T10:11:08.934Z,776.25
2022-12-29T10:12:08.897Z,472.50
2022-12-29T10:13:08.850Z,776.25
2022-12-29T10:14:13.855Z,686.25
2022-12-29T10:15:08.771Z,601.88
2022-12-29T10:16:08.799Z,573.75
2022-12-29T10:17:08.712Z,607.50
2022-12-29T10:18:08.662Z,433.13
2022-12-29T10:19:08.636Z,405.00
2022-12-29T10:20:08.587Z,315.00
2022-12-29T10:21:08.561Z,309.38
2022-12-29T10:22:08.506Z,365.63
2022-12-29T10:23:08.479Z,348.75
2022-12-29T10:24:08.429Z,371.25
2022-12-29T10:25:08.396Z,275.63
2022-12-29T10:26:08.351Z,264.38
2022-12-29T10:27:08.328Z,230.63
2022-12-29T10:28:08.291Z,258.75
2022-12-29T10:29:08.241Z,343.13
2022-12-29T10:30:08.198Z,360.00
2022-12-29T10:31:09.079Z,421.88
2022-12-29T10:32:08.159Z,348.75
2022-12-29T10:33:08.084Z,315.00
2022-12-29T10:34:08.063Z,416.25
2022-12-29T10:35:08.013Z,691.88
2022-12-29T10:36:07.975Z,309.38
2022-12-29T10:37:07.930Z,360.00
2022-12-29T10:38:07.888Z,405.00
2022-12-29T10:39:07.860Z,421.88
2022-12-29T10:40:07.809Z,433.13
2022-12-29T10:41:07.780Z,382.50
2022-12-29T10:42:07.733Z,376.88
2022-12-29T10:43:07.717Z,399.38
2022-12-29T10:44:07.672Z,455.63
2022-12-29T10:45:07.619Z,731.25
2022-12-29T10:46:07.593Z,641.25
2022-12-29T10:47:07.540Z,658.13
2022-12-29T10:48:07.498Z,725.63
2022-12-29T10:49:07.463Z,410.63
2022-12-29T10:50:07.436Z,855.00
2022-12-29T10:51:07.386Z,720.00
2022-12-29T10:52:07.344Z,511.88
2022-12-29T10:53:07.309Z,495.00
2022-12-29T10:54:07.265Z,489.38
2022-12-29T10:55:07.235Z,388.13
2022-12-29T10:56:07.199Z,517.50
2022-12-29T10:57:07.159Z,855.00
2022-12-29T10:58:07.115Z,410.63
2022-12-29T10:59:07.073Z,382.50
2022-12-29T11:00:07.042Z,427.50
2022-12-29T11:01:07.046Z,354.38
2022-12-29T11:02:07.047Z,360.00
2022-12-29T11:03:07.070Z,320.63
2022-12-29T11:04:06.885Z,309.38
2022-12-29T11:05:06.842Z,354.38
2022-12-29T11:06:06.804Z,405.00
2022-12-29T11:07:09.465Z,399.38
2022-12-29T11:08:06.734Z,326.25
2022-12-29T11:09:06.686Z,315.00
2022-12-29T11:10:06.661Z,405.00
2022-12-29T11:11:06.625Z,298.13
2022-12-29T11:12:06.567Z,360.00
2022-12-29T11:13:06.544Z,354.38
2022-12-29T11:14:06.503Z,382.50
2022-12-29T11:15:06.457Z,416.25
2022-12-29T11:16:06.488Z,303.75
2022-12-29T11:17:06.382Z,264.38
2022-12-29T11:18:14.117Z,236.25
2022-12-29T11:19:06.301Z,236.25
2022-12-29T11:20:06.271Z,213.75
2022-12-29T11:21:06.219Z,202.50
2022-12-29T11:22:06.180Z,225.00
2022-12-29T11:23:06.177Z,247.50
2022-12-29T11:24:06.137Z,286.88
2022-12-29T11:25:06.068Z,286.88
2022-12-29T11:26:06.043Z,281.25
2022-12-29T11:27:05.997Z,315.00
2022-12-29T11:28:05.941Z,315.00
2022-12-29T11:29:05.906Z,298.13
2022-12-29T11:30:05.865Z,264.38
2022-12-29T11:31:05.860Z,241.88
2022-12-29T11:32:05.817Z,230.63
2022-12-29T11:33:05.744Z,241.88
2022-12-29T11:34:05.704Z,286.88
2022-12-29T11:35:05.675Z,303.75
2022-12-29T11:36:05.627Z,326.25
2022-12-29T11:37:05.600Z,264.38
2022-12-29T11:38:05.546Z,241.88
2022-12-29T11:39:10.494Z,219.38
2022-12-29T11:40:05.484Z,191.25
2022-12-29T11:41:05.444Z,196.88
2022-12-29T11:42:05.383Z,191.25
2022-12-29T11:43:05.357Z,191.25
2022-12-29T11:44:05.305Z,219.38
2022-12-29T11:45:10.636Z,185.63
2022-12-29T11:46:05.279Z,174.38
2022-12-29T11:47:05.193Z,185.63
2022-12-29T11:48:05.147Z,196.88
2022-12-29T11:49:05.157Z,202.50
2022-12-29T11:50:05.070Z,191.25
2022-12-29T11:51:05.060Z,185.63
2022-12-29T11:52:05.011Z,180.00
2022-12-29T11:53:04.951Z,174.38
2022-12-29T11:54:04.920Z,157.50
2022-12-29T11:55:04.867Z,168.75
2022-12-29T11:56:04.842Z,180.00
2022-12-29T11:57:04.789Z,185.63
2022-12-29T11:58:04.749Z,196.88
2022-12-29T11:59:04.719Z,196.88
2022-12-29T12:00:04.675Z,241.88
2022-12-29T12:01:04.642Z,258.75
2022-12-29T12:02:04.754Z,219.38
2022-12-29T12:03:04.807Z,191.25
2022-12-29T12:04:04.610Z,191.25
2022-12-29T12:05:04.469Z,185.63
2022-12-29T12:06:04.442Z,185.63
2022-12-29T12:07:04.390Z,174.38
2022-12-29T12:08:04.344Z,163.13
2022-12-29T12:09:04.314Z,163.13
2022-12-29T12:10:07.822Z,174.38
2022-12-29T12:11:04.229Z,191.25
2022-12-29T12:12:04.224Z,191.25
2022-12-29T12:13:04.160Z,196.88
2022-12-29T12:14:04.108Z,185.63
2022-12-29T12:15:04.068Z,185.63
2022-12-29T12:16:04.099Z,185.63
2022-12-29T12:17:03.991Z,168.75
2022-12-29T12:18:03.948Z,151.88
2022-12-29T12:19:03.915Z,140.63
2022-12-29T12:20:03.867Z,135.00
2022-12-29T12:21:03.834Z,123.75
2022-12-29T12:22:03.797Z,123.75
2022-12-29T12:23:03.747Z,123.75
2022-12-29T12:24:03.706Z,118.13
2022-12-29T12:25:03.667Z,118.13
2022-12-29T12:26:03.632Z,129.38
2022-12-29T12:27:03.626Z,129.38
2022-12-29T12:28:03.557Z,135.00
2022-12-29T12:29:03.518Z,129.38
2022-12-29T12:30:03.470Z,118.13
2022-12-29T12:31:03.512Z,123.75
2022-12-29T12:32:03.384Z,129.38
2022-12-29T12:33:03.399Z,140.63
2022-12-29T12:34:03.312Z,123.75
2022-12-29T12:35:03.264Z,118.13
2022-12-29T12:36:03.231Z,118.13
2022-12-29T12:37:03.186Z,129.38
2022-12-29T12:38:03.147Z,106.88
2022-12-29T12:39:03.134Z,118.13
2022-12-29T12:40:03.068Z,129.38
2022-12-29T12:41:03.031Z,106.88
2022-12-29T12:42:02.991Z,101.25
2022-12-29T12:43:02.949Z,101.25
2022-12-29T12:44:02.928Z,95.63
2022-12-29T12:45:02.869Z,90.00
2022-12-29T12:46:02.858Z,90.00
2022-12-29T12:47:02.780Z,84.38
2022-12-29T12:48:02.756Z,95.63
2022-12-29T12:49:02.717Z,123.75
2022-12-29T12:50:02.664Z,135.00
2022-12-29T12:51:02.627Z,129.38
2022-12-29T12:52:05.545Z,129.38
2022-12-29T12:53:02.560Z,163.13
2022-12-29T12:54:02.497Z,168.75
2022-12-29T12:55:02.472Z,157.50
2022-12-29T12:56:02.421Z,151.88
2022-12-29T12:57:02.387Z,151.88
2022-12-29T12:58:02.339Z,174.38
2022-12-29T12:59:09.212Z,185.63
2022-12-29T13:00:02.315Z,180.00