createdAt,value
2018-04-20T00:07:19.334Z,58.11
2018-04-20T00:15:38.981Z,57.85
2018-04-20T00:18:42.009Z,57.63
2018-04-20T00:28:38.659Z,57.64
2018-04-20T00:35:02.419Z,57.68
2018-04-20T00:38:08.297Z,58.01
2018-04-20T00:41:09.773Z,57.82
2018-04-20T00:47:32.263Z,60.09
2018-04-20T00:50:31.340Z,58.48
2018-04-20T00:53:31.649Z,58.17
2018-04-20T00:56:38.257Z,58.44
2018-04-20T00:59:39.084Z,58.72
2018-04-20T01:02:50.154Z,58.65
2018-04-20T01:06:08.051Z,58.22
2018-04-20T01:12:35.894Z,57.82
2018-04-20T02:30:44.591Z,57.77
2018-04-20T02:41:08.731Z,58.18
2018-04-20T02:51:12.081Z,58.65
2018-04-20T02:53:52.798Z,58.68
2018-04-20T03:10:13.693Z,58.90
2018-04-20T03:43:03.851Z,60.23
2018-04-20T04:09:08.827Z,60.02
2018-04-20T04:15:41.922Z,59.63
2018-04-20T04:18:55.477Z,60.03
2018-04-20T04:26:23.831Z,59.59
2018-04-20T04:29:42.627Z,60.09
2018-04-20T04:33:14.705Z,59.61
2018-04-20T04:41:50.471Z,59.50
2018-04-20T04:44:51.947Z,59.77
2018-04-20T04:47:23.355Z,59.85
2018-04-20T04:53:52.215Z,60.10
2018-04-20T04:56:51.488Z,60.04
2018-04-20T05:00:04.900Z,59.95
2018-04-20T05:02:58.872Z,59.89
2018-04-20T05:05:28.381Z,59.82
2018-04-20T05:11:33.133Z,60.40
2018-04-20T05:15:04.167Z,60.30
2018-04-20T05:17:41.855Z,59.90
2018-04-20T05:23:08.533Z,60.32
2018-04-20T05:25:53.120Z,60.37
2018-04-20T05:34:11.834Z,61.37
2018-04-20T05:42:45.233Z,63.00
2018-04-20T05:45:17.123Z,64.75
2018-04-20T05:47:47.006Z,63.73
2018-04-20T05:50:18.069Z,62.26
2018-04-20T05:53:19.739Z,64.44
2018-04-20T05:56:15.173Z,63.21
2018-04-20T06:14:46.765Z,61.91
2018-04-20T06:27:50.128Z,62.53
2018-04-20T06:31:26.671Z,61.64
2018-04-20T06:34:14.981Z,61.08
2018-04-20T06:37:38.505Z,61.53
2018-04-20T06:41:12.167Z,61.90
2018-04-20T07:31:14.581Z,51.53
2018-04-20T07:34:26.365Z,50.69
2018-04-20T07:46:57.368Z,48.24
2018-04-20T07:49:27.073Z,50.14
2018-04-20T07:51:56.437Z,48.14
2018-04-20T07:54:25.864Z,47.75
2018-04-20T07:56:55.369Z,50.72
2018-04-20T07:59:25.330Z,48.99
2018-04-20T08:01:54.980Z,51.30
2018-04-20T08:04:24.427Z,48.86
2018-04-20T08:06:53.815Z,51.36
2018-04-20T08:09:23.505Z,50.78
2018-04-20T08:11:52.913Z,47.79
2018-04-20T08:14:22.309Z,50.42
2018-04-20T08:16:51.945Z,52.60
2018-04-20T08:19:21.493Z,52.10
2018-04-20T08:21:50.865Z,52.63
2018-04-20T08:24:20.648Z,52.80
2018-04-20T08:26:51.285Z,51.53
2018-04-20T08:29:21.425Z,50.37
2018-04-20T08:31:51.369Z,46.75
2018-04-20T08:34:20.767Z,50.15
2018-04-20T08:36:50.645Z,53.28
2018-04-20T08:39:20.384Z,48.87
2018-04-20T08:41:49.808Z,48.00
2018-04-20T08:44:19.271Z,45.33
2018-04-20T08:46:48.908Z,43.76
2018-04-20T08:49:18.402Z,43.95
2018-04-20T08:51:47.915Z,47.03
2018-04-20T08:54:17.571Z,47.58
2018-04-20T08:56:47.093Z,47.88
2018-04-20T08:59:16.606Z,47.73
2018-04-20T09:01:46.285Z,45.51
2018-04-20T09:04:15.721Z,44.71
2018-04-20T09:06:45.329Z,47.12
2018-04-20T09:09:14.990Z,47.66
2018-04-20T09:11:44.390Z,46.90
2018-04-20T09:14:13.813Z,44.18
2018-04-20T09:16:44.336Z,46.37
2018-04-20T09:19:13.749Z,47.67
2018-04-20T09:21:43.266Z,47.55
2018-04-20T09:24:12.969Z,45.65
2018-04-20T09:26:42.390Z,47.02
2018-04-20T09:29:11.803Z,45.75
2018-04-20T09:31:42.557Z,46.38
2018-04-20T09:34:11.994Z,44.24
2018-04-20T09:36:41.377Z,44.45
2018-04-20T09:39:11.289Z,43.83
2018-04-20T09:41:40.713Z,45.05
2018-04-20T09:44:10.177Z,45.98
2018-04-20T09:46:40.145Z,47.90
2018-04-20T09:49:11.486Z,46.49
2018-04-20T09:51:41.707Z,45.98
2018-04-20T09:54:11.274Z,46.88
2018-04-20T09:56:45.721Z,46.49
2018-04-20T09:59:15.590Z,45.01
2018-04-20T10:01:45.653Z,46.92
2018-04-20T10:04:17.463Z,48.24
2018-04-20T10:06:47.422Z,44.07
2018-04-20T10:09:18.170Z,43.75
2018-04-20T10:11:47.660Z,43.63
2018-04-20T10:14:17.385Z,42.42
2018-04-20T10:16:46.785Z,42.04
2018-04-20T10:19:16.242Z,42.37
2018-04-20T10:21:46.005Z,42.17
2018-04-20T10:24:15.420Z,41.13
2018-04-20T10:26:45.151Z,42.17
2018-04-20T10:29:14.855Z,40.29
2018-04-20T10:31:44.448Z,41.70
2018-04-20T10:34:13.883Z,41.07
2018-04-20T10:36:43.593Z,40.79
2018-04-20T10:39:13.014Z,40.64
2018-04-20T10:41:42.445Z,40.47
2018-04-20T10:44:12.146Z,40.93
2018-04-20T10:46:41.641Z,40.37
2018-04-20T10:49:11.046Z,42.45
2018-04-20T10:51:40.846Z,40.21
2018-04-20T10:54:11.593Z,40.47
2018-04-20T10:56:42.168Z,40.31
2018-04-20T10:59:12.758Z,40.82
2018-04-20T11:01:44.400Z,40.44
2018-04-20T11:04:14.157Z,38.85
2018-04-20T11:06:44.701Z,40.30
2018-04-20T11:09:14.187Z,37.71
2018-04-20T11:11:43.561Z,38.02
2018-04-20T11:14:13.257Z,37.08
2018-04-20T11:16:42.706Z,36.61
2018-04-20T11:19:12.116Z,35.89
2018-04-20T11:21:43.098Z,36.03
2018-04-20T11:24:12.529Z,33.87
2018-04-20T11:26:42.127Z,37.17
2018-04-20T11:29:11.773Z,38.06
2018-04-20T11:31:41.625Z,38.38
2018-04-20T11:34:11.568Z,37.55
2018-04-20T11:36:41.368Z,37.17
2018-04-20T11:39:10.809Z,37.06
2018-04-20T11:41:40.223Z,36.87
2018-04-20T11:44:09.929Z,36.49
2018-04-20T11:46:39.461Z,36.97
2018-04-20T11:49:10.398Z,36.73
2018-04-20T11:51:42.238Z,38.13
2018-04-20T11:54:12.050Z,34.87
2018-04-20T11:56:41.630Z,36.49
2018-04-20T11:59:11.973Z,36.52
2018-04-20T12:01:42.802Z,36.65
2018-04-20T12:04:13.313Z,36.20
2018-04-20T12:06:43.361Z,37.13
2018-04-20T12:09:12.917Z,37.93
2018-04-20T12:11:42.666Z,36.81
2018-04-20T12:14:12.676Z,36.89
2018-04-20T12:16:42.323Z,38.86
2018-04-20T12:19:11.738Z,38.62
2018-04-20T12:21:42.081Z,38.04
2018-04-20T12:24:12.242Z,38.40
2018-04-20T12:26:41.793Z,37.82
2018-04-20T12:29:12.650Z,36.93
2018-04-20T12:31:42.053Z,37.72
2018-04-20T12:34:11.574Z,37.00
2018-04-20T12:36:42.265Z,34.49
2018-04-20T12:39:12.001Z,35.62
2018-04-20T12:41:41.739Z,37.06
2018-04-20T12:44:12.262Z,36.78
2018-04-20T12:46:42.051Z,38.02
2018-04-20T12:49:11.641Z,37.46
2018-04-20T12:51:41.325Z,37.85
2018-04-20T12:54:10.733Z,35.27
2018-04-20T12:56:45.817Z,34.46
2018-04-20T12:59:16.959Z,35.53
2018-04-20T13:01:46.561Z,36.44
2018-04-20T13:04:15.965Z,35.64
2018-04-20T13:06:45.653Z,35.81
2018-04-20T13:09:15.346Z,36.11
2018-04-20T13:11:44.764Z,35.59
2018-04-20T13:14:14.599Z,33.77
2018-04-20T13:16:44.055Z,36.05
2018-04-20T13:19:13.586Z,36.28
2018-04-20T13:21:45.104Z,34.54
2018-04-20T13:24:14.592Z,34.92
2018-04-20T13:26:44.068Z,35.94
2018-04-20T13:29:14.074Z,36.69
2018-04-20T13:31:43.592Z,37.04
2018-04-20T13:34:26.110Z,36.53
2018-04-20T13:36:56.583Z,36.04
2018-04-20T13:39:26.250Z,35.35
2018-04-20T13:41:59.783Z,36.35
2018-04-20T13:44:29.653Z,36.64
2018-04-20T13:46:59.086Z,36.01
2018-04-20T13:49:28.510Z,35.89
2018-04-20T13:51:58.220Z,36.24
2018-04-20T13:54:27.600Z,36.54
2018-04-20T13:56:57.168Z,37.13
2018-04-20T13:59:26.861Z,36.43
2018-04-20T14:01:56.269Z,37.55
2018-04-20T14:04:25.621Z,36.54
2018-04-20T14:06:55.297Z,37.82
2018-04-20T14:09:24.709Z,36.48
2018-04-20T14:11:54.454Z,36.29
2018-04-20T14:14:28.061Z,35.64
2018-04-20T14:16:57.521Z,35.20
2018-04-20T14:19:27.185Z,36.01
2018-04-20T14:21:56.606Z,34.78
2018-04-20T14:24:26.145Z,35.37
2018-04-20T14:26:55.805Z,33.99
2018-04-20T14:29:25.184Z,34.49
2018-04-20T14:31:54.578Z,34.80
2018-04-20T14:34:24.569Z,35.64
2018-04-20T14:36:54.303Z,36.05
2018-04-20T14:39:24.074Z,36.98
2018-04-20T14:41:53.734Z,36.14
2018-04-20T14:44:23.087Z,36.40
2018-04-20T14:46:52.493Z,37.25
2018-04-20T14:49:26.197Z,36.98
2018-04-20T14:51:55.592Z,36.58
2018-04-20T14:54:25.005Z,36.45
2018-04-20T14:56:54.728Z,36.62
2018-04-20T14:59:24.526Z,36.18
2018-04-20T15:01:53.885Z,36.17
2018-04-20T15:04:23.994Z,37.37
2018-04-20T15:06:53.361Z,35.58
2018-04-20T15:09:22.785Z,35.84
2018-04-20T15:11:52.473Z,36.74
2018-04-20T15:14:21.869Z,36.55
2018-04-20T15:16:51.299Z,36.93
2018-04-20T15:19:20.965Z,38.32
2018-04-20T15:21:50.409Z,37.77
2018-04-20T15:24:19.847Z,37.82
2018-04-20T15:26:49.545Z,36.64
2018-04-20T15:29:18.934Z,37.85
2018-04-20T15:31:48.309Z,37.83
2018-04-20T15:34:17.978Z,38.06
2018-04-20T15:36:47.375Z,38.78
2018-04-20T15:39:16.900Z,38.09
2018-04-20T15:41:46.749Z,38.65
2018-04-20T15:44:16.131Z,39.45
2018-04-20T15:46:45.514Z,39.10
2018-04-20T15:49:15.174Z,39.08
2018-04-20T15:51:44.552Z,37.96
2018-04-20T15:54:14.297Z,38.04
2018-04-20T15:56:44.258Z,40.03
2018-04-20T15:59:13.829Z,39.02
2018-04-20T16:01:43.223Z,39.83
2018-04-20T16:04:13.192Z,39.64
2018-04-20T16:06:42.677Z,39.66
2018-04-20T16:09:12.074Z,39.53
2018-04-20T16:11:41.737Z,40.21
2018-04-20T16:14:11.102Z,39.96
2018-04-20T16:16:40.536Z,39.44
2018-04-20T16:19:10.207Z,39.84
2018-04-20T16:21:39.609Z,39.63
2018-04-20T16:24:08.993Z,39.52
2018-04-20T16:26:38.653Z,39.70
2018-04-20T16:29:08.072Z,39.65
2018-04-20T16:31:37.437Z,39.87
2018-04-20T16:34:07.710Z,38.72
2018-04-20T16:36:37.146Z,38.82
2018-04-20T16:39:07.731Z,38.87
2018-04-20T16:41:37.576Z,39.50
2018-04-20T16:44:06.929Z,39.04
2018-04-20T16:46:36.549Z,38.03
2018-04-20T16:49:06.286Z,37.70
2018-04-20T16:51:35.789Z,38.07
2018-04-20T16:54:05.288Z,37.92
2018-04-20T16:56:35.440Z,38.23
2018-04-20T16:59:04.822Z,37.80
2018-04-20T17:01:34.257Z,37.59
2018-04-20T17:04:03.970Z,38.69
2018-04-20T17:06:33.366Z,39.05
2018-04-20T17:09:02.786Z,38.68
2018-04-20T17:11:32.541Z,38.29
2018-04-20T17:14:01.922Z,38.53
2018-04-20T17:16:31.694Z,39.10
2018-04-20T17:19:01.463Z,39.63
2018-04-20T17:21:30.958Z,40.01
2018-04-20T17:24:00.396Z,40.34
2018-04-20T17:26:30.133Z,39.94
2018-04-20T17:28:59.601Z,40.05
2018-04-20T17:31:29.223Z,40.58
2018-04-20T17:33:59.025Z,41.15
2018-04-20T17:36:28.573Z,41.94
2018-04-20T17:38:57.993Z,41.15
2018-04-20T17:41:27.844Z,40.98
2018-04-20T17:43:57.281Z,41.52
2018-04-20T17:46:26.769Z,41.20
2018-04-20T17:48:56.662Z,42.37
2018-04-20T17:51:26.305Z,42.84
2018-04-20T17:53:55.868Z,43.33
2018-04-20T17:56:25.625Z,43.26
2018-04-20T17:58:55.121Z,43.68
2018-04-20T18:01:24.582Z,43.63
2018-04-20T18:03:54.289Z,43.05
2018-04-20T18:06:23.856Z,43.21
2018-04-20T18:08:53.456Z,43.52
2018-04-20T18:11:23.188Z,43.56
2018-04-20T18:13:53.081Z,43.89
2018-04-20T18:16:22.496Z,42.83
2018-04-20T18:18:52.225Z,43.03
2018-04-20T18:21:22.370Z,42.71
2018-04-20T18:23:52.037Z,42.81
2018-04-20T18:26:21.821Z,42.78
2018-04-20T18:28:52.912Z,42.33
2018-04-20T18:31:22.417Z,42.11
2018-04-20T18:33:52.172Z,42.32
2018-04-20T18:36:21.601Z,42.90
2018-04-20T18:38:51.177Z,43.48
2018-04-20T18:41:20.943Z,43.61
2018-04-20T18:43:50.478Z,43.81
2018-04-20T18:46:19.985Z,43.91
2018-04-20T18:48:49.804Z,44.24
2018-04-20T18:51:19.304Z,44.46
2018-04-20T18:53:48.834Z,44.65
2018-04-20T18:56:21.213Z,44.92
2018-04-20T18:58:50.798Z,44.91
2018-04-20T19:01:20.532Z,45.04
2018-04-20T19:03:50.523Z,44.97
2018-04-20T19:08:53.794Z,45.40
2018-04-20T19:11:23.638Z,45.51
2018-04-20T19:13:53.062Z,45.23
2018-04-20T19:16:22.784Z,45.06
2018-04-20T19:18:52.446Z,45.38
2018-04-20T19:21:21.918Z,45.36
2018-04-20T19:23:51.334Z,45.34
2018-04-20T19:26:21.066Z,45.56
2018-04-20T19:28:50.485Z,46.03
2018-04-20T19:31:19.909Z,45.98
2018-04-20T19:33:49.618Z,46.18
2018-04-20T19:36:18.996Z,46.37
2018-04-20T19:38:48.398Z,46.64
2018-04-20T19:41:18.167Z,46.52
2018-04-20T19:43:47.909Z,46.48
2018-04-20T19:46:17.453Z,46.79
2018-04-20T19:48:47.437Z,46.98
2018-04-20T19:51:17.057Z,47.02
2018-04-20T19:53:46.500Z,47.15
2018-04-20T19:56:16.421Z,47.10
2018-04-20T19:58:45.924Z,46.98
2018-04-20T20:01:15.569Z,47.54
2018-04-20T20:03:45.327Z,47.67
2018-04-20T20:06:15.690Z,47.68
2018-04-20T20:08:45.497Z,47.56
2018-04-20T20:11:15.263Z,47.83
2018-04-20T20:13:44.845Z,48.02
2018-04-20T20:16:14.598Z,48.12
2018-04-20T20:18:44.444Z,48.29
2018-04-20T20:21:13.947Z,48.62
2018-04-20T20:23:43.574Z,49.25
2018-04-20T20:26:13.381Z,49.52
2018-04-20T20:28:42.902Z,49.55
2018-04-20T20:31:12.357Z,50.52
2018-04-20T20:33:42.428Z,50.08
2018-04-20T20:36:11.862Z,51.15
2018-04-20T20:38:41.589Z,50.94
2018-04-20T20:41:11.369Z,51.03
2018-04-20T20:43:40.857Z,51.13
2018-04-20T20:46:10.358Z,51.25
2018-04-20T20:48:40.073Z,51.17
2018-04-20T20:51:09.472Z,51.03
2018-04-20T20:53:38.845Z,50.98
2018-04-20T20:56:08.507Z,51.15
2018-04-20T20:58:37.923Z,51.39
2018-04-20T21:01:07.361Z,51.21
2018-04-20T21:03:37.141Z,51.56
2018-04-20T21:06:06.654Z,51.03
2018-04-20T21:08:36.441Z,51.20
2018-04-20T21:11:06.134Z,50.33
2018-04-20T21:13:35.577Z,50.74
2018-04-20T21:16:04.997Z,50.86
2018-04-20T21:18:35.235Z,51.33
2018-04-20T21:21:04.945Z,51.26
2018-04-20T21:23:34.586Z,51.44
2018-04-20T21:26:05.119Z,51.69
2018-04-20T21:28:34.581Z,51.63
2018-04-20T21:31:04.144Z,51.60
2018-04-20T21:33:33.909Z,52.21
2018-04-20T21:36:03.377Z,52.20
2018-04-20T21:38:32.850Z,52.20
2018-04-20T21:41:02.531Z,52.60
2018-04-20T21:43:31.980Z,52.41
2018-04-20T21:46:01.678Z,54.03
2018-04-20T21:48:31.528Z,57.48
2018-04-20T21:51:01.573Z,58.60
2018-04-20T21:53:31.041Z,59.09
2018-04-20T21:56:01.201Z,56.45
2018-04-20T21:58:30.897Z,58.13
2018-04-20T22:01:00.319Z,60.47
2018-04-20T22:03:30.257Z,60.15
2018-04-20T22:05:59.829Z,59.85
2018-04-20T22:08:29.367Z,56.81
2018-04-20T22:10:59.058Z,55.76
2018-04-20T22:13:28.593Z,54.99
2018-04-20T22:15:58.016Z,56.71
2018-04-20T22:18:27.913Z,57.69
2018-04-20T22:20:57.353Z,58.48
2018-04-20T22:23:26.739Z,56.87
2018-04-20T22:25:56.530Z,55.49
2018-04-20T22:28:26.155Z,54.67
2018-04-20T22:30:55.644Z,55.67
2018-04-20T22:33:25.554Z,58.22
2018-04-20T22:35:55.098Z,56.09
2018-04-20T22:38:24.553Z,55.09
2018-04-20T22:40:54.464Z,55.21
2018-04-20T22:43:23.906Z,54.69
2018-04-20T22:45:53.445Z,54.13
2018-04-20T22:48:23.153Z,53.99
2018-04-20T22:50:52.586Z,54.38
2018-04-20T22:53:22.002Z,54.32
2018-04-20T22:55:51.708Z,54.32
2018-04-20T22:58:21.332Z,54.65
2018-04-20T23:00:50.976Z,54.42
2018-04-20T23:03:20.789Z,54.47
2018-04-20T23:05:50.274Z,54.43
2018-04-20T23:08:19.769Z,55.36
2018-04-20T23:10:49.485Z,57.34
2018-04-20T23:13:18.953Z,57.56
2018-04-20T23:15:48.518Z,58.41
2018-04-20T23:18:18.217Z,59.04
2018-04-20T23:20:47.657Z,59.50
2018-04-20T23:23:18.441Z,57.02
2018-04-20T23:25:48.114Z,55.98
2018-04-20T23:28:17.507Z,57.36
2018-04-20T23:30:47.145Z,56.86
2018-04-20T23:33:16.845Z,57.68
2018-04-20T23:35:46.273Z,58.32
2018-04-20T23:38:15.769Z,57.04
2018-04-20T23:40:45.737Z,56.47
2018-04-20T23:43:15.136Z,57.80
2018-04-20T23:45:44.514Z,59.10
2018-04-20T23:48:14.185Z,57.64
2018-04-20T23:50:43.813Z,57.08
2018-04-20T23:53:13.542Z,56.67
2018-04-20T23:55:43.462Z,56.15
2018-04-20T23:58:12.867Z,54.91
