createdAt,value
2022-11-17T00:00:19.444Z,87.90
2022-11-17T00:03:02.774Z,88.11
2022-11-17T00:05:29.759Z,87.95
2022-11-17T00:07:57.313Z,87.81
2022-11-17T00:10:24.355Z,87.83
2022-11-17T00:13:10.445Z,87.71
2022-11-17T00:15:37.599Z,87.52
2022-11-17T00:18:23.581Z,87.36
2022-11-17T00:21:09.386Z,87.33
2022-11-17T00:23:50.562Z,87.27
2022-11-17T00:26:21.240Z,87.23
2022-11-17T00:28:53.600Z,86.63
2022-11-17T00:31:39.732Z,86.61
2022-11-17T00:34:08.059Z,87.04
2022-11-17T00:36:41.241Z,86.70
2022-11-17T00:39:10.234Z,86.64
2022-11-17T00:41:37.362Z,87.46
2022-11-17T00:44:05.616Z,87.67
2022-11-17T00:46:33.320Z,87.62
2022-11-17T00:49:00.779Z,88.32
2022-11-17T00:51:28.103Z,88.38
2022-11-17T00:53:55.578Z,88.25
2022-11-17T00:56:23.973Z,88.37
2022-11-17T00:58:52.258Z,88.59
2022-11-17T01:01:19.806Z,88.72
2022-11-17T01:03:47.616Z,88.91
2022-11-17T01:06:20.270Z,89.03
2022-11-17T01:08:47.778Z,88.71
2022-11-17T01:11:17.755Z,88.90
2022-11-17T01:13:46.951Z,89.10
2022-11-17T01:16:20.929Z,88.94
2022-11-17T01:18:50.944Z,89.37
2022-11-17T01:21:24.133Z,89.42
2022-11-17T01:23:54.416Z,89.27
2022-11-17T01:26:27.342Z,88.97
2022-11-17T01:28:55.508Z,89.11
2022-11-17T01:31:28.465Z,89.70
2022-11-17T01:33:56.500Z,89.77
2022-11-17T01:36:31.164Z,90.01
2022-11-17T01:38:58.456Z,90.47
2022-11-17T01:41:28.797Z,90.37
2022-11-17T01:43:59.833Z,90.17
2022-11-17T01:46:29.761Z,90.59
2022-11-17T01:49:05.381Z,90.38
2022-11-17T01:51:37.923Z,90.75
2022-11-17T01:54:06.172Z,90.66
2022-11-17T01:56:40.218Z,90.84
2022-11-17T01:59:15.364Z,91.13
2022-11-17T02:01:55.986Z,90.99
2022-11-17T02:04:31.705Z,91.05
2022-11-17T02:07:05.440Z,90.72
2022-11-17T02:09:37.444Z,90.77
2022-11-17T02:12:06.317Z,90.64
2022-11-17T02:14:34.587Z,90.95
2022-11-17T02:17:11.554Z,91.31
2022-11-17T02:19:44.380Z,91.46
2022-11-17T02:22:37.942Z,91.40
2022-11-17T02:25:53.689Z,91.17
2022-11-17T02:28:30.503Z,91.42
2022-11-17T02:31:00.749Z,91.50
2022-11-17T02:33:37.276Z,91.46
2022-11-17T02:36:14.291Z,91.63
2022-11-17T02:39:00.202Z,91.75
2022-11-17T02:41:35.154Z,91.87
2022-11-17T02:44:40.093Z,92.46
2022-11-17T02:47:12.827Z,92.41
2022-11-17T02:49:47.275Z,92.65
2022-11-17T02:52:17.971Z,92.57
2022-11-17T02:54:45.015Z,92.55
2022-11-17T02:57:35.769Z,93.10
2022-11-17T03:00:12.201Z,93.20
2022-11-17T03:02:45.579Z,93.33
2022-11-17T03:05:34.213Z,93.71
2022-11-17T03:08:37.929Z,93.71
2022-11-17T03:11:07.805Z,94.04
2022-11-17T03:13:45.112Z,94.22
2022-11-17T03:16:31.232Z,94.45
2022-11-17T03:19:27.534Z,94.34
2022-11-17T03:22:05.261Z,94.43
2022-11-17T03:25:02.123Z,93.98
2022-11-17T03:27:35.409Z,94.14
2022-11-17T03:30:07.529Z,94.18
2022-11-17T03:32:38.623Z,93.82
2022-11-17T03:35:12.126Z,94.24
2022-11-17T03:37:46.070Z,93.99
2022-11-17T03:40:19.833Z,93.98
2022-11-17T03:42:52.849Z,94.06
2022-11-17T03:45:26.415Z,94.49
2022-11-17T03:48:17.544Z,94.72
2022-11-17T03:50:52.421Z,94.85
2022-11-17T03:53:21.010Z,95.08
2022-11-17T03:56:01.303Z,95.51
2022-11-17T03:58:32.652Z,95.76
2022-11-17T04:01:03.792Z,95.79
2022-11-17T04:03:34.240Z,95.77
2022-11-17T04:06:02.181Z,96.31
2022-11-17T04:08:30.862Z,95.84
2022-11-17T04:11:16.935Z,96.22
2022-11-17T04:14:02.828Z,96.02
2022-11-17T04:16:30.245Z,96.10
2022-11-17T04:18:58.875Z,96.34
2022-11-17T04:21:27.215Z,96.14
2022-11-17T04:23:54.226Z,96.19
2022-11-17T04:27:22.328Z,96.01
2022-11-17T04:29:49.354Z,96.51
2022-11-17T04:32:16.852Z,95.98
2022-11-17T04:34:44.104Z,96.52
2022-11-17T04:37:17.567Z,96.77
2022-11-17T04:39:46.051Z,96.54
2022-11-17T04:42:13.640Z,96.45
2022-11-17T04:44:42.911Z,96.55
2022-11-17T04:47:10.529Z,96.38
2022-11-17T04:49:41.427Z,96.56
2022-11-17T04:52:08.878Z,96.35
2022-11-17T04:54:35.863Z,96.44
2022-11-17T04:57:03.790Z,96.46
2022-11-17T04:59:30.802Z,95.85
2022-11-17T05:02:02.622Z,96.21
2022-11-17T05:04:51.446Z,96.00
2022-11-17T05:07:18.877Z,96.49
2022-11-17T05:09:46.003Z,96.77
2022-11-17T05:12:33.621Z,96.64
2022-11-17T05:15:04.942Z,97.09
2022-11-17T05:17:33.953Z,96.92
2022-11-17T05:20:01.478Z,96.76
2022-11-17T05:22:47.408Z,97.13
2022-11-17T05:25:14.482Z,96.85
2022-11-17T05:27:42.747Z,96.89
2022-11-17T05:30:11.213Z,96.91
2022-11-17T05:32:41.656Z,97.25
2022-11-17T05:35:12.851Z,97.16
2022-11-17T05:37:41.096Z,97.27
2022-11-17T05:40:09.317Z,97.13
2022-11-17T05:42:37.255Z,97.08
2022-11-17T05:45:11.774Z,97.33
2022-11-17T05:47:39.580Z,97.05
2022-11-17T05:50:07.086Z,96.86
2022-11-17T05:52:34.704Z,97.14
2022-11-17T05:55:04.336Z,96.91
2022-11-17T05:57:32.831Z,97.00
2022-11-17T06:00:04.722Z,97.26
2022-11-17T06:02:38.794Z,97.61
2022-11-17T06:05:06.505Z,97.86
2022-11-17T06:07:36.190Z,97.82
2022-11-17T06:10:03.612Z,97.65
2022-11-17T06:12:31.200Z,97.57
2022-11-17T06:14:58.196Z,97.44
2022-11-17T06:17:33.877Z,97.17
2022-11-17T06:20:17.741Z,97.47
2022-11-17T06:22:48.298Z,97.50
2022-11-17T06:25:18.957Z,97.24
2022-11-17T06:27:48.419Z,97.85
2022-11-17T06:30:15.591Z,97.86
2022-11-17T06:32:44.013Z,97.77
2022-11-17T06:35:14.555Z,97.92
2022-11-17T06:37:42.746Z,97.63
2022-11-17T06:40:10.561Z,97.32
2022-11-17T06:42:59.360Z,97.34
2022-11-17T06:45:26.703Z,97.62
2022-11-17T06:47:54.420Z,97.25
2022-11-17T06:50:21.410Z,97.32
2022-11-17T06:52:51.840Z,97.31
2022-11-17T06:58:08.787Z,97.07
2022-11-17T07:00:36.732Z,97.02
2022-11-17T07:03:09.405Z,97.17
2022-11-17T07:05:40.320Z,97.21
2022-11-17T07:08:10.385Z,97.38
2022-11-17T07:10:37.863Z,97.33
2022-11-17T07:13:05.324Z,97.34
2022-11-17T07:15:32.491Z,97.71
2022-11-17T07:17:59.946Z,97.63
2022-11-17T07:20:27.171Z,97.46
2022-11-17T07:23:01.385Z,97.58
2022-11-17T07:25:29.506Z,97.80
2022-11-17T07:28:09.803Z,97.50
2022-11-17T07:31:08.848Z,97.72
2022-11-17T07:33:36.632Z,97.79
2022-11-17T07:36:11.347Z,97.65
2022-11-17T07:38:40.420Z,97.77
2022-11-17T07:41:09.436Z,97.93
2022-11-17T07:43:37.124Z,97.91
2022-11-17T07:46:11.197Z,97.91
2022-11-17T07:48:40.178Z,98.46
2022-11-17T07:51:09.733Z,98.13
2022-11-17T07:53:39.198Z,98.70
2022-11-17T07:56:13.230Z,98.80
2022-11-17T07:58:43.700Z,98.92
2022-11-17T08:01:17.051Z,98.93
2022-11-17T08:03:44.877Z,99.02
2022-11-17T08:06:14.510Z,98.77
2022-11-17T08:08:49.758Z,99.06
2022-11-17T08:14:04.891Z,99.10
2022-11-17T08:16:35.065Z,99.29
2022-11-17T08:19:06.354Z,98.83
2022-11-17T08:21:33.568Z,99.17
2022-11-17T08:24:02.621Z,98.88
2022-11-17T08:26:29.918Z,98.56
2022-11-17T08:29:02.753Z,98.71
2022-11-17T08:31:29.830Z,98.44
2022-11-17T08:33:57.542Z,98.44
2022-11-17T08:36:26.982Z,98.31
2022-11-17T08:38:54.564Z,98.05
2022-11-17T08:41:24.761Z,97.97
2022-11-17T08:43:52.768Z,98.19
2022-11-17T08:46:20.092Z,98.42
2022-11-17T08:48:53.877Z,98.51
2022-11-17T08:51:25.094Z,98.42
2022-11-17T08:53:54.135Z,98.52
2022-11-17T08:56:21.852Z,98.34
2022-11-17T08:58:52.477Z,98.01
2022-11-17T09:01:19.808Z,98.28
2022-11-17T09:03:48.282Z,98.06
2022-11-17T09:06:16.712Z,98.25
2022-11-17T09:08:46.723Z,97.93
2022-11-17T09:11:15.184Z,98.13
2022-11-17T09:13:42.924Z,97.77
2022-11-17T09:16:11.885Z,97.82
2022-11-17T09:18:40.832Z,97.58
2022-11-17T09:21:14.066Z,97.62
2022-11-17T09:23:41.790Z,97.28
2022-11-17T09:26:11.903Z,97.36
2022-11-17T09:28:44.631Z,97.27
2022-11-17T09:34:07.418Z,97.14
2022-11-17T09:36:34.544Z,97.04
2022-11-17T09:39:02.062Z,97.31
2022-11-17T09:45:28.365Z,96.35
2022-11-17T09:48:41.036Z,96.14
2022-11-17T09:51:12.640Z,95.82
2022-11-17T09:54:08.166Z,95.96
2022-11-17T09:56:35.398Z,96.17
2022-11-17T09:59:06.552Z,96.27
2022-11-17T10:01:36.613Z,96.16
2022-11-17T10:04:12.724Z,96.21
2022-11-17T10:06:42.661Z,96.31
2022-11-17T10:09:28.881Z,96.45
2022-11-17T10:12:13.236Z,96.22
2022-11-17T10:14:41.259Z,96.09
2022-11-17T10:17:10.806Z,96.07
2022-11-17T10:19:38.412Z,96.54
2022-11-17T10:22:05.499Z,96.09
2022-11-17T10:24:35.908Z,95.78
2022-11-17T10:27:07.286Z,95.61
2022-11-17T10:29:37.640Z,95.63
2022-11-17T10:32:17.555Z,95.65
2022-11-17T10:34:47.661Z,95.48
2022-11-17T10:37:16.459Z,95.68
2022-11-17T10:39:43.897Z,94.95
2022-11-17T10:42:27.809Z,94.54
2022-11-17T10:44:58.972Z,95.01
2022-11-17T10:47:39.249Z,95.35
2022-11-17T10:50:20.816Z,95.07
2022-11-17T10:52:49.564Z,95.38
2022-11-17T10:55:24.441Z,94.80
2022-11-17T10:58:20.761Z,94.36
2022-11-17T11:00:54.644Z,94.40
2022-11-17T11:03:24.738Z,95.05
2022-11-17T11:06:26.752Z,95.24
2022-11-17T11:09:21.568Z,95.44
2022-11-17T11:11:54.065Z,95.30
2022-11-17T11:14:24.983Z,94.94
2022-11-17T11:16:52.554Z,95.77
2022-11-17T11:19:20.958Z,95.10
2022-11-17T11:22:21.362Z,95.18
2022-11-17T11:24:58.727Z,94.81
2022-11-17T11:27:52.807Z,94.41
2022-11-17T11:30:20.106Z,93.63
2022-11-17T11:32:56.544Z,93.71
2022-11-17T11:35:51.706Z,93.61
2022-11-17T11:38:30.562Z,94.49
2022-11-17T11:41:21.471Z,94.70
2022-11-17T11:44:24.432Z,94.35
2022-11-17T11:47:10.156Z,94.46
2022-11-17T11:49:56.183Z,94.17
2022-11-17T11:52:31.505Z,93.92
2022-11-17T11:55:03.965Z,94.01
2022-11-17T11:58:13.182Z,94.57
2022-11-17T12:01:28.496Z,94.81
2022-11-17T12:04:18.955Z,95.04
2022-11-17T12:07:19.880Z,95.10
2022-11-17T12:10:23.566Z,94.98
2022-11-17T12:12:51.303Z,95.11
2022-11-17T12:15:18.641Z,94.75
2022-11-17T12:17:54.858Z,94.49
2022-11-17T12:20:41.148Z,94.49
2022-11-17T12:23:27.371Z,94.44
2022-11-17T12:25:57.940Z,94.80
2022-11-17T12:28:41.685Z,94.55
2022-11-17T12:31:31.707Z,94.55
2022-11-17T12:34:01.759Z,95.04
2022-11-17T12:36:35.724Z,94.92
2022-11-17T12:39:07.277Z,94.98
2022-11-17T12:41:49.995Z,95.21
2022-11-17T12:44:32.487Z,95.23
2022-11-17T12:47:21.500Z,95.13
2022-11-17T12:50:07.245Z,94.92
2022-11-17T12:52:37.840Z,94.78
2022-11-17T12:55:29.217Z,95.25
2022-11-17T12:58:11.686Z,95.29
2022-11-17T13:00:53.859Z,94.85
2022-11-17T13:03:46.078Z,94.85
2022-11-17T13:09:13.327Z,95.45
2022-11-17T13:11:41.037Z,94.98
2022-11-17T13:14:17.110Z,95.32
2022-11-17T13:16:50.621Z,95.68
2022-11-17T13:19:31.997Z,95.53
2022-11-17T13:22:02.050Z,95.70
2022-11-17T13:24:36.923Z,95.67
2022-11-17T13:27:08.668Z,96.24
2022-11-17T13:29:36.004Z,96.24
2022-11-17T13:32:30.524Z,96.64
2022-11-17T13:34:58.099Z,96.99
2022-11-17T13:37:27.941Z,96.86
2022-11-17T13:39:55.056Z,96.27
2022-11-17T13:42:25.408Z,96.05
2022-11-17T13:44:56.171Z,95.77
2022-11-17T13:47:48.096Z,95.30
2022-11-17T13:50:34.904Z,95.37
2022-11-17T13:53:26.385Z,95.36
2022-11-17T13:55:53.490Z,95.19
2022-11-17T13:58:29.383Z,95.00
2022-11-17T14:01:00.190Z,95.28
2022-11-17T14:03:42.680Z,94.74
2022-11-17T14:06:14.955Z,94.96
2022-11-17T14:09:01.537Z,95.03
2022-11-17T14:11:28.869Z,94.79
2022-11-17T14:13:59.128Z,95.14
2022-11-17T14:16:32.777Z,95.39
2022-11-17T14:19:14.533Z,94.89
2022-11-17T14:22:24.720Z,94.26
2022-11-17T14:24:56.782Z,93.54
2022-11-17T14:27:26.871Z,93.66
2022-11-17T14:29:54.216Z,93.68
2022-11-17T14:32:21.462Z,93.49
2022-11-17T14:34:49.056Z,93.62
2022-11-17T14:37:16.043Z,93.57
2022-11-17T14:39:43.428Z,93.85
2022-11-17T14:42:13.779Z,94.15
2022-11-17T14:44:44.263Z,93.58
2022-11-17T14:47:11.382Z,93.66
2022-11-17T14:49:38.797Z,93.66
2022-11-17T14:52:05.761Z,94.08
2022-11-17T14:54:33.088Z,94.12
2022-11-17T14:57:00.719Z,94.17
2022-11-17T14:59:28.123Z,93.77
2022-11-17T15:01:55.206Z,94.04
2022-11-17T15:04:50.083Z,94.04
2022-11-17T15:07:09.667Z,93.39
2022-11-17T15:09:37.057Z,93.70
2022-11-17T15:12:06.639Z,93.72
2022-11-17T15:14:34.125Z,93.72
2022-11-17T15:17:01.241Z,93.78
2022-11-17T15:19:29.216Z,93.81
2022-11-17T15:21:56.279Z,94.24
2022-11-17T15:24:23.982Z,93.92
2022-11-17T15:26:51.022Z,93.96
2022-11-17T15:30:12.955Z,94.28
2022-11-17T15:32:45.684Z,93.87
2022-11-17T15:35:13.276Z,93.87
2022-11-17T15:37:41.117Z,93.72
2022-11-17T15:40:09.241Z,94.09
2022-11-17T15:42:36.289Z,94.20
2022-11-17T15:45:04.102Z,94.12
2022-11-17T15:47:31.049Z,94.10
2022-11-17T15:50:01.216Z,94.40
2022-11-17T15:52:48.629Z,94.33
2022-11-17T15:55:15.665Z,94.11
2022-11-17T15:57:43.447Z,94.16
2022-11-17T16:00:15.824Z,94.55
2022-11-17T16:02:43.083Z,94.46
2022-11-17T16:05:19.552Z,94.38
2022-11-17T16:07:47.471Z,93.98
2022-11-17T16:10:15.343Z,94.19
2022-11-17T16:12:42.592Z,94.09
2022-11-17T16:15:10.356Z,94.27
2022-11-17T16:17:37.477Z,94.53
2022-11-17T16:20:05.542Z,94.61
2022-11-17T16:22:42.824Z,94.65
2022-11-17T16:25:10.656Z,94.66
2022-11-17T16:27:40.936Z,94.90
2022-11-17T16:30:08.732Z,94.70
2022-11-17T16:32:36.485Z,94.85
2022-11-17T16:35:06.813Z,94.86
2022-11-17T16:37:36.797Z,94.57
2022-11-17T16:40:07.377Z,94.47
2022-11-17T16:42:34.487Z,93.56
2022-11-17T16:47:52.974Z,93.38
2022-11-17T16:50:20.742Z,94.11
2022-11-17T16:52:48.770Z,93.73
2022-11-17T16:55:16.169Z,93.39
2022-11-17T16:57:43.114Z,92.41
2022-11-17T17:00:11.354Z,91.76
2022-11-17T17:02:38.360Z,92.04
2022-11-17T17:05:05.840Z,92.28
2022-11-17T17:07:35.351Z,93.29
2022-11-17T17:10:02.799Z,93.93
2022-11-17T17:12:30.506Z,93.75
2022-11-17T17:14:57.942Z,93.95
2022-11-17T17:17:24.972Z,94.23
2022-11-17T17:19:52.261Z,93.50
2022-11-17T17:22:19.338Z,92.91
2022-11-17T17:24:52.587Z,92.29
2022-11-17T17:27:19.726Z,91.65
2022-11-17T17:29:47.245Z,92.08
2022-11-17T17:32:14.227Z,91.59
2022-11-17T17:34:41.625Z,90.30
2022-11-17T17:37:08.723Z,89.80
2022-11-17T17:39:36.133Z,90.46
2022-11-17T17:42:03.230Z,90.79
2022-11-17T17:44:30.707Z,88.40
2022-11-17T17:50:45.400Z,88.63
2022-11-17T17:53:14.236Z,89.39
2022-11-17T17:55:42.017Z,89.14
2022-11-17T18:00:55.221Z,88.56
2022-11-17T18:03:23.731Z,88.65
2022-11-17T18:06:17.524Z,88.05
2022-11-17T18:08:45.954Z,87.23
2022-11-17T18:11:17.125Z,87.61
2022-11-17T18:13:57.824Z,87.56
2022-11-17T18:16:40.650Z,87.67
2022-11-17T18:19:15.662Z,87.41
2022-11-17T18:21:45.876Z,87.08
2022-11-17T18:24:19.024Z,87.58
2022-11-17T18:27:23.636Z,87.39
2022-11-17T18:30:01.012Z,87.43
2022-11-17T18:32:30.561Z,88.21
2022-11-17T18:35:12.106Z,88.69
2022-11-17T18:37:40.543Z,88.13
2022-11-17T18:40:11.498Z,88.36
2022-11-17T18:42:38.687Z,87.56
2022-11-17T18:45:06.604Z,86.92
2022-11-17T18:47:33.761Z,86.65
2022-11-17T18:50:01.091Z,87.00
2022-11-17T18:52:31.402Z,87.46
2022-11-17T18:55:01.465Z,86.94
2022-11-17T18:57:30.874Z,86.68
2022-11-17T18:59:58.618Z,86.55
2022-11-17T19:02:25.683Z,86.82
2022-11-17T19:04:53.169Z,86.02
2022-11-17T19:07:20.238Z,86.59
2022-11-17T19:09:50.725Z,87.17
2022-11-17T19:12:19.063Z,87.33
2022-11-17T19:14:48.609Z,87.15
2022-11-17T19:17:15.584Z,87.51
2022-11-17T19:19:42.874Z,87.17
2022-11-17T19:22:09.980Z,87.25
2022-11-17T19:24:38.892Z,86.75
2022-11-17T19:27:06.016Z,86.45
2022-11-17T19:29:38.890Z,86.51
2022-11-17T19:32:06.158Z,86.84
2022-11-17T19:34:35.976Z,86.30
2022-11-17T19:37:02.767Z,86.26
2022-11-17T19:39:30.124Z,87.17
2022-11-17T19:41:59.892Z,87.43
2022-11-17T19:44:29.636Z,85.77
2022-11-17T19:46:57.152Z,86.29
2022-11-17T19:49:29.591Z,86.30
2022-11-17T19:53:00.241Z,86.46
2022-11-17T19:55:13.917Z,87.17
2022-11-17T19:57:44.846Z,87.47
2022-11-17T20:00:12.951Z,87.88
2022-11-17T20:02:40.733Z,87.23
2022-11-17T20:05:10.998Z,87.34
2022-11-17T20:07:38.437Z,87.70
2022-11-17T20:10:06.206Z,87.97
2022-11-17T20:12:34.614Z,87.97
2022-11-17T20:15:02.328Z,87.79
2022-11-17T20:17:29.528Z,87.11
2022-11-17T20:19:56.999Z,86.67
2022-11-17T20:22:24.014Z,86.41
2022-11-17T20:24:51.793Z,86.22
2022-11-17T20:27:19.405Z,85.07
2022-11-17T20:29:46.797Z,85.30
2022-11-17T20:32:13.897Z,85.19
2022-11-17T20:35:26.408Z,85.56
2022-11-17T20:38:02.286Z,86.29
2022-11-17T20:40:31.313Z,85.31
2022-11-17T20:42:58.461Z,85.53
2022-11-17T20:45:27.150Z,86.16
2022-11-17T20:47:54.808Z,85.82
2022-11-17T20:50:22.344Z,85.91
2022-11-17T20:52:49.359Z,85.65
2022-11-17T20:55:19.404Z,85.59
2022-11-17T20:57:46.374Z,86.12
2022-11-17T21:00:14.439Z,85.78
2022-11-17T21:02:41.529Z,85.75
2022-11-17T21:05:14.502Z,86.14
2022-11-17T21:07:41.615Z,86.56
2022-11-17T21:10:09.398Z,87.20
2022-11-17T21:12:36.414Z,87.70
2022-11-17T21:15:04.105Z,86.84
2022-11-17T21:20:58.372Z,86.60
2022-11-17T21:23:26.059Z,86.77
2022-11-17T21:25:54.065Z,86.77
2022-11-17T21:28:29.963Z,86.57
2022-11-17T21:31:06.840Z,86.08
2022-11-17T21:33:34.992Z,85.91
2022-11-17T21:36:10.992Z,86.10
2022-11-17T21:38:38.337Z,86.17
2022-11-17T21:41:15.428Z,86.44
2022-11-17T21:43:49.735Z,86.57
2022-11-17T21:46:33.821Z,85.85
2022-11-17T21:49:02.114Z,85.20
2022-11-17T21:51:34.387Z,85.21
2022-11-17T21:54:05.461Z,85.10
2022-11-17T21:56:32.675Z,85.07
2022-11-17T21:59:03.758Z,84.65
2022-11-17T22:01:32.967Z,85.43
2022-11-17T22:04:01.441Z,85.69
2022-11-17T22:06:33.772Z,86.56
2022-11-17T22:09:05.257Z,85.60
2022-11-17T22:11:36.004Z,85.54
2022-11-17T22:14:16.038Z,85.23
2022-11-17T22:16:46.927Z,85.75
2022-11-17T22:19:16.964Z,85.77
2022-11-17T22:24:28.871Z,85.81
2022-11-17T22:26:58.271Z,85.47
2022-11-17T22:29:27.182Z,86.24
2022-11-17T22:31:56.199Z,86.18
2022-11-17T22:34:23.496Z,86.09
2022-11-17T22:36:50.439Z,86.70
2022-11-17T22:39:18.681Z,86.43
2022-11-17T22:41:45.874Z,86.79
2022-11-17T22:44:14.637Z,86.57
2022-11-17T22:46:43.307Z,86.80
2022-11-17T22:49:11.396Z,86.66
2022-11-17T22:51:57.162Z,87.23
2022-11-17T22:54:24.447Z,86.74
2022-11-17T22:56:51.427Z,87.50
2022-11-17T22:59:20.172Z,86.30
2022-11-17T23:01:48.465Z,85.39
2022-11-17T23:04:17.884Z,85.47
2022-11-17T23:06:45.398Z,85.38
2022-11-17T23:09:13.043Z,85.62
2022-11-17T23:11:40.856Z,85.61
2022-11-17T23:14:13.744Z,85.73
2022-11-17T23:16:43.738Z,86.25
2022-11-17T23:19:16.016Z,86.34
2022-11-17T23:21:43.853Z,86.52
2022-11-17T23:24:12.917Z,86.11
2022-11-17T23:26:41.741Z,86.17
2022-11-17T23:29:09.512Z,86.39
2022-11-17T23:31:36.848Z,86.99
2022-11-17T23:34:04.613Z,87.05
2022-11-17T23:36:31.956Z,87.01
2022-11-17T23:38:59.435Z,87.25
2022-11-17T23:41:26.738Z,87.20
2022-11-17T23:43:54.826Z,86.67
2022-11-17T23:46:24.477Z,86.81
2022-11-17T23:48:55.188Z,86.14
2022-11-17T23:51:24.147Z,86.11
2022-11-17T23:53:53.284Z,85.43
2022-11-17T23:56:20.909Z,85.94
2022-11-17T23:58:52.631Z,85.67
