createdAt,value
2019-03-29T00:02:36.609Z,9.80
2019-03-29T00:05:18.818Z,9.80
2019-03-29T00:07:59.317Z,9.80
2019-03-29T00:10:39.857Z,9.80
2019-03-29T00:13:20.566Z,9.80
2019-03-29T00:16:01.091Z,9.80
2019-03-29T00:18:41.525Z,9.80
2019-03-29T00:21:22.360Z,9.80
2019-03-29T00:24:06.890Z,9.80
2019-03-29T00:26:45.771Z,9.80
2019-03-29T00:29:26.624Z,9.80
2019-03-29T00:32:07.409Z,9.70
2019-03-29T00:34:48.284Z,9.70
2019-03-29T00:37:29.415Z,9.70
2019-03-29T00:40:09.917Z,9.70
2019-03-29T00:42:38.473Z,9.70
2019-03-29T00:45:07.884Z,9.70
2019-03-29T00:47:36.481Z,9.70
2019-03-29T00:50:07.086Z,9.70
2019-03-29T00:52:35.848Z,9.70
2019-03-29T00:55:06.284Z,9.70
2019-03-29T00:57:35.159Z,9.70
2019-03-29T01:00:06.289Z,9.70
2019-03-29T01:02:35.472Z,9.60
2019-03-29T01:08:16.952Z,9.70
2019-03-29T01:11:04.852Z,9.60
2019-03-29T01:13:52.788Z,9.60
2019-03-29T01:16:40.689Z,9.60
2019-03-29T01:19:29.213Z,9.60
2019-03-29T01:22:18.211Z,9.60
2019-03-29T01:25:26.873Z,9.60
2019-03-29T01:28:14.912Z,9.60
2019-03-29T01:31:02.855Z,9.60
2019-03-29T01:33:51.016Z,9.60
2019-03-29T01:36:40.325Z,9.70
2019-03-29T01:39:28.456Z,9.60
2019-03-29T01:42:18.889Z,9.60
2019-03-29T01:48:01.287Z,9.60
2019-03-29T01:50:49.184Z,9.70
2019-03-29T01:53:30.440Z,9.70
2019-03-29T01:56:11.712Z,9.70
2019-03-29T01:58:52.420Z,9.60
2019-03-29T02:01:33.628Z,9.70
2019-03-29T02:04:14.809Z,9.70
2019-03-29T02:06:56.007Z,9.70
2019-03-29T02:09:36.650Z,9.60
2019-03-29T02:12:17.866Z,9.70
2019-03-29T02:14:58.656Z,9.60
2019-03-29T02:17:39.193Z,9.60
2019-03-29T02:20:19.600Z,9.60
2019-03-29T02:23:00.668Z,9.70
2019-03-29T02:25:41.157Z,9.70
2019-03-29T02:28:22.181Z,9.60
2019-03-29T02:31:03.525Z,9.60
2019-03-29T02:33:44.766Z,9.60
2019-03-29T02:36:25.352Z,9.60
2019-03-29T02:39:06.588Z,9.60
2019-03-29T02:41:47.330Z,9.60
2019-03-29T02:44:28.112Z,9.60
2019-03-29T02:47:09.169Z,9.50
2019-03-29T02:49:50.489Z,9.50
2019-03-29T02:52:31.353Z,9.60
2019-03-29T02:55:11.846Z,9.50
2019-03-29T02:57:52.775Z,9.50
2019-03-29T03:00:33.212Z,9.60
2019-03-29T03:03:13.566Z,9.60
2019-03-29T03:05:54.295Z,9.60
2019-03-29T03:08:22.880Z,9.60
2019-03-29T03:10:51.465Z,9.60
2019-03-29T03:13:20.028Z,9.60
2019-03-29T03:16:07.955Z,9.60
2019-03-29T03:18:55.860Z,9.60
2019-03-29T03:21:43.787Z,9.60
2019-03-29T03:24:31.693Z,9.60
2019-03-29T03:27:19.619Z,9.70
2019-03-29T03:30:28.301Z,9.70
2019-03-29T03:33:35.516Z,9.70
2019-03-29T03:36:23.445Z,9.70
2019-03-29T03:42:18.533Z,9.70
2019-03-29T03:45:27.160Z,9.70
2019-03-29T03:48:15.100Z,9.70
2019-03-29T03:51:03.694Z,9.70
2019-03-29T03:53:44.546Z,9.70
2019-03-29T03:56:25.816Z,9.70
2019-03-29T03:59:06.614Z,9.70
2019-03-29T04:01:35.181Z,9.70
2019-03-29T04:04:03.853Z,9.70
2019-03-29T04:06:32.431Z,9.70
2019-03-29T04:09:00.991Z,9.60
2019-03-29T04:11:48.934Z,9.70
2019-03-29T04:14:36.877Z,9.70
2019-03-29T04:17:24.779Z,9.70
2019-03-29T04:20:12.704Z,9.70
2019-03-29T04:23:00.627Z,9.60
2019-03-29T04:25:48.555Z,9.60
2019-03-29T04:28:36.494Z,10.20
2019-03-29T04:31:24.396Z,9.60
2019-03-29T04:34:12.324Z,9.60
2019-03-29T04:37:00.226Z,9.60
2019-03-29T04:40:05.821Z,9.70
2019-03-29T04:42:37.739Z,9.60
2019-03-29T04:45:25.638Z,9.60
2019-03-29T04:48:13.584Z,9.60
2019-03-29T04:51:01.473Z,9.60
2019-03-29T04:53:49.410Z,9.60
2019-03-29T04:56:29.813Z,9.50
2019-03-29T04:59:10.774Z,9.50
2019-03-29T05:01:51.860Z,9.60
2019-03-29T05:04:32.381Z,9.60
2019-03-29T05:07:13.017Z,9.60
2019-03-29T05:09:54.039Z,9.60
2019-03-29T05:12:35.116Z,9.50
2019-03-29T05:15:16.422Z,9.60
2019-03-29T05:17:57.008Z,9.60
2019-03-29T05:20:37.449Z,9.70
2019-03-29T05:23:17.965Z,9.70
2019-03-29T05:25:58.847Z,9.80
2019-03-29T05:28:40.110Z,9.80
2019-03-29T05:31:20.423Z,9.80
2019-03-29T05:34:01.768Z,9.80
2019-03-29T05:36:42.314Z,9.90
2019-03-29T05:39:23.128Z,9.90
2019-03-29T05:42:03.858Z,9.90
2019-03-29T05:44:44.908Z,10.00
2019-03-29T05:47:25.828Z,10.00
2019-03-29T05:50:06.933Z,10.00
2019-03-29T05:52:35.503Z,10.10
2019-03-29T05:55:32.558Z,10.10
2019-03-29T05:58:12.980Z,10.10
2019-03-29T06:01:00.923Z,10.00
2019-03-29T06:03:48.829Z,10.00
2019-03-29T06:06:36.804Z,10.00
2019-03-29T06:09:24.682Z,10.00
2019-03-29T06:12:14.279Z,10.00
2019-03-29T06:15:03.021Z,10.00
2019-03-29T06:17:50.952Z,10.00
2019-03-29T06:20:52.710Z,10.00
2019-03-29T06:23:28.577Z,10.10
2019-03-29T06:26:16.530Z,10.30
2019-03-29T06:29:04.501Z,10.50
2019-03-29T06:31:52.445Z,11.00
2019-03-29T06:34:40.420Z,11.80
2019-03-29T06:37:29.024Z,12.30
2019-03-29T06:40:37.644Z,12.80
2019-03-29T06:43:25.583Z,13.20
2019-03-29T06:46:13.496Z,13.30
2019-03-29T06:49:01.550Z,13.50
2019-03-29T06:51:49.482Z,13.40
2019-03-29T06:54:37.416Z,13.70
2019-03-29T06:57:25.362Z,13.90
2019-03-29T07:00:13.384Z,13.80
2019-03-29T07:03:01.266Z,13.60
2019-03-29T07:05:49.202Z,13.60
2019-03-29T07:08:37.169Z,13.60
2019-03-29T07:11:16.703Z,13.50
2019-03-29T07:13:35.973Z,13.70
2019-03-29T07:16:04.553Z,13.80
2019-03-29T07:18:33.145Z,13.70
2019-03-29T07:21:01.784Z,13.80
2019-03-29T07:23:30.507Z,13.60
2019-03-29T07:25:59.072Z,13.50
2019-03-29T07:28:27.672Z,13.70
2019-03-29T07:31:15.974Z,13.90
2019-03-29T07:34:03.877Z,14.30
2019-03-29T07:36:51.817Z,14.40
2019-03-29T07:39:39.725Z,14.60
2019-03-29T07:42:27.668Z,14.60
2019-03-29T07:45:15.643Z,14.50
2019-03-29T07:48:03.892Z,15.10
2019-03-29T07:50:32.457Z,15.10
2019-03-29T07:53:01.029Z,15.10
2019-03-29T07:55:48.976Z,15.20
2019-03-29T07:58:29.745Z,15.30
2019-03-29T08:01:10.137Z,15.50
2019-03-29T08:03:51.384Z,15.50
2019-03-29T08:06:32.944Z,15.60
2019-03-29T08:09:22.164Z,16.00
2019-03-29T08:11:56.992Z,16.40
2019-03-29T08:14:37.377Z,16.90
2019-03-29T08:17:18.356Z,17.20
2019-03-29T08:20:30.288Z,17.30
2019-03-29T08:22:42.107Z,17.10
2019-03-29T08:25:23.166Z,17.20
2019-03-29T08:28:03.978Z,16.80
2019-03-29T08:30:44.293Z,16.60
2019-03-29T08:33:24.857Z,16.80
2019-03-29T08:35:53.456Z,16.70
2019-03-29T08:38:22.041Z,16.60
2019-03-29T08:40:50.600Z,16.90
2019-03-29T08:43:38.533Z,17.20
2019-03-29T08:46:26.432Z,17.20
2019-03-29T08:49:16.788Z,16.60
2019-03-29T08:52:03.985Z,16.40
2019-03-29T08:54:44.689Z,16.30
2019-03-29T08:57:25.349Z,16.40
2019-03-29T09:00:05.628Z,16.20
2019-03-29T09:02:46.955Z,16.20
2019-03-29T09:05:28.034Z,16.50
2019-03-29T09:08:08.731Z,17.00
2019-03-29T09:10:49.111Z,16.70
2019-03-29T09:13:29.645Z,16.70
2019-03-29T09:16:10.810Z,16.80
2019-03-29T09:18:51.824Z,17.00
2019-03-29T09:21:32.168Z,16.90
2019-03-29T09:24:00.764Z,16.60
2019-03-29T09:26:29.365Z,16.50
2019-03-29T09:29:17.279Z,16.20
2019-03-29T09:32:05.294Z,16.40
2019-03-29T09:34:53.196Z,16.30
2019-03-29T09:37:41.138Z,16.20
2019-03-29T09:40:29.081Z,16.20
2019-03-29T09:43:17.021Z,16.30
2019-03-29T09:46:05.152Z,16.40
2019-03-29T09:48:53.167Z,16.30
2019-03-29T09:51:41.073Z,16.70
2019-03-29T09:54:29.019Z,16.70
2019-03-29T09:57:15.001Z,16.60
2019-03-29T09:59:52.354Z,16.70
2019-03-29T10:02:33.558Z,16.70
2019-03-29T10:05:14.732Z,16.30
2019-03-29T10:07:55.096Z,16.20
2019-03-29T10:10:23.660Z,16.20
2019-03-29T10:12:52.221Z,16.60
2019-03-29T10:15:40.197Z,16.90
2019-03-29T10:18:28.094Z,17.30
2019-03-29T10:21:17.434Z,17.50
2019-03-29T10:24:05.590Z,17.50
2019-03-29T10:26:53.529Z,17.50
2019-03-29T10:29:41.464Z,17.60
2019-03-29T10:32:29.710Z,17.50
2019-03-29T10:35:17.659Z,17.30
2019-03-29T10:38:05.661Z,17.20
2019-03-29T10:40:53.619Z,16.90
2019-03-29T10:43:41.553Z,17.00
2019-03-29T10:46:29.465Z,17.40
2019-03-29T10:49:17.425Z,17.50
2019-03-29T10:52:05.337Z,17.60
2019-03-29T10:54:53.279Z,17.40
2019-03-29T10:57:34.515Z,17.40
2019-03-29T11:00:16.649Z,17.60
2019-03-29T11:02:45.886Z,17.80
2019-03-29T11:05:14.770Z,17.90
2019-03-29T11:07:43.385Z,17.40
2019-03-29T11:10:50.608Z,17.50
2019-03-29T11:13:40.978Z,17.50
2019-03-29T11:16:28.122Z,17.70
2019-03-29T11:19:16.058Z,18.00
2019-03-29T11:24:59.244Z,18.10
2019-03-29T11:27:47.300Z,18.20
2019-03-29T11:30:42.049Z,18.30
2019-03-29T11:33:24.797Z,18.20
2019-03-29T11:36:13.303Z,18.10
2019-03-29T11:39:01.359Z,18.10
2019-03-29T11:41:49.269Z,18.00
2019-03-29T11:44:37.221Z,18.10
2019-03-29T11:47:25.137Z,18.10
2019-03-29T11:50:13.445Z,18.20
2019-03-29T11:53:01.346Z,18.30
2019-03-29T11:55:41.761Z,18.50
2019-03-29T11:58:22.290Z,18.60
2019-03-29T12:01:05.451Z,18.50
2019-03-29T12:03:45.969Z,18.50
2019-03-29T12:06:26.927Z,18.40
2019-03-29T12:09:07.367Z,18.40
2019-03-29T12:11:48.350Z,18.40
2019-03-29T12:14:29.496Z,18.40
2019-03-29T12:17:10.591Z,18.40
2019-03-29T12:19:51.912Z,18.30
2019-03-29T12:22:32.817Z,18.10
2019-03-29T12:25:13.569Z,17.90
2019-03-29T12:27:54.753Z,17.70
2019-03-29T12:30:35.255Z,17.70
2019-03-29T12:33:16.122Z,17.80
2019-03-29T12:35:56.485Z,17.80
2019-03-29T12:38:37.470Z,17.70
2019-03-29T12:41:18.624Z,17.70
2019-03-29T12:43:59.122Z,17.60
2019-03-29T12:46:39.894Z,17.10
2019-03-29T12:49:20.420Z,16.70
2019-03-29T12:52:01.461Z,16.80
2019-03-29T12:54:41.952Z,16.80
2019-03-29T12:57:22.681Z,17.30
2019-03-29T13:00:03.357Z,17.40
2019-03-29T13:02:44.426Z,17.30
2019-03-29T13:05:25.238Z,17.20
2019-03-29T13:08:06.048Z,16.80
2019-03-29T13:10:46.725Z,16.80
2019-03-29T13:13:27.028Z,17.00
2019-03-29T13:16:07.673Z,17.00
2019-03-29T13:18:48.129Z,17.10
2019-03-29T13:21:29.152Z,17.10
2019-03-29T13:24:09.643Z,16.90
2019-03-29T13:26:50.297Z,16.90
2019-03-29T13:29:30.939Z,16.90
2019-03-29T13:32:11.364Z,16.80
2019-03-29T13:34:52.548Z,16.90
2019-03-29T13:37:33.493Z,16.90
2019-03-29T13:40:14.256Z,17.00
2019-03-29T13:42:54.671Z,17.00
2019-03-29T13:45:35.929Z,16.90
2019-03-29T13:48:16.833Z,17.00
2019-03-29T13:50:59.474Z,16.50
2019-03-29T13:53:39.973Z,16.30
2019-03-29T13:56:20.859Z,16.50
2019-03-29T13:59:01.748Z,16.60
2019-03-29T14:01:42.136Z,16.80
2019-03-29T14:04:22.660Z,16.70
2019-03-29T14:07:03.748Z,16.50
2019-03-29T14:09:44.957Z,16.40
2019-03-29T14:12:26.571Z,16.60
2019-03-29T14:15:07.648Z,16.70
2019-03-29T14:17:48.837Z,16.70
2019-03-29T14:20:29.206Z,16.80
2019-03-29T14:23:10.502Z,16.60
2019-03-29T14:25:51.068Z,16.70
2019-03-29T14:28:31.913Z,16.90
2019-03-29T14:31:12.495Z,17.00
2019-03-29T14:33:53.481Z,17.10
2019-03-29T14:36:34.163Z,17.20
2019-03-29T14:39:15.429Z,17.30
2019-03-29T14:41:55.976Z,17.30
2019-03-29T14:44:36.816Z,17.10
2019-03-29T14:47:17.545Z,16.80
2019-03-29T14:49:58.265Z,16.70
2019-03-29T14:52:39.543Z,16.90
2019-03-29T14:55:20.477Z,17.00
2019-03-29T14:58:00.872Z,17.00
2019-03-29T15:00:42.483Z,16.80
2019-03-29T15:03:23.133Z,16.70
2019-03-29T15:06:04.493Z,16.80
2019-03-29T15:08:45.529Z,16.90
2019-03-29T15:11:25.889Z,16.90
2019-03-29T15:14:06.790Z,17.00
2019-03-29T15:16:47.521Z,16.90
2019-03-29T15:19:28.597Z,16.80
2019-03-29T15:22:09.244Z,16.80
2019-03-29T15:24:49.873Z,16.50
2019-03-29T15:27:30.249Z,16.20
2019-03-29T15:30:11.588Z,16.10
2019-03-29T15:32:52.013Z,16.20
2019-03-29T15:35:32.370Z,16.20
2019-03-29T15:38:13.573Z,16.10
2019-03-29T15:40:55.204Z,16.20
2019-03-29T15:43:36.512Z,16.20
2019-03-29T15:46:17.041Z,16.20
2019-03-29T15:48:57.717Z,16.20
2019-03-29T15:51:38.644Z,16.10
2019-03-29T15:54:19.913Z,16.00
2019-03-29T15:57:01.005Z,15.90
2019-03-29T15:59:41.953Z,15.90
2019-03-29T16:02:22.868Z,15.90
2019-03-29T16:05:03.704Z,15.90
2019-03-29T16:07:45.169Z,15.90
2019-03-29T16:10:26.025Z,15.80
2019-03-29T16:15:49.365Z,15.90
2019-03-29T16:18:30.320Z,15.90
2019-03-29T16:21:09.272Z,15.80
2019-03-29T16:23:57.251Z,15.80
2019-03-29T16:27:00.019Z,15.80
2019-03-29T16:29:35.048Z,15.70
2019-03-29T16:32:22.957Z,15.60
2019-03-29T16:35:10.976Z,15.50
2019-03-29T16:37:58.917Z,15.40
2019-03-29T16:40:46.865Z,15.30
2019-03-29T16:43:34.809Z,15.30
2019-03-29T16:46:03.375Z,15.30
2019-03-29T16:48:31.975Z,15.30
2019-03-29T16:51:00.538Z,15.30
2019-03-29T16:53:29.316Z,15.40
2019-03-29T16:56:17.248Z,15.20
2019-03-29T16:59:05.269Z,15.20
2019-03-29T17:01:46.071Z,15.20
2019-03-29T17:04:26.842Z,15.20
2019-03-29T17:07:07.759Z,15.20
2019-03-29T17:09:48.208Z,15.20
2019-03-29T17:12:29.358Z,15.20
2019-03-29T17:15:10.589Z,15.20
2019-03-29T17:17:51.145Z,15.20
2019-03-29T17:20:31.533Z,15.10
2019-03-29T17:23:11.967Z,15.00
2019-03-29T17:25:53.467Z,14.90
2019-03-29T17:28:34.428Z,14.80
2019-03-29T17:31:16.953Z,14.80
2019-03-29T17:33:58.262Z,14.70
2019-03-29T17:36:39.189Z,14.60
2019-03-29T17:39:22.135Z,14.60
2019-03-29T17:42:02.791Z,14.50
2019-03-29T17:44:43.356Z,14.40
2019-03-29T17:47:24.174Z,14.40
2019-03-29T17:50:04.877Z,14.30
2019-03-29T17:52:46.085Z,14.40
2019-03-29T17:55:26.593Z,14.30
2019-03-29T17:58:07.957Z,14.30
2019-03-29T18:00:36.637Z,14.20
2019-03-29T18:03:05.207Z,14.20
2019-03-29T18:05:53.146Z,14.10
2019-03-29T18:08:41.059Z,14.10
2019-03-29T18:11:29.114Z,14.00
2019-03-29T18:14:17.089Z,14.00
2019-03-29T18:17:05.085Z,13.90
2019-03-29T18:19:53.008Z,13.90
2019-03-29T18:22:40.944Z,13.80
2019-03-29T18:25:28.853Z,13.70
2019-03-29T18:28:16.799Z,13.60
2019-03-29T18:30:57.900Z,13.60
2019-03-29T18:33:39.164Z,13.50
2019-03-29T18:36:20.064Z,13.50
2019-03-29T18:39:00.407Z,13.50
2019-03-29T18:41:40.846Z,13.40
2019-03-29T18:44:21.552Z,13.40
2019-03-29T18:47:02.488Z,13.40
2019-03-29T18:49:43.525Z,13.30
2019-03-29T18:52:24.176Z,13.30
2019-03-29T18:55:05.064Z,13.30
2019-03-29T18:57:45.600Z,13.20
2019-03-29T19:00:14.652Z,13.20
2019-03-29T19:05:55.841Z,13.10
2019-03-29T19:08:43.784Z,13.00
2019-03-29T19:11:31.834Z,13.00
2019-03-29T19:17:27.022Z,13.00
2019-03-29T19:20:26.679Z,13.00
2019-03-29T19:23:04.949Z,12.90
2019-03-29T19:25:52.882Z,12.80
2019-03-29T19:28:21.476Z,12.80
2019-03-29T19:30:50.111Z,12.80
2019-03-29T19:33:38.723Z,12.70
2019-03-29T19:36:26.688Z,12.60
2019-03-29T19:39:38.226Z,12.50
2019-03-29T19:42:04.474Z,12.50
2019-03-29T19:44:52.526Z,12.40
2019-03-29T19:47:40.523Z,12.40
2019-03-29T19:50:41.126Z,12.30
2019-03-29T19:53:18.646Z,12.20
2019-03-29T19:56:06.557Z,12.20
2019-03-29T19:58:47.866Z,12.10
2019-03-29T20:01:29.155Z,12.10
2019-03-29T20:04:09.876Z,12.10
2019-03-29T20:06:50.733Z,12.00
2019-03-29T20:09:31.262Z,12.00
2019-03-29T20:12:12.479Z,11.90
2019-03-29T20:14:53.649Z,11.80
2019-03-29T20:17:34.125Z,11.80
2019-03-29T20:20:15.635Z,11.80
2019-03-29T20:22:56.907Z,11.70
2019-03-29T20:25:25.959Z,11.70
2019-03-29T20:27:58.321Z,11.70
2019-03-29T20:30:26.034Z,11.70
2019-03-29T20:32:54.740Z,11.70
2019-03-29T20:35:23.345Z,11.60
2019-03-29T20:37:52.612Z,11.60
2019-03-29T20:40:21.422Z,11.60
2019-03-29T20:42:50.127Z,11.60
2019-03-29T20:45:19.064Z,11.50
2019-03-29T20:47:51.529Z,11.50
2019-03-29T20:50:18.141Z,11.50
2019-03-29T20:53:06.089Z,11.50
2019-03-29T21:01:47.015Z,11.40
2019-03-29T21:04:28.149Z,11.30
2019-03-29T21:07:09.960Z,11.20
2019-03-29T21:09:50.643Z,11.10
2019-03-29T21:12:33.174Z,11.00
2019-03-29T21:15:02.992Z,10.90
2019-03-29T21:17:32.029Z,10.80
2019-03-29T21:20:00.886Z,10.80
2019-03-29T21:22:48.908Z,10.80
2019-03-29T21:25:36.883Z,10.80
2019-03-29T21:31:11.491Z,10.70
2019-03-29T21:33:52.667Z,10.60
2019-03-29T21:36:34.149Z,10.60
2019-03-29T21:39:15.504Z,10.50
2019-03-29T21:41:57.358Z,10.40
2019-03-29T21:44:38.232Z,10.40
2019-03-29T21:47:19.467Z,10.40
2019-03-29T21:50:00.275Z,10.40
2019-03-29T21:52:28.805Z,10.40
2019-03-29T21:54:57.411Z,10.40
2019-03-29T21:57:25.989Z,10.40
2019-03-29T21:59:54.587Z,10.40
2019-03-29T22:02:23.153Z,10.30
2019-03-29T22:04:52.365Z,10.20
2019-03-29T22:07:21.540Z,10.20
2019-03-29T22:09:50.317Z,10.20
2019-03-29T22:12:18.928Z,10.30
2019-03-29T22:15:27.593Z,10.20
2019-03-29T22:18:15.492Z,10.10
2019-03-29T22:21:03.441Z,10.20
2019-03-29T22:23:51.423Z,10.10
2019-03-29T22:26:39.361Z,10.10
2019-03-29T22:29:07.960Z,10.10
2019-03-29T22:31:55.889Z,10.10
2019-03-29T22:37:37.846Z,10.10
2019-03-29T22:40:25.818Z,10.10
2019-03-29T22:43:13.781Z,10.10
2019-03-29T22:46:01.736Z,10.00
2019-03-29T22:48:52.533Z,9.90
2019-03-29T22:51:39.232Z,9.90
2019-03-29T22:57:34.108Z,10.00
2019-03-29T23:01:00.592Z,10.00
2019-03-29T23:03:48.506Z,10.00
2019-03-29T23:06:29.326Z,9.90
2019-03-29T23:09:11.924Z,9.90
2019-03-29T23:11:53.181Z,9.90
2019-03-29T23:14:34.129Z,9.80
2019-03-29T23:17:15.626Z,9.80
2019-03-29T23:19:56.392Z,9.80
2019-03-29T23:22:37.300Z,9.70
2019-03-29T23:25:18.053Z,9.60
2019-03-29T23:27:58.826Z,9.60
2019-03-29T23:30:39.415Z,9.50
2019-03-29T23:33:20.398Z,9.40
2019-03-29T23:36:01.549Z,9.40
2019-03-29T23:38:42.173Z,9.50
2019-03-29T23:41:22.892Z,9.40
2019-03-29T23:44:03.617Z,9.30
2019-03-29T23:46:44.628Z,9.30
2019-03-29T23:49:25.749Z,9.20
2019-03-29T23:52:07.052Z,9.20
2019-03-29T23:54:47.717Z,9.10
2019-03-29T23:57:16.282Z,9.00
2019-03-29T23:59:44.880Z,9.00
