createdAt,value
2023-02-11T00:00:55.839Z,9.50
2023-02-11T00:01:55.917Z,10.07
2023-02-11T00:02:56.014Z,9.20
2023-02-11T00:03:56.007Z,8.76
2023-02-11T00:04:56.050Z,9.67
2023-02-11T00:05:56.090Z,9.06
2023-02-11T00:06:56.177Z,8.73
2023-02-11T00:07:56.208Z,9.01
2023-02-11T00:08:56.306Z,9.51
2023-02-11T00:09:56.336Z,9.94
2023-02-11T00:10:56.393Z,8.89
2023-02-11T00:11:56.444Z,9.70
2023-02-11T00:12:56.485Z,9.25
2023-02-11T00:13:56.554Z,9.62
2023-02-11T00:14:56.608Z,10.16
2023-02-11T00:15:56.640Z,9.95
2023-02-11T00:16:56.864Z,8.45
2023-02-11T00:17:56.753Z,9.41
2023-02-11T00:18:57.775Z,9.18
2023-02-11T00:19:56.852Z,9.42
2023-02-11T00:20:56.936Z,9.44
2023-02-11T00:21:57.021Z,9.97
2023-02-11T00:22:57.028Z,9.50
2023-02-11T00:23:57.100Z,9.83
2023-02-11T00:24:57.184Z,9.55
2023-02-11T00:25:57.206Z,9.14
2023-02-11T00:26:57.291Z,9.09
2023-02-11T00:27:57.347Z,9.82
2023-02-11T00:28:57.389Z,9.29
2023-02-11T00:29:57.455Z,9.36
2023-02-11T00:30:57.599Z,8.91
2023-02-11T00:31:57.584Z,9.78
2023-02-11T00:32:57.614Z,9.69
2023-02-11T00:33:57.634Z,8.73
2023-02-11T00:34:57.671Z,9.67
2023-02-11T00:35:57.751Z,9.53
2023-02-11T00:36:57.836Z,8.30
2023-02-11T00:37:57.830Z,9.31
2023-02-11T00:38:57.983Z,9.77
2023-02-11T00:39:58.067Z,9.17
2023-02-11T00:40:58.019Z,8.75
2023-02-11T00:41:58.103Z,8.74
2023-02-11T00:42:58.137Z,9.94
2023-02-11T00:43:58.193Z,9.02
2023-02-11T00:44:58.225Z,8.99
2023-02-11T00:45:58.362Z,9.27
2023-02-11T00:46:58.341Z,8.86
2023-02-11T00:47:58.416Z,8.94
2023-02-11T00:48:58.464Z,9.50
2023-02-11T00:49:58.539Z,9.63
2023-02-11T00:50:58.598Z,9.65
2023-02-11T00:51:58.608Z,9.09
2023-02-11T00:52:58.684Z,8.63
2023-02-11T00:53:58.743Z,9.03
2023-02-11T00:54:58.784Z,9.14
2023-02-11T00:55:58.885Z,8.71
2023-02-11T00:56:58.944Z,8.79
2023-02-11T00:57:58.955Z,9.18
2023-02-11T00:58:59.014Z,10.13
2023-02-11T00:59:59.067Z,9.51
2023-02-11T01:00:59.165Z,9.03
2023-02-11T01:01:59.151Z,8.45
2023-02-11T01:02:59.242Z,9.32
2023-02-11T01:03:59.264Z,9.69
2023-02-11T01:04:59.371Z,8.03
2023-02-11T01:05:59.389Z,8.71
2023-02-11T01:06:59.443Z,8.84
2023-02-11T01:07:59.490Z,9.01
2023-02-11T01:08:59.553Z,8.94
2023-02-11T01:09:59.618Z,9.38
2023-02-11T01:10:59.667Z,8.90
2023-02-11T01:11:59.754Z,9.41
2023-02-11T01:12:59.803Z,8.61
2023-02-11T01:13:59.827Z,9.76
2023-02-11T01:14:59.906Z,9.07
2023-02-11T01:16:00.050Z,8.38
2023-02-11T01:17:00.020Z,9.28
2023-02-11T01:18:00.041Z,9.51
2023-02-11T01:19:00.116Z,9.11
2023-02-11T01:20:00.147Z,8.58
2023-02-11T01:21:00.227Z,8.98
2023-02-11T01:22:00.237Z,8.73
2023-02-11T01:23:00.288Z,8.59
2023-02-11T01:24:00.343Z,9.24
2023-02-11T01:25:00.369Z,9.23
2023-02-11T01:26:00.456Z,9.11
2023-02-11T01:27:00.519Z,8.79
2023-02-11T01:28:00.608Z,8.98
2023-02-11T01:29:00.624Z,9.39
2023-02-11T01:30:00.691Z,8.58
2023-02-11T01:31:00.765Z,9.98
2023-02-11T01:32:00.822Z,8.65
2023-02-11T01:33:00.839Z,8.51
2023-02-11T01:34:00.866Z,9.11
2023-02-11T01:35:00.925Z,8.13
2023-02-11T01:36:00.980Z,9.17
2023-02-11T01:37:01.015Z,9.00
2023-02-11T01:38:01.061Z,9.32
2023-02-11T01:39:01.129Z,8.48
2023-02-11T01:40:01.220Z,8.89
2023-02-11T01:41:01.543Z,9.58
2023-02-11T01:42:01.284Z,8.94
2023-02-11T01:43:01.362Z,8.31
2023-02-11T01:44:01.393Z,8.60
2023-02-11T01:45:01.441Z,8.49
2023-02-11T01:46:01.602Z,9.38
2023-02-11T01:47:01.557Z,9.18
2023-02-11T01:48:01.638Z,9.81
2023-02-11T01:49:01.828Z,8.90
2023-02-11T01:50:01.692Z,9.74
2023-02-11T01:51:01.708Z,8.42
2023-02-11T01:52:01.779Z,9.03
2023-02-11T01:53:01.843Z,9.06
2023-02-11T01:54:01.902Z,9.10
2023-02-11T01:55:01.935Z,8.34
2023-02-11T01:56:02.001Z,9.29
2023-02-11T01:57:02.035Z,9.25
2023-02-11T01:58:02.786Z,8.80
2023-02-11T01:59:02.150Z,8.08
2023-02-11T02:00:02.207Z,8.50
2023-02-11T02:01:02.266Z,8.55
2023-02-11T02:02:02.340Z,8.92
2023-02-11T02:03:02.388Z,8.67
2023-02-11T02:04:02.490Z,8.72
2023-02-11T02:05:02.485Z,8.47
2023-02-11T02:06:02.528Z,9.05
2023-02-11T02:07:02.600Z,8.29
2023-02-11T02:08:02.619Z,8.96
2023-02-11T02:09:02.701Z,9.50
2023-02-11T02:10:02.733Z,9.17
2023-02-11T02:11:02.818Z,9.33
2023-02-11T02:12:02.867Z,9.02
2023-02-11T02:13:02.902Z,10.18
2023-02-11T02:14:02.948Z,8.57
2023-02-11T02:15:03.050Z,8.20
2023-02-11T02:16:03.146Z,8.26
2023-02-11T02:17:03.149Z,8.70
2023-02-11T02:18:03.203Z,9.07
2023-02-11T02:19:03.287Z,8.24
2023-02-11T02:20:03.308Z,8.07
2023-02-11T02:21:03.325Z,8.82
2023-02-11T02:22:03.401Z,8.97
2023-02-11T02:23:03.439Z,8.97
2023-02-11T02:34:03.995Z,8.20
2023-02-11T03:17:06.124Z,8.95
2023-02-11T03:18:06.184Z,8.38
2023-02-11T03:19:06.202Z,8.29
2023-02-11T03:20:06.275Z,8.28
2023-02-11T03:21:06.338Z,7.97
2023-02-11T03:22:06.372Z,8.75
2023-02-11T03:23:06.420Z,7.94
2023-02-11T03:24:06.473Z,8.21
2023-02-11T03:25:06.553Z,8.75
2023-02-11T03:26:06.601Z,8.02
2023-02-11T03:27:06.649Z,8.39
2023-02-11T03:28:06.746Z,9.44
2023-02-11T03:29:06.766Z,8.32
2023-02-11T03:30:06.853Z,8.40
2023-02-11T03:31:07.058Z,8.73
2023-02-11T03:32:06.969Z,7.85
2023-02-11T03:33:06.972Z,8.19
2023-02-11T03:34:07.054Z,8.28
2023-02-11T03:35:07.094Z,8.08
2023-02-11T03:36:07.169Z,7.66
2023-02-11T03:37:07.247Z,8.59
2023-02-11T03:38:07.243Z,7.76
2023-02-11T03:39:07.308Z,7.82
2023-02-11T03:40:07.438Z,8.11
2023-02-11T03:41:07.413Z,8.96
2023-02-11T03:42:07.455Z,8.15
2023-02-11T03:43:07.542Z,8.17
2023-02-11T03:44:07.597Z,7.91
2023-02-11T03:45:07.656Z,8.28
2023-02-11T03:46:07.730Z,8.34
2023-02-11T03:47:07.741Z,7.59
2023-02-11T03:48:07.817Z,7.84
2023-02-11T03:49:07.898Z,8.51
2023-02-11T03:50:07.936Z,8.81
2023-02-11T03:51:08.003Z,8.30
2023-02-11T03:52:08.013Z,7.93
2023-02-11T03:53:08.083Z,8.38
2023-02-11T03:54:08.168Z,7.92
2023-02-11T03:55:08.226Z,7.90
2023-02-11T04:08:09.008Z,7.85
2023-02-11T04:09:09.098Z,7.52
2023-02-11T04:10:09.150Z,7.95
2023-02-11T04:11:09.199Z,7.38
2023-02-11T04:12:09.264Z,7.99
2023-02-11T04:13:09.329Z,7.69
2023-02-11T04:14:09.383Z,7.35
2023-02-11T04:15:09.437Z,7.54
2023-02-11T04:16:09.604Z,8.19
2023-02-11T04:17:09.567Z,8.21
2023-02-11T04:18:09.612Z,7.72
2023-02-11T04:19:09.683Z,7.81
2023-02-11T04:20:09.741Z,7.65
2023-02-11T04:21:09.810Z,7.38
2023-02-11T04:22:09.882Z,6.99
2023-02-11T04:23:09.914Z,7.99
2023-02-11T04:24:09.968Z,8.18
2023-02-11T04:25:10.024Z,7.79
2023-02-11T04:26:10.114Z,8.47
2023-02-11T04:28:10.253Z,7.24
2023-02-11T04:29:10.271Z,8.13
2023-02-11T04:30:10.351Z,7.61
2023-02-11T04:31:10.399Z,7.46
2023-02-11T04:32:10.468Z,8.07
2023-02-11T04:33:10.496Z,8.40
2023-02-11T04:34:10.570Z,7.70
2023-02-11T04:35:10.606Z,8.02
2023-02-11T04:36:10.667Z,7.18
2023-02-11T04:37:10.756Z,8.50
2023-02-11T04:38:10.794Z,8.64
2023-02-11T04:39:10.847Z,8.60
2023-02-11T04:41:10.970Z,8.25
2023-02-11T04:42:10.950Z,8.01
2023-02-11T04:43:11.027Z,7.81
2023-02-11T04:44:11.085Z,8.19
2023-02-11T04:45:11.149Z,8.09
2023-02-11T04:47:11.242Z,7.78
2023-02-11T04:49:11.365Z,7.93
2023-02-11T04:50:11.425Z,7.70
2023-02-11T04:51:11.519Z,8.09
2023-02-11T04:52:11.555Z,8.01
2023-02-11T04:53:11.606Z,8.30
2023-02-11T04:54:11.689Z,8.58
2023-02-11T04:55:11.737Z,7.64
2023-02-11T04:56:11.800Z,7.85
2023-02-11T04:57:11.850Z,7.39
2023-02-11T04:58:11.905Z,8.32
2023-02-11T04:59:11.948Z,7.69
2023-02-11T05:00:12.041Z,7.99
2023-02-11T05:01:12.131Z,7.83
2023-02-11T05:02:12.110Z,7.90
2023-02-11T05:03:12.194Z,7.45
2023-02-11T05:04:12.285Z,7.61
2023-02-11T05:05:12.311Z,8.09
2023-02-11T05:06:12.340Z,7.99
2023-02-11T05:07:12.380Z,7.94
2023-02-11T05:08:12.450Z,7.88
2023-02-11T05:09:12.529Z,8.06
2023-02-11T05:10:12.605Z,7.61
2023-02-11T05:11:12.646Z,7.83
2023-02-11T05:12:12.698Z,7.44
2023-02-11T05:13:12.772Z,7.55
2023-02-11T05:14:12.794Z,8.36
2023-02-11T05:15:12.878Z,8.51
2023-02-11T05:16:12.958Z,8.13
2023-02-11T05:17:12.950Z,8.01
2023-02-11T05:18:13.047Z,7.76
2023-02-11T05:30:13.688Z,7.52
2023-02-11T05:46:14.661Z,7.28
2023-02-11T05:47:14.654Z,7.68
2023-02-11T05:48:14.677Z,7.66
2023-02-11T05:50:14.842Z,7.68
2023-02-11T05:51:14.907Z,7.23
2023-02-11T05:52:14.967Z,7.34
2023-02-11T05:54:15.085Z,8.00
2023-02-11T05:55:15.141Z,6.94
2023-02-11T05:56:15.212Z,7.48
2023-02-11T05:57:15.248Z,7.56
2023-02-11T05:58:15.292Z,7.63
2023-02-11T05:59:15.363Z,7.43
2023-02-11T06:00:15.469Z,7.70
2023-02-11T06:02:15.624Z,7.53
2023-02-11T06:03:15.671Z,7.48
2023-02-11T06:07:15.856Z,7.08
2023-02-11T06:08:15.911Z,7.42
2023-02-11T06:09:15.985Z,7.65
2023-02-11T06:11:16.053Z,7.39
2023-02-11T06:12:16.136Z,7.81
2023-02-11T06:13:16.171Z,8.03
2023-02-11T06:14:16.229Z,8.01
2023-02-11T06:15:16.278Z,7.94
2023-02-11T06:16:16.444Z,7.85
2023-02-11T06:17:16.370Z,7.03
2023-02-11T06:18:16.415Z,7.84
2023-02-11T06:19:16.478Z,7.95
2023-02-11T06:20:16.525Z,8.00
2023-02-11T06:21:16.602Z,7.60
2023-02-11T06:22:16.669Z,7.75
2023-02-11T06:23:16.683Z,7.38
2023-02-11T06:24:24.694Z,7.47
2023-02-11T06:25:17.759Z,7.45
2023-02-11T06:26:16.805Z,7.90
2023-02-11T06:27:16.770Z,7.05
2023-02-11T06:28:16.895Z,6.99
2023-02-11T06:29:16.817Z,7.82
2023-02-11T06:30:16.799Z,7.41
2023-02-11T06:31:16.868Z,8.03
2023-02-11T06:32:39.597Z,7.21
2023-02-11T06:33:17.812Z,8.22
2023-02-11T06:34:16.827Z,7.82
2023-02-11T06:35:16.847Z,7.18
2023-02-11T06:36:16.824Z,7.01
2023-02-11T06:37:16.855Z,6.61
2023-02-11T06:38:16.866Z,7.75
2023-02-11T06:39:16.833Z,7.96
2023-02-11T06:40:16.911Z,8.12
2023-02-11T06:41:16.877Z,7.22
2023-02-11T06:42:16.875Z,7.68
2023-02-11T06:43:16.927Z,8.07
2023-02-11T06:44:16.989Z,8.32
2023-02-11T06:45:17.028Z,8.36
2023-02-11T06:46:17.140Z,7.62
2023-02-11T06:47:17.169Z,7.22
2023-02-11T06:48:17.260Z,7.60
2023-02-11T06:49:17.268Z,7.99
2023-02-11T06:50:17.345Z,7.96
2023-02-11T06:51:17.433Z,7.54
2023-02-11T06:52:17.457Z,7.49
2023-02-11T06:53:17.478Z,7.93
2023-02-11T06:54:17.563Z,7.25
2023-02-11T06:55:17.667Z,7.56
2023-02-11T06:56:17.718Z,8.04
2023-02-11T06:57:17.785Z,7.67
2023-02-11T06:58:17.828Z,8.37
2023-02-11T06:59:17.903Z,7.87
2023-02-11T07:00:17.942Z,7.94
2023-02-11T07:01:18.016Z,7.60
2023-02-11T07:02:20.688Z,7.50
2023-02-11T07:03:18.149Z,6.97
2023-02-11T07:04:18.087Z,7.61
2023-02-11T07:05:18.084Z,7.31
2023-02-11T07:06:18.089Z,7.28
2023-02-11T07:07:18.072Z,7.30
2023-02-11T07:08:18.128Z,7.97
2023-02-11T07:09:18.110Z,6.93
2023-02-11T07:10:18.186Z,7.75
2023-02-11T07:11:18.176Z,7.88
2023-02-11T07:12:18.147Z,7.91
2023-02-11T07:13:18.147Z,8.46
2023-02-11T07:14:18.208Z,7.63
2023-02-11T07:15:18.196Z,7.86
2023-02-11T07:16:18.332Z,7.33
2023-02-11T07:17:18.218Z,7.64
2023-02-11T07:18:18.236Z,7.15
2023-02-11T07:19:18.250Z,7.70
2023-02-11T07:20:18.272Z,6.83
2023-02-11T07:21:18.298Z,7.17
2023-02-11T07:22:18.278Z,7.91
2023-02-11T07:23:18.272Z,7.57
2023-02-11T07:24:18.291Z,7.33
2023-02-11T07:25:18.311Z,7.84
2023-02-11T07:26:18.303Z,7.50
2023-02-11T07:27:18.342Z,7.60
2023-02-11T07:28:18.371Z,7.01
2023-02-11T07:29:18.331Z,7.13
2023-02-11T07:30:18.343Z,7.76
2023-02-11T07:31:18.475Z,7.32
2023-02-11T07:32:18.435Z,7.94
2023-02-11T07:33:18.361Z,7.65
2023-02-11T07:34:18.366Z,8.12
2023-02-11T07:35:18.395Z,7.24
2023-02-11T07:36:18.380Z,7.37
2023-02-11T07:37:18.373Z,7.66
2023-02-11T07:38:18.373Z,7.11
2023-02-11T07:39:18.359Z,8.02
2023-02-11T07:40:18.409Z,7.00
2023-02-11T07:41:18.425Z,7.70
2023-02-11T07:42:18.441Z,7.73
2023-02-11T07:43:18.422Z,7.77
2023-02-11T07:44:18.435Z,7.50
2023-02-11T07:45:18.453Z,7.54
2023-02-11T07:46:18.476Z,7.76
2023-02-11T07:47:18.469Z,7.53
2023-02-11T07:48:18.475Z,7.12
2023-02-11T07:49:18.483Z,7.71
2023-02-11T07:50:18.566Z,7.72
2023-02-11T07:51:18.596Z,6.91
2023-02-11T07:52:18.620Z,7.29
2023-02-11T07:53:18.714Z,7.24
2023-02-11T07:54:18.755Z,7.29
2023-02-11T07:55:18.840Z,7.90
2023-02-11T07:56:18.910Z,7.21
2023-02-11T07:57:18.962Z,7.24
2023-02-11T07:58:19.030Z,8.33
2023-02-11T07:59:19.076Z,7.59
2023-02-11T08:00:21.113Z,6.99
2023-02-11T08:01:19.236Z,7.68
2023-02-11T08:02:19.234Z,8.58
2023-02-11T08:03:19.297Z,7.43
2023-02-11T08:04:19.363Z,7.83
2023-02-11T08:05:19.447Z,6.94
2023-02-11T08:06:19.468Z,7.62
2023-02-11T08:07:19.515Z,7.01
2023-02-11T08:08:19.577Z,7.44
2023-02-11T08:09:19.634Z,7.84
2023-02-11T08:10:19.695Z,7.05
2023-02-11T08:11:19.789Z,7.41
2023-02-11T08:12:19.871Z,7.59
2023-02-11T08:13:19.893Z,7.30
2023-02-11T08:14:19.969Z,7.32
2023-02-11T08:15:20.066Z,8.87
2023-02-11T08:16:20.170Z,7.48
2023-02-11T08:17:20.160Z,7.76
2023-02-11T08:18:20.215Z,7.75
2023-02-11T08:19:20.293Z,7.64
2023-02-11T08:20:20.356Z,7.22
2023-02-11T08:21:20.424Z,8.12
2023-02-11T08:22:20.525Z,8.75
2023-02-11T08:23:20.529Z,7.12
2023-02-11T08:24:20.561Z,7.20
2023-02-11T08:25:20.674Z,7.91
2023-02-11T08:26:20.742Z,7.88
2023-02-11T08:27:20.761Z,8.08
2023-02-11T08:28:20.886Z,7.52
2023-02-11T08:29:20.911Z,7.95
2023-02-11T08:30:20.969Z,7.28
2023-02-11T08:31:21.147Z,7.86
2023-02-11T08:32:21.204Z,7.70
2023-02-11T08:33:21.140Z,8.24
2023-02-11T08:34:21.222Z,7.41
2023-02-11T08:35:21.280Z,7.99
2023-02-11T08:36:21.315Z,7.28
2023-02-11T08:37:21.387Z,7.62
2023-02-11T08:38:21.458Z,7.52
2023-02-11T08:39:21.517Z,7.44
2023-02-11T08:40:21.561Z,7.06
2023-02-11T08:41:21.612Z,8.18
2023-02-11T08:42:21.660Z,7.74
2023-02-11T08:43:21.751Z,7.01
2023-02-11T08:44:21.834Z,7.47
2023-02-11T08:45:21.847Z,7.55
2023-02-11T08:46:21.983Z,7.90
2023-02-11T08:47:22.006Z,7.59
2023-02-11T08:48:22.051Z,7.39
2023-02-11T08:49:22.165Z,7.48
2023-02-11T08:50:22.165Z,7.23
2023-02-11T08:51:22.249Z,8.08
2023-02-11T08:52:22.294Z,7.41
2023-02-11T08:53:22.332Z,7.47
2023-02-11T08:54:22.412Z,7.84
2023-02-11T08:55:22.435Z,8.73
2023-02-11T08:56:22.526Z,8.30
2023-02-11T08:57:22.594Z,8.43
2023-02-11T08:58:22.650Z,7.79
2023-02-11T08:59:22.709Z,7.65
2023-02-11T09:00:22.778Z,7.46
2023-02-11T09:01:23.166Z,6.89
2023-02-11T09:02:23.030Z,7.67
2023-02-11T09:03:22.963Z,8.37
2023-02-11T09:04:23.043Z,7.20
2023-02-11T09:05:23.091Z,7.14
2023-02-11T09:06:23.171Z,7.30
2023-02-11T09:07:23.223Z,7.58
2023-02-11T09:08:23.296Z,8.07
2023-02-11T09:09:23.321Z,7.64
2023-02-11T09:10:23.465Z,7.53
2023-02-11T09:11:23.446Z,8.01
2023-02-11T09:12:23.516Z,7.24
2023-02-11T09:13:23.582Z,7.63
2023-02-11T09:14:23.683Z,8.33
2023-02-11T09:15:23.697Z,6.80
2023-02-11T09:16:23.822Z,7.19
2023-02-11T09:17:23.840Z,7.51
2023-02-11T09:18:23.877Z,7.17
2023-02-11T09:19:23.981Z,7.66
2023-02-11T09:20:23.996Z,8.14
2023-02-11T09:21:24.017Z,7.65
2023-02-11T09:22:24.089Z,8.05
2023-02-11T09:23:24.204Z,7.92
2023-02-11T09:24:24.272Z,6.66
2023-02-11T09:25:24.266Z,7.50
2023-02-11T09:26:24.314Z,6.62
2023-02-11T09:27:24.392Z,8.17
2023-02-11T09:28:24.451Z,7.62
2023-02-11T09:29:24.490Z,7.55
2023-02-11T09:30:24.550Z,7.37
2023-02-11T09:31:24.796Z,6.99
2023-02-11T09:32:24.669Z,7.45
2023-02-11T09:33:24.738Z,7.58
2023-02-11T09:34:24.783Z,7.06
2023-02-11T09:35:24.866Z,7.28
2023-02-11T09:36:24.935Z,7.22
2023-02-11T09:37:24.969Z,7.06
2023-02-11T09:38:24.985Z,7.23
2023-02-11T09:39:25.084Z,7.03
2023-02-11T09:40:25.138Z,7.06
2023-02-11T09:41:25.209Z,7.98
2023-02-11T09:42:25.250Z,7.37
2023-02-11T09:43:25.290Z,7.63
2023-02-11T09:44:25.368Z,6.93
2023-02-11T09:45:25.426Z,8.14
2023-02-11T09:46:25.548Z,7.67
2023-02-11T09:47:25.612Z,7.64
2023-02-11T09:48:25.679Z,7.00
2023-02-11T09:49:25.676Z,7.35
2023-02-11T09:50:25.698Z,7.37
2023-02-11T09:51:25.744Z,7.50
2023-02-11T09:52:25.859Z,6.88
2023-02-11T09:53:25.901Z,8.06
2023-02-11T09:54:25.923Z,7.10
2023-02-11T09:55:26.004Z,6.74
2023-02-11T09:56:26.050Z,7.34
2023-02-11T09:57:28.928Z,7.74
2023-02-11T09:58:26.139Z,7.92
2023-02-11T09:59:26.140Z,8.42
2023-02-11T10:00:26.152Z,7.04
2023-02-11T10:01:26.247Z,7.52
2023-02-11T10:02:26.151Z,7.56
2023-02-11T10:03:26.170Z,8.02
2023-02-11T10:04:26.280Z,7.38
2023-02-11T10:05:26.199Z,7.17
2023-02-11T10:06:26.192Z,7.69
2023-02-11T10:07:26.244Z,6.93
2023-02-11T10:08:26.253Z,7.31
2023-02-11T10:09:26.270Z,7.19
2023-02-11T10:10:26.273Z,7.21
2023-02-11T10:11:31.827Z,6.98
2023-02-11T10:12:27.266Z,7.02
2023-02-11T10:13:26.291Z,6.96
2023-02-11T10:14:26.301Z,7.66
2023-02-11T10:15:26.425Z,7.69
2023-02-11T10:16:26.315Z,7.16
2023-02-11T10:17:26.306Z,7.49
2023-02-11T10:18:26.310Z,6.87
2023-02-11T10:19:26.324Z,6.86
2023-02-11T10:20:26.387Z,7.20
2023-02-11T10:21:26.335Z,6.94
2023-02-11T10:22:26.368Z,7.45
2023-02-11T10:23:26.393Z,7.18
2023-02-11T10:24:26.456Z,6.86
2023-02-11T10:25:26.604Z,7.02
2023-02-11T10:26:26.571Z,6.96
2023-02-11T10:27:26.671Z,7.45
2023-02-11T10:28:26.728Z,7.33
2023-02-11T10:29:26.767Z,8.02
2023-02-11T10:30:26.897Z,6.56
2023-02-11T10:31:26.988Z,6.52
2023-02-11T10:32:26.973Z,6.53
2023-02-11T10:33:27.032Z,7.01
2023-02-11T10:34:27.151Z,6.96
2023-02-11T10:35:27.188Z,6.98
2023-02-11T10:36:27.231Z,6.93
2023-02-11T10:37:27.318Z,7.61
2023-02-11T10:38:27.344Z,7.23
2023-02-11T10:39:27.420Z,6.81
2023-02-11T10:40:27.497Z,6.66
2023-02-11T10:41:27.571Z,6.57
2023-02-11T10:42:27.598Z,7.66
2023-02-11T10:43:27.668Z,7.05
2023-02-11T10:44:27.730Z,6.70
2023-02-11T10:45:27.793Z,7.35
2023-02-11T10:46:27.906Z,6.20
2023-02-11T10:47:27.890Z,7.40
2023-02-11T10:48:27.908Z,7.74
2023-02-11T10:49:28.014Z,6.88
2023-02-11T10:50:28.040Z,7.27
2023-02-11T10:51:28.189Z,6.59
2023-02-11T10:55:28.348Z,6.87
2023-02-11T10:56:28.389Z,6.59
2023-02-11T10:57:28.487Z,7.87
2023-02-11T10:58:28.543Z,6.83
2023-02-11T10:59:28.576Z,7.17
2023-02-11T11:00:28.644Z,6.52
2023-02-11T11:01:28.732Z,7.45
2023-02-11T11:02:28.768Z,6.36
2023-02-11T11:03:28.824Z,6.79
2023-02-11T11:04:28.854Z,6.38
2023-02-11T11:05:28.915Z,7.09
2023-02-11T11:06:29.011Z,6.17
2023-02-11T11:07:29.062Z,6.51
2023-02-11T11:08:29.116Z,6.89
2023-02-11T11:09:29.157Z,7.26
2023-02-11T11:10:29.229Z,7.46
2023-02-11T11:11:29.258Z,7.89
2023-02-11T11:12:29.347Z,6.77
2023-02-11T11:13:29.356Z,7.06
2023-02-11T11:14:29.429Z,6.68
2023-02-11T11:15:29.508Z,7.17
2023-02-11T11:16:29.649Z,6.15
2023-02-11T11:17:29.645Z,6.86
2023-02-11T11:18:29.708Z,6.43
2023-02-11T11:19:29.709Z,6.38
2023-02-11T11:20:29.814Z,6.99
2023-02-11T11:21:29.829Z,7.22
2023-02-11T11:22:29.930Z,7.19
2023-02-11T11:23:29.947Z,6.70
2023-02-11T11:24:30.006Z,6.63
2023-02-11T11:25:30.078Z,6.89
2023-02-11T11:26:30.172Z,6.91
2023-02-11T11:27:30.238Z,7.09
2023-02-11T11:28:30.327Z,6.86
2023-02-11T11:29:30.320Z,6.58
2023-02-11T11:30:30.493Z,6.15
2023-02-11T11:31:30.591Z,6.58
2023-02-11T11:32:30.500Z,7.04
2023-02-11T11:33:30.576Z,7.33
2023-02-11T11:34:30.624Z,6.84
2023-02-11T11:35:30.693Z,6.83
2023-02-11T11:36:30.732Z,6.81
2023-02-11T11:37:30.849Z,7.01
2023-02-11T11:38:30.877Z,6.25
2023-02-11T11:39:30.940Z,6.71
2023-02-11T11:40:31.018Z,6.99
2023-02-11T11:41:31.084Z,6.48
2023-02-11T11:42:31.129Z,6.83
2023-02-11T11:43:31.187Z,7.07
2023-02-11T11:44:31.243Z,6.50
2023-02-11T11:45:31.282Z,6.89
2023-02-11T11:46:31.424Z,5.65
2023-02-11T11:47:31.424Z,6.26
2023-02-11T11:48:31.480Z,6.51
2023-02-11T11:49:31.546Z,6.56
2023-02-11T11:53:31.789Z,7.27
2023-02-11T11:54:31.853Z,6.33
2023-02-11T11:55:31.892Z,6.76
2023-02-11T11:56:31.941Z,6.69
2023-02-11T11:57:32.011Z,6.40
2023-02-11T11:58:32.054Z,6.70
2023-02-11T11:59:32.121Z,6.35
2023-02-11T12:00:32.177Z,6.44
2023-02-11T12:01:32.283Z,6.64
2023-02-11T12:03:32.390Z,7.11
2023-02-11T12:04:32.464Z,6.60
2023-02-11T12:05:33.029Z,6.84
2023-02-11T12:06:32.545Z,6.53
2023-02-11T12:07:32.608Z,7.06
2023-02-11T12:08:32.655Z,6.49
2023-02-11T12:09:32.733Z,6.24
2023-02-11T12:11:32.827Z,6.74
2023-02-11T12:12:32.912Z,6.19
2023-02-11T12:14:33.000Z,6.39
2023-02-11T12:15:33.058Z,6.37
2023-02-11T12:16:33.260Z,6.33
2023-02-11T12:17:33.212Z,6.52
2023-02-11T12:18:33.231Z,5.53
2023-02-11T12:19:33.293Z,6.24
2023-02-11T12:20:33.368Z,6.54
2023-02-11T12:21:33.425Z,6.30
2023-02-11T12:22:33.512Z,5.60
2023-02-11T12:23:33.541Z,6.54
2023-02-11T12:24:33.617Z,6.15
2023-02-11T12:25:33.647Z,6.29
2023-02-11T12:26:33.736Z,6.30
2023-02-11T12:27:33.789Z,6.90
2023-02-11T12:28:33.904Z,5.95
2023-02-11T12:29:33.895Z,6.43
2023-02-11T12:30:34.012Z,6.43
2023-02-11T13:05:36.110Z,6.45
2023-02-11T13:06:36.203Z,5.91
2023-02-11T13:07:36.264Z,6.21
2023-02-11T13:08:36.289Z,6.57
2023-02-11T13:09:36.324Z,6.37
2023-02-11T13:10:36.424Z,5.99
2023-02-11T16:04:46.083Z,5.16
2023-02-11T16:05:46.140Z,5.47
2023-02-11T16:06:46.168Z,5.26
2023-02-11T16:07:46.217Z,6.40
2023-02-11T16:08:46.262Z,5.23
2023-02-11T16:09:46.284Z,5.46
2023-02-11T16:10:46.335Z,5.66
2023-02-11T16:11:46.373Z,5.29
2023-02-11T16:12:46.459Z,5.60
2023-02-11T16:13:46.528Z,5.72
2023-02-11T16:14:47.073Z,5.90
2023-02-11T16:15:46.680Z,5.51
2023-02-11T16:16:46.638Z,5.10
2023-02-11T16:17:46.747Z,5.66
2023-02-11T16:18:52.155Z,6.01
2023-02-11T16:19:47.796Z,5.16
2023-02-11T16:20:46.813Z,6.05
2023-02-11T16:21:46.794Z,5.51
2023-02-11T16:22:46.831Z,5.36
2023-02-11T16:23:46.833Z,5.90
2023-02-11T16:24:46.840Z,5.13
2023-02-11T16:25:46.804Z,5.24
2023-02-11T16:26:46.820Z,5.24
2023-02-11T16:27:46.876Z,4.49
2023-02-11T16:28:46.875Z,5.67
2023-02-11T16:29:46.856Z,5.39
2023-02-11T16:30:46.910Z,5.56
2023-02-11T16:31:46.967Z,5.34
2023-02-11T16:32:46.928Z,5.50
2023-02-11T16:33:46.970Z,6.13
2023-02-11T16:34:47.011Z,6.05
2023-02-11T16:35:47.079Z,5.33
2023-02-11T16:36:47.094Z,5.96
2023-02-11T16:37:47.103Z,5.71
2023-02-11T16:38:47.150Z,6.40
2023-02-11T16:39:47.182Z,5.17
2023-02-11T16:40:47.185Z,5.57
2023-02-11T16:41:47.239Z,5.67
2023-02-11T16:42:47.348Z,6.00
2023-02-11T16:43:47.316Z,5.37
2023-02-11T16:44:47.348Z,5.63
2023-02-11T16:45:47.389Z,5.94
2023-02-11T16:46:47.470Z,5.94
2023-02-11T16:47:47.477Z,5.82
2023-02-11T16:48:47.480Z,6.07
2023-02-11T16:49:47.579Z,6.12
2023-02-11T16:50:47.567Z,5.21
2023-02-11T16:51:47.594Z,6.02
2023-02-11T16:52:47.643Z,6.08
2023-02-11T16:53:47.723Z,6.00
2023-02-11T16:54:47.739Z,5.87
2023-02-11T16:55:47.766Z,5.61
2023-02-11T16:56:47.840Z,6.64
2023-02-11T16:57:47.862Z,6.27
2023-02-11T16:58:47.892Z,5.91
2023-02-11T16:59:47.925Z,6.02
2023-02-11T17:00:48.012Z,5.83
2023-02-11T17:01:48.017Z,5.55
2023-02-11T17:02:48.055Z,6.01
2023-02-11T17:03:48.022Z,6.11
2023-02-11T17:04:48.150Z,5.91
2023-02-11T17:05:55.420Z,5.87
2023-02-11T17:06:49.174Z,6.68
2023-02-11T17:07:48.153Z,6.47
2023-02-11T17:08:48.164Z,5.99
2023-02-11T17:09:48.156Z,6.60
2023-02-11T17:10:48.189Z,5.50
2023-02-11T17:11:48.179Z,6.63
2023-02-11T17:12:48.258Z,6.58
2023-02-11T17:13:48.186Z,6.50
2023-02-11T17:14:48.205Z,6.15
2023-02-11T17:15:48.206Z,6.72
2023-02-11T17:16:48.270Z,6.43
2023-02-11T17:17:48.221Z,6.89
2023-02-11T17:18:48.240Z,6.42
2023-02-11T17:19:48.243Z,6.54
2023-02-11T17:20:48.251Z,6.94
2023-02-11T17:21:48.291Z,6.72
2023-02-11T17:22:48.310Z,6.31
2023-02-11T17:23:48.366Z,6.57
2023-02-11T17:24:48.423Z,7.20
2023-02-11T17:25:48.447Z,7.04
2023-02-11T17:26:48.456Z,6.33
2023-02-11T17:27:50.647Z,6.53
2023-02-11T17:28:48.561Z,6.17
2023-02-11T17:29:48.558Z,7.22
2023-02-11T17:30:48.618Z,6.89
2023-02-11T17:31:48.613Z,6.08
2023-02-11T17:32:48.630Z,6.75
2023-02-11T17:33:48.636Z,7.32
2023-02-11T17:34:48.649Z,7.42
2023-02-11T17:35:48.714Z,7.01
2023-02-11T17:36:48.684Z,6.63
2023-02-11T17:37:48.715Z,6.94
2023-02-11T17:38:48.733Z,8.07
2023-02-11T17:39:48.733Z,6.94
2023-02-11T17:40:48.733Z,7.05
2023-02-11T17:41:48.749Z,6.66
2023-02-11T17:42:48.814Z,6.73
2023-02-11T17:43:48.805Z,6.85
2023-02-11T17:44:48.828Z,7.21
2023-02-11T17:45:49.047Z,6.64
2023-02-11T17:46:48.802Z,7.61
2023-02-11T17:47:48.854Z,7.32
2023-02-11T17:48:48.846Z,6.89
2023-02-11T17:49:48.871Z,7.53
2023-02-11T17:50:49.839Z,7.03
2023-02-11T17:51:48.909Z,7.85
2023-02-11T17:52:48.871Z,7.32
2023-02-11T17:53:48.911Z,7.02
2023-02-11T17:54:48.922Z,7.42
2023-02-11T17:55:49.353Z,6.92
2023-02-11T17:56:50.446Z,6.91
2023-02-11T17:57:49.040Z,7.23
2023-02-11T17:58:48.979Z,7.36
2023-02-11T17:59:48.999Z,6.53
2023-02-11T18:00:49.064Z,7.35
2023-02-11T18:01:49.039Z,7.26
2023-02-11T18:02:49.044Z,8.25
2023-02-11T18:03:49.074Z,7.33
2023-02-11T18:04:49.066Z,7.38
2023-02-11T18:05:49.266Z,7.47
2023-02-11T18:06:49.106Z,6.86
2023-02-11T18:07:49.125Z,7.60
2023-02-11T18:08:49.111Z,6.91
2023-02-11T18:09:49.128Z,7.49
2023-02-11T18:10:49.162Z,7.55
2023-02-11T18:11:49.162Z,7.16
2023-02-11T18:12:49.193Z,8.12
2023-02-11T18:13:49.190Z,7.13
2023-02-11T18:14:49.205Z,7.90
2023-02-11T18:15:49.359Z,8.18
2023-02-11T18:16:49.335Z,7.51
2023-02-11T18:17:49.278Z,8.88
2023-02-11T18:18:49.370Z,8.18
2023-02-11T18:19:49.415Z,8.60
2023-02-11T18:20:50.142Z,7.79
2023-02-11T18:21:49.503Z,7.66
2023-02-11T18:22:49.541Z,7.97
2023-02-11T18:23:49.612Z,7.15
2023-02-11T18:24:49.717Z,7.85
2023-02-11T18:25:50.034Z,8.28
2023-02-11T18:26:49.811Z,7.98
2023-02-11T18:27:49.862Z,8.38
2023-02-11T18:28:49.867Z,8.31
2023-02-11T18:29:49.918Z,8.10
2023-02-11T18:30:49.987Z,7.39
2023-02-11T18:31:50.135Z,8.23
2023-02-11T18:32:50.077Z,8.25
2023-02-11T18:33:50.071Z,8.19
2023-02-11T18:34:50.154Z,7.63
2023-02-11T18:35:50.576Z,8.04
2023-02-11T18:36:50.325Z,8.14