createdAt,value
2023-04-06T00:01:18.607Z,3.40
2023-04-06T00:03:46.241Z,3.47
2023-04-06T00:06:13.471Z,3.40
2023-04-06T00:08:42.196Z,3.47
2023-04-06T00:11:09.811Z,3.40
2023-04-06T00:13:36.833Z,3.40
2023-04-06T00:16:06.161Z,3.37
2023-04-06T00:18:33.603Z,3.40
2023-04-06T00:21:01.184Z,3.37
2023-04-06T00:23:28.192Z,3.40
2023-04-06T00:25:55.177Z,3.40
2023-04-06T00:28:26.238Z,3.40
2023-04-06T00:30:56.153Z,3.40
2023-04-06T00:33:24.415Z,3.40
2023-04-06T00:35:52.216Z,3.40
2023-04-06T00:38:20.110Z,3.43
2023-04-06T00:40:47.517Z,3.43
2023-04-06T00:43:15.275Z,3.50
2023-04-06T00:45:43.523Z,3.47
2023-04-06T00:48:10.814Z,3.50
2023-04-06T00:50:38.010Z,3.43
2023-04-06T00:53:05.098Z,3.47
2023-04-06T00:55:32.120Z,3.50
2023-04-06T00:58:02.042Z,3.47
2023-04-06T01:00:33.593Z,3.47
2023-04-06T01:03:02.703Z,3.47
2023-04-06T01:05:41.647Z,3.47
2023-04-06T01:08:16.206Z,3.40
2023-04-06T01:10:43.406Z,3.43
2023-04-06T01:13:30.401Z,3.50
2023-04-06T01:16:04.139Z,3.47
2023-04-06T01:18:43.164Z,3.50
2023-04-06T01:21:16.625Z,3.50
2023-04-06T01:23:58.645Z,3.47
2023-04-06T01:26:34.503Z,3.43
2023-04-06T01:29:05.382Z,3.47
2023-04-06T01:31:32.680Z,3.50
2023-04-06T01:33:59.755Z,3.50
2023-04-06T01:36:28.104Z,3.53
2023-04-06T01:39:05.064Z,3.50
2023-04-06T01:41:36.749Z,3.50
2023-04-06T01:44:04.025Z,3.50
2023-04-06T01:46:32.365Z,3.50
2023-04-06T01:49:01.281Z,3.50
2023-04-06T01:51:35.559Z,3.50
2023-04-06T01:54:05.388Z,3.57
2023-04-06T01:56:45.795Z,3.50
2023-04-06T01:59:25.525Z,3.47
2023-04-06T02:01:52.768Z,3.50
2023-04-06T02:04:20.283Z,3.60
2023-04-06T02:06:50.585Z,3.50
2023-04-06T02:09:22.711Z,3.53
2023-04-06T02:11:50.241Z,3.50
2023-04-06T02:14:17.685Z,3.55
2023-04-06T02:16:51.230Z,3.50
2023-04-06T02:19:18.341Z,3.53
2023-04-06T02:21:46.239Z,3.60
2023-04-06T02:24:13.676Z,3.50
2023-04-06T02:26:41.126Z,3.50
2023-04-06T02:29:08.446Z,3.50
2023-04-06T02:31:36.297Z,3.50
2023-04-06T02:34:03.991Z,3.50
2023-04-06T02:36:32.931Z,3.50
2023-04-06T02:39:00.433Z,3.50
2023-04-06T02:41:28.538Z,3.50
2023-04-06T02:43:57.533Z,3.53
2023-04-06T02:46:35.581Z,3.50
2023-04-06T02:49:04.428Z,3.53
2023-04-06T02:51:34.674Z,3.60
2023-04-06T02:54:15.497Z,3.57
2023-04-06T02:56:43.214Z,3.53
2023-04-06T02:59:11.592Z,3.50
2023-04-06T03:01:41.392Z,3.50
2023-04-06T03:04:08.904Z,3.53
2023-04-06T03:06:36.032Z,3.50
2023-04-06T03:09:14.533Z,3.53
2023-04-06T03:11:44.499Z,3.50
2023-04-06T03:14:12.101Z,3.50
2023-04-06T03:16:39.097Z,3.50
2023-04-06T03:19:06.563Z,3.50
2023-04-06T03:21:35.821Z,3.55
2023-04-06T03:24:03.228Z,3.53
2023-04-06T03:26:30.335Z,3.50
2023-04-06T03:29:01.268Z,3.53
2023-04-06T03:31:31.857Z,3.50
2023-04-06T03:34:19.592Z,3.53
2023-04-06T03:36:48.419Z,3.50
2023-04-06T03:39:21.706Z,3.50
2023-04-06T03:41:48.879Z,3.57
2023-04-06T03:44:34.330Z,3.50
2023-04-06T03:47:03.183Z,3.50
2023-04-06T03:49:30.824Z,3.53
2023-04-06T03:51:59.178Z,3.53
2023-04-06T03:54:26.153Z,3.50
2023-04-06T03:56:53.176Z,3.50
2023-04-06T03:59:20.437Z,3.47
2023-04-06T04:01:47.561Z,3.50
2023-04-06T04:04:14.589Z,3.50
2023-04-06T04:06:41.616Z,3.50
2023-04-06T04:09:09.941Z,3.50
2023-04-06T04:11:37.277Z,3.50
2023-04-06T04:14:05.719Z,3.50
2023-04-06T04:16:32.786Z,3.60
2023-04-06T04:19:00.342Z,3.50
2023-04-06T04:21:31.580Z,3.50
2023-04-06T04:24:01.002Z,3.50
2023-04-06T04:26:28.021Z,3.50
2023-04-06T04:28:55.101Z,3.50
2023-04-06T04:31:23.468Z,3.50
2023-04-06T04:33:55.351Z,3.47
2023-04-06T04:36:29.275Z,3.50
2023-04-06T04:38:58.169Z,3.50
2023-04-06T04:41:26.092Z,3.50
2023-04-06T04:43:53.968Z,3.50
2023-04-06T04:46:23.867Z,3.50
2023-04-06T04:48:52.045Z,3.53
2023-04-06T04:51:20.756Z,3.60
2023-04-06T04:54:16.748Z,3.58
2023-04-06T04:56:44.004Z,3.50
2023-04-06T04:59:23.086Z,3.50
2023-04-06T05:01:57.720Z,3.50
2023-04-06T05:04:33.757Z,3.50
2023-04-06T05:07:09.032Z,3.50
2023-04-06T05:09:38.269Z,3.47
2023-04-06T05:12:06.253Z,3.43
2023-04-06T05:14:38.566Z,3.50
2023-04-06T05:17:12.595Z,3.50
2023-04-06T05:19:40.083Z,3.50
2023-04-06T05:22:07.831Z,3.50
2023-04-06T05:24:38.022Z,3.50
2023-04-06T05:27:07.814Z,3.50
2023-04-06T05:29:35.423Z,3.50
2023-04-06T05:32:03.449Z,3.50
2023-04-06T05:34:30.805Z,3.47
2023-04-06T05:37:00.954Z,3.43
2023-04-06T05:39:28.475Z,3.47
2023-04-06T05:41:55.997Z,3.43
2023-04-06T05:44:33.784Z,3.43
2023-04-06T05:47:07.090Z,3.43
2023-04-06T05:49:35.486Z,3.40
2023-04-06T05:52:03.099Z,3.37
2023-04-06T05:54:31.124Z,3.37
2023-04-06T05:57:04.029Z,3.33
2023-04-06T05:59:32.708Z,3.40
2023-04-06T06:02:02.061Z,3.37
2023-04-06T06:04:32.360Z,3.30
2023-04-06T06:06:59.940Z,3.30
2023-04-06T06:09:33.709Z,3.30
2023-04-06T06:12:21.449Z,3.30
2023-04-06T06:14:50.487Z,3.20
2023-04-06T06:17:17.625Z,3.20
2023-04-06T06:19:47.306Z,3.20
2023-04-06T06:22:14.563Z,3.07
2023-04-06T06:24:45.865Z,3.17
2023-04-06T06:27:14.171Z,3.17
2023-04-06T06:29:41.821Z,3.10
2023-04-06T06:32:11.985Z,3.03
2023-04-06T06:34:40.069Z,3.07
2023-04-06T06:37:08.694Z,3.07
2023-04-06T06:39:38.045Z,3.00
2023-04-06T06:42:06.313Z,3.10
2023-04-06T06:44:48.404Z,2.97
2023-04-06T06:47:15.937Z,3.00
2023-04-06T06:49:42.925Z,3.10
2023-04-06T06:52:10.467Z,3.07
2023-04-06T06:54:37.452Z,3.00
2023-04-06T06:57:04.875Z,3.10
2023-04-06T06:59:32.621Z,3.00
2023-04-06T07:02:00.616Z,3.00
2023-04-06T07:04:27.724Z,2.90
2023-04-06T07:06:54.814Z,2.97
2023-04-06T07:09:23.060Z,3.00
2023-04-06T07:11:50.258Z,3.00
2023-04-06T07:14:17.668Z,3.00
2023-04-06T07:16:46.149Z,2.90
2023-04-06T07:19:13.260Z,2.93
2023-04-06T07:21:40.459Z,2.90
2023-04-06T07:24:07.935Z,2.90
2023-04-06T07:26:35.289Z,2.90
2023-04-06T07:29:02.268Z,2.90
2023-04-06T07:31:29.466Z,2.90
2023-04-06T07:33:56.452Z,2.90
2023-04-06T07:36:24.071Z,2.80
2023-04-06T07:38:51.640Z,2.77
2023-04-06T07:41:19.516Z,2.80
2023-04-06T07:43:48.384Z,2.70
2023-04-06T07:46:15.583Z,2.73
2023-04-06T07:48:43.178Z,2.60
2023-04-06T07:51:14.961Z,2.77
2023-04-06T07:53:43.713Z,2.80
2023-04-06T07:56:10.963Z,2.63
2023-04-06T07:58:37.956Z,2.70
2023-04-06T08:03:48.320Z,2.57
2023-04-06T08:06:16.033Z,2.60
2023-04-06T08:08:43.729Z,2.60
2023-04-06T08:11:10.934Z,2.60
2023-04-06T08:13:38.334Z,2.53
2023-04-06T08:16:06.081Z,2.50
2023-04-06T08:18:33.100Z,2.50
2023-04-06T08:21:00.880Z,2.47
2023-04-06T08:23:27.828Z,2.57
2023-04-06T08:25:55.390Z,2.50
2023-04-06T08:28:23.084Z,2.47
2023-04-06T08:30:50.798Z,2.40
2023-04-06T08:33:18.231Z,2.47
2023-04-06T08:35:45.310Z,2.50
2023-04-06T08:38:12.757Z,2.57
2023-04-06T08:40:41.504Z,2.50
2023-04-06T08:43:15.191Z,2.47
2023-04-06T08:45:43.625Z,2.60
2023-04-06T08:48:12.834Z,2.40
2023-04-06T08:50:41.470Z,2.50
2023-04-06T08:53:09.186Z,2.50
2023-04-06T08:55:37.643Z,2.40
2023-04-06T08:58:07.839Z,2.40
2023-04-06T09:00:41.232Z,2.47
2023-04-06T09:03:09.541Z,2.50
2023-04-06T09:05:36.862Z,2.40
2023-04-06T09:08:04.217Z,2.57
2023-04-06T09:10:31.208Z,2.40
2023-04-06T09:13:07.799Z,2.50
2023-04-06T09:15:35.891Z,2.60
2023-04-06T09:18:03.076Z,2.50
2023-04-06T09:20:30.804Z,3.80
2023-04-06T09:22:57.867Z,2.60
2023-04-06T09:25:27.762Z,3.20
2023-04-06T09:28:05.298Z,2.43
2023-04-06T09:30:33.570Z,2.20
2023-04-06T09:33:01.040Z,2.13
2023-04-06T09:35:28.357Z,2.33
2023-04-06T09:37:56.294Z,2.37
2023-04-06T09:40:23.490Z,2.30
2023-04-06T09:42:58.268Z,2.10
2023-04-06T09:45:26.957Z,2.30
2023-04-06T09:47:57.234Z,2.20
2023-04-06T09:50:27.700Z,2.40
2023-04-06T09:52:58.944Z,2.47
2023-04-06T09:55:42.333Z,2.40
2023-04-06T09:58:20.010Z,2.30
2023-04-06T10:01:05.825Z,2.17
2023-04-06T10:03:56.827Z,2.17
2023-04-06T10:06:28.244Z,2.20
2023-04-06T10:08:57.659Z,2.30
2023-04-06T10:11:25.736Z,2.20
2023-04-06T10:13:52.992Z,2.17
2023-04-06T10:16:20.201Z,2.33
2023-04-06T10:19:18.089Z,2.20
2023-04-06T10:21:52.158Z,2.20
2023-04-06T10:24:19.707Z,2.10
2023-04-06T10:27:07.314Z,2.30
2023-04-06T10:29:52.056Z,2.37
2023-04-06T10:32:19.480Z,2.30
2023-04-06T10:34:46.463Z,2.30
2023-04-06T10:37:19.963Z,2.30
2023-04-06T10:39:59.068Z,2.10
2023-04-06T10:42:38.802Z,2.23
2023-04-06T10:45:09.012Z,2.17
2023-04-06T10:47:42.255Z,2.20
2023-04-06T10:50:12.184Z,2.37
2023-04-06T10:52:39.233Z,2.40
2023-04-06T10:55:08.183Z,2.30
2023-04-06T10:57:37.385Z,2.27
2023-04-06T11:00:10.801Z,2.40
2023-04-06T11:02:42.453Z,2.03
2023-04-06T11:05:12.519Z,2.33
2023-04-06T11:07:41.933Z,2.30
2023-04-06T11:10:15.594Z,2.47
2023-04-06T11:12:45.647Z,2.33
2023-04-06T11:15:12.680Z,2.13
2023-04-06T11:17:39.744Z,2.00
2023-04-06T11:20:12.779Z,1.90
2023-04-06T11:22:53.156Z,1.90
2023-04-06T11:25:20.809Z,1.90
2023-04-06T11:27:49.093Z,2.00
2023-04-06T11:30:16.653Z,1.97
2023-04-06T11:32:46.535Z,2.00
2023-04-06T11:35:25.029Z,2.00
2023-04-06T11:37:52.885Z,1.90
2023-04-06T11:40:25.578Z,1.90
2023-04-06T11:42:56.878Z,2.00
2023-04-06T11:45:24.675Z,2.10
2023-04-06T11:48:01.280Z,2.00
2023-04-06T11:50:37.028Z,2.00
2023-04-06T11:53:04.209Z,2.10
2023-04-06T11:55:39.981Z,2.10
2023-04-06T11:58:07.973Z,2.00
2023-04-06T12:00:35.722Z,2.00
2023-04-06T12:03:02.959Z,2.00
2023-04-06T12:05:30.039Z,2.10
2023-04-06T12:07:59.095Z,2.07
2023-04-06T12:10:28.601Z,2.00
2023-04-06T12:12:56.099Z,2.00
2023-04-06T12:15:23.169Z,2.00
2023-04-06T12:17:50.846Z,2.07
2023-04-06T12:20:25.813Z,2.10
2023-04-06T12:22:54.890Z,2.10
2023-04-06T12:25:22.093Z,2.00
2023-04-06T12:27:49.599Z,2.00
2023-04-06T12:30:17.018Z,2.00
2023-04-06T12:32:44.679Z,2.00
2023-04-06T12:35:13.901Z,2.00
2023-04-06T12:37:41.081Z,1.97
2023-04-06T12:40:11.401Z,2.00
2023-04-06T12:42:41.561Z,2.10
2023-04-06T12:45:10.629Z,2.10
2023-04-06T12:47:38.596Z,2.10
2023-04-06T12:50:07.395Z,2.20
2023-04-06T12:52:36.357Z,1.90
2023-04-06T12:55:05.864Z,2.10
2023-04-06T12:57:32.977Z,1.90
2023-04-06T13:00:01.046Z,2.10
2023-04-06T13:02:28.351Z,2.10
2023-04-06T13:04:55.470Z,2.13
2023-04-06T13:07:23.565Z,2.17
2023-04-06T13:09:50.662Z,2.27
2023-04-06T13:12:18.158Z,2.30
2023-04-06T13:14:48.280Z,2.20
2023-04-06T13:17:15.764Z,2.20
2023-04-06T13:19:42.733Z,2.10
2023-04-06T13:22:09.761Z,2.17
2023-04-06T13:24:36.713Z,2.30
2023-04-06T13:27:03.823Z,2.30
2023-04-06T13:29:31.073Z,2.30
2023-04-06T13:31:58.128Z,2.33
2023-04-06T13:34:26.296Z,2.20
2023-04-06T13:36:53.397Z,2.30
2023-04-06T13:39:20.529Z,2.23
2023-04-06T13:41:47.944Z,2.20
2023-04-06T13:44:15.011Z,2.10
2023-04-06T13:46:42.086Z,2.10
2023-04-06T13:49:09.072Z,2.20
2023-04-06T13:51:36.234Z,2.10
2023-04-06T13:54:03.189Z,2.10
2023-04-06T13:56:31.075Z,2.20
2023-04-06T13:58:58.676Z,2.20
2023-04-06T14:01:27.536Z,2.20
2023-04-06T14:03:54.674Z,2.20
2023-04-06T14:06:31.015Z,2.20
2023-04-06T14:08:59.954Z,2.10
2023-04-06T14:11:27.584Z,2.20
2023-04-06T14:13:57.812Z,2.20
2023-04-06T14:16:26.248Z,2.20
2023-04-06T14:18:53.221Z,2.20
2023-04-06T14:21:20.842Z,2.30
2023-04-06T14:23:47.827Z,2.33
2023-04-06T14:26:16.085Z,2.50
2023-04-06T14:28:43.616Z,2.30
2023-04-06T14:31:14.079Z,2.30
2023-04-06T14:33:42.676Z,2.30
2023-04-06T14:36:10.620Z,2.17
2023-04-06T14:38:38.346Z,2.20
2023-04-06T14:41:05.748Z,2.27
2023-04-06T14:43:32.763Z,2.17
2023-04-06T14:46:03.412Z,2.10
2023-04-06T14:48:30.563Z,2.13
2023-04-06T14:50:59.635Z,2.10
2023-04-06T14:53:27.162Z,2.00
2023-04-06T14:55:55.392Z,2.20
2023-04-06T14:58:24.576Z,2.10
2023-04-06T15:01:00.975Z,2.10
2023-04-06T15:03:30.494Z,2.10
2023-04-06T15:05:58.722Z,2.10
2023-04-06T15:08:26.428Z,2.10
2023-04-06T15:10:57.230Z,2.20
2023-04-06T15:13:24.228Z,2.20
2023-04-06T15:15:52.763Z,2.13
2023-04-06T15:18:20.994Z,2.20
2023-04-06T15:20:48.700Z,2.23
2023-04-06T15:23:16.185Z,2.20
2023-04-06T15:25:43.228Z,2.20
2023-04-06T15:28:10.218Z,2.10
2023-04-06T15:30:37.946Z,2.10
2023-04-06T15:33:08.335Z,2.17
2023-04-06T15:35:40.528Z,2.30
2023-04-06T15:38:08.764Z,2.20
2023-04-06T15:40:44.893Z,2.20
2023-04-06T15:43:13.324Z,2.10
2023-04-06T15:45:41.609Z,2.27
2023-04-06T15:48:09.596Z,2.53
2023-04-06T15:50:37.535Z,2.50
2023-04-06T15:53:04.601Z,2.40
2023-04-06T15:55:32.010Z,2.40
2023-04-06T15:57:59.495Z,2.33
2023-04-06T16:00:28.470Z,2.40
2023-04-06T16:02:56.984Z,2.40
2023-04-06T16:05:24.393Z,2.40
2023-04-06T16:07:51.552Z,2.33
2023-04-06T16:10:18.972Z,2.40
2023-04-06T16:12:46.411Z,2.40
2023-04-06T16:15:13.872Z,2.50
2023-04-06T16:17:43.389Z,2.50
2023-04-06T16:20:11.840Z,2.50
2023-04-06T16:22:38.856Z,2.43
2023-04-06T16:25:06.773Z,2.50
2023-04-06T16:27:34.179Z,2.53
2023-04-06T16:32:30.220Z,2.43
2023-04-06T16:34:57.200Z,2.57
2023-04-06T16:37:24.658Z,2.50
2023-04-06T16:39:52.614Z,2.47
2023-04-06T16:42:20.858Z,2.60
2023-04-06T16:44:48.761Z,2.67
2023-04-06T16:47:16.655Z,2.50
2023-04-06T16:49:50.778Z,2.50
2023-04-06T16:52:17.918Z,2.50
2023-04-06T16:54:45.906Z,2.50
2023-04-06T16:57:14.962Z,2.50
2023-04-06T16:59:43.114Z,2.40
2023-04-06T17:02:10.587Z,2.50
2023-04-06T17:04:37.724Z,2.60
2023-04-06T17:07:05.558Z,2.50
2023-04-06T17:12:06.502Z,2.70
2023-04-06T17:14:34.828Z,2.70
2023-04-06T17:17:03.564Z,2.80
2023-04-06T17:19:31.082Z,2.97
2023-04-06T17:21:58.059Z,2.60
2023-04-06T17:24:25.438Z,2.67
2023-04-06T17:26:52.870Z,3.13
2023-04-06T17:29:19.863Z,2.67
2023-04-06T17:31:47.438Z,2.77
2023-04-06T17:34:14.446Z,2.67
2023-04-06T17:36:41.910Z,2.70
2023-04-06T17:39:09.671Z,2.73
2023-04-06T17:41:38.576Z,2.70
2023-04-06T17:44:06.398Z,2.73
2023-04-06T17:46:37.383Z,2.70
2023-04-06T17:49:08.529Z,2.70
2023-04-06T17:51:36.218Z,2.77
2023-04-06T17:54:03.366Z,2.80
2023-04-06T17:56:30.974Z,2.80
2023-04-06T17:58:58.644Z,2.73
2023-04-06T18:01:26.139Z,2.70
2023-04-06T18:03:53.816Z,2.73
2023-04-06T18:06:24.149Z,2.90
2023-04-06T18:08:52.983Z,2.87
2023-04-06T18:11:21.696Z,2.90
2023-04-06T18:13:49.527Z,2.87
2023-04-06T18:16:21.082Z,3.00
2023-04-06T18:18:49.057Z,2.87
2023-04-06T18:21:16.146Z,2.80
2023-04-06T18:23:43.573Z,2.83
2023-04-06T18:26:18.274Z,2.90
2023-04-06T18:28:46.458Z,2.93
2023-04-06T18:31:14.066Z,2.90
2023-04-06T18:33:41.599Z,3.00
2023-04-06T18:36:10.290Z,3.10
2023-04-06T18:38:43.006Z,3.00
2023-04-06T18:41:10.552Z,3.07
2023-04-06T18:43:38.109Z,2.93
2023-04-06T18:46:16.168Z,3.00
2023-04-06T18:48:43.870Z,2.93
2023-04-06T18:51:11.271Z,3.10
2023-04-06T18:53:40.098Z,3.00
2023-04-06T18:56:19.420Z,3.00
2023-04-06T18:58:48.930Z,3.00
2023-04-06T19:01:30.231Z,2.97
2023-04-06T19:03:59.166Z,3.07
2023-04-06T19:06:27.404Z,3.07
2023-04-06T19:08:55.450Z,3.07
2023-04-06T19:11:24.826Z,3.10
2023-04-06T19:13:55.490Z,2.97
2023-04-06T19:16:22.899Z,3.03
2023-04-06T19:18:50.342Z,3.00
2023-04-06T19:21:19.844Z,3.07
2023-04-06T19:23:50.544Z,3.07
2023-04-06T19:26:21.977Z,3.00
2023-04-06T19:28:49.627Z,3.07
2023-04-06T19:31:18.367Z,3.00
2023-04-06T19:33:47.014Z,3.00
2023-04-06T19:36:15.854Z,2.97
2023-04-06T19:38:43.033Z,3.00
2023-04-06T19:41:10.055Z,3.00
2023-04-06T19:43:37.138Z,3.00
2023-04-06T19:46:04.998Z,3.00
2023-04-06T19:48:35.719Z,3.10
2023-04-06T19:51:03.199Z,3.10
2023-04-06T19:53:30.308Z,3.20
2023-04-06T19:55:57.338Z,3.20
2023-04-06T19:58:24.371Z,3.13
2023-04-06T20:00:51.661Z,3.07
2023-04-06T20:03:19.249Z,3.13
2023-04-06T20:05:46.708Z,3.13
2023-04-06T20:08:13.943Z,3.10
2023-04-06T20:10:41.240Z,3.20
2023-04-06T20:13:08.630Z,3.20
2023-04-06T20:15:36.101Z,3.13
2023-04-06T20:18:03.222Z,3.20
2023-04-06T20:20:30.847Z,3.27
2023-04-06T20:22:58.033Z,3.27
2023-04-06T20:25:25.437Z,3.20
2023-04-06T20:27:54.014Z,3.23
2023-04-06T20:30:21.527Z,3.30
2023-04-06T20:32:48.593Z,3.23
2023-04-06T20:35:16.337Z,3.20
2023-04-06T20:37:43.719Z,3.30
2023-04-06T20:40:12.634Z,3.20
2023-04-06T20:42:39.904Z,3.23
2023-04-06T20:45:07.992Z,3.23
2023-04-06T20:47:35.684Z,3.20
2023-04-06T20:50:02.656Z,3.20
2023-04-06T20:52:29.696Z,3.27
2023-04-06T20:54:57.080Z,3.23
2023-04-06T20:57:25.613Z,3.13
2023-04-06T20:59:53.261Z,3.23
2023-04-06T21:02:20.517Z,3.20
2023-04-06T21:04:48.135Z,3.30
2023-04-06T21:07:15.587Z,3.20
2023-04-06T21:09:43.397Z,3.20
2023-04-06T21:12:10.839Z,3.20
2023-04-06T21:14:37.957Z,3.23
2023-04-06T21:17:05.737Z,3.23
2023-04-06T21:19:32.782Z,3.23
2023-04-06T21:22:00.039Z,3.20
2023-04-06T21:24:27.453Z,3.17
2023-04-06T21:26:54.416Z,3.30
2023-04-06T21:29:21.906Z,3.30
2023-04-06T21:31:48.880Z,3.30
2023-04-06T21:34:16.044Z,3.30
2023-04-06T21:36:43.290Z,3.30
2023-04-06T21:39:10.404Z,3.30
2023-04-06T21:41:38.133Z,3.30
2023-04-06T21:44:05.510Z,3.30
2023-04-06T21:46:33.104Z,3.30
2023-04-06T21:49:00.736Z,3.37
2023-04-06T21:51:28.292Z,3.40
2023-04-06T21:53:56.320Z,3.30
2023-04-06T21:56:25.774Z,3.30
2023-04-06T21:58:53.907Z,3.50
2023-04-06T22:01:21.597Z,3.30
2023-04-06T22:03:49.065Z,3.33
2023-04-06T22:06:16.677Z,3.30
2023-04-06T22:08:49.059Z,3.30
2023-04-06T22:11:16.316Z,3.37
2023-04-06T22:13:43.723Z,3.30
2023-04-06T22:16:11.299Z,3.27
2023-04-06T22:18:39.214Z,3.37
2023-04-06T22:21:08.529Z,3.30
2023-04-06T22:23:37.110Z,3.30
2023-04-06T22:26:04.106Z,3.30
2023-04-06T22:28:31.477Z,3.37
2023-04-06T22:30:58.445Z,3.30
2023-04-06T22:33:25.573Z,3.30
2023-04-06T22:35:52.558Z,3.30
2023-04-06T22:38:19.589Z,3.40
2023-04-06T22:40:46.863Z,3.40
2023-04-06T22:43:13.945Z,3.30
2023-04-06T22:45:41.565Z,3.30
2023-04-06T22:48:08.655Z,3.30
2023-04-06T22:50:35.980Z,3.30
2023-04-06T22:53:03.428Z,3.40
2023-04-06T22:55:31.038Z,3.27
2023-04-06T22:57:58.028Z,3.37
2023-04-06T23:00:24.975Z,3.30
2023-04-06T23:02:52.119Z,3.40
2023-04-06T23:05:19.241Z,3.27
2023-04-06T23:07:46.254Z,3.30
2023-04-06T23:10:13.219Z,3.30
2023-04-06T23:12:40.914Z,3.37
2023-04-06T23:15:09.397Z,3.40
2023-04-06T23:17:36.918Z,3.37
2023-04-06T23:20:04.786Z,3.30
2023-04-06T23:22:32.236Z,3.37
2023-04-06T23:24:59.188Z,3.30
2023-04-06T23:27:26.584Z,3.33
2023-04-06T23:29:54.219Z,3.30
2023-04-06T23:32:21.820Z,3.40
2023-04-06T23:34:48.840Z,3.30
2023-04-06T23:37:16.097Z,3.30
2023-04-06T23:39:44.617Z,3.33
2023-04-06T23:42:11.683Z,3.37
2023-04-06T23:44:39.072Z,3.33
2023-04-06T23:47:06.570Z,3.30
2023-04-06T23:49:34.434Z,3.30
2023-04-06T23:52:01.700Z,3.37
2023-04-06T23:54:28.665Z,3.37
2023-04-06T23:56:57.515Z,3.33
2023-04-06T23:59:25.277Z,3.40
