createdAt,value
2023-02-20T00:02:10.798Z,11.53
2023-02-20T00:04:37.182Z,11.47
2023-02-20T00:07:03.579Z,11.41
2023-02-20T00:09:29.923Z,11.35
2023-02-20T00:11:56.256Z,11.32
2023-02-20T00:14:26.047Z,11.30
2023-02-20T00:16:57.002Z,11.27
2023-02-20T00:19:23.349Z,11.29
2023-02-20T00:24:36.911Z,11.22
2023-02-20T00:27:10.398Z,11.17
2023-02-20T00:37:39.525Z,10.98
2023-02-20T00:40:05.904Z,11.00
2023-02-20T00:42:32.292Z,10.97
2023-02-20T00:44:58.664Z,10.94
2023-02-20T00:47:25.010Z,10.90
2023-02-20T00:49:51.367Z,10.85
2023-02-20T00:52:17.769Z,10.84
2023-02-20T00:54:44.102Z,10.78
2023-02-20T00:57:10.494Z,10.81
2023-02-20T00:59:36.809Z,10.79
2023-02-20T01:02:03.159Z,10.78
2023-02-20T01:04:29.558Z,10.80
2023-02-20T01:06:55.939Z,10.78
2023-02-20T01:09:22.254Z,10.74
2023-02-20T01:11:48.648Z,10.72
2023-02-20T01:14:15.079Z,10.66
2023-02-20T01:16:41.460Z,10.59
2023-02-20T01:19:08.960Z,10.59
2023-02-20T01:21:35.401Z,10.54
2023-02-20T01:24:01.709Z,10.48
2023-02-20T01:26:28.057Z,10.46
2023-02-20T01:28:54.461Z,10.45
2023-02-20T01:31:20.959Z,10.46
2023-02-20T01:33:47.228Z,10.45
2023-02-20T01:36:13.929Z,10.47
2023-02-20T01:38:40.018Z,10.49
2023-02-20T01:41:06.403Z,10.54
2023-02-20T01:43:32.761Z,10.54
2023-02-20T01:45:59.121Z,10.56
2023-02-20T01:48:25.521Z,10.62
2023-02-20T01:50:51.984Z,10.66
2023-02-20T01:53:18.386Z,10.67
2023-02-20T01:55:44.691Z,10.69
2023-02-20T01:58:11.067Z,10.70
2023-02-20T02:00:37.437Z,10.68
2023-02-20T02:03:03.738Z,10.67
2023-02-20T02:05:30.146Z,10.65
2023-02-20T02:07:56.500Z,10.65
2023-02-20T02:10:22.852Z,10.59
2023-02-20T02:12:49.242Z,10.54
2023-02-20T02:15:15.598Z,10.48
2023-02-20T02:17:41.989Z,10.44
2023-02-20T02:20:08.390Z,10.35
2023-02-20T02:22:34.692Z,10.30
2023-02-20T02:25:01.136Z,10.28
2023-02-20T02:27:27.524Z,10.25
2023-02-20T02:29:53.889Z,10.18
2023-02-20T02:32:20.301Z,10.08
2023-02-20T02:34:46.686Z,9.99
2023-02-20T02:37:13.071Z,9.94
2023-02-20T02:39:39.373Z,9.81
2023-02-20T02:42:05.705Z,9.76
2023-02-20T02:44:32.058Z,9.71
2023-02-20T02:46:58.386Z,9.67
2023-02-20T02:49:24.726Z,9.61
2023-02-20T02:51:51.050Z,9.56
2023-02-20T02:54:17.397Z,9.50
2023-02-20T02:56:43.721Z,9.45
2023-02-20T02:59:10.110Z,9.42
2023-02-20T03:01:36.450Z,9.45
2023-02-20T03:04:02.836Z,9.45
2023-02-20T03:06:29.209Z,9.38
2023-02-20T03:08:55.571Z,9.32
2023-02-20T03:11:21.914Z,9.36
2023-02-20T03:13:51.641Z,9.33
2023-02-20T03:16:19.252Z,9.31
2023-02-20T03:29:31.844Z,9.09
2023-02-20T03:31:59.403Z,9.12
2023-02-20T03:34:24.499Z,9.16
2023-02-20T03:36:52.173Z,9.21
2023-02-20T03:39:17.278Z,9.17
2023-02-20T03:41:43.613Z,9.19
2023-02-20T03:44:10.032Z,9.26
2023-02-20T03:46:38.598Z,9.29
2023-02-20T03:49:04.938Z,9.28
2023-02-20T03:51:31.304Z,9.24
2023-02-20T03:53:57.752Z,9.27
2023-02-20T03:56:24.094Z,9.27
2023-02-20T03:58:50.436Z,9.22
2023-02-20T04:01:16.915Z,9.19
2023-02-20T04:03:43.221Z,9.17
2023-02-20T04:06:09.640Z,9.11
2023-02-20T04:08:36.056Z,9.14
2023-02-20T04:11:02.332Z,9.12
2023-02-20T04:13:28.738Z,9.12
2023-02-20T04:15:55.155Z,9.10
2023-02-20T04:18:21.535Z,9.07
2023-02-20T04:20:47.890Z,9.09
2023-02-20T04:23:14.301Z,9.11
2023-02-20T04:25:40.669Z,9.11
2023-02-20T04:28:07.042Z,9.11
2023-02-20T04:30:33.499Z,9.06
2023-02-20T04:32:59.821Z,9.04
2023-02-20T04:35:26.181Z,9.03
2023-02-20T04:37:52.563Z,9.03
2023-02-20T04:40:18.924Z,9.03
2023-02-20T04:42:45.256Z,9.01
2023-02-20T04:45:11.628Z,9.00
2023-02-20T04:47:38.019Z,8.96
2023-02-20T04:50:04.343Z,8.94
2023-02-20T04:52:31.178Z,8.91
2023-02-20T04:54:57.560Z,8.89
2023-02-20T04:57:23.913Z,8.88
2023-02-20T04:59:50.237Z,8.87
2023-02-20T05:02:16.629Z,8.83
2023-02-20T05:04:43.059Z,8.83
2023-02-20T05:07:09.410Z,8.83
2023-02-20T05:09:35.810Z,8.84
2023-02-20T05:12:02.116Z,8.82
2023-02-20T05:14:28.546Z,8.80
2023-02-20T05:16:54.942Z,8.82
2023-02-20T05:19:21.299Z,8.81
2023-02-20T05:21:47.715Z,8.76
2023-02-20T05:24:14.016Z,8.74
2023-02-20T05:26:40.412Z,8.77
2023-02-20T05:29:06.865Z,8.78
2023-02-20T05:31:33.348Z,8.77
2023-02-20T05:33:59.566Z,8.73
2023-02-20T05:36:26.145Z,9.00
2023-02-20T05:38:52.447Z,9.32
2023-02-20T05:41:18.801Z,9.49
2023-02-20T05:43:45.144Z,9.49
2023-02-20T05:46:11.969Z,9.63
2023-02-20T05:48:37.933Z,9.80
2023-02-20T05:51:04.305Z,9.97
2023-02-20T05:53:30.634Z,10.05
2023-02-20T05:55:57.017Z,9.99
2023-02-20T05:58:23.362Z,9.94
2023-02-20T06:00:49.940Z,10.23
2023-02-20T06:03:16.144Z,10.17
2023-02-20T06:05:42.475Z,10.15
2023-02-20T06:08:09.074Z,10.21
2023-02-20T06:10:35.443Z,10.22
2023-02-20T06:13:01.772Z,10.42
2023-02-20T06:15:28.151Z,10.49
2023-02-20T06:17:54.758Z,10.58
2023-02-20T06:23:15.526Z,10.33
2023-02-20T06:25:41.831Z,10.60
2023-02-20T06:28:08.281Z,11.09
2023-02-20T06:30:34.746Z,11.19
2023-02-20T06:35:45.030Z,10.83
2023-02-20T06:38:11.402Z,11.09
2023-02-20T06:40:37.784Z,11.26
2023-02-20T06:43:04.160Z,11.43
2023-02-20T06:45:30.546Z,11.23
2023-02-20T06:47:57.111Z,11.16
2023-02-20T06:50:23.469Z,11.11
2023-02-20T06:52:50.003Z,10.72
2023-02-20T06:55:16.333Z,10.63
2023-02-20T06:57:42.689Z,10.37
2023-02-20T07:00:32.832Z,10.24
2023-02-20T07:05:41.879Z,10.60
2023-02-20T07:36:50.626Z,11.43
2023-02-20T07:39:16.941Z,11.30
2023-02-20T07:41:43.357Z,11.31
2023-02-20T07:44:09.726Z,11.23
2023-02-20T07:46:36.110Z,11.47
2023-02-20T07:49:02.454Z,11.53
2023-02-20T07:51:28.810Z,11.62
2023-02-20T07:53:55.148Z,11.47
2023-02-20T07:56:21.547Z,11.53
2023-02-20T07:58:47.861Z,11.49
2023-02-20T08:01:14.472Z,11.31
2023-02-20T08:03:40.845Z,11.58
2023-02-20T08:06:07.239Z,11.93
2023-02-20T08:08:33.946Z,11.95
2023-02-20T08:11:08.929Z,12.54
2023-02-20T08:13:27.018Z,12.91
2023-02-20T08:15:53.386Z,13.03
2023-02-20T08:18:23.898Z,13.05
2023-02-20T08:20:46.168Z,12.87
2023-02-20T08:23:12.473Z,13.20
2023-02-20T08:25:38.841Z,13.14
2023-02-20T08:28:05.142Z,13.18
2023-02-20T08:30:31.634Z,13.46
2023-02-20T08:32:58.047Z,13.49
2023-02-20T08:35:24.617Z,13.44
2023-02-20T08:37:50.966Z,13.53
2023-02-20T08:40:17.357Z,13.76
2023-02-20T08:42:43.721Z,14.19
2023-02-20T08:45:10.107Z,13.83
2023-02-20T08:47:36.461Z,13.87
2023-02-20T08:50:05.033Z,13.91
2023-02-20T13:14:01.980Z,16.34
2023-02-20T13:16:29.344Z,16.61
2023-02-20T13:18:56.657Z,16.26
2023-02-20T13:21:24.521Z,16.08
2023-02-20T13:23:51.803Z,16.07
2023-02-20T13:26:18.143Z,15.49
2023-02-20T13:28:44.528Z,16.04
2023-02-20T13:31:10.964Z,15.97
2023-02-20T13:33:37.344Z,15.97
2023-02-20T13:36:03.650Z,15.72
2023-02-20T13:38:30.059Z,15.70
2023-02-20T13:40:56.424Z,15.78
2023-02-20T13:43:22.781Z,15.48
2023-02-20T13:45:49.249Z,15.25
2023-02-20T13:48:15.560Z,15.09
2023-02-20T13:50:41.917Z,15.07
2023-02-20T13:53:08.328Z,14.74
2023-02-20T13:55:34.710Z,14.51
2023-02-20T13:58:01.039Z,14.32
2023-02-20T14:00:27.389Z,14.34
2023-02-20T14:02:53.787Z,14.12
2023-02-20T14:05:20.225Z,13.88
2023-02-20T14:07:46.623Z,13.68
2023-02-20T14:10:13.013Z,13.85
2023-02-20T14:12:39.403Z,13.90
2023-02-20T14:15:05.726Z,13.66
2023-02-20T14:17:32.167Z,13.48
2023-02-20T14:20:08.573Z,13.62
2023-02-20T14:22:25.017Z,13.54
2023-02-20T14:24:51.351Z,13.39
2023-02-20T14:27:17.726Z,13.41
2023-02-20T14:29:44.158Z,13.60
2023-02-20T14:32:10.811Z,13.49
2023-02-20T14:34:37.096Z,13.33
2023-02-20T14:37:03.947Z,13.23
2023-02-20T14:39:30.212Z,13.25
2023-02-20T14:41:56.597Z,13.16
2023-02-20T14:44:22.962Z,13.05
2023-02-20T14:46:49.316Z,13.00
2023-02-20T14:49:15.667Z,12.93
2023-02-20T14:51:42.022Z,12.93
2023-02-20T14:54:08.392Z,12.81
2023-02-20T14:56:34.734Z,12.67
2023-02-20T14:59:01.140Z,12.65
2023-02-20T15:01:27.771Z,12.60
2023-02-20T15:03:54.062Z,12.63
2023-02-20T15:06:20.328Z,12.60
2023-02-20T15:08:46.721Z,12.65
2023-02-20T15:11:13.127Z,12.65
2023-02-20T15:13:39.430Z,12.55
2023-02-20T15:16:05.857Z,12.46
2023-02-20T15:18:32.169Z,12.33
2023-02-20T15:20:58.517Z,12.28
2023-02-20T15:23:24.922Z,12.29
2023-02-20T15:25:51.276Z,12.23
2023-02-20T15:28:18.019Z,12.15
2023-02-20T15:30:44.537Z,12.10
2023-02-20T15:33:10.714Z,12.09
2023-02-20T15:35:37.131Z,11.99
2023-02-20T15:38:03.581Z,11.94
2023-02-20T15:40:29.927Z,11.86
2023-02-20T15:42:56.839Z,11.80
2023-02-20T15:45:22.638Z,11.78
2023-02-20T15:47:49.121Z,11.65
2023-02-20T15:50:15.510Z,11.57
2023-02-20T15:52:41.898Z,11.49
2023-02-20T15:55:08.340Z,11.42
2023-02-20T15:57:34.680Z,11.36
2023-02-20T16:00:01.042Z,11.31
2023-02-20T16:02:27.521Z,11.26
2023-02-20T16:04:53.757Z,11.18
2023-02-20T16:07:20.217Z,11.16
2023-02-20T16:09:46.587Z,11.08
2023-02-20T16:12:12.959Z,11.01
2023-02-20T16:14:39.321Z,10.95
2023-02-20T16:17:05.714Z,10.88
2023-02-20T16:19:42.038Z,10.84
2023-02-20T16:22:00.135Z,10.78
2023-02-20T16:24:24.899Z,10.73
2023-02-20T16:26:51.203Z,10.69
2023-02-20T16:29:17.540Z,10.65
2023-02-20T16:31:44.032Z,10.59
2023-02-20T16:34:21.235Z,10.57
2023-02-20T16:36:36.694Z,10.53
2023-02-20T16:39:03.362Z,10.52
2023-02-20T16:41:29.735Z,10.47
2023-02-20T16:43:56.076Z,10.43
2023-02-20T16:46:37.323Z,10.42
2023-02-20T16:48:48.842Z,10.40
2023-02-20T16:51:15.239Z,10.36
2023-02-20T16:53:41.649Z,10.30
2023-02-20T16:56:08.025Z,10.28
2023-02-20T16:58:34.416Z,10.26
2023-02-20T17:01:00.894Z,10.22
2023-02-20T17:03:27.227Z,10.20
2023-02-20T17:05:53.593Z,10.17
2023-02-20T17:08:20.003Z,10.16
2023-02-20T17:10:46.365Z,10.14
2023-02-20T17:13:12.740Z,10.10
2023-02-20T17:15:39.157Z,10.05
2023-02-20T17:18:05.526Z,10.01
2023-02-20T17:20:31.970Z,9.96
2023-02-20T17:23:04.895Z,9.92
2023-02-20T17:25:24.862Z,9.88
2023-02-20T17:27:51.257Z,9.86
2023-02-20T17:30:17.687Z,9.81
2023-02-20T17:32:44.070Z,9.80
2023-02-20T17:35:10.446Z,9.74
2023-02-20T17:37:36.832Z,9.75
2023-02-20T17:40:03.592Z,9.73
2023-02-20T17:42:29.876Z,9.70
2023-02-20T17:44:56.277Z,9.65
2023-02-20T17:47:22.613Z,9.61
2023-02-20T17:49:49.053Z,9.57
2023-02-20T17:52:15.420Z,9.58
2023-02-20T17:54:41.851Z,9.57
2023-02-20T17:57:08.166Z,9.55
2023-02-20T17:59:34.545Z,9.52
2023-02-20T18:02:00.922Z,9.53
2023-02-20T18:04:27.286Z,9.50
2023-02-20T18:06:53.658Z,9.51
2023-02-20T18:09:20.080Z,9.54
2023-02-20T18:11:46.542Z,9.59
2023-02-20T18:14:13.007Z,9.61
2023-02-20T18:16:39.388Z,9.63
2023-02-20T18:19:05.726Z,9.63
2023-02-20T18:21:32.109Z,9.58
2023-02-20T18:23:58.701Z,9.56
2023-02-20T18:26:25.095Z,9.56
2023-02-20T18:28:51.486Z,9.54
2023-02-20T18:31:18.262Z,9.50
2023-02-20T18:33:44.199Z,9.49
2023-02-20T18:36:10.562Z,9.49
2023-02-20T18:38:36.948Z,9.46
2023-02-20T18:41:03.283Z,9.42
2023-02-20T18:43:29.636Z,9.41
2023-02-20T18:45:56.120Z,9.38
2023-02-20T18:48:22.460Z,9.34
2023-02-20T18:50:48.777Z,9.30
2023-02-20T18:53:15.180Z,9.25
2023-02-20T18:55:41.525Z,9.26
2023-02-20T18:58:07.914Z,9.27
2023-02-20T19:00:34.233Z,9.24
2023-02-20T19:03:00.674Z,9.24
2023-02-20T19:05:27.033Z,9.20
2023-02-20T19:07:53.400Z,9.17
2023-02-20T19:10:19.750Z,9.15
2023-02-20T19:12:46.102Z,9.14
2023-02-20T19:15:12.565Z,9.17
2023-02-20T19:17:38.947Z,9.15
2023-02-20T19:20:05.239Z,9.17
2023-02-20T19:22:31.606Z,9.19
2023-02-20T19:24:58.046Z,9.16
2023-02-20T19:27:24.364Z,9.16
2023-02-20T19:29:50.768Z,9.15
2023-02-20T19:32:17.303Z,9.14
2023-02-20T19:34:43.763Z,9.05
2023-02-20T19:37:10.214Z,9.04
2023-02-20T19:39:36.560Z,9.00
2023-02-20T19:42:03.071Z,8.97
2023-02-20T19:44:30.267Z,8.94
2023-02-20T19:46:56.652Z,8.73
2023-02-20T19:49:23.068Z,8.06
2023-02-20T19:51:49.463Z,7.57
2023-02-20T19:54:16.898Z,7.37
2023-02-20T19:56:43.468Z,7.24
2023-02-20T19:59:09.846Z,7.07
2023-02-20T20:01:36.539Z,7.01
2023-02-20T20:04:02.862Z,6.94
2023-02-20T20:06:29.473Z,6.83
2023-02-20T20:09:12.304Z,6.81
2023-02-20T20:11:22.754Z,6.77
2023-02-20T20:13:49.153Z,6.74
2023-02-20T20:16:15.706Z,6.71
2023-02-20T20:18:41.934Z,6.64
2023-02-20T20:21:08.348Z,6.66
2023-02-20T20:23:34.729Z,6.80
2023-02-20T20:26:01.088Z,6.85
2023-02-20T20:28:27.449Z,6.85
2023-02-20T20:30:53.918Z,6.93
2023-02-20T20:33:20.558Z,6.98
2023-02-20T20:35:46.931Z,6.93
2023-02-20T20:38:13.305Z,6.90
2023-02-20T20:40:40.164Z,6.86
2023-02-20T20:43:07.644Z,7.00
2023-02-20T20:45:34.029Z,7.00
2023-02-20T20:48:00.472Z,6.97
2023-02-20T20:50:26.846Z,6.90
2023-02-20T20:52:53.226Z,6.92
2023-02-20T20:55:21.708Z,6.83
2023-02-20T20:57:48.039Z,6.79
2023-02-20T21:00:26.353Z,6.76
2023-02-20T21:02:52.782Z,6.65
2023-02-20T21:05:19.150Z,6.54
2023-02-20T21:07:45.454Z,6.45
2023-02-20T21:10:11.861Z,6.41
2023-02-20T21:12:38.252Z,6.06
2023-02-20T21:15:04.642Z,5.77
2023-02-20T21:17:30.997Z,5.53
2023-02-20T21:19:57.380Z,5.42
2023-02-20T21:22:23.698Z,5.39
2023-02-20T21:24:50.101Z,5.28
2023-02-20T21:27:16.456Z,5.22
2023-02-20T21:29:43.011Z,5.27
2023-02-20T21:32:09.474Z,5.30
2023-02-20T21:34:35.804Z,5.31
2023-02-20T21:37:02.155Z,5.34
2023-02-20T21:39:28.575Z,5.39
2023-02-20T21:41:54.936Z,5.42
2023-02-20T21:44:21.322Z,5.34
2023-02-20T21:46:47.763Z,5.36
2023-02-20T21:49:14.145Z,5.41
2023-02-20T21:51:40.498Z,5.41
2023-02-20T21:54:06.972Z,5.36
2023-02-20T21:56:33.304Z,5.34
2023-02-20T21:58:59.683Z,5.49
2023-02-20T22:01:26.046Z,5.63
2023-02-20T22:03:52.384Z,5.62
2023-02-20T22:06:18.740Z,5.67
2023-02-20T22:08:45.126Z,5.61
2023-02-20T22:11:11.655Z,5.38
2023-02-20T22:13:37.924Z,5.26
2023-02-20T22:16:04.481Z,5.29
2023-02-20T22:18:30.800Z,5.41
2023-02-20T22:20:57.151Z,5.59
2023-02-20T22:23:23.525Z,5.48
2023-02-20T22:25:49.861Z,5.46
2023-02-20T22:28:16.297Z,5.58
2023-02-20T22:30:42.680Z,5.48
2023-02-20T22:33:09.147Z,5.33
2023-02-20T22:35:35.423Z,5.25
2023-02-20T22:38:01.780Z,5.19
2023-02-20T22:40:28.172Z,5.24
2023-02-20T22:42:54.532Z,5.33
2023-02-20T22:45:20.866Z,5.42
2023-02-20T22:47:47.255Z,5.41
2023-02-20T22:50:13.641Z,5.40
2023-02-20T22:52:40.000Z,5.45
2023-02-20T22:55:06.677Z,5.50
2023-02-20T22:57:32.711Z,5.51
2023-02-20T22:59:59.050Z,5.61
2023-02-20T23:02:25.385Z,5.64
2023-02-20T23:04:51.715Z,5.55
2023-02-20T23:07:18.084Z,5.43
2023-02-20T23:09:44.451Z,5.32
2023-02-20T23:12:10.840Z,5.13
2023-02-20T23:14:37.156Z,5.04
2023-02-20T23:17:03.537Z,5.03
2023-02-20T23:19:29.890Z,5.04
2023-02-20T23:21:56.235Z,5.23
2023-02-20T23:24:22.574Z,5.27
2023-02-20T23:26:48.916Z,5.24
2023-02-20T23:29:15.341Z,5.22
2023-02-20T23:31:41.774Z,5.21
2023-02-20T23:34:08.024Z,5.31
2023-02-20T23:36:34.474Z,5.45
2023-02-20T23:39:00.810Z,5.54
2023-02-20T23:41:27.169Z,5.59
2023-02-20T23:43:53.495Z,5.71
2023-02-20T23:46:19.904Z,5.86
2023-02-20T23:48:46.248Z,5.91
2023-02-20T23:51:12.955Z,5.85
2023-02-20T23:53:39.104Z,5.84
2023-02-20T23:56:05.455Z,5.86
2023-02-20T23:58:31.820Z,6.02
