createdAt,value
2022-11-27T00:00:07.849Z,12.52
2022-11-27T00:00:20.095Z,12.35
2022-11-27T00:00:32.026Z,12.35
2022-11-27T00:00:44.826Z,12.50
2022-11-27T00:00:57.031Z,12.50
2022-11-27T00:01:13.458Z,12.30
2022-11-27T00:01:27.762Z,12.00
2022-11-27T00:01:40.582Z,11.27
2022-11-27T00:01:52.479Z,11.63
2022-11-27T00:02:04.645Z,12.35
2022-11-27T00:02:16.712Z,12.25
2022-11-27T00:02:28.896Z,12.50
2022-11-27T00:02:41.176Z,12.38
2022-11-27T00:02:53.457Z,11.82
2022-11-27T00:03:05.620Z,12.15
2022-11-27T00:03:17.699Z,12.20
2022-11-27T00:03:29.912Z,12.10
2022-11-27T00:03:42.869Z,11.80
2022-11-27T00:03:55.921Z,11.38
2022-11-27T00:04:10.719Z,11.13
2022-11-27T00:04:22.893Z,11.77
2022-11-27T00:04:34.859Z,12.18
2022-11-27T00:04:47.083Z,12.52
2022-11-27T00:04:59.234Z,12.85
2022-11-27T00:05:11.260Z,12.77
2022-11-27T00:05:23.148Z,12.50
2022-11-27T00:05:35.045Z,12.30
2022-11-27T00:05:57.670Z,12.32
2022-11-27T00:06:18.180Z,12.57
2022-11-27T00:06:31.503Z,12.55
2022-11-27T00:06:43.581Z,11.98
2022-11-27T00:06:55.695Z,11.75
2022-11-27T00:07:07.738Z,11.85
2022-11-27T00:07:19.681Z,11.85
2022-11-27T00:07:31.986Z,11.55
2022-11-27T00:07:44.037Z,11.98
2022-11-27T00:07:56.397Z,12.35
2022-11-27T00:08:08.388Z,12.82
2022-11-27T00:08:20.415Z,12.00
2022-11-27T00:08:32.456Z,11.80
2022-11-27T00:08:45.707Z,12.52
2022-11-27T00:09:00.053Z,13.02
2022-11-27T00:09:14.979Z,13.23
2022-11-27T00:09:26.938Z,13.25
2022-11-27T00:09:39.190Z,12.98
2022-11-27T00:09:51.231Z,12.40
2022-11-27T00:10:03.818Z,12.60
2022-11-27T00:10:15.780Z,12.90
2022-11-27T00:10:27.844Z,12.82
2022-11-27T00:10:39.727Z,12.95
2022-11-27T00:10:52.574Z,12.52
2022-11-27T00:11:09.580Z,12.70
2022-11-27T00:11:23.300Z,12.60
2022-11-27T00:11:35.154Z,11.98
2022-11-27T00:11:47.151Z,11.68
2022-11-27T00:11:59.411Z,11.77
2022-11-27T00:12:11.403Z,12.25
2022-11-27T00:12:23.338Z,12.30
2022-11-27T00:12:35.566Z,12.18
2022-11-27T00:12:47.718Z,11.80
2022-11-27T00:12:59.661Z,12.13
2022-11-27T00:13:11.766Z,12.05
2022-11-27T00:13:23.673Z,11.88
2022-11-27T00:13:36.370Z,11.60
2022-11-27T00:13:48.786Z,11.52
2022-11-27T00:14:01.154Z,12.02
2022-11-27T00:14:15.419Z,12.48
2022-11-27T00:14:27.399Z,13.05
2022-11-27T00:14:39.321Z,12.65
2022-11-27T00:14:54.732Z,12.02
2022-11-27T00:15:08.131Z,12.00
2022-11-27T00:15:20.113Z,11.77
2022-11-27T00:15:32.356Z,11.43
2022-11-27T00:15:44.744Z,11.45
2022-11-27T00:15:57.377Z,11.82
2022-11-27T00:16:10.065Z,11.70
2022-11-27T00:16:23.364Z,12.07
2022-11-27T00:16:35.300Z,11.73
2022-11-27T00:16:47.261Z,12.02
2022-11-27T00:16:59.944Z,11.77
2022-11-27T00:17:11.869Z,12.18
2022-11-27T00:17:24.185Z,11.00
2022-11-27T00:17:36.103Z,11.13
2022-11-27T00:17:48.025Z,11.43
2022-11-27T00:17:59.985Z,11.82
2022-11-27T00:18:11.956Z,12.30
2022-11-27T00:18:23.873Z,11.80
2022-11-27T00:18:36.684Z,11.45
2022-11-27T00:18:49.404Z,11.75
2022-11-27T00:19:01.778Z,12.23
2022-11-27T00:19:13.708Z,12.50
2022-11-27T00:19:25.886Z,11.93
2022-11-27T00:19:38.088Z,11.43
2022-11-27T00:19:50.305Z,11.68
2022-11-27T00:20:02.268Z,12.32
2022-11-27T00:20:14.317Z,12.40
2022-11-27T00:20:29.683Z,12.50
2022-11-27T00:20:41.848Z,12.63
2022-11-27T00:20:53.755Z,11.60
2022-11-27T00:21:11.948Z,11.17
2022-11-27T00:21:29.628Z,11.75
2022-11-27T00:21:41.551Z,11.80
2022-11-27T00:21:53.520Z,11.80
2022-11-27T00:22:05.418Z,11.48
2022-11-27T00:22:17.392Z,11.90
2022-11-27T00:22:29.276Z,11.63
2022-11-27T00:22:41.284Z,11.63
2022-11-27T00:22:53.159Z,11.65
2022-11-27T00:23:05.523Z,11.88
2022-11-27T00:23:17.402Z,12.00
2022-11-27T00:23:29.352Z,11.77
2022-11-27T00:23:41.318Z,11.68
2022-11-27T00:23:54.945Z,11.13
2022-11-27T00:24:08.352Z,10.52
2022-11-27T00:24:20.461Z,10.60
2022-11-27T00:24:32.407Z,11.95
2022-11-27T00:24:44.415Z,12.43
2022-11-27T00:24:56.408Z,12.48
2022-11-27T00:25:08.477Z,12.18
2022-11-27T00:25:20.531Z,12.13
2022-11-27T00:25:32.498Z,12.02
2022-11-27T00:25:52.248Z,12.00
2022-11-27T00:26:05.704Z,12.40
2022-11-27T00:26:17.836Z,12.23
2022-11-27T00:26:37.295Z,11.57
2022-11-27T00:26:49.862Z,11.77
2022-11-27T00:27:01.969Z,12.35
2022-11-27T00:27:13.924Z,12.73
2022-11-27T00:27:26.210Z,12.68
2022-11-27T00:27:38.085Z,12.20
2022-11-27T00:27:50.159Z,11.35
2022-11-27T00:28:02.079Z,10.95
2022-11-27T00:28:14.365Z,10.70
2022-11-27T00:28:26.407Z,11.15
2022-11-27T00:28:38.615Z,11.60
2022-11-27T00:28:51.570Z,11.90
2022-11-27T00:29:04.408Z,12.07
2022-11-27T00:29:16.470Z,12.35
2022-11-27T00:29:29.222Z,11.75
2022-11-27T00:29:41.295Z,11.10
2022-11-27T00:29:53.309Z,11.82
2022-11-27T00:30:05.919Z,11.73
2022-11-27T00:30:18.034Z,11.23
2022-11-27T00:30:29.999Z,11.20
2022-11-27T00:30:41.903Z,11.25
2022-11-27T00:30:54.051Z,12.00
2022-11-27T00:31:14.405Z,11.95
2022-11-27T00:31:29.950Z,11.23
2022-11-27T00:31:42.176Z,11.45
2022-11-27T00:31:54.489Z,11.32
2022-11-27T00:32:08.097Z,11.85
2022-11-27T00:32:20.254Z,12.52
2022-11-27T00:32:32.175Z,12.55
2022-11-27T00:32:44.077Z,11.88
2022-11-27T00:32:56.002Z,12.07
2022-11-27T00:33:08.229Z,11.95
2022-11-27T00:33:20.205Z,12.00
2022-11-27T00:33:32.690Z,11.98
2022-11-27T00:33:45.406Z,12.07
2022-11-27T00:33:59.890Z,12.05
2022-11-27T00:34:12.088Z,12.05
2022-11-27T00:34:24.076Z,12.02
2022-11-27T00:34:36.048Z,11.80
2022-11-27T00:34:47.975Z,12.27
2022-11-27T00:35:00.210Z,12.77
2022-11-27T00:35:12.119Z,12.77
2022-11-27T00:35:24.036Z,12.32
2022-11-27T00:35:36.050Z,12.57
2022-11-27T00:35:47.927Z,12.68
2022-11-27T00:36:06.977Z,12.40
2022-11-27T00:36:18.982Z,11.20
2022-11-27T00:36:33.434Z,11.35
2022-11-27T00:36:48.329Z,11.88
2022-11-27T00:37:00.804Z,11.98
2022-11-27T00:37:14.756Z,11.32
2022-11-27T00:37:26.752Z,11.35
2022-11-27T00:37:38.869Z,11.57
2022-11-27T00:37:50.886Z,12.23
2022-11-27T00:38:02.933Z,11.98
2022-11-27T00:38:14.887Z,11.93
2022-11-27T00:38:26.768Z,11.23
2022-11-27T00:38:39.402Z,10.90
2022-11-27T00:38:51.518Z,10.95
2022-11-27T00:39:04.344Z,11.13
2022-11-27T00:39:16.277Z,11.63
2022-11-27T00:39:28.404Z,11.20
2022-11-27T00:39:40.361Z,11.80
2022-11-27T00:39:52.352Z,12.10
2022-11-27T00:40:05.024Z,12.23
2022-11-27T00:40:17.041Z,12.30
2022-11-27T00:40:29.317Z,12.23
2022-11-27T00:40:41.510Z,11.25
2022-11-27T00:40:53.463Z,11.10
2022-11-27T00:41:14.257Z,11.32
2022-11-27T00:41:28.593Z,12.20
2022-11-27T00:41:40.547Z,11.48
2022-11-27T00:41:52.484Z,10.90
2022-11-27T00:42:04.726Z,10.88
2022-11-27T00:42:16.616Z,11.40
2022-11-27T00:42:28.958Z,11.63
2022-11-27T00:42:40.867Z,11.40
2022-11-27T00:42:52.895Z,11.20
2022-11-27T00:43:05.046Z,11.13
2022-11-27T00:43:17.030Z,11.27
2022-11-27T00:43:28.921Z,10.75
2022-11-27T00:43:44.559Z,10.45
2022-11-27T00:43:58.038Z,10.43
2022-11-27T00:44:09.933Z,10.50
2022-11-27T00:44:21.845Z,10.43
2022-11-27T00:44:34.407Z,11.02
2022-11-27T00:44:46.289Z,11.45
2022-11-27T00:44:58.183Z,10.82
2022-11-27T00:45:10.599Z,10.63
2022-11-27T00:45:22.856Z,10.95
2022-11-27T00:45:34.899Z,11.27
2022-11-27T00:45:49.911Z,11.20
2022-11-27T00:46:02.495Z,11.13
2022-11-27T00:46:16.330Z,11.68
2022-11-27T00:46:30.429Z,11.38
2022-11-27T00:46:42.781Z,10.52
2022-11-27T00:46:54.777Z,10.75
2022-11-27T00:47:07.220Z,11.02
2022-11-27T00:47:19.382Z,10.68
2022-11-27T00:47:31.509Z,11.40
2022-11-27T00:47:43.431Z,12.25
2022-11-27T00:47:55.596Z,11.75
2022-11-27T00:48:07.525Z,11.10
2022-11-27T00:48:19.439Z,11.25
2022-11-27T00:48:32.127Z,10.90
2022-11-27T00:48:44.764Z,10.30
2022-11-27T00:49:02.153Z,10.13
2022-11-27T00:49:15.483Z,11.00
2022-11-27T00:49:27.527Z,11.60
2022-11-27T00:49:39.712Z,11.55
2022-11-27T00:49:51.647Z,11.18
2022-11-27T00:50:04.406Z,11.07
2022-11-27T00:50:16.631Z,10.90
2022-11-27T00:50:31.650Z,11.05
2022-11-27T00:51:09.964Z,11.05
2022-11-27T00:51:23.278Z,11.50
2022-11-27T00:51:36.328Z,11.15
2022-11-27T00:51:48.188Z,11.38
2022-11-27T00:52:00.448Z,11.75
2022-11-27T00:52:13.137Z,11.40
2022-11-27T00:52:25.022Z,11.30
2022-11-27T00:52:36.990Z,10.82
2022-11-27T00:52:49.054Z,11.05
2022-11-27T00:53:01.213Z,10.93
2022-11-27T00:53:13.155Z,10.70
2022-11-27T00:53:25.056Z,10.82
2022-11-27T00:53:37.279Z,10.90
2022-11-27T00:53:49.881Z,10.88
2022-11-27T00:54:02.083Z,10.68
2022-11-27T00:54:14.097Z,10.70
2022-11-27T00:54:26.054Z,10.85
2022-11-27T00:54:38.293Z,11.32
2022-11-27T00:54:50.660Z,11.93
2022-11-27T00:55:02.613Z,11.77
2022-11-27T00:55:14.530Z,11.55
2022-11-27T00:55:26.829Z,10.88
2022-11-27T00:55:38.758Z,10.32
2022-11-27T00:55:50.628Z,10.65
2022-11-27T00:56:02.693Z,11.27
2022-11-27T00:56:17.981Z,11.65
2022-11-27T00:56:32.931Z,11.13
2022-11-27T00:56:44.809Z,11.18
2022-11-27T00:56:56.872Z,11.10
2022-11-27T00:57:09.052Z,11.00
2022-11-27T00:57:20.967Z,11.13
2022-11-27T00:57:32.863Z,11.10
2022-11-27T00:57:45.109Z,11.10
2022-11-27T00:57:57.002Z,10.77
2022-11-27T00:58:08.925Z,10.70
2022-11-27T00:58:21.369Z,10.77
2022-11-27T00:58:33.331Z,11.00
2022-11-27T00:58:46.194Z,11.40
2022-11-27T00:58:58.752Z,11.45
2022-11-27T00:59:11.000Z,11.05
2022-11-27T00:59:22.908Z,10.77
2022-11-27T00:59:34.823Z,10.70
2022-11-27T00:59:46.715Z,10.70
2022-11-27T00:59:58.757Z,10.43
2022-11-27T01:00:11.356Z,10.65
2022-11-27T01:00:23.403Z,11.10
2022-11-27T01:00:35.398Z,11.32
2022-11-27T01:00:54.985Z,11.18
2022-11-27T01:01:08.203Z,11.20
2022-11-27T01:01:23.774Z,10.88
2022-11-27T01:01:38.920Z,10.73
2022-11-27T01:01:50.986Z,10.77
2022-11-27T01:02:03.120Z,10.63
2022-11-27T01:02:15.216Z,10.98
2022-11-27T01:02:27.361Z,11.52
2022-11-27T01:02:39.384Z,11.05
2022-11-27T01:02:51.490Z,10.95
2022-11-27T01:03:03.543Z,10.73
2022-11-27T01:03:15.614Z,10.65
2022-11-27T01:03:29.384Z,10.63
2022-11-27T01:03:41.239Z,11.30
2022-11-27T01:03:55.397Z,11.40
2022-11-27T01:04:11.369Z,10.85
2022-11-27T01:04:23.332Z,10.80
2022-11-27T01:04:35.700Z,11.13
2022-11-27T01:04:48.493Z,11.13
2022-11-27T01:05:00.457Z,11.23
2022-11-27T01:05:12.379Z,11.73
2022-11-27T01:05:24.703Z,11.70
2022-11-27T01:05:37.406Z,11.45
2022-11-27T01:05:49.493Z,11.38
2022-11-27T01:06:05.935Z,11.00
2022-11-27T01:06:19.492Z,10.95
2022-11-27T01:06:31.992Z,11.45
2022-11-27T01:06:44.866Z,11.57
2022-11-27T01:06:56.790Z,11.63
2022-11-27T01:07:09.452Z,11.52
2022-11-27T01:07:21.445Z,11.55
2022-11-27T01:07:33.662Z,11.27
2022-11-27T01:07:45.771Z,11.60
2022-11-27T01:07:58.841Z,11.45
2022-11-27T01:08:10.824Z,11.18
2022-11-27T01:08:23.293Z,10.57
2022-11-27T01:08:35.231Z,10.70
2022-11-27T01:08:47.529Z,10.88
2022-11-27T01:08:59.961Z,11.40
2022-11-27T01:09:13.559Z,11.60
2022-11-27T01:09:25.584Z,11.93
2022-11-27T01:09:37.516Z,11.15
2022-11-27T01:09:49.440Z,10.35
2022-11-27T01:10:01.440Z,10.20
2022-11-27T01:10:13.572Z,10.63
2022-11-27T01:10:25.562Z,11.07
2022-11-27T01:10:37.475Z,11.30
2022-11-27T01:10:55.349Z,11.35
2022-11-27T01:11:07.439Z,11.90
2022-11-27T01:11:27.998Z,11.90
2022-11-27T01:11:41.159Z,11.77
2022-11-27T01:11:53.407Z,12.18
2022-11-27T01:12:05.939Z,12.55
2022-11-27T01:12:18.443Z,11.95
2022-11-27T01:12:30.417Z,11.05
2022-11-27T01:12:42.402Z,10.77
2022-11-27T01:12:54.349Z,10.90
2022-11-27T01:13:06.433Z,10.98
2022-11-27T01:13:19.273Z,10.82
2022-11-27T01:13:34.472Z,10.80
2022-11-27T01:13:46.499Z,10.70
2022-11-27T01:14:01.514Z,10.23
2022-11-27T01:14:18.778Z,10.50
2022-11-27T01:14:30.700Z,10.85
2022-11-27T01:14:42.644Z,10.90
2022-11-27T01:14:54.726Z,11.35
2022-11-27T01:15:07.256Z,11.82
2022-11-27T01:15:19.285Z,11.15
2022-11-27T01:15:31.219Z,11.10
2022-11-27T01:15:43.841Z,11.57
2022-11-27T01:16:10.896Z,11.52
2022-11-27T01:16:25.816Z,11.98
2022-11-27T01:16:42.716Z,11.68
2022-11-27T01:16:55.277Z,11.35
2022-11-27T01:17:07.193Z,11.65
2022-11-27T01:17:19.514Z,11.55
2022-11-27T01:17:31.441Z,11.30
2022-11-27T01:17:43.313Z,10.95
2022-11-27T01:17:55.225Z,10.45
2022-11-27T01:18:07.173Z,10.82
2022-11-27T01:18:19.140Z,10.82
2022-11-27T01:18:31.606Z,10.52
2022-11-27T01:18:45.427Z,11.02
2022-11-27T01:18:59.045Z,12.45
2022-11-27T01:19:12.647Z,13.13
2022-11-27T01:19:24.624Z,13.05
2022-11-27T01:19:37.842Z,13.35
2022-11-27T01:19:49.946Z,12.90
2022-11-27T01:20:01.991Z,13.00
2022-11-27T01:20:13.953Z,13.05
2022-11-27T01:20:26.122Z,12.60
2022-11-27T01:20:39.863Z,11.73
2022-11-27T01:20:52.882Z,12.13
2022-11-27T01:21:05.372Z,11.90
2022-11-27T01:21:20.032Z,11.20
2022-11-27T01:21:34.073Z,11.00
2022-11-27T01:21:46.797Z,10.60
2022-11-27T01:21:58.680Z,10.52
2022-11-27T01:22:10.711Z,10.82
2022-11-27T01:22:22.930Z,10.88
2022-11-27T01:22:34.862Z,10.95
2022-11-27T01:22:46.967Z,10.82
2022-11-27T01:22:58.996Z,10.45
2022-11-27T01:23:10.948Z,10.18
2022-11-27T01:23:23.593Z,9.85
2022-11-27T01:23:35.637Z,9.85
2022-11-27T01:23:48.702Z,9.65
2022-11-27T01:24:01.934Z,9.75
2022-11-27T01:24:15.821Z,9.85
2022-11-27T01:24:27.802Z,9.93
2022-11-27T01:24:40.070Z,9.82
2022-11-27T01:24:52.172Z,9.20
2022-11-27T01:25:04.605Z,9.80
2022-11-27T01:25:16.525Z,10.23
2022-11-27T01:25:28.472Z,10.02
2022-11-27T01:25:40.397Z,9.90
2022-11-27T01:25:55.514Z,10.30
2022-11-27T01:26:09.656Z,10.60
2022-11-27T01:26:21.957Z,10.38
2022-11-27T01:26:35.292Z,10.20
2022-11-27T01:26:47.183Z,10.35
2022-11-27T01:26:59.071Z,10.32
2022-11-27T01:27:10.939Z,10.40
2022-11-27T01:27:22.822Z,10.45
2022-11-27T01:27:34.707Z,10.60
2022-11-27T01:27:46.631Z,10.38
2022-11-27T01:27:58.565Z,10.15
2022-11-27T01:28:10.494Z,9.80
2022-11-27T01:28:24.097Z,9.88
2022-11-27T01:28:36.805Z,10.27
2022-11-27T01:28:52.308Z,10.48
2022-11-27T01:29:04.291Z,10.38
2022-11-27T01:29:16.240Z,10.07
2022-11-27T01:29:28.223Z,10.20
2022-11-27T01:29:40.227Z,10.50
2022-11-27T01:29:52.127Z,10.98
2022-11-27T01:30:05.674Z,10.70
2022-11-27T01:30:17.754Z,10.35
2022-11-27T01:30:29.828Z,10.07
2022-11-27T01:30:42.244Z,10.02
2022-11-27T01:30:54.177Z,9.90
2022-11-27T01:31:09.601Z,10.20
2022-11-27T01:31:24.181Z,10.32
2022-11-27T01:31:36.510Z,10.15
2022-11-27T01:31:48.556Z,10.35
2022-11-27T01:32:00.627Z,10.25
2022-11-27T01:32:12.609Z,10.25
2022-11-27T01:32:25.411Z,10.15
2022-11-27T01:32:37.322Z,10.60
2022-11-27T01:32:49.477Z,10.40
2022-11-27T01:33:01.411Z,10.25
2022-11-27T01:33:13.340Z,10.23
2022-11-27T01:33:25.455Z,10.63
2022-11-27T01:33:37.373Z,10.77
2022-11-27T01:33:54.038Z,10.73
2022-11-27T01:34:09.129Z,10.83
2022-11-27T01:34:21.096Z,11.02
2022-11-27T01:34:32.999Z,11.13
2022-11-27T01:34:44.943Z,11.02
2022-11-27T01:34:57.514Z,10.90
2022-11-27T01:35:09.588Z,11.10
2022-11-27T01:35:21.483Z,11.32
2022-11-27T01:35:33.849Z,11.38
2022-11-27T01:35:56.659Z,11.27
2022-11-27T01:36:10.414Z,10.88
2022-11-27T01:36:22.783Z,11.07
2022-11-27T01:36:35.672Z,10.85
2022-11-27T01:36:47.621Z,10.38
2022-11-27T01:36:59.516Z,10.38
2022-11-27T01:37:11.412Z,10.23
2022-11-27T01:37:23.338Z,10.40
2022-11-27T01:37:35.254Z,10.52
2022-11-27T01:37:47.135Z,10.48
2022-11-27T01:37:59.104Z,10.18
2022-11-27T01:38:10.986Z,10.70
2022-11-27T01:38:24.173Z,11.13
2022-11-27T01:38:36.485Z,11.05
2022-11-27T01:38:48.612Z,10.93
2022-11-27T01:39:01.445Z,11.02
2022-11-27T01:39:20.700Z,11.07
2022-11-27T01:39:32.590Z,11.00
2022-11-27T01:39:44.571Z,11.15
2022-11-27T01:39:57.715Z,11.52
2022-11-27T01:40:09.891Z,10.95
2022-11-27T01:40:22.303Z,10.27
2022-11-27T01:40:34.264Z,9.90
2022-11-27T01:40:46.194Z,10.43
2022-11-27T01:40:59.276Z,10.43
2022-11-27T01:41:16.116Z,10.50
2022-11-27T01:41:36.436Z,10.63
2022-11-27T01:41:48.986Z,9.90
2022-11-27T01:42:00.890Z,9.70
2022-11-27T01:42:12.846Z,9.95
2022-11-27T01:42:24.740Z,10.07
2022-11-27T01:42:37.405Z,10.35
2022-11-27T01:42:49.362Z,10.57
2022-11-27T01:43:01.340Z,11.00
2022-11-27T01:43:16.203Z,11.43
2022-11-27T01:43:44.992Z,10.98
2022-11-27T01:43:56.930Z,11.23
2022-11-27T01:44:23.935Z,10.90
2022-11-27T01:44:35.867Z,10.57
2022-11-27T01:44:51.679Z,10.18
2022-11-27T01:45:03.883Z,10.48
2022-11-27T01:45:17.907Z,10.85
2022-11-27T01:45:29.941Z,11.05
2022-11-27T01:45:43.903Z,11.20
2022-11-27T01:45:56.455Z,10.95
2022-11-27T01:46:18.370Z,10.48
2022-11-27T01:46:46.266Z,10.15
2022-11-27T01:47:02.710Z,10.63
2022-11-27T01:47:24.167Z,10.55
2022-11-27T01:47:43.584Z,9.98
2022-11-27T01:48:03.057Z,9.73
2022-11-27T01:48:14.952Z,9.80
2022-11-27T01:48:26.944Z,9.80
2022-11-27T01:48:38.874Z,10.55
2022-11-27T01:48:52.823Z,10.48
2022-11-27T01:49:10.588Z,10.25
2022-11-27T01:49:32.799Z,10.00
2022-11-27T01:49:50.335Z,10.30
2022-11-27T01:50:22.365Z,9.80
2022-11-27T01:50:37.362Z,9.98
2022-11-27T01:50:49.301Z,10.10
2022-11-27T01:51:01.219Z,9.80
2022-11-27T01:51:13.784Z,9.80
2022-11-27T01:51:25.892Z,9.93
2022-11-27T01:51:40.927Z,10.13
2022-11-27T01:51:58.667Z,10.07
2022-11-27T01:52:15.327Z,10.18
2022-11-27T01:52:32.286Z,10.20
2022-11-27T01:52:49.050Z,9.85
2022-11-27T01:53:16.693Z,10.00
2022-11-27T01:53:28.620Z,10.48
2022-11-27T01:53:41.419Z,10.02
2022-11-27T01:53:55.652Z,9.85
2022-11-27T01:54:10.141Z,10.18
2022-11-27T01:54:26.216Z,10.55
2022-11-27T01:54:47.406Z,10.25
2022-11-27T01:55:21.809Z,9.77
2022-11-27T01:55:45.165Z,9.80
2022-11-27T01:56:01.927Z,9.60
2022-11-27T01:56:14.715Z,9.52
2022-11-27T01:56:28.091Z,9.65
2022-11-27T01:56:43.694Z,9.85
2022-11-27T01:57:01.306Z,9.38
2022-11-27T01:57:23.889Z,9.25
2022-11-27T01:57:45.545Z,9.68
2022-11-27T01:58:07.330Z,9.93
2022-11-27T01:58:27.648Z,9.98
2022-11-27T01:58:40.174Z,10.02
2022-11-27T01:58:52.575Z,9.88
2022-11-27T01:59:04.656Z,9.80
2022-11-27T01:59:18.069Z,9.63
2022-11-27T01:59:30.444Z,9.50
2022-11-27T01:59:42.741Z,9.35
2022-11-27T01:59:57.519Z,9.52
2022-11-27T02:00:13.190Z,9.88
2022-11-27T02:00:25.808Z,9.80
2022-11-27T02:00:38.226Z,9.52
2022-11-27T02:00:50.360Z,9.43
2022-11-27T02:01:02.264Z,9.27
2022-11-27T02:01:14.218Z,9.25
2022-11-27T02:01:26.292Z,9.35
2022-11-27T02:01:38.463Z,9.52
2022-11-27T02:01:50.715Z,9.30
2022-11-27T02:02:04.000Z,9.35
2022-11-27T02:02:16.103Z,9.85
2022-11-27T02:02:28.508Z,9.90
2022-11-27T02:02:44.420Z,9.80
2022-11-27T02:02:56.746Z,9.40
2022-11-27T02:03:09.137Z,9.32
2022-11-27T02:03:21.565Z,9.77
2022-11-27T02:03:34.052Z,9.40
2022-11-27T02:03:46.073Z,9.30
2022-11-27T02:04:00.701Z,9.55
2022-11-27T02:04:12.958Z,9.70
2022-11-27T02:04:24.892Z,9.55
2022-11-27T02:04:37.095Z,9.45
2022-11-27T02:04:49.186Z,9.20
2022-11-27T02:05:01.162Z,8.88
2022-11-27T02:05:20.673Z,9.00
2022-11-27T02:05:33.476Z,9.50
2022-11-27T02:05:45.724Z,9.70
2022-11-27T02:05:57.649Z,9.85
2022-11-27T02:06:13.141Z,9.68
2022-11-27T02:06:25.786Z,9.57
2022-11-27T02:06:38.383Z,9.88
2022-11-27T02:06:50.346Z,9.95
2022-11-27T02:07:02.599Z,10.13
2022-11-27T02:07:14.951Z,10.15
2022-11-27T02:07:27.131Z,10.02
2022-11-27T02:07:39.167Z,9.93
2022-11-27T02:07:52.975Z,9.77
2022-11-27T02:08:09.312Z,10.60
2022-11-27T02:08:21.461Z,11.27
2022-11-27T02:08:33.394Z,10.98
2022-11-27T02:08:45.731Z,10.60
2022-11-27T02:08:57.789Z,10.43
2022-11-27T02:09:09.758Z,10.38
2022-11-27T02:09:21.767Z,10.57
2022-11-27T02:09:33.993Z,11.00
2022-11-27T02:09:46.383Z,11.50
2022-11-27T02:09:58.311Z,10.77
2022-11-27T02:10:10.880Z,10.15
2022-11-27T02:10:40.356Z,9.85
2022-11-27T02:11:09.758Z,9.55
2022-11-27T02:11:35.007Z,9.20
2022-11-27T02:11:56.693Z,9.93
2022-11-27T02:12:31.533Z,10.13
2022-11-27T02:13:00.442Z,9.40
2022-11-27T02:13:17.529Z,9.15
2022-11-27T02:13:35.726Z,9.23
2022-11-27T02:13:53.626Z,8.93
2022-11-27T02:14:17.439Z,9.18
2022-11-27T02:14:36.351Z,9.32
2022-11-27T02:14:50.856Z,9.02
2022-11-27T02:15:19.852Z,8.93
2022-11-27T02:15:54.042Z,8.60
2022-11-27T02:16:17.644Z,9.50
2022-11-27T02:16:46.124Z,9.15
2022-11-27T02:17:05.942Z,9.05
2022-11-27T02:17:29.741Z,9.30
2022-11-27T02:18:06.408Z,9.88
2022-11-27T02:18:41.501Z,9.05
2022-11-27T02:19:07.323Z,8.88
2022-11-27T02:19:49.727Z,8.85
2022-11-27T02:20:19.971Z,8.88
2022-11-27T02:20:40.896Z,9.43
2022-11-27T02:21:18.538Z,9.07
2022-11-27T02:21:41.893Z,9.27
2022-11-27T02:22:05.426Z,9.18
2022-11-27T02:22:29.161Z,9.32
2022-11-27T02:23:17.925Z,9.52
2022-11-27T02:23:53.679Z,9.80
2022-11-27T02:24:29.417Z,9.55
2022-11-27T02:24:50.482Z,9.70
2022-11-27T02:25:17.342Z,9.25
2022-11-27T02:25:56.962Z,9.48
2022-11-27T02:26:18.499Z,9.60
2022-11-27T02:26:46.654Z,9.85
2022-11-27T02:27:19.950Z,9.52
2022-11-27T02:27:43.538Z,10.02
2022-11-27T02:28:19.952Z,9.70
2022-11-27T02:28:53.238Z,10.18
2022-11-27T02:29:13.662Z,9.48
2022-11-27T02:29:29.895Z,9.77
2022-11-27T02:29:45.182Z,9.50
2022-11-27T02:30:00.956Z,9.85
2022-11-27T02:30:13.749Z,9.90
2022-11-27T02:30:25.748Z,9.52
2022-11-27T02:30:43.866Z,9.35
2022-11-27T02:31:22.393Z,9.73
2022-11-27T02:32:01.551Z,9.70
2022-11-27T02:32:13.443Z,9.45
2022-11-27T02:33:02.953Z,9.60
2022-11-27T02:33:19.482Z,10.00
2022-11-27T02:33:34.876Z,9.60
2022-11-27T02:33:51.864Z,9.57
2022-11-27T02:34:15.545Z,9.88
2022-11-27T02:34:58.725Z,10.02
2022-11-27T02:35:18.349Z,9.98
2022-11-27T02:35:46.037Z,9.30
2022-11-27T02:36:06.999Z,9.90
2022-11-27T02:36:23.342Z,9.57
2022-11-27T02:36:40.667Z,9.30
2022-11-27T02:37:15.616Z,9.10
2022-11-27T02:37:34.451Z,9.20
2022-11-27T02:37:52.102Z,9.47
2022-11-27T02:38:33.410Z,9.32
2022-11-27T02:38:52.527Z,9.50
2022-11-27T02:39:15.700Z,9.85
2022-11-27T02:39:37.716Z,9.15
2022-11-27T02:40:00.276Z,8.90
2022-11-27T02:40:38.300Z,9.63
2022-11-27T02:41:09.584Z,9.70
2022-11-27T02:41:42.634Z,8.88
2022-11-27T02:41:59.604Z,8.85
2022-11-27T02:42:19.197Z,8.73
2022-11-27T02:42:40.185Z,8.40
2022-11-27T02:43:09.622Z,9.55
2022-11-27T02:43:28.409Z,9.98
2022-11-27T02:43:44.975Z,9.55
2022-11-27T02:43:59.462Z,9.02
2022-11-27T02:44:12.731Z,8.98
2022-11-27T02:44:29.287Z,8.60
2022-11-27T02:44:46.414Z,8.57
2022-11-27T02:45:12.090Z,8.77
2022-11-27T02:45:35.352Z,7.90
2022-11-27T02:45:51.120Z,8.50
2022-11-27T02:46:06.768Z,9.38
2022-11-27T02:46:20.700Z,9.95
2022-11-27T02:46:33.111Z,9.90
2022-11-27T02:46:47.461Z,9.50
2022-11-27T02:47:01.405Z,9.07
2022-11-27T02:47:15.465Z,9.15
2022-11-27T02:47:28.882Z,8.70
2022-11-27T02:47:43.894Z,8.63
2022-11-27T02:47:57.385Z,8.77
2022-11-27T02:48:12.445Z,9.13
2022-11-27T02:48:31.017Z,9.63
2022-11-27T02:48:48.207Z,8.77
2022-11-27T02:49:08.754Z,8.65
2022-11-27T02:49:22.213Z,8.82
2022-11-27T02:49:36.092Z,9.02
2022-11-27T02:49:51.235Z,8.70
2022-11-27T02:50:04.584Z,8.88
2022-11-27T02:50:22.579Z,8.90
2022-11-27T02:50:38.017Z,8.82
2022-11-27T02:50:52.549Z,9.18
2022-11-27T02:51:06.909Z,9.13
2022-11-27T02:51:23.197Z,8.93
2022-11-27T02:51:44.663Z,8.88
2022-11-27T02:51:59.122Z,9.18
2022-11-27T02:52:13.419Z,9.35
2022-11-27T02:52:28.411Z,9.48
2022-11-27T02:52:41.872Z,9.20
2022-11-27T02:52:59.801Z,8.48
2022-11-27T02:53:17.084Z,8.90
2022-11-27T02:53:38.525Z,9.50
2022-11-27T02:53:54.334Z,9.23
2022-11-27T02:54:09.602Z,9.05
2022-11-27T02:54:26.984Z,8.75
2022-11-27T02:54:42.703Z,9.00
2022-11-27T02:54:57.377Z,9.43
2022-11-27T02:55:12.811Z,9.15
2022-11-27T02:55:27.956Z,9.38
2022-11-27T02:55:42.353Z,9.25
2022-11-27T02:55:58.063Z,9.20
2022-11-27T02:56:14.752Z,9.55
2022-11-27T02:56:29.748Z,9.50
2022-11-27T02:56:43.849Z,9.35
2022-11-27T02:56:59.416Z,9.30
2022-11-27T02:57:13.899Z,9.57
2022-11-27T02:57:28.383Z,9.80
2022-11-27T02:57:42.019Z,10.13
2022-11-27T02:57:56.894Z,9.70
2022-11-27T02:58:15.840Z,9.32
2022-11-27T02:58:29.530Z,9.45
2022-11-27T02:58:42.183Z,9.20
2022-11-27T02:58:58.438Z,9.38
2022-11-27T02:59:13.829Z,9.88
2022-11-27T02:59:29.155Z,9.48
2022-11-27T02:59:43.338Z,9.18
2022-11-27T02:59:57.847Z,9.30
2022-11-27T03:00:11.778Z,9.13
2022-11-27T03:00:23.784Z,8.80
2022-11-27T03:00:37.190Z,8.70
2022-11-27T03:00:50.387Z,8.82
2022-11-27T03:01:05.457Z,8.93
2022-11-27T03:01:20.328Z,9.02
2022-11-27T03:01:38.732Z,9.55
2022-11-27T03:01:55.396Z,10.18
2022-11-27T03:02:14.729Z,9.85
2022-11-27T03:02:32.974Z,9.48
2022-11-27T03:02:54.869Z,9.73
2022-11-27T03:03:10.083Z,10.10
2022-11-27T03:03:28.530Z,9.90
2022-11-27T03:03:48.812Z,10.18
2022-11-27T03:04:07.099Z,10.48
2022-11-27T03:04:25.974Z,9.88
2022-11-27T03:04:49.284Z,9.82
2022-11-27T03:05:05.299Z,10.60
2022-11-27T03:05:20.460Z,10.32
2022-11-27T03:05:37.390Z,10.38
2022-11-27T03:05:52.656Z,10.25
2022-11-27T03:06:11.531Z,10.38
2022-11-27T03:06:49.098Z,10.70
2022-11-27T03:07:07.047Z,10.52
2022-11-27T03:07:30.151Z,11.00
2022-11-27T03:07:51.583Z,10.98
2022-11-27T03:08:26.490Z,10.82
2022-11-27T03:08:45.998Z,10.32
2022-11-27T03:09:03.507Z,10.13
2022-11-27T03:09:22.029Z,10.63
2022-11-27T03:09:45.516Z,10.80
2022-11-27T03:10:03.719Z,9.60
2022-11-27T03:10:21.751Z,9.75
2022-11-27T03:10:46.219Z,10.25
2022-11-27T03:11:10.291Z,10.40
2022-11-27T03:11:23.214Z,10.65
2022-11-27T03:11:36.870Z,10.20
2022-11-27T03:11:49.071Z,9.95
2022-11-27T03:12:04.406Z,9.88
2022-11-27T03:12:19.632Z,9.70
2022-11-27T03:12:31.729Z,9.63
2022-11-27T03:12:43.672Z,9.40
2022-11-27T03:12:55.977Z,9.57
2022-11-27T03:13:07.965Z,10.05
2022-11-27T03:13:20.511Z,9.98
2022-11-27T03:13:38.298Z,9.63
2022-11-27T03:14:05.756Z,10.05
2022-11-27T03:14:20.197Z,10.27
2022-11-27T03:14:33.577Z,10.57
2022-11-27T03:14:47.406Z,10.73
2022-11-27T03:14:59.335Z,10.88