createdAt,value
2018-06-28T00:00:38.109Z,17.10
2018-06-28T00:03:06.459Z,17.10
2018-06-28T00:05:34.800Z,17.10
2018-06-28T00:08:03.178Z,17.10
2018-06-28T00:10:31.569Z,17.00
2018-06-28T00:12:59.944Z,17.00
2018-06-28T00:15:28.463Z,16.90
2018-06-28T00:17:56.992Z,16.90
2018-06-28T00:20:25.298Z,16.90
2018-06-28T00:22:53.613Z,16.90
2018-06-28T00:25:21.951Z,16.80
2018-06-28T00:27:50.243Z,16.80
2018-06-28T00:30:18.580Z,16.80
2018-06-28T00:32:46.979Z,16.80
2018-06-28T00:35:15.304Z,16.80
2018-06-28T00:37:43.688Z,16.70
2018-06-28T00:40:12.049Z,16.70
2018-06-28T00:42:40.419Z,16.70
2018-06-28T00:45:09.078Z,16.60
2018-06-28T00:47:37.500Z,16.60
2018-06-28T00:50:05.958Z,16.60
2018-06-28T00:52:34.417Z,16.60
2018-06-28T00:55:03.744Z,16.60
2018-06-28T00:57:32.716Z,16.50
2018-06-28T01:00:01.052Z,16.50
2018-06-28T01:02:29.360Z,16.50
2018-06-28T01:04:57.692Z,16.50
2018-06-28T01:07:25.996Z,16.40
2018-06-28T01:09:54.282Z,16.40
2018-06-28T01:12:22.619Z,16.40
2018-06-28T01:14:50.960Z,16.40
2018-06-28T01:17:19.241Z,16.40
2018-06-28T01:19:47.547Z,16.30
2018-06-28T01:22:15.873Z,16.30
2018-06-28T01:24:44.197Z,16.30
2018-06-28T01:27:12.706Z,16.30
2018-06-28T01:29:42.308Z,16.30
2018-06-28T01:32:10.659Z,16.20
2018-06-28T01:34:39.094Z,16.20
2018-06-28T01:37:07.477Z,16.20
2018-06-28T01:39:35.818Z,16.10
2018-06-28T01:42:15.395Z,16.10
2018-06-28T01:44:43.910Z,16.10
2018-06-28T01:47:12.249Z,16.10
2018-06-28T01:49:40.625Z,16.00
2018-06-28T01:52:08.963Z,16.00
2018-06-28T01:54:37.370Z,16.00
2018-06-28T01:57:05.771Z,16.00
2018-06-28T01:59:34.138Z,16.00
2018-06-28T02:02:02.491Z,15.90
2018-06-28T02:04:30.801Z,15.90
2018-06-28T02:06:59.112Z,15.90
2018-06-28T02:09:27.456Z,15.90
2018-06-28T02:11:55.772Z,15.90
2018-06-28T02:14:24.101Z,15.80
2018-06-28T02:16:52.492Z,15.90
2018-06-28T02:19:21.014Z,15.80
2018-06-28T02:21:49.520Z,15.80
2018-06-28T02:24:17.929Z,15.80
2018-06-28T02:26:46.346Z,15.80
2018-06-28T02:29:14.691Z,15.70
2018-06-28T02:31:43.030Z,15.70
2018-06-28T02:34:11.380Z,15.70
2018-06-28T02:36:39.731Z,15.60
2018-06-28T02:39:08.645Z,15.60
2018-06-28T02:41:36.981Z,15.60
2018-06-28T02:44:05.375Z,15.60
2018-06-28T02:46:34.021Z,15.50
2018-06-28T02:49:02.350Z,15.50
2018-06-28T02:51:30.684Z,15.50
2018-06-28T02:53:59.017Z,15.50
2018-06-28T02:56:27.333Z,15.50
2018-06-28T02:58:55.836Z,15.40
2018-06-28T03:01:24.366Z,15.40
2018-06-28T03:03:52.836Z,15.40
2018-06-28T03:06:21.152Z,15.40
2018-06-28T03:08:49.468Z,15.30
2018-06-28T03:11:18.033Z,15.30
2018-06-28T03:13:46.392Z,15.30
2018-06-28T03:16:14.710Z,15.30
2018-06-28T03:18:43.203Z,15.40
2018-06-28T03:21:11.600Z,15.30
2018-06-28T03:23:39.945Z,15.30
2018-06-28T03:26:08.311Z,15.30
2018-06-28T03:28:36.674Z,15.30
2018-06-28T03:31:05.273Z,15.30
2018-06-28T03:33:33.456Z,15.30
2018-06-28T03:36:01.980Z,15.30
2018-06-28T03:38:31.123Z,15.30
2018-06-28T03:40:59.595Z,15.30
2018-06-28T03:43:28.346Z,15.30
2018-06-28T03:45:56.727Z,15.30
2018-06-28T03:48:25.024Z,15.30
2018-06-28T03:50:54.204Z,15.30
2018-06-28T03:53:22.549Z,15.30
2018-06-28T03:55:50.929Z,15.30
2018-06-28T03:58:19.269Z,15.30
2018-06-28T04:00:47.583Z,15.40
2018-06-28T04:03:15.929Z,15.40
2018-06-28T04:05:44.261Z,15.40
2018-06-28T04:08:12.671Z,15.40
2018-06-28T04:10:41.064Z,15.40
2018-06-28T04:13:09.360Z,15.40
2018-06-28T04:15:37.864Z,15.40
2018-06-28T04:18:06.467Z,15.40
2018-06-28T04:23:02.860Z,15.50
2018-06-28T04:25:31.189Z,15.50
2018-06-28T04:30:27.614Z,15.70
2018-06-28T04:32:55.991Z,15.70
2018-06-28T04:35:24.324Z,15.70
2018-06-28T04:37:52.649Z,15.80
2018-06-28T04:40:21.046Z,15.80
2018-06-28T04:42:49.412Z,15.90
2018-06-28T04:45:17.726Z,15.90
2018-06-28T04:47:46.108Z,16.00
2018-06-28T04:50:14.465Z,16.00
2018-06-28T04:52:42.970Z,16.00
2018-06-28T04:55:11.351Z,16.10
2018-06-28T04:57:39.766Z,16.10
2018-06-28T05:00:08.119Z,16.20
2018-06-28T05:02:36.581Z,16.20
2018-06-28T05:05:04.857Z,16.30
2018-06-28T05:07:33.373Z,16.40
2018-06-28T05:10:01.753Z,16.50
2018-06-28T05:12:30.127Z,16.60
2018-06-28T05:14:58.497Z,16.70
2018-06-28T05:17:26.935Z,16.80
2018-06-28T05:19:55.307Z,16.90
2018-06-28T05:22:23.787Z,16.90
2018-06-28T05:24:52.325Z,17.00
2018-06-28T05:27:20.842Z,17.00
2018-06-28T05:29:49.694Z,17.10
2018-06-28T05:32:18.145Z,17.20
2018-06-28T05:34:46.628Z,17.30
2018-06-28T05:37:14.942Z,17.40
2018-06-28T05:39:43.317Z,17.40
2018-06-28T05:42:13.192Z,17.50
2018-06-28T05:44:41.510Z,17.60
2018-06-28T05:47:09.985Z,17.60
2018-06-28T05:49:38.893Z,17.60
2018-06-28T05:52:07.324Z,17.70
2018-06-28T05:54:35.663Z,17.80
2018-06-28T05:57:04.076Z,17.90
2018-06-28T05:59:32.465Z,17.90
2018-06-28T06:11:14.142Z,18.20
2018-06-28T06:13:42.490Z,18.30
2018-06-28T06:16:10.867Z,18.40
2018-06-28T06:18:39.241Z,18.40
2018-06-28T06:21:07.536Z,18.50
2018-06-28T06:23:35.921Z,18.60
2018-06-28T06:26:04.272Z,18.70
2018-06-28T06:28:32.744Z,18.80
2018-06-28T06:31:01.318Z,18.90
2018-06-28T06:33:29.777Z,19.00
2018-06-28T06:35:58.232Z,19.00
2018-06-28T06:38:26.893Z,19.10
2018-06-28T06:40:55.215Z,19.20
2018-06-28T06:43:23.586Z,19.30
2018-06-28T06:45:51.893Z,19.40
2018-06-28T06:48:20.220Z,19.40
2018-06-28T06:50:48.537Z,19.50
2018-06-28T06:53:16.874Z,19.60
2018-06-28T06:55:45.253Z,19.70
2018-06-28T06:58:18.401Z,19.80
2018-06-28T07:00:58.588Z,19.90
2018-06-28T07:03:28.664Z,20.00
2018-06-28T07:05:57.052Z,20.10
2018-06-28T07:08:25.472Z,20.30
2018-06-28T07:10:53.884Z,20.40
2018-06-28T07:13:22.199Z,20.50
2018-06-28T07:15:50.588Z,20.60
2018-06-28T07:18:19.001Z,20.60
2018-06-28T07:20:47.435Z,20.80
2018-06-28T07:23:15.888Z,20.80
2018-06-28T07:25:44.258Z,20.80
2018-06-28T07:28:12.673Z,20.90
2018-06-28T07:30:41.063Z,20.90
2018-06-28T07:33:09.490Z,21.00
2018-06-28T07:35:37.960Z,21.00
2018-06-28T07:38:06.389Z,21.10
2018-06-28T07:40:34.729Z,21.20
2018-06-28T07:43:03.091Z,21.20
2018-06-28T07:45:32.344Z,21.30
2018-06-28T07:48:00.763Z,21.30
2018-06-28T07:50:29.155Z,21.40
2018-06-28T07:52:57.494Z,21.50
2018-06-28T07:55:25.860Z,21.60
2018-06-28T07:57:54.234Z,21.70
2018-06-28T08:00:22.628Z,21.70
2018-06-28T08:02:50.973Z,21.80
2018-06-28T08:05:19.313Z,21.80
2018-06-28T08:07:47.726Z,22.00
2018-06-28T08:10:16.212Z,22.00
2018-06-28T08:12:44.631Z,22.10
2018-06-28T08:15:13.504Z,22.20
2018-06-28T08:17:41.917Z,22.20
2018-06-28T08:20:10.279Z,22.30
2018-06-28T08:22:38.684Z,22.40
2018-06-28T08:25:07.051Z,22.50
2018-06-28T08:27:35.501Z,22.50
2018-06-28T08:30:03.935Z,22.50
2018-06-28T08:32:33.107Z,22.60
2018-06-28T08:35:01.401Z,22.70
2018-06-28T08:37:29.708Z,22.80
2018-06-28T08:39:58.117Z,22.80
2018-06-28T08:42:26.520Z,22.80
2018-06-28T08:44:54.876Z,22.90
2018-06-28T08:47:23.412Z,22.90
2018-06-28T08:49:51.770Z,22.90
2018-06-28T08:52:20.244Z,23.00
2018-06-28T08:54:48.803Z,23.20
2018-06-28T08:57:17.141Z,23.20
2018-06-28T08:59:45.553Z,23.30
2018-06-28T09:02:13.891Z,23.30
2018-06-28T09:04:42.274Z,23.40
2018-06-28T09:07:10.738Z,23.40
2018-06-28T09:09:39.048Z,23.40
2018-06-28T09:14:35.475Z,23.50
2018-06-28T09:17:03.845Z,23.60
2018-06-28T09:19:32.285Z,23.60
2018-06-28T09:22:02.039Z,23.70
2018-06-28T09:24:30.597Z,23.90
2018-06-28T09:26:59.069Z,24.00
2018-06-28T09:29:27.592Z,24.00
2018-06-28T09:31:55.998Z,24.00
2018-06-28T09:34:24.494Z,23.90
2018-06-28T09:36:52.830Z,23.90
2018-06-28T09:39:21.154Z,24.10
2018-06-28T09:41:49.488Z,24.20
2018-06-28T09:44:17.849Z,24.10
2018-06-28T09:46:46.226Z,24.10
2018-06-28T09:49:14.648Z,24.30
2018-06-28T09:51:43.063Z,24.60
2018-06-28T09:54:11.666Z,24.60
2018-06-28T09:56:40.009Z,24.60
2018-06-28T09:59:08.400Z,24.70
2018-06-28T10:01:36.739Z,24.90
2018-06-28T10:04:05.238Z,25.10
2018-06-28T10:06:34.537Z,24.90
2018-06-28T10:09:03.149Z,24.70
2018-06-28T10:11:31.836Z,24.70
2018-06-28T10:14:00.180Z,24.80
2018-06-28T10:16:28.557Z,24.70
2018-06-28T10:18:56.897Z,24.60
2018-06-28T10:21:25.340Z,24.40
2018-06-28T10:23:53.650Z,24.50
2018-06-28T10:26:22.016Z,24.60
2018-06-28T10:28:50.370Z,24.50
2018-06-28T10:31:18.794Z,24.60
2018-06-28T10:33:47.150Z,24.80
2018-06-28T10:36:15.539Z,24.90
2018-06-28T10:38:44.440Z,25.00
2018-06-28T10:41:12.770Z,25.20
2018-06-28T10:43:41.247Z,25.20
2018-06-28T10:46:09.862Z,25.20
2018-06-28T10:48:38.335Z,25.20
2018-06-28T10:51:06.822Z,25.20
2018-06-28T10:53:35.179Z,25.10
2018-06-28T10:56:03.477Z,24.90
2018-06-28T10:58:31.864Z,24.90
2018-06-28T11:01:00.192Z,25.00
2018-06-28T11:03:28.517Z,25.00
2018-06-28T11:05:56.969Z,25.20
2018-06-28T11:08:25.432Z,25.40
2018-06-28T11:10:53.692Z,25.30
2018-06-28T11:13:22.002Z,25.10
2018-06-28T11:15:51.506Z,25.00
2018-06-28T11:18:19.920Z,25.10
2018-06-28T11:20:51.440Z,25.20
2018-06-28T11:23:19.895Z,25.30
2018-06-28T11:25:49.375Z,25.40
2018-06-28T11:28:17.819Z,25.30
2018-06-28T11:30:48.508Z,25.30
2018-06-28T11:33:17.035Z,25.20
2018-06-28T11:35:45.614Z,25.30
2018-06-28T11:38:14.046Z,25.30
2018-06-28T11:40:42.430Z,25.40
2018-06-28T11:43:10.808Z,25.50
2018-06-28T11:45:39.113Z,25.80
2018-06-28T11:48:07.542Z,25.90
2018-06-28T11:50:35.896Z,26.10
2018-06-28T11:53:04.267Z,26.00
2018-06-28T11:55:32.688Z,25.90
2018-06-28T11:58:01.025Z,25.80
2018-06-28T12:00:29.586Z,25.90
2018-06-28T12:02:58.095Z,26.00
2018-06-28T12:05:26.503Z,26.00
2018-06-28T12:07:55.059Z,26.10
2018-06-28T12:10:23.620Z,26.20
2018-06-28T12:12:52.849Z,26.30
2018-06-28T12:15:21.436Z,26.20
2018-06-28T12:17:50.816Z,26.30
2018-06-28T12:20:19.141Z,26.40
2018-06-28T12:22:47.443Z,26.40
2018-06-28T12:25:15.790Z,26.70
2018-06-28T12:30:12.268Z,27.00
2018-06-28T12:32:40.618Z,26.90
2018-06-28T12:35:09.056Z,26.90
2018-06-28T12:37:37.484Z,27.20
2018-06-28T12:40:06.149Z,27.10
2018-06-28T12:42:34.511Z,27.00
2018-06-28T12:45:02.907Z,27.20
2018-06-28T12:47:54.479Z,27.20
2018-06-28T12:50:22.865Z,27.00
2018-06-28T12:53:07.922Z,26.70
2018-06-28T12:57:17.321Z,26.80
2018-06-28T12:59:45.735Z,26.80
2018-06-28T13:02:14.116Z,26.90
2018-06-28T13:04:42.495Z,27.20
2018-06-28T13:07:10.886Z,27.30
2018-06-28T13:09:39.279Z,27.60
2018-06-28T13:12:07.864Z,27.60
2018-06-28T13:14:36.234Z,27.60
2018-06-28T13:17:04.691Z,27.60
2018-06-28T13:19:33.243Z,27.70
2018-06-28T13:22:01.675Z,27.70
2018-06-28T13:24:30.007Z,28.00
2018-06-28T13:26:58.383Z,27.70
2018-06-28T13:29:26.745Z,27.80
2018-06-28T13:31:55.229Z,28.10
2018-06-28T13:34:23.704Z,28.20
2018-06-28T13:36:52.047Z,28.00
2018-06-28T13:39:20.451Z,28.30
2018-06-28T13:41:48.811Z,28.30
2018-06-28T13:44:17.134Z,28.10
2018-06-28T13:46:45.550Z,28.10
2018-06-28T13:49:13.979Z,27.90
2018-06-28T13:51:42.355Z,27.50
2018-06-28T13:54:10.834Z,27.50
2018-06-28T13:56:39.335Z,27.60
2018-06-28T14:01:38.358Z,28.10
2018-06-28T14:04:06.779Z,28.30
2018-06-28T14:06:35.144Z,27.80
2018-06-28T14:09:03.653Z,27.60
2018-06-28T14:11:32.014Z,27.70
2018-06-28T14:14:01.309Z,27.60
2018-06-28T14:16:29.715Z,27.90
2018-06-28T14:18:58.073Z,28.30
2018-06-28T14:21:27.526Z,28.40
2018-06-28T14:23:55.870Z,28.30
2018-06-28T14:26:24.291Z,28.00
2018-06-28T14:28:52.646Z,27.30
2018-06-28T14:31:21.122Z,26.90
2018-06-28T14:33:49.615Z,27.10
2018-06-28T14:36:18.134Z,27.30
2018-06-28T14:38:46.592Z,27.50
2018-06-28T14:41:15.113Z,27.50
2018-06-28T14:43:43.532Z,27.60
2018-06-28T14:48:39.907Z,28.00
2018-06-28T14:51:08.816Z,28.20
2018-06-28T14:53:37.195Z,28.20
2018-06-28T14:56:12.368Z,28.20
2018-06-28T14:58:40.868Z,28.30
2018-06-28T15:01:09.139Z,28.20
2018-06-28T15:03:37.508Z,28.20
2018-06-28T15:06:05.863Z,28.40
2018-06-28T15:08:34.267Z,28.50
2018-06-28T15:11:03.632Z,28.50
2018-06-28T15:13:32.090Z,28.60
2018-06-28T15:16:00.494Z,28.40
2018-06-28T15:18:28.821Z,28.40
2018-06-28T15:23:25.483Z,28.80
2018-06-28T15:25:54.011Z,28.70
2018-06-28T15:28:22.469Z,28.20
2018-06-28T15:30:51.273Z,27.50
2018-06-28T15:33:20.761Z,27.30
2018-06-28T15:35:49.207Z,27.20
2018-06-28T15:38:17.840Z,27.40
2018-06-28T15:40:46.257Z,27.90
2018-06-28T15:43:14.575Z,27.90
2018-06-28T15:45:43.093Z,28.00
2018-06-28T15:48:11.816Z,27.80
2018-06-28T15:50:40.175Z,27.50
2018-06-28T15:53:08.884Z,27.30
2018-06-28T15:55:37.236Z,27.40
2018-06-28T15:58:06.402Z,27.60
2018-06-28T16:00:34.753Z,27.60
2018-06-28T16:03:03.108Z,27.60
2018-06-28T16:05:31.588Z,27.60
2018-06-28T16:08:00.056Z,27.60
2018-06-28T16:10:29.339Z,27.50
2018-06-28T16:12:57.843Z,27.60
2018-06-28T16:17:54.341Z,28.00
2018-06-28T16:20:22.754Z,28.00
2018-06-28T16:22:51.095Z,28.10
2018-06-28T16:25:19.444Z,28.20
2018-06-28T16:27:47.804Z,28.10
2018-06-28T16:30:16.220Z,28.20
2018-06-28T16:32:44.714Z,28.40
2018-06-28T16:35:13.047Z,28.20
2018-06-28T16:37:41.442Z,28.30
2018-06-28T16:42:37.986Z,28.20
2018-06-28T16:45:06.431Z,28.20
2018-06-28T16:47:34.812Z,28.20
2018-06-28T16:50:03.263Z,28.20
2018-06-28T16:52:31.577Z,28.30
2018-06-28T16:54:59.981Z,28.40
2018-06-28T16:57:28.390Z,28.40
2018-06-28T16:59:56.780Z,28.40
2018-06-28T17:02:25.188Z,28.30
2018-06-28T17:04:56.816Z,28.00
2018-06-28T17:07:25.273Z,28.10
2018-06-28T17:12:21.762Z,28.00
2018-06-28T17:14:50.079Z,28.10
2018-06-28T17:17:18.477Z,28.30
2018-06-28T17:19:46.941Z,28.20
2018-06-28T17:22:15.326Z,28.20
2018-06-28T17:27:11.898Z,28.10
2018-06-28T17:29:40.646Z,28.00
2018-06-28T17:32:09.234Z,28.30
2018-06-28T17:34:37.593Z,28.30
2018-06-28T17:37:05.962Z,28.40
2018-06-28T17:39:34.550Z,28.40
2018-06-28T17:42:02.944Z,28.40
2018-06-28T17:44:31.234Z,28.40
2018-06-28T17:46:59.739Z,28.30
2018-06-28T17:49:28.191Z,28.40
2018-06-28T17:51:56.508Z,28.30
2018-06-28T17:54:24.849Z,28.20
2018-06-28T17:56:53.159Z,28.00
2018-06-28T17:59:21.613Z,27.90
2018-06-28T18:01:50.841Z,27.90
2018-06-28T18:04:19.354Z,27.80
2018-06-28T18:06:47.890Z,27.80
2018-06-28T18:09:16.244Z,27.80
2018-06-28T18:11:44.607Z,27.60
2018-06-28T18:14:13.068Z,27.40
2018-06-28T18:16:41.409Z,27.50
2018-06-28T18:19:09.830Z,27.50
2018-06-28T18:21:38.217Z,27.50
2018-06-28T18:24:06.608Z,27.60
2018-06-28T18:26:34.957Z,27.60
2018-06-28T18:29:03.350Z,27.60
2018-06-28T18:31:31.778Z,27.90
2018-06-28T18:34:00.382Z,28.30
2018-06-28T18:36:28.813Z,28.40
2018-06-28T18:38:57.432Z,28.30
2018-06-28T18:41:25.983Z,28.20
2018-06-28T18:43:54.673Z,28.10
2018-06-28T18:46:23.209Z,28.30
2018-06-28T18:48:51.611Z,28.40
2018-06-28T18:51:20.010Z,28.40
2018-06-28T18:56:16.385Z,28.00
2018-06-28T19:01:12.873Z,27.90
2018-06-28T19:03:41.273Z,27.80
2018-06-28T19:06:09.692Z,27.50
2018-06-28T19:08:38.062Z,27.20
2018-06-28T19:11:07.048Z,26.70
2018-06-28T19:13:40.004Z,26.30
2018-06-28T19:16:13.751Z,25.90
2018-06-28T19:18:42.055Z,25.60
2018-06-28T19:21:16.389Z,25.40
2018-06-28T19:26:18.893Z,24.90
2018-06-28T19:28:48.162Z,24.70
2018-06-28T19:31:21.866Z,24.60
2018-06-28T19:33:50.463Z,24.50
2018-06-28T19:36:18.959Z,24.30
2018-06-28T19:38:52.524Z,24.20
2018-06-28T19:41:26.384Z,24.10
2018-06-28T19:43:54.757Z,24.10
2018-06-28T19:46:23.117Z,24.00
2018-06-28T19:48:51.415Z,23.90
2018-06-28T19:51:25.060Z,23.80
2018-06-28T19:53:53.675Z,23.70
2018-06-28T19:56:22.039Z,23.60
2018-06-28T19:58:50.505Z,23.50
2018-06-28T20:01:24.306Z,23.40
2018-06-28T20:03:58.780Z,23.30
2018-06-28T20:06:27.117Z,23.20
2018-06-28T20:08:55.581Z,23.20
2018-06-28T20:11:23.922Z,23.10
2018-06-28T20:13:57.509Z,23.00
2018-06-28T20:16:31.951Z,22.90
2018-06-28T20:19:05.633Z,22.80
2018-06-28T20:21:34.010Z,22.80
2018-06-28T20:24:02.358Z,22.70
2018-06-28T20:27:38.803Z,22.70
2018-06-28T20:30:12.805Z,22.60
2018-06-28T20:32:46.560Z,22.50
2018-06-28T20:35:15.289Z,22.40
2018-06-28T20:37:44.869Z,22.40
2018-06-28T20:40:13.535Z,22.30
2018-06-28T20:42:42.068Z,22.20
2018-06-28T20:45:10.602Z,22.20
2018-06-28T20:47:38.979Z,22.10
2018-06-28T20:50:07.469Z,22.00
2018-06-28T20:52:35.814Z,22.00
2018-06-28T20:55:04.236Z,21.90
2018-06-28T20:57:32.673Z,21.90
2018-06-28T21:00:01.617Z,21.80
2018-06-28T21:02:30.048Z,21.70
2018-06-28T21:04:58.461Z,21.70
2018-06-28T21:07:32.446Z,21.60
2018-06-28T21:10:02.428Z,21.60
2018-06-28T21:12:30.761Z,21.60
2018-06-28T21:14:59.065Z,21.50
2018-06-28T21:17:28.953Z,21.40
2018-06-28T21:19:57.333Z,21.30
2018-06-28T21:22:26.039Z,21.30
2018-06-28T21:24:54.693Z,21.20
2018-06-28T21:27:23.194Z,21.20
2018-06-28T21:29:51.762Z,21.10
2018-06-28T21:32:20.647Z,21.10
2018-06-28T21:34:49.276Z,21.00
2018-06-28T21:37:17.591Z,21.00
2018-06-28T21:39:46.012Z,20.90
2018-06-28T21:42:14.502Z,20.90
2018-06-28T21:44:42.818Z,20.80
2018-06-28T21:47:11.246Z,20.80
2018-06-28T21:49:39.616Z,20.70
2018-06-28T21:52:08.092Z,20.60
2018-06-28T21:54:36.479Z,20.60
2018-06-28T21:57:04.861Z,20.50
2018-06-28T21:59:33.222Z,20.50
2018-06-28T22:02:01.552Z,20.40
2018-06-28T22:04:30.022Z,20.40
2018-06-28T22:06:58.578Z,20.30
2018-06-28T22:09:27.144Z,20.30
2018-06-28T22:11:55.495Z,20.20
2018-06-28T22:14:25.175Z,20.20
2018-06-28T22:16:53.489Z,20.20
2018-06-28T22:19:21.827Z,20.10
2018-06-28T22:21:50.183Z,20.10
2018-06-28T22:24:18.609Z,20.00
2018-06-28T22:26:46.980Z,20.00
2018-06-28T22:29:15.316Z,19.90
2018-06-28T22:31:43.754Z,19.90
2018-06-28T22:34:12.139Z,19.80
2018-06-28T22:36:40.473Z,19.80
2018-06-28T22:39:11.295Z,19.70
2018-06-28T22:41:39.999Z,19.70
2018-06-28T22:44:08.450Z,19.60
2018-06-28T22:46:37.326Z,19.50
2018-06-28T22:49:06.407Z,19.50
2018-06-28T22:51:34.792Z,19.50
2018-06-28T22:54:03.216Z,19.40
2018-06-28T22:56:31.725Z,19.40
2018-06-28T22:59:00.131Z,19.30
2018-06-28T23:01:28.460Z,19.30
2018-06-28T23:03:56.872Z,19.20
2018-06-28T23:06:25.248Z,19.20
2018-06-28T23:08:53.578Z,19.10
2018-06-28T23:11:21.931Z,19.10
2018-06-28T23:13:50.243Z,19.10
2018-06-28T23:16:18.688Z,19.00
2018-06-28T23:18:47.004Z,19.00
2018-06-28T23:21:16.152Z,19.00
2018-06-28T23:23:44.632Z,18.90
2018-06-28T23:26:13.289Z,18.90
2018-06-28T23:28:41.742Z,18.80
2018-06-28T23:31:10.185Z,18.80
2018-06-28T23:33:38.508Z,18.80
2018-06-28T23:36:06.905Z,18.70
2018-06-28T23:38:35.288Z,18.70
2018-06-28T23:41:04.577Z,18.70
2018-06-28T23:43:33.260Z,18.60
2018-06-28T23:46:03.713Z,18.60
2018-06-28T23:48:32.021Z,18.60
2018-06-28T23:51:00.514Z,18.50
2018-06-28T23:53:30.020Z,18.50
2018-06-28T23:55:58.489Z,18.40
2018-06-28T23:58:28.454Z,18.40
