createdAt,value
2018-12-14T00:00:49.681Z,0.00
2018-12-14T00:01:49.617Z,0.00
2018-12-14T00:02:49.560Z,0.00
2018-12-14T00:03:49.541Z,0.00
2018-12-14T00:04:49.437Z,0.00
2018-12-14T00:05:49.380Z,0.00
2018-12-14T00:06:49.316Z,0.00
2018-12-14T00:07:49.261Z,0.00
2018-12-14T00:08:49.238Z,0.00
2018-12-14T00:09:49.140Z,0.00
2018-12-14T00:10:49.077Z,0.00
2018-12-14T00:11:49.020Z,0.00
2018-12-14T00:12:48.958Z,0.00
2018-12-14T00:13:48.930Z,0.00
2018-12-14T00:14:48.838Z,0.00
2018-12-14T00:15:48.850Z,0.00
2018-12-14T00:16:48.721Z,0.00
2018-12-14T00:17:48.694Z,0.00
2018-12-14T00:18:48.599Z,0.00
2018-12-14T00:19:48.568Z,0.00
2018-12-14T00:20:48.479Z,0.00
2018-12-14T00:21:48.421Z,0.00
2018-12-14T00:22:48.362Z,0.00
2018-12-14T00:23:48.332Z,0.00
2018-12-14T00:24:48.241Z,0.00
2018-12-14T00:25:48.205Z,0.00
2018-12-14T00:26:48.120Z,0.00
2018-12-14T00:27:48.062Z,0.00
2018-12-14T00:28:48.034Z,0.00
2018-12-14T00:29:47.942Z,0.00
2018-12-14T00:30:47.882Z,0.00
2018-12-14T00:31:47.822Z,0.00
2018-12-14T00:32:47.821Z,0.00
2018-12-14T00:33:47.747Z,0.00
2018-12-14T00:34:47.642Z,0.00
2018-12-14T00:35:47.583Z,0.00
2018-12-14T00:36:47.522Z,0.00
2018-12-14T00:37:47.466Z,0.00
2018-12-14T00:38:47.438Z,0.00
2018-12-14T00:39:47.345Z,0.00
2018-12-14T00:40:47.315Z,0.00
2018-12-14T00:41:51.854Z,0.00
2018-12-14T00:42:47.167Z,0.00
2018-12-14T00:43:47.110Z,0.00
2018-12-14T00:44:47.043Z,0.00
2018-12-14T00:45:47.020Z,0.00
2018-12-14T00:46:46.924Z,0.00
2018-12-14T00:47:46.865Z,0.00
2018-12-14T00:48:46.809Z,0.00
2018-12-14T00:49:46.744Z,0.00
2018-12-14T00:50:46.737Z,0.00
2018-12-14T00:51:46.625Z,0.00
2018-12-14T00:52:46.572Z,0.00
2018-12-14T00:53:46.510Z,0.00
2018-12-14T00:54:46.454Z,0.00
2018-12-14T00:55:46.418Z,0.00
2018-12-14T00:56:46.373Z,0.00
2018-12-14T00:57:46.269Z,0.00
2018-12-14T00:58:46.207Z,0.00
2018-12-14T00:59:46.147Z,0.00
2018-12-14T01:00:46.088Z,0.00
2018-12-14T01:01:46.061Z,0.00
2018-12-14T01:02:45.967Z,0.00
2018-12-14T01:03:45.942Z,0.00
2018-12-14T01:04:45.848Z,0.00
2018-12-14T01:05:45.789Z,0.00
2018-12-14T01:06:45.762Z,0.00
2018-12-14T01:07:45.671Z,0.00
2018-12-14T01:08:45.607Z,0.00
2018-12-14T01:09:45.583Z,0.00
2018-12-14T01:10:45.490Z,0.00
2018-12-14T01:11:45.470Z,0.00
2018-12-14T01:12:45.373Z,0.00
2018-12-14T01:13:45.310Z,0.00
2018-12-14T01:14:45.257Z,0.00
2018-12-14T01:15:45.191Z,0.00
2018-12-14T01:16:45.164Z,0.00
2018-12-14T01:17:45.077Z,0.00
2018-12-14T01:18:45.045Z,0.00
2018-12-14T01:19:44.953Z,0.00
2018-12-14T01:20:44.892Z,0.00
2018-12-14T01:21:44.838Z,0.00
2018-12-14T01:22:44.802Z,0.00
2018-12-14T01:23:44.743Z,0.00
2018-12-14T01:24:44.651Z,0.00
2018-12-14T01:25:44.593Z,0.00
2018-12-14T01:26:44.534Z,0.00
2018-12-14T01:27:44.472Z,0.00
2018-12-14T01:28:44.447Z,0.00
2018-12-14T01:29:44.384Z,0.00
2018-12-14T01:30:44.294Z,0.00
2018-12-14T01:31:44.237Z,0.00
2018-12-14T01:32:44.176Z,0.00
2018-12-14T01:33:44.154Z,0.00
2018-12-14T01:34:44.059Z,0.00
2018-12-14T01:35:43.995Z,0.00
2018-12-14T01:36:43.937Z,0.00
2018-12-14T01:37:43.877Z,0.00
2018-12-14T01:38:43.849Z,0.00
2018-12-14T01:39:43.795Z,0.00
2018-12-14T01:40:43.701Z,0.00
2018-12-14T01:41:43.637Z,0.00
2018-12-14T01:42:43.579Z,0.00
2018-12-14T01:43:43.539Z,0.00
2018-12-14T01:44:43.491Z,0.00
2018-12-14T01:45:43.432Z,0.00
2018-12-14T01:46:43.339Z,0.00
2018-12-14T01:47:43.278Z,0.00
2018-12-14T01:48:43.219Z,0.00
2018-12-14T01:49:43.191Z,0.00
2018-12-14T01:50:43.139Z,0.00
2018-12-14T01:51:43.043Z,0.00
2018-12-14T01:52:42.982Z,0.00
2018-12-14T01:53:42.925Z,0.00
2018-12-14T01:54:42.862Z,0.00
2018-12-14T01:55:42.837Z,0.00
2018-12-14T01:56:42.742Z,0.00
2018-12-14T01:57:42.706Z,0.00
2018-12-14T01:58:42.624Z,0.00
2018-12-14T01:59:42.565Z,0.00
2018-12-14T02:00:42.546Z,0.00
2018-12-14T02:01:42.443Z,0.00
2018-12-14T02:02:42.382Z,0.00
2018-12-14T02:03:42.323Z,0.00
2018-12-14T02:04:42.263Z,0.00
2018-12-14T02:05:42.291Z,0.00
2018-12-14T02:06:42.148Z,0.00
2018-12-14T02:07:42.084Z,0.00
2018-12-14T02:08:42.029Z,0.00
2018-12-14T02:09:41.966Z,0.00
2018-12-14T02:10:41.937Z,0.00
2018-12-14T02:11:41.846Z,0.00
2018-12-14T02:12:41.818Z,0.00
2018-12-14T02:13:41.722Z,0.00
2018-12-14T02:14:41.666Z,0.00
2018-12-14T02:15:41.606Z,0.00
2018-12-14T02:16:41.545Z,0.00
2018-12-14T02:17:41.518Z,0.00
2018-12-14T02:18:41.430Z,0.00
2018-12-14T02:19:41.366Z,0.00
2018-12-14T02:20:41.312Z,0.00
2018-12-14T02:21:41.247Z,0.00
2018-12-14T02:22:41.220Z,0.00
2018-12-14T02:23:41.128Z,0.00
2018-12-14T02:24:41.069Z,0.00
2018-12-14T02:25:41.011Z,0.00
2018-12-14T02:26:40.948Z,0.00
2018-12-14T02:27:40.920Z,0.00
2018-12-14T02:28:40.826Z,0.00
2018-12-14T02:29:40.769Z,0.00
2018-12-14T02:30:40.742Z,0.00
2018-12-14T02:31:40.649Z,0.00
2018-12-14T02:32:40.594Z,0.00
2018-12-14T02:33:40.564Z,0.00
2018-12-14T02:34:40.471Z,0.00
2018-12-14T02:35:40.413Z,0.00
2018-12-14T02:36:40.350Z,0.00
2018-12-14T02:37:40.292Z,0.00
2018-12-14T02:38:40.271Z,0.00
2018-12-14T02:39:40.210Z,0.00
2018-12-14T02:40:40.110Z,0.00
2018-12-14T02:41:40.056Z,0.00
2018-12-14T02:42:40.026Z,0.00
2018-12-14T02:43:39.934Z,0.00
2018-12-14T02:44:39.907Z,0.00
2018-12-14T02:45:39.817Z,0.00
2018-12-14T02:46:39.753Z,0.00
2018-12-14T02:47:39.693Z,0.00
2018-12-14T02:48:39.636Z,0.00
2018-12-14T02:49:39.930Z,0.00
2018-12-14T02:50:39.515Z,0.00
2018-12-14T02:51:39.458Z,0.00
2018-12-14T02:52:39.397Z,0.00
2018-12-14T02:53:39.336Z,0.00
2018-12-14T02:54:39.316Z,0.00
2018-12-14T02:55:39.216Z,0.00
2018-12-14T02:56:39.158Z,0.00
2018-12-14T02:57:39.096Z,0.00
2018-12-14T02:58:39.072Z,0.00
2018-12-14T02:59:39.001Z,0.00
2018-12-14T03:00:38.946Z,0.00
2018-12-14T03:01:38.891Z,0.00
2018-12-14T03:02:38.799Z,0.00
2018-12-14T03:03:38.740Z,0.00
2018-12-14T03:04:38.710Z,0.00
2018-12-14T03:05:38.619Z,0.00
2018-12-14T03:06:38.557Z,0.00
2018-12-14T03:07:38.497Z,0.00
2018-12-14T03:08:38.471Z,0.00
2018-12-14T03:09:38.380Z,0.00
2018-12-14T03:10:38.369Z,0.00
2018-12-14T03:11:38.258Z,0.00
2018-12-14T03:12:38.202Z,0.00
2018-12-14T03:13:38.142Z,0.00
2018-12-14T03:14:38.080Z,0.00
2018-12-14T03:15:38.061Z,0.00
2018-12-14T03:16:37.972Z,0.00
2018-12-14T03:17:37.903Z,0.00
2018-12-14T03:18:37.842Z,0.00
2018-12-14T03:19:37.783Z,0.00
2018-12-14T03:20:37.753Z,0.00
2018-12-14T03:21:37.665Z,0.00
2018-12-14T03:22:37.606Z,0.00
2018-12-14T03:23:37.544Z,0.00
2018-12-14T03:24:37.519Z,0.00
2018-12-14T03:25:37.454Z,0.00
2018-12-14T03:26:37.366Z,0.00
2018-12-14T03:27:37.305Z,0.00
2018-12-14T03:28:37.244Z,0.00
2018-12-14T03:29:37.187Z,0.00
2018-12-14T03:30:37.157Z,0.00
2018-12-14T03:31:37.068Z,0.00
2018-12-14T03:32:37.008Z,0.00
2018-12-14T03:33:36.979Z,0.00
2018-12-14T03:34:36.889Z,0.00
2018-12-14T03:35:36.832Z,0.00
2018-12-14T03:36:36.767Z,0.00
2018-12-14T03:37:36.713Z,0.00
2018-12-14T03:38:36.681Z,0.00
2018-12-14T03:39:36.587Z,0.00
2018-12-14T03:40:36.527Z,0.00
2018-12-14T03:41:36.471Z,0.00
2018-12-14T03:42:36.407Z,0.00
2018-12-14T03:43:36.383Z,0.00
2018-12-14T03:44:36.294Z,0.00
2018-12-14T03:45:36.232Z,0.00
2018-12-14T03:46:36.170Z,0.00
2018-12-14T03:47:36.142Z,0.00
2018-12-14T03:48:36.084Z,0.00
2018-12-14T03:49:35.990Z,0.00
2018-12-14T03:50:35.933Z,0.00
2018-12-14T03:51:35.871Z,0.00
2018-12-14T03:52:35.834Z,0.00
2018-12-14T03:53:35.751Z,0.00
2018-12-14T03:54:35.691Z,0.00
2018-12-14T03:55:35.662Z,0.00
2018-12-14T03:56:35.571Z,0.00
2018-12-14T03:57:35.511Z,0.00
2018-12-14T03:58:35.491Z,0.00
2018-12-14T03:59:35.391Z,0.00
2018-12-14T04:00:35.328Z,0.00
2018-12-14T04:01:35.269Z,0.00
2018-12-14T04:02:35.212Z,0.00
2018-12-14T04:03:35.189Z,0.00
2018-12-14T04:04:35.090Z,0.00
2018-12-14T04:05:35.032Z,0.00
2018-12-14T04:06:35.003Z,0.00
2018-12-14T04:07:34.910Z,0.00
2018-12-14T04:08:34.851Z,0.00
2018-12-14T04:09:34.793Z,0.00
2018-12-14T04:10:34.769Z,0.00
2018-12-14T04:11:34.673Z,0.00
2018-12-14T04:12:41.223Z,0.00
2018-12-14T04:13:34.562Z,0.00
2018-12-14T04:14:34.497Z,0.00
2018-12-14T04:15:34.464Z,0.00
2018-12-14T04:16:34.375Z,0.00
2018-12-14T04:17:34.314Z,0.00
2018-12-14T04:18:34.253Z,0.00
2018-12-14T04:19:34.311Z,0.00
2018-12-14T04:20:34.132Z,0.00
2018-12-14T04:21:34.070Z,0.00
2018-12-14T04:22:34.022Z,0.00
2018-12-14T04:23:33.952Z,0.00
2018-12-14T04:24:33.933Z,0.00
2018-12-14T04:25:33.830Z,0.00
2018-12-14T04:26:33.804Z,0.00
2018-12-14T04:27:33.710Z,0.00
2018-12-14T04:28:33.683Z,0.00
2018-12-14T04:29:33.592Z,0.00
2018-12-14T04:30:33.532Z,0.00
2018-12-14T04:31:33.474Z,0.00
2018-12-14T04:32:33.444Z,0.00
2018-12-14T04:33:33.384Z,0.00
2018-12-14T04:34:33.324Z,0.00
2018-12-14T04:35:33.237Z,0.00
2018-12-14T04:36:33.175Z,0.00
2018-12-14T04:37:33.112Z,0.00
2018-12-14T04:38:33.086Z,0.00
2018-12-14T04:39:32.991Z,0.00
2018-12-14T04:40:32.931Z,0.00
2018-12-14T04:41:32.872Z,0.00
2018-12-14T04:42:32.841Z,0.00
2018-12-14T04:43:32.751Z,0.00
2018-12-14T04:44:32.690Z,0.00
2018-12-14T04:45:32.656Z,0.00
2018-12-14T04:46:32.569Z,0.00
2018-12-14T04:47:32.540Z,0.00
2018-12-14T04:48:32.452Z,0.00
2018-12-14T04:49:32.390Z,0.00
2018-12-14T04:50:32.332Z,0.00
2018-12-14T04:51:32.311Z,0.00
2018-12-14T04:52:32.211Z,0.00
2018-12-14T04:53:32.150Z,0.00
2018-12-14T04:54:32.094Z,0.00
2018-12-14T04:55:32.032Z,0.00
2018-12-14T04:56:32.008Z,0.00
2018-12-14T04:57:31.908Z,0.00
2018-12-14T04:58:31.851Z,0.00
2018-12-14T04:59:31.793Z,0.00
2018-12-14T05:00:31.729Z,0.00
2018-12-14T05:01:31.711Z,0.00
2018-12-14T05:02:31.611Z,0.00
2018-12-14T05:03:31.557Z,0.00
2018-12-14T05:04:31.491Z,0.00
2018-12-14T05:05:31.432Z,0.00
2018-12-14T05:06:31.590Z,0.00
2018-12-14T05:07:31.343Z,0.00
2018-12-14T05:08:31.252Z,0.00
2018-12-14T05:09:31.192Z,0.00
2018-12-14T05:10:31.163Z,0.00
2018-12-14T05:11:31.070Z,0.00
2018-12-14T05:12:31.011Z,0.00
2018-12-14T05:13:30.955Z,0.00
2018-12-14T05:14:30.893Z,0.00
2018-12-14T05:15:30.868Z,0.00
2018-12-14T05:16:30.772Z,0.00
2018-12-14T05:17:30.710Z,0.00
2018-12-14T05:18:30.651Z,0.00
2018-12-14T05:19:30.590Z,0.00
2018-12-14T05:20:30.556Z,0.00
2018-12-14T05:21:30.474Z,0.00
2018-12-14T05:22:30.444Z,0.00
2018-12-14T05:23:30.350Z,0.00
2018-12-14T05:24:30.297Z,0.00
2018-12-14T05:25:30.267Z,0.00
2018-12-14T05:26:30.176Z,0.00
2018-12-14T05:27:30.116Z,0.00
2018-12-14T05:28:30.055Z,0.00
2018-12-14T05:29:30.026Z,0.00
2018-12-14T05:30:29.931Z,0.00
2018-12-14T05:31:29.874Z,0.00
2018-12-14T05:32:29.813Z,0.00
2018-12-14T05:33:29.756Z,0.00
2018-12-14T05:34:29.737Z,0.00
2018-12-14T05:35:29.632Z,0.00
2018-12-14T05:36:29.573Z,0.00
2018-12-14T05:37:29.543Z,0.00
2018-12-14T05:38:29.452Z,0.00
2018-12-14T05:39:29.389Z,0.00
2018-12-14T05:40:29.371Z,0.00
2018-12-14T05:41:29.272Z,0.00
2018-12-14T05:42:29.212Z,0.00
2018-12-14T05:43:29.151Z,0.00
2018-12-14T05:44:29.094Z,0.00
2018-12-14T05:45:29.065Z,0.00
2018-12-14T05:46:28.973Z,0.00
2018-12-14T05:47:28.916Z,0.00
2018-12-14T05:48:28.852Z,0.00
2018-12-14T05:49:28.794Z,0.00
2018-12-14T05:50:28.764Z,0.00
2018-12-14T05:51:28.674Z,0.00
2018-12-14T05:52:28.646Z,0.00
2018-12-14T05:53:28.554Z,0.00
2018-12-14T05:54:28.495Z,0.00
2018-12-14T05:55:28.433Z,0.00
2018-12-14T05:56:28.375Z,0.00
2018-12-14T05:57:28.349Z,0.00
2018-12-14T05:58:28.277Z,0.00
2018-12-14T05:59:28.227Z,0.00
2018-12-14T06:00:28.135Z,0.00
2018-12-14T06:01:28.074Z,0.00
2018-12-14T06:02:28.014Z,0.00
2018-12-14T06:03:27.957Z,0.00
2018-12-14T06:04:27.944Z,0.00
2018-12-14T06:05:27.834Z,0.00
2018-12-14T06:06:27.776Z,0.00
2018-12-14T06:07:27.718Z,0.00
2018-12-14T06:08:27.658Z,0.00
2018-12-14T06:09:27.625Z,0.00
2018-12-14T06:10:27.534Z,0.00
2018-12-14T06:11:27.498Z,0.00
2018-12-14T06:12:27.415Z,0.00
2018-12-14T06:13:27.388Z,0.00
2018-12-14T06:14:27.301Z,0.00
2018-12-14T06:15:27.234Z,0.00
2018-12-14T06:16:27.175Z,0.00
2018-12-14T06:17:27.114Z,0.00
2018-12-14T06:18:27.089Z,0.00
2018-12-14T06:19:26.996Z,0.00
2018-12-14T06:20:26.980Z,0.00
2018-12-14T06:21:26.888Z,0.00
2018-12-14T06:22:26.821Z,0.00
2018-12-14T06:23:26.760Z,0.00
2018-12-14T06:24:26.703Z,0.00
2018-12-14T06:25:26.668Z,0.00
2018-12-14T06:26:26.577Z,0.00
2018-12-14T06:27:26.545Z,0.00
2018-12-14T06:28:26.455Z,0.00
2018-12-14T06:29:26.398Z,0.00
2018-12-14T06:30:26.337Z,0.00
2018-12-14T06:31:26.277Z,0.00
2018-12-14T06:32:26.260Z,0.00
2018-12-14T06:33:26.154Z,0.00
2018-12-14T06:34:26.101Z,0.00
2018-12-14T06:35:26.040Z,0.00
2018-12-14T06:36:25.977Z,0.00
2018-12-14T06:37:25.953Z,0.00
2018-12-14T06:38:25.858Z,0.00
2018-12-14T06:39:25.805Z,0.00
2018-12-14T06:40:25.738Z,0.00
2018-12-14T06:41:25.708Z,0.00
2018-12-14T06:42:25.625Z,0.00
2018-12-14T06:43:25.558Z,0.00
2018-12-14T06:44:25.498Z,0.00
2018-12-14T06:45:25.474Z,0.00
2018-12-14T06:46:25.380Z,0.00
2018-12-14T06:47:25.316Z,0.00
2018-12-14T06:48:25.257Z,0.00
2018-12-14T06:49:25.197Z,0.00
2018-12-14T06:50:25.170Z,0.00
2018-12-14T06:51:25.078Z,4.00
2018-12-14T06:52:25.058Z,4.00
2018-12-14T06:53:24.956Z,0.00
2018-12-14T06:54:24.899Z,0.00
2018-12-14T06:55:24.838Z,0.00
2018-12-14T06:56:24.778Z,4.00
2018-12-14T06:57:24.961Z,4.00
2018-12-14T06:58:24.658Z,0.00
2018-12-14T06:59:24.599Z,4.00
2018-12-14T07:00:24.536Z,4.00
2018-12-14T07:01:24.479Z,0.00
2018-12-14T07:02:24.454Z,4.00
2018-12-14T07:03:24.357Z,4.00
2018-12-14T07:04:24.297Z,4.00
2018-12-14T07:05:24.238Z,4.00
2018-12-14T07:06:24.209Z,8.00
2018-12-14T07:07:24.152Z,4.00
2018-12-14T07:08:24.054Z,8.00
2018-12-14T07:09:24.029Z,12.00
2018-12-14T07:10:23.935Z,8.00
2018-12-14T07:11:23.876Z,12.00
2018-12-14T07:12:23.816Z,8.00
2018-12-14T07:13:23.760Z,12.00
2018-12-14T07:14:23.751Z,12.00
2018-12-14T07:15:23.638Z,16.00
2018-12-14T07:16:23.575Z,12.00
2018-12-14T07:17:23.517Z,16.00
2018-12-14T07:18:23.457Z,16.00
2018-12-14T07:19:23.430Z,16.00
2018-12-14T07:20:23.368Z,20.00
2018-12-14T07:21:23.274Z,20.00
2018-12-14T07:22:23.215Z,20.00
2018-12-14T07:23:23.157Z,20.00
2018-12-14T07:24:23.130Z,20.00
2018-12-14T07:25:23.040Z,24.00
2018-12-14T07:26:22.977Z,24.00
2018-12-14T07:27:22.915Z,28.00
2018-12-14T07:28:22.860Z,28.00
2018-12-14T07:29:22.833Z,28.00
2018-12-14T07:30:22.738Z,32.00
2018-12-14T07:31:22.679Z,32.00
2018-12-14T07:32:22.617Z,32.00
2018-12-14T07:33:22.594Z,36.00
2018-12-14T07:34:22.499Z,40.00
2018-12-14T07:35:22.436Z,36.00
2018-12-14T07:36:22.374Z,36.00
2018-12-14T07:37:22.319Z,36.00
2018-12-14T07:38:22.286Z,36.00
2018-12-14T07:39:22.194Z,40.00
2018-12-14T07:40:22.133Z,40.00
2018-12-14T07:41:22.075Z,40.00
2018-12-14T07:42:22.015Z,44.00
2018-12-14T07:43:28.152Z,48.00
2018-12-14T07:44:21.952Z,44.00
2018-12-14T07:45:21.835Z,48.00
2018-12-14T07:46:21.779Z,52.00
2018-12-14T07:47:21.716Z,52.00
2018-12-14T07:48:21.686Z,56.00
2018-12-14T07:49:21.596Z,60.00
2018-12-14T07:50:21.541Z,60.00
2018-12-14T07:51:21.474Z,68.00
2018-12-14T07:52:21.415Z,68.00
2018-12-14T07:53:21.387Z,72.00
2018-12-14T07:54:21.296Z,72.00
2018-12-14T07:55:21.234Z,76.00
2018-12-14T07:56:21.182Z,76.00
2018-12-14T07:57:21.147Z,80.00
2018-12-14T07:58:21.056Z,84.00
2018-12-14T07:59:20.996Z,80.00
2018-12-14T08:00:20.940Z,84.00
2018-12-14T08:01:20.879Z,88.00
2018-12-14T08:02:20.849Z,88.00
2018-12-14T08:03:20.760Z,92.00
2018-12-14T08:04:20.721Z,96.00
2018-12-14T08:05:20.636Z,96.00
2018-12-14T08:06:20.574Z,96.00
2018-12-14T08:07:20.551Z,100.00
2018-12-14T08:08:20.459Z,100.00
2018-12-14T08:09:20.394Z,104.00
2018-12-14T08:10:20.332Z,108.00
2018-12-14T08:11:20.275Z,108.00
2018-12-14T08:12:20.238Z,108.00
2018-12-14T08:13:20.153Z,112.00
2018-12-14T08:14:20.094Z,112.00
2018-12-14T08:15:20.033Z,112.00
2018-12-14T08:16:19.970Z,116.00
2018-12-14T08:17:19.943Z,128.00
2018-12-14T08:18:19.851Z,128.00
2018-12-14T08:19:19.792Z,128.00
2018-12-14T08:20:19.731Z,128.00
2018-12-14T08:21:19.703Z,132.00
2018-12-14T08:22:19.612Z,132.00
2018-12-14T08:23:19.586Z,132.00
2018-12-14T08:24:19.489Z,136.00
2018-12-14T08:25:19.433Z,136.00
2018-12-14T08:26:19.369Z,136.00
2018-12-14T08:27:19.310Z,136.00
2018-12-14T08:28:19.281Z,136.00
2018-12-14T08:29:19.193Z,136.00
2018-12-14T08:30:19.132Z,136.00
2018-12-14T08:31:19.069Z,140.00
2018-12-14T08:32:19.011Z,144.00
2018-12-14T08:33:18.984Z,144.00
2018-12-14T08:34:18.892Z,148.00
2018-12-14T08:35:18.829Z,144.00
2018-12-14T08:36:18.770Z,148.00
2018-12-14T08:37:18.712Z,152.00
2018-12-14T08:38:18.681Z,152.00
2018-12-14T08:39:18.630Z,156.00
2018-12-14T08:40:18.531Z,156.00
2018-12-14T08:41:18.470Z,160.00
2018-12-14T08:42:18.413Z,168.00
2018-12-14T08:43:18.351Z,172.00
2018-12-14T08:44:18.332Z,172.00
2018-12-14T08:45:18.233Z,176.00
2018-12-14T08:46:18.174Z,176.00
2018-12-14T08:47:18.153Z,180.00
2018-12-14T08:48:18.051Z,184.00
2018-12-14T08:49:18.034Z,184.00
2018-12-14T08:50:17.931Z,188.00
2018-12-14T08:51:17.872Z,188.00
2018-12-14T08:52:17.815Z,192.00
2018-12-14T08:53:17.755Z,192.00
2018-12-14T08:54:17.724Z,196.00
2018-12-14T08:55:17.635Z,196.00
2018-12-14T08:56:17.573Z,196.00
2018-12-14T08:57:17.555Z,196.00
2018-12-14T08:58:17.455Z,204.00
2018-12-14T08:59:17.400Z,200.00
2018-12-14T09:00:17.333Z,204.00
2018-12-14T09:01:17.273Z,204.00
2018-12-14T09:02:17.250Z,208.00
2018-12-14T09:03:17.154Z,212.00
2018-12-14T09:04:17.099Z,216.00
2018-12-14T09:05:17.034Z,220.00
2018-12-14T09:06:16.976Z,220.00
2018-12-14T09:07:16.945Z,232.00
2018-12-14T09:08:16.854Z,240.00
2018-12-14T09:09:16.798Z,244.00
2018-12-14T09:10:16.743Z,240.00
2018-12-14T09:11:16.707Z,240.00
2018-12-14T09:12:16.619Z,244.00
2018-12-14T09:13:16.558Z,244.00
2018-12-14T09:14:16.500Z,248.00
2018-12-14T09:15:16.437Z,256.00
2018-12-14T09:16:16.411Z,264.00
2018-12-14T09:17:16.319Z,264.00
2018-12-14T09:18:16.290Z,256.00
2018-12-14T09:19:16.196Z,256.00
2018-12-14T09:20:16.138Z,252.00
2018-12-14T09:21:16.078Z,256.00
2018-12-14T09:22:16.018Z,268.00
2018-12-14T09:23:16.010Z,268.00
2018-12-14T09:24:15.898Z,276.00
2018-12-14T09:25:15.839Z,296.00
2018-12-14T09:26:15.779Z,308.00
2018-12-14T09:27:15.717Z,316.00
2018-12-14T09:28:15.690Z,340.00
2018-12-14T09:29:15.602Z,356.00
2018-12-14T09:30:15.541Z,372.00
2018-12-14T09:31:15.480Z,396.00
2018-12-14T09:32:15.450Z,396.00
2018-12-14T09:33:15.361Z,408.00
2018-12-14T09:34:15.303Z,412.00
2018-12-14T09:35:15.274Z,420.00
2018-12-14T09:36:15.184Z,424.00
2018-12-14T09:37:15.126Z,428.00
2018-12-14T09:38:15.068Z,440.00
2018-12-14T09:39:15.000Z,440.00
2018-12-14T09:40:14.974Z,440.00
2018-12-14T09:41:16.394Z,444.00
2018-12-14T09:42:14.824Z,444.00
2018-12-14T09:43:14.794Z,452.00
2018-12-14T09:44:14.700Z,444.00
2018-12-14T09:45:14.645Z,440.00
2018-12-14T09:46:14.583Z,436.00
2018-12-14T09:47:14.525Z,432.00
2018-12-14T09:48:14.501Z,436.00
2018-12-14T09:49:14.404Z,436.00
2018-12-14T09:50:14.342Z,424.00
2018-12-14T09:51:14.279Z,424.00
2018-12-14T09:52:14.220Z,440.00
2018-12-14T09:53:14.211Z,452.00
2018-12-14T09:54:14.100Z,464.00
2018-12-14T09:55:14.044Z,448.00
2018-12-14T09:56:13.980Z,448.00
2018-12-14T09:57:13.923Z,452.00
2018-12-14T09:58:13.892Z,452.00
2018-12-14T09:59:13.802Z,448.00
2018-12-14T10:00:13.775Z,448.00
2018-12-14T10:01:14.478Z,460.00
2018-12-14T10:02:13.624Z,496.00
2018-12-14T10:03:13.560Z,548.00
2018-12-14T10:04:13.502Z,572.00
2018-12-14T10:05:13.526Z,524.00
2018-12-14T10:06:15.789Z,520.00
2018-12-14T10:07:13.320Z,528.00
2018-12-14T10:08:13.265Z,544.00
2018-12-14T10:09:13.202Z,540.00
2018-12-14T10:10:13.144Z,524.00
2018-12-14T10:11:13.114Z,512.00
2018-12-14T10:12:13.025Z,492.00
2018-12-14T10:13:12.962Z,468.00
2018-12-14T10:14:12.902Z,444.00
2018-12-14T10:15:12.876Z,428.00
2018-12-14T10:16:12.788Z,420.00
2018-12-14T10:17:12.755Z,404.00
2018-12-14T10:18:12.668Z,404.00
2018-12-14T10:19:12.605Z,408.00
2018-12-14T10:20:12.544Z,408.00
2018-12-14T10:21:12.485Z,408.00
2018-12-14T10:22:12.468Z,408.00
2018-12-14T10:23:12.387Z,416.00
2018-12-14T10:24:12.303Z,416.00
2018-12-14T10:25:12.244Z,412.00
2018-12-14T10:26:12.185Z,404.00
2018-12-14T10:27:12.179Z,400.00
2018-12-14T10:28:12.064Z,400.00
2018-12-14T10:29:12.007Z,400.00
2018-12-14T10:30:11.943Z,400.00
2018-12-14T10:31:11.885Z,408.00
2018-12-14T10:32:11.862Z,416.00
2018-12-14T10:33:11.764Z,428.00
2018-12-14T10:34:11.704Z,448.00
2018-12-14T10:35:11.645Z,456.00
2018-12-14T10:36:11.587Z,448.00
2018-12-14T10:37:11.559Z,440.00
2018-12-14T10:38:11.468Z,428.00
2018-12-14T10:39:11.409Z,432.00
2018-12-14T10:40:11.347Z,428.00
2018-12-14T10:41:11.321Z,440.00
2018-12-14T10:42:11.228Z,444.00
2018-12-14T10:43:11.206Z,452.00
2018-12-14T10:44:11.108Z,448.00
2018-12-14T10:45:11.046Z,448.00
2018-12-14T10:46:10.985Z,440.00
2018-12-14T10:47:10.930Z,436.00
2018-12-14T10:48:10.920Z,440.00
2018-12-14T10:49:10.805Z,448.00
2018-12-14T10:50:10.745Z,456.00
2018-12-14T10:51:10.684Z,464.00
2018-12-14T10:52:10.629Z,472.00
2018-12-14T10:53:10.677Z,488.00
2018-12-14T10:54:10.507Z,492.00
2018-12-14T10:55:10.445Z,508.00
2018-12-14T10:56:10.385Z,516.00
2018-12-14T10:57:16.055Z,524.00
2018-12-14T10:58:10.304Z,516.00
2018-12-14T10:59:10.215Z,512.00
2018-12-14T11:00:10.178Z,504.00
2018-12-14T11:01:14.274Z,504.00
2018-12-14T11:02:10.027Z,508.00
2018-12-14T11:03:09.969Z,504.00
2018-12-14T11:04:09.931Z,504.00
2018-12-14T11:05:09.848Z,512.00
2018-12-14T11:06:09.822Z,524.00
2018-12-14T11:07:09.728Z,532.00
2018-12-14T11:08:09.665Z,544.00
2018-12-14T11:09:09.606Z,548.00
2018-12-14T11:10:09.580Z,552.00
2018-12-14T11:11:09.522Z,560.00
2018-12-14T11:12:09.425Z,564.00
2018-12-14T11:13:09.368Z,564.00
2018-12-14T11:14:13.891Z,580.00
2018-12-14T11:15:09.244Z,604.00
2018-12-14T11:16:09.230Z,608.00
2018-12-14T11:17:09.129Z,596.00
2018-12-14T11:18:09.068Z,596.00
2018-12-14T11:19:09.007Z,600.00
2018-12-14T11:20:08.948Z,608.00
2018-12-14T11:21:08.919Z,616.00
2018-12-14T11:22:08.862Z,628.00
2018-12-14T11:23:08.771Z,628.00
2018-12-14T11:24:08.713Z,620.00
2018-12-14T11:25:08.651Z,620.00
2018-12-14T11:26:08.591Z,620.00
2018-12-14T11:27:08.549Z,620.00
2018-12-14T11:28:08.499Z,620.00
2018-12-14T11:29:08.407Z,620.00
2018-12-14T11:30:08.348Z,604.00
2018-12-14T11:31:08.316Z,588.00
2018-12-14T11:32:08.229Z,580.00
2018-12-14T11:33:08.167Z,568.00
2018-12-14T11:34:08.109Z,564.00
2018-12-14T11:35:08.054Z,560.00
2018-12-14T11:36:08.015Z,556.00
2018-12-14T11:37:07.925Z,548.00
2018-12-14T11:38:07.865Z,552.00
2018-12-14T11:39:07.805Z,548.00
2018-12-14T11:40:07.772Z,548.00
2018-12-14T11:41:07.684Z,540.00
2018-12-14T11:42:07.627Z,536.00
2018-12-14T11:43:07.568Z,528.00
2018-12-14T11:44:07.539Z,520.00
2018-12-14T11:45:07.445Z,516.00
2018-12-14T11:46:07.417Z,500.00
2018-12-14T11:47:07.325Z,484.00
2018-12-14T11:48:07.332Z,476.00
2018-12-14T11:49:07.205Z,476.00
2018-12-14T11:50:07.144Z,476.00
2018-12-14T11:51:07.117Z,468.00
2018-12-14T11:52:07.020Z,460.00
2018-12-14T11:53:06.996Z,464.00
2018-12-14T11:54:06.901Z,468.00
2018-12-14T11:55:06.844Z,472.00
2018-12-14T11:56:06.785Z,476.00
2018-12-14T11:57:06.759Z,480.00
2018-12-14T11:58:06.663Z,488.00
2018-12-14T11:59:06.602Z,488.00
2018-12-14T12:00:06.540Z,488.00
2018-12-14T12:01:06.484Z,484.00
2018-12-14T12:02:06.455Z,476.00
2018-12-14T12:03:06.361Z,480.00
2018-12-14T12:04:06.301Z,468.00
2018-12-14T12:05:06.241Z,460.00
2018-12-14T12:06:06.219Z,456.00
2018-12-14T12:07:06.121Z,456.00
2018-12-14T12:08:06.064Z,460.00
2018-12-14T12:09:06.000Z,456.00
2018-12-14T12:10:05.940Z,448.00
2018-12-14T12:11:05.914Z,452.00
2018-12-14T12:12:05.820Z,452.00
2018-12-14T12:13:05.761Z,448.00
2018-12-14T12:14:05.727Z,452.00
2018-12-14T12:15:05.642Z,444.00
2018-12-14T12:16:05.580Z,448.00
2018-12-14T12:17:05.521Z,452.00
2018-12-14T12:18:05.463Z,456.00
2018-12-14T12:19:05.432Z,452.00
2018-12-14T12:20:05.343Z,448.00
2018-12-14T12:21:05.281Z,444.00
2018-12-14T12:22:05.257Z,452.00
2018-12-14T12:23:05.161Z,444.00
2018-12-14T12:24:05.106Z,436.00
2018-12-14T12:25:05.070Z,440.00
2018-12-14T12:26:04.985Z,436.00
2018-12-14T12:27:04.924Z,440.00
2018-12-14T12:28:04.894Z,436.00
2018-12-14T12:29:04.804Z,440.00
2018-12-14T12:30:04.742Z,444.00
2018-12-14T12:31:04.683Z,432.00
2018-12-14T12:32:04.620Z,420.00
2018-12-14T12:33:04.594Z,416.00
2018-12-14T12:34:04.500Z,420.00
2018-12-14T12:35:04.441Z,420.00
2018-12-14T12:36:04.380Z,412.00
2018-12-14T12:37:04.319Z,412.00
2018-12-14T12:38:04.290Z,412.00
2018-12-14T12:39:04.201Z,416.00
2018-12-14T12:40:04.137Z,408.00
2018-12-14T12:41:04.109Z,408.00
2018-12-14T12:42:04.019Z,408.00
2018-12-14T12:43:03.956Z,408.00
2018-12-14T12:44:03.899Z,408.00
2018-12-14T12:45:03.837Z,404.00
2018-12-14T12:46:03.814Z,400.00
2018-12-14T12:47:03.747Z,400.00
2018-12-14T12:48:03.657Z,400.00
2018-12-14T12:49:03.599Z,400.00
2018-12-14T12:50:03.575Z,404.00
2018-12-14T12:51:03.562Z,404.00
2018-12-14T12:52:03.417Z,396.00
2018-12-14T12:53:03.354Z,392.00
2018-12-14T12:54:03.295Z,388.00
2018-12-14T12:55:03.265Z,384.00
2018-12-14T12:56:03.172Z,384.00
2018-12-14T12:57:03.114Z,380.00