createdAt,value
2023-03-27T00:00:29.699Z,9.10
2023-03-27T00:01:05.786Z,9.10
2023-03-27T00:01:43.036Z,9.10
2023-03-27T00:02:16.506Z,9.10
2023-03-27T00:02:51.864Z,9.10
2023-03-27T00:03:27.155Z,9.10
2023-03-27T00:04:01.526Z,9.10
2023-03-27T00:04:37.749Z,9.10
2023-03-27T00:05:12.383Z,9.10
2023-03-27T00:05:48.224Z,9.10
2023-03-27T00:06:25.674Z,9.10
2023-03-27T00:06:59.883Z,9.10
2023-03-27T00:07:38.607Z,9.10
2023-03-27T00:08:14.445Z,9.10
2023-03-27T00:08:49.876Z,9.10
2023-03-27T00:09:24.486Z,9.10
2023-03-27T00:09:59.662Z,9.10
2023-03-27T00:10:35.161Z,9.10
2023-03-27T00:11:10.957Z,9.10
2023-03-27T00:11:44.224Z,9.10
2023-03-27T00:12:19.117Z,9.10
2023-03-27T00:12:54.729Z,9.10
2023-03-27T00:13:34.252Z,9.10
2023-03-27T00:14:08.245Z,9.10
2023-03-27T00:14:48.776Z,9.10
2023-03-27T00:15:29.356Z,9.20
2023-03-27T00:16:05.466Z,9.20
2023-03-27T00:16:41.776Z,9.20
2023-03-27T00:17:15.612Z,9.20
2023-03-27T00:17:50.006Z,9.20
2023-03-27T00:18:24.654Z,9.20
2023-03-27T00:19:01.902Z,9.20
2023-03-27T00:19:36.619Z,9.20
2023-03-27T00:20:13.093Z,9.20
2023-03-27T00:20:48.888Z,9.20
2023-03-27T00:21:23.256Z,9.20
2023-03-27T00:22:00.818Z,9.20
2023-03-27T00:22:36.402Z,9.20
2023-03-27T00:23:14.089Z,9.30
2023-03-27T00:23:49.880Z,9.30
2023-03-27T00:24:24.836Z,9.30
2023-03-27T00:24:59.304Z,9.30
2023-03-27T00:25:34.863Z,9.30
2023-03-27T00:26:09.683Z,9.30
2023-03-27T00:26:45.740Z,9.30
2023-03-27T00:27:21.878Z,9.30
2023-03-27T00:27:56.566Z,9.30
2023-03-27T00:28:31.603Z,9.30
2023-03-27T00:29:07.972Z,9.30
2023-03-27T00:29:43.344Z,9.30
2023-03-27T00:30:17.468Z,9.30
2023-03-27T00:30:53.620Z,9.30
2023-03-27T00:31:28.352Z,9.30
2023-03-27T00:32:03.938Z,9.30
2023-03-27T00:32:40.374Z,9.30
2023-03-27T00:33:14.681Z,9.30
2023-03-27T00:33:49.207Z,9.30
2023-03-27T00:34:24.381Z,9.30
2023-03-27T00:35:00.129Z,9.30
2023-03-27T00:35:34.830Z,9.20
2023-03-27T00:36:11.680Z,9.30
2023-03-27T00:36:51.238Z,9.20
2023-03-27T00:37:25.186Z,9.20
2023-03-27T00:38:04.117Z,9.20
2023-03-27T00:38:43.130Z,9.20
2023-03-27T00:39:17.370Z,9.20
2023-03-27T00:39:54.289Z,9.20
2023-03-27T00:40:36.224Z,9.20
2023-03-27T00:41:16.053Z,9.30
2023-03-27T00:41:50.828Z,9.30
2023-03-27T00:42:25.516Z,9.30
2023-03-27T00:43:02.206Z,9.30
2023-03-27T00:43:41.947Z,9.30
2023-03-27T00:44:52.620Z,9.30
2023-03-27T00:45:34.953Z,9.30
2023-03-27T00:46:24.348Z,9.30
2023-03-27T00:47:03.722Z,9.30
2023-03-27T00:47:39.787Z,9.20
2023-03-27T00:48:13.720Z,9.20
2023-03-27T00:48:53.448Z,9.20
2023-03-27T00:49:32.629Z,9.20
2023-03-27T00:50:14.456Z,9.20
2023-03-27T00:50:50.160Z,9.20
2023-03-27T00:51:25.778Z,9.20
2023-03-27T00:52:02.011Z,9.20
2023-03-27T00:52:38.396Z,9.20
2023-03-27T00:53:17.439Z,9.20
2023-03-27T00:53:53.892Z,9.20
2023-03-27T00:54:32.449Z,9.20
2023-03-27T00:55:12.915Z,9.20
2023-03-27T00:55:49.511Z,9.20
2023-03-27T00:56:23.995Z,9.20
2023-03-27T00:57:05.868Z,9.20
2023-03-27T00:57:40.778Z,9.20
2023-03-27T00:58:19.370Z,9.20
2023-03-27T00:58:57.691Z,9.20
2023-03-27T00:59:35.573Z,9.20
2023-03-27T01:00:13.628Z,9.20
2023-03-27T01:00:53.119Z,9.20
2023-03-27T01:01:47.164Z,9.20
2023-03-27T01:02:22.024Z,9.20
2023-03-27T01:02:55.820Z,9.20
2023-03-27T01:03:36.533Z,9.20
2023-03-27T01:04:12.560Z,9.20
2023-03-27T01:04:51.882Z,9.20
2023-03-27T01:05:27.525Z,9.20
2023-03-27T01:06:07.319Z,9.20
2023-03-27T01:06:43.128Z,9.20
2023-03-27T01:07:18.479Z,9.10
2023-03-27T01:08:01.353Z,9.10
2023-03-27T01:08:39.006Z,9.10
2023-03-27T01:09:20.616Z,9.10
2023-03-27T01:09:56.672Z,9.10
2023-03-27T01:10:51.450Z,9.00
2023-03-27T01:11:41.280Z,9.00
2023-03-27T01:12:35.636Z,9.00
2023-03-27T01:13:20.844Z,9.00
2023-03-27T01:14:10.673Z,9.00
2023-03-27T01:14:57.780Z,9.00
2023-03-27T01:15:37.611Z,9.00
2023-03-27T01:16:19.261Z,9.00
2023-03-27T01:17:07.143Z,9.00
2023-03-27T01:17:57.285Z,9.00
2023-03-27T01:18:45.448Z,8.90
2023-03-27T01:19:48.707Z,8.90
2023-03-27T01:20:53.551Z,8.90
2023-03-27T01:22:02.854Z,8.90
2023-03-27T01:23:07.699Z,8.90
2023-03-27T01:24:14.614Z,8.80
2023-03-27T01:25:22.705Z,8.80
2023-03-27T01:26:35.984Z,8.80
2023-03-27T01:27:20.240Z,8.80
2023-03-27T01:28:33.475Z,8.80
2023-03-27T01:29:13.420Z,8.80
2023-03-27T01:30:06.122Z,8.70
2023-03-27T01:30:42.803Z,8.70
2023-03-27T01:31:33.748Z,8.70
2023-03-27T01:32:59.994Z,8.70
2023-03-27T01:33:58.825Z,8.70
2023-03-27T01:35:27.552Z,8.70
2023-03-27T01:36:42.374Z,8.70
2023-03-27T01:38:10.443Z,8.70
2023-03-27T01:39:18.394Z,8.70
2023-03-27T01:40:01.260Z,8.70
2023-03-27T01:40:43.085Z,8.70
2023-03-27T01:41:23.741Z,8.80
2023-03-27T01:42:04.642Z,8.70
2023-03-27T01:42:49.103Z,8.70
2023-03-27T01:43:31.576Z,8.80
2023-03-27T01:44:10.960Z,8.80
2023-03-27T01:44:49.417Z,8.80
2023-03-27T01:45:27.007Z,8.80
2023-03-27T01:46:09.724Z,8.80
2023-03-27T01:46:48.432Z,8.80
2023-03-27T01:47:33.778Z,8.80
2023-03-27T01:48:14.465Z,8.80
2023-03-27T01:48:56.906Z,8.80
2023-03-27T01:49:34.543Z,8.80
2023-03-27T01:50:14.647Z,8.80
2023-03-27T01:50:53.499Z,8.80
2023-03-27T01:51:34.898Z,8.80
2023-03-27T01:52:16.123Z,8.80
2023-03-27T01:52:56.172Z,8.80
2023-03-27T01:53:34.459Z,8.80
2023-03-27T01:54:16.908Z,8.80
2023-03-27T01:54:58.507Z,8.80
2023-03-27T01:55:37.358Z,8.80
2023-03-27T01:56:18.790Z,8.80
2023-03-27T01:57:02.843Z,8.80
2023-03-27T01:57:50.287Z,8.80
2023-03-27T01:58:31.440Z,8.80
2023-03-27T01:59:09.037Z,8.80
2023-03-27T01:59:46.356Z,8.80
2023-03-27T02:00:23.710Z,8.80
2023-03-27T02:01:12.551Z,8.80
2023-03-27T02:01:51.501Z,8.80
2023-03-27T02:02:29.133Z,8.80
2023-03-27T02:03:08.614Z,8.80
2023-03-27T02:03:48.174Z,8.80
2023-03-27T02:04:27.428Z,8.80
2023-03-27T02:05:07.524Z,8.80
2023-03-27T02:05:52.159Z,8.80
2023-03-27T02:06:28.911Z,8.80
2023-03-27T02:07:07.891Z,8.70
2023-03-27T02:07:47.619Z,8.70
2023-03-27T02:08:26.400Z,8.70
2023-03-27T02:09:12.275Z,8.70
2023-03-27T02:09:49.567Z,8.70
2023-03-27T02:10:28.428Z,8.70
2023-03-27T02:11:02.793Z,8.70
2023-03-27T02:11:42.606Z,8.70
2023-03-27T02:12:21.870Z,8.70
2023-03-27T02:13:00.415Z,8.70
2023-03-27T02:13:40.738Z,8.70
2023-03-27T02:14:18.724Z,8.70
2023-03-27T02:14:56.056Z,8.60
2023-03-27T02:15:51.414Z,8.70
2023-03-27T02:16:33.983Z,8.60
2023-03-27T02:17:13.973Z,8.60
2023-03-27T02:17:50.780Z,8.60
2023-03-27T02:18:31.614Z,8.60
2023-03-27T02:19:10.728Z,8.60
2023-03-27T02:19:50.571Z,8.50
2023-03-27T02:20:27.883Z,8.60
2023-03-27T02:21:05.450Z,8.50
2023-03-27T07:36:45.490Z,10.60
2023-03-27T07:37:23.287Z,10.60
2023-03-27T07:38:21.465Z,10.60
2023-03-27T07:39:14.394Z,10.60
2023-03-27T07:39:49.506Z,10.70
2023-03-27T07:40:37.010Z,10.70
2023-03-27T07:41:45.887Z,10.70
2023-03-27T07:42:35.323Z,10.70
2023-03-27T07:43:14.037Z,10.70
2023-03-27T07:43:50.668Z,10.70
2023-03-27T07:44:26.066Z,10.70
2023-03-27T07:45:07.359Z,10.70
2023-03-27T07:45:42.939Z,10.70
2023-03-27T07:46:17.134Z,10.70
2023-03-27T07:46:53.531Z,10.80
2023-03-27T07:47:27.847Z,10.80
2023-03-27T07:48:10.314Z,10.80
2023-03-27T07:48:44.191Z,10.80
2023-03-27T07:49:38.934Z,10.80
2023-03-27T07:50:23.913Z,10.90
2023-03-27T07:51:10.583Z,10.90
2023-03-27T07:51:48.621Z,11.00
2023-03-27T07:52:23.485Z,10.90
2023-03-27T07:53:07.591Z,11.00
2023-03-27T07:53:43.737Z,10.90
2023-03-27T07:54:25.377Z,10.90
2023-03-27T07:55:00.193Z,11.00
2023-03-27T07:55:42.790Z,11.00
2023-03-27T07:56:16.312Z,11.00
2023-03-27T07:56:55.441Z,11.00
2023-03-27T07:58:01.747Z,11.10
2023-03-27T07:58:41.671Z,11.20
2023-03-27T07:59:16.425Z,11.20
2023-03-27T07:59:53.302Z,11.20
2023-03-27T08:01:02.839Z,11.30
2023-03-27T08:01:39.131Z,11.30
2023-03-27T08:02:13.954Z,11.30
2023-03-27T08:02:50.410Z,11.30
2023-03-27T08:03:26.184Z,11.30
2023-03-27T08:04:02.849Z,11.30
2023-03-27T08:04:38.238Z,11.40
2023-03-27T08:05:15.153Z,11.40
2023-03-27T08:05:57.773Z,11.40
2023-03-27T08:06:34.889Z,11.40
2023-03-27T08:07:12.432Z,11.50
2023-03-27T08:07:50.437Z,11.40
2023-03-27T08:08:43.177Z,11.40
2023-03-27T08:09:24.251Z,11.50
2023-03-27T08:10:07.647Z,11.50
2023-03-27T08:11:03.554Z,11.50
2023-03-27T08:11:51.393Z,11.50
2023-03-27T08:12:26.227Z,11.50
2023-03-27T08:13:13.310Z,11.50
2023-03-27T08:13:49.106Z,11.50
2023-03-27T08:14:29.961Z,11.40
2023-03-27T08:15:11.979Z,11.40
2023-03-27T08:15:51.413Z,11.40
2023-03-27T08:16:32.997Z,11.40
2023-03-27T08:17:16.215Z,11.40
2023-03-27T08:17:54.897Z,11.30
2023-03-27T08:18:37.074Z,11.30
2023-03-27T08:19:18.604Z,11.30
2023-03-27T08:19:57.744Z,11.30
2023-03-27T08:20:34.793Z,11.30
2023-03-27T08:21:10.738Z,11.30
2023-03-27T08:21:46.278Z,11.30
2023-03-27T08:22:21.391Z,11.30
2023-03-27T08:23:28.381Z,11.30
2023-03-27T08:24:08.764Z,11.30
2023-03-27T08:24:45.790Z,11.30
2023-03-27T08:25:38.259Z,11.30
2023-03-27T08:26:16.266Z,11.40
2023-03-27T08:27:10.381Z,11.40
2023-03-27T08:27:50.985Z,11.40
2023-03-27T08:28:28.182Z,11.40
2023-03-27T08:29:12.735Z,11.40
2023-03-27T08:29:51.693Z,11.40
2023-03-27T08:30:30.144Z,11.40
2023-03-27T08:31:16.172Z,11.40
2023-03-27T08:31:56.588Z,11.40
2023-03-27T08:32:31.042Z,11.40
2023-03-27T08:33:13.443Z,11.40
2023-03-27T08:33:47.827Z,11.40
2023-03-27T08:34:33.312Z,11.40
2023-03-27T08:35:11.680Z,11.30
2023-03-27T08:35:52.471Z,11.30
2023-03-27T08:36:27.921Z,11.30
2023-03-27T08:37:04.624Z,11.30
2023-03-27T08:37:57.042Z,11.30
2023-03-27T08:38:51.011Z,11.20
2023-03-27T08:39:30.858Z,11.20
2023-03-27T08:40:15.832Z,11.20
2023-03-27T08:40:53.410Z,11.20
2023-03-27T08:41:55.216Z,11.20
2023-03-27T08:42:45.271Z,11.30
2023-03-27T08:44:09.145Z,11.30
2023-03-27T08:44:58.469Z,11.30
2023-03-27T08:45:49.835Z,11.40
2023-03-27T08:46:31.745Z,11.40
2023-03-27T08:47:21.177Z,11.40
2023-03-27T08:48:09.197Z,11.40
2023-03-27T08:48:49.440Z,11.50
2023-03-27T08:49:30.000Z,11.50
2023-03-27T08:50:43.694Z,11.50
2023-03-27T08:51:30.574Z,11.50
2023-03-27T08:52:16.509Z,11.60
2023-03-27T08:53:01.880Z,11.60
2023-03-27T08:53:44.414Z,11.60
2023-03-27T08:54:28.453Z,11.70
2023-03-27T08:55:16.112Z,11.70
2023-03-27T08:56:03.273Z,11.80
2023-03-27T08:56:56.093Z,11.80
2023-03-27T08:57:35.034Z,11.90
2023-03-27T08:58:21.565Z,12.00
2023-03-27T08:59:17.241Z,12.00
2023-03-27T09:00:01.129Z,12.00
2023-03-27T10:47:59.443Z,17.50
2023-03-27T10:48:45.013Z,17.20
2023-03-27T10:49:31.993Z,17.10
2023-03-27T10:50:15.309Z,16.90
2023-03-27T10:50:58.321Z,16.90
2023-03-27T10:51:57.530Z,16.80
2023-03-27T10:52:54.813Z,16.80
2023-03-27T10:53:42.513Z,16.70
2023-03-27T10:55:26.929Z,16.70
2023-03-27T10:56:12.420Z,16.60
2023-03-27T10:56:58.576Z,16.50
2023-03-27T10:57:34.940Z,16.50
2023-03-27T10:58:23.948Z,16.50
2023-03-27T10:59:01.549Z,16.50
2023-03-27T10:59:44.987Z,16.40
2023-03-27T11:00:37.777Z,16.40
2023-03-27T11:01:16.016Z,16.40
2023-03-27T11:01:59.298Z,16.30
2023-03-27T11:02:39.108Z,16.30
2023-03-27T11:03:22.385Z,16.30
2023-03-27T11:04:08.465Z,16.30
2023-03-27T11:04:56.990Z,16.30
2023-03-27T11:05:37.748Z,16.20
2023-03-27T11:06:23.945Z,16.20
2023-03-27T11:07:03.464Z,16.10
2023-03-27T11:07:50.706Z,16.10
2023-03-27T11:08:32.395Z,16.00
2023-03-27T11:09:16.693Z,16.00
2023-03-27T11:10:08.826Z,15.90
2023-03-27T11:10:44.697Z,15.80
2023-03-27T11:11:28.584Z,15.80
2023-03-27T11:12:08.167Z,15.70
2023-03-27T11:12:54.759Z,15.70
2023-03-27T11:13:34.161Z,15.60
2023-03-27T11:14:21.744Z,15.50
2023-03-27T11:15:05.087Z,15.50
2023-03-27T11:15:44.574Z,15.40
2023-03-27T11:16:40.205Z,15.30
2023-03-27T11:17:41.242Z,15.30
2023-03-27T11:18:42.339Z,15.10
2023-03-27T11:19:34.432Z,15.00
2023-03-27T11:20:51.558Z,14.90
