createdAt,value
2023-02-19T00:01:50.313Z,16.44
2023-02-19T00:04:21.934Z,16.29
2023-02-19T00:06:50.706Z,16.51
2023-02-19T00:09:20.327Z,16.69
2023-02-19T00:11:48.829Z,16.48
2023-02-19T00:14:18.845Z,16.71
2023-02-19T00:16:47.149Z,16.20
2023-02-19T00:19:16.592Z,16.67
2023-02-19T00:21:46.181Z,16.53
2023-02-19T00:24:15.807Z,16.71
2023-02-19T00:26:45.651Z,16.17
2023-02-19T00:29:15.633Z,16.11
2023-02-19T00:31:44.559Z,15.84
2023-02-19T00:34:13.375Z,16.37
2023-02-19T00:36:42.350Z,16.37
2023-02-19T00:39:15.579Z,16.07
2023-02-19T00:41:44.365Z,16.64
2023-02-19T00:44:13.318Z,16.29
2023-02-19T00:46:43.430Z,16.20
2023-02-19T00:49:17.428Z,16.03
2023-02-19T00:51:45.931Z,15.78
2023-02-19T00:54:15.714Z,16.32
2023-02-19T00:56:43.989Z,16.00
2023-02-19T00:59:12.598Z,16.07
2023-02-19T01:01:40.864Z,16.12
2023-02-19T01:04:09.155Z,16.17
2023-02-19T01:06:37.728Z,16.25
2023-02-19T01:09:07.134Z,16.12
2023-02-19T01:11:36.992Z,16.26
2023-02-19T01:14:05.276Z,16.61
2023-02-19T01:16:33.547Z,16.27
2023-02-19T01:19:01.924Z,16.27
2023-02-19T01:21:31.505Z,15.75
2023-02-19T01:24:00.370Z,16.04
2023-02-19T01:26:30.211Z,16.03
2023-02-19T01:29:00.394Z,16.38
2023-02-19T01:31:29.153Z,15.79
2023-02-19T01:33:59.259Z,16.30
2023-02-19T01:36:28.360Z,15.98
2023-02-19T01:38:57.032Z,15.97
2023-02-19T01:41:26.224Z,16.17
2023-02-19T01:44:01.407Z,15.67
2023-02-19T01:46:30.879Z,16.25
2023-02-19T01:49:00.669Z,16.28
2023-02-19T01:51:29.078Z,15.76
2023-02-19T01:53:59.370Z,16.11
2023-02-19T01:56:28.257Z,16.14
2023-02-19T01:58:56.629Z,16.03
2023-02-19T02:01:26.248Z,15.99
2023-02-19T02:03:54.740Z,15.82
2023-02-19T02:06:24.742Z,16.07
2023-02-19T02:09:12.663Z,16.17
2023-02-19T02:11:43.029Z,15.87
2023-02-19T02:14:11.325Z,15.79
2023-02-19T02:16:45.457Z,16.40
2023-02-19T02:19:28.078Z,15.64
2023-02-19T02:22:02.793Z,15.85
2023-02-19T02:24:50.044Z,16.01
2023-02-19T02:27:33.724Z,16.06
2023-02-19T02:30:21.873Z,16.35
2023-02-19T02:32:56.235Z,16.27
2023-02-19T02:35:27.847Z,16.04
2023-02-19T02:37:58.417Z,15.92
2023-02-19T02:40:26.466Z,15.97
2023-02-19T02:42:58.105Z,15.92
2023-02-19T02:45:36.868Z,15.68
2023-02-19T02:48:11.774Z,15.94
2023-02-19T02:50:43.897Z,15.74
2023-02-19T02:53:33.076Z,15.76
2023-02-19T02:56:01.569Z,15.72
2023-02-19T02:58:30.698Z,15.93
2023-02-19T03:01:21.770Z,16.01
2023-02-19T03:03:52.676Z,15.92
2023-02-19T03:06:23.174Z,16.13
2023-02-19T03:08:55.370Z,15.72
2023-02-19T03:11:41.313Z,15.87
2023-02-19T03:14:31.185Z,15.94
2023-02-19T03:17:21.888Z,15.89
2023-02-19T03:19:52.161Z,16.01
2023-02-19T03:22:24.446Z,15.93
2023-02-19T03:25:13.577Z,15.77
2023-02-19T03:27:44.448Z,16.01
2023-02-19T03:30:17.269Z,15.57
2023-02-19T03:32:49.479Z,15.81
2023-02-19T03:35:20.652Z,15.56
2023-02-19T03:37:53.397Z,15.59
2023-02-19T03:40:22.432Z,15.34
2023-02-19T03:42:57.936Z,16.04
2023-02-19T03:45:39.342Z,15.57
2023-02-19T03:48:24.265Z,15.27
2023-02-19T03:51:00.113Z,15.59
2023-02-19T03:53:31.439Z,15.85
2023-02-19T03:56:07.346Z,15.42
2023-02-19T03:58:41.672Z,15.22
2023-02-19T04:01:12.196Z,14.92
2023-02-19T04:03:43.814Z,14.85
2023-02-19T04:06:15.358Z,15.52
2023-02-19T04:08:47.595Z,15.19
2023-02-19T04:11:17.090Z,14.94
2023-02-19T04:13:48.052Z,15.14
2023-02-19T04:16:19.597Z,15.27
2023-02-19T04:18:51.289Z,14.93
2023-02-19T04:21:20.560Z,15.36
2023-02-19T04:23:49.075Z,14.67
2023-02-19T04:26:18.595Z,15.27
2023-02-19T04:28:47.903Z,15.12
2023-02-19T04:31:16.220Z,15.46
2023-02-19T04:33:44.562Z,14.48
2023-02-19T04:36:14.110Z,14.46
2023-02-19T04:38:42.371Z,14.43
2023-02-19T04:41:10.972Z,14.59
2023-02-19T04:43:39.413Z,14.81
2023-02-19T04:46:07.717Z,14.94
2023-02-19T04:48:36.008Z,14.53
2023-02-19T04:51:07.127Z,14.70
2023-02-19T04:53:36.961Z,14.70
2023-02-19T04:56:09.111Z,14.82
2023-02-19T04:58:37.332Z,14.71
2023-02-19T05:01:05.825Z,14.77
2023-02-19T05:03:35.130Z,14.21
2023-02-19T05:06:04.160Z,14.31
2023-02-19T05:08:32.573Z,14.41
2023-02-19T05:11:03.143Z,14.15
2023-02-19T05:13:31.438Z,14.25
2023-02-19T05:16:00.893Z,14.39
2023-02-19T05:18:29.517Z,14.14
2023-02-19T05:20:58.955Z,14.43
2023-02-19T05:23:28.417Z,14.60
2023-02-19T05:25:56.712Z,14.09
2023-02-19T05:28:28.864Z,14.21
2023-02-19T05:30:58.099Z,14.52
2023-02-19T05:33:27.068Z,14.60
2023-02-19T05:35:56.471Z,14.88
2023-02-19T05:38:25.525Z,14.51
2023-02-19T05:40:53.743Z,14.22
2023-02-19T05:43:21.991Z,14.55
2023-02-19T05:45:51.568Z,14.52
2023-02-19T05:48:19.855Z,14.58
2023-02-19T05:50:48.074Z,14.68
2023-02-19T05:53:16.405Z,14.44
2023-02-19T05:55:44.860Z,14.17
2023-02-19T05:58:13.053Z,14.31
2023-02-19T06:00:41.277Z,14.44
2023-02-19T06:03:10.850Z,14.59
2023-02-19T06:05:39.347Z,14.91
2023-02-19T06:08:07.609Z,14.92
2023-02-19T06:10:37.208Z,14.65
2023-02-19T06:13:05.464Z,15.03
2023-02-19T06:15:33.712Z,14.54
2023-02-19T06:18:02.239Z,14.53
2023-02-19T06:20:32.943Z,14.65
2023-02-19T06:23:01.203Z,14.77
2023-02-19T06:25:29.438Z,14.65
2023-02-19T06:27:57.729Z,14.73
2023-02-19T06:30:26.041Z,14.74
2023-02-19T06:32:54.729Z,14.72
2023-02-19T06:35:23.214Z,14.91
2023-02-19T06:37:52.827Z,14.72
2023-02-19T06:40:21.032Z,14.40
2023-02-19T06:42:49.287Z,14.59
2023-02-19T06:45:17.526Z,14.37
2023-02-19T06:47:45.762Z,14.44
2023-02-19T06:50:14.077Z,14.54
2023-02-19T06:52:42.316Z,14.78
2023-02-19T06:55:11.954Z,14.74
2023-02-19T06:57:40.218Z,14.67
2023-02-19T07:00:10.116Z,14.17
2023-02-19T07:02:38.402Z,14.72
2023-02-19T07:05:07.209Z,14.67
2023-02-19T07:07:35.454Z,14.41
2023-02-19T07:10:03.829Z,14.79
2023-02-19T07:12:33.447Z,14.64
2023-02-19T07:15:01.691Z,14.58
2023-02-19T07:17:30.046Z,14.60
2023-02-19T07:19:58.358Z,14.96
2023-02-19T07:22:26.699Z,14.63
2023-02-19T07:24:54.921Z,14.51
2023-02-19T07:27:23.152Z,13.96
2023-02-19T07:29:52.762Z,14.10
2023-02-19T07:32:21.046Z,14.29
2023-02-19T07:34:49.276Z,14.25
2023-02-19T07:37:17.556Z,14.25
2023-02-19T07:39:45.779Z,14.32
2023-02-19T07:42:13.988Z,14.71
2023-02-19T07:44:42.250Z,14.61
2023-02-19T07:47:11.872Z,14.22
2023-02-19T07:49:40.130Z,13.85
2023-02-19T07:52:08.413Z,14.57
2023-02-19T07:54:36.673Z,13.76
2023-02-19T07:57:05.076Z,13.93
2023-02-19T07:59:33.350Z,13.37
2023-02-19T08:02:19.242Z,13.91
2023-02-19T08:04:49.695Z,13.94
2023-02-19T08:07:17.922Z,14.45
2023-02-19T08:10:06.167Z,14.11
2023-02-19T08:12:51.900Z,14.11
2023-02-19T08:15:22.351Z,14.40
2023-02-19T08:17:50.558Z,14.79
2023-02-19T08:20:20.250Z,14.63
2023-02-19T08:22:48.570Z,14.40
2023-02-19T08:25:16.830Z,14.67
2023-02-19T08:27:46.008Z,14.93
2023-02-19T08:30:14.497Z,14.94
2023-02-19T08:32:42.884Z,14.79
2023-02-19T08:35:11.176Z,15.07
2023-02-19T08:37:40.948Z,15.46
2023-02-19T08:40:10.042Z,15.28
2023-02-19T08:42:38.403Z,15.54
2023-02-19T08:45:07.732Z,15.54
2023-02-19T08:47:36.691Z,14.67
2023-02-19T08:50:05.559Z,14.14
2023-02-19T08:52:34.053Z,14.00
2023-02-19T08:55:03.967Z,13.98
2023-02-19T08:57:32.427Z,13.35
2023-02-19T09:00:00.685Z,13.95
2023-02-19T09:02:29.228Z,13.94
2023-02-19T09:04:57.448Z,13.44
2023-02-19T09:07:25.751Z,13.21
2023-02-19T09:09:54.072Z,13.71
2023-02-19T09:12:23.882Z,14.17
2023-02-19T09:14:52.301Z,13.77
2023-02-19T09:17:20.620Z,14.17
2023-02-19T09:19:50.815Z,14.38
2023-02-19T09:22:19.258Z,14.45
2023-02-19T09:24:47.568Z,14.38
2023-02-19T09:27:16.736Z,14.40
2023-02-19T09:29:46.479Z,14.65
2023-02-19T09:32:16.221Z,15.17
2023-02-19T09:34:45.790Z,15.29
2023-02-19T09:37:14.090Z,15.56
2023-02-19T09:39:42.328Z,15.40
2023-02-19T09:42:15.330Z,15.06
2023-02-19T09:44:48.497Z,15.79
2023-02-19T09:47:19.226Z,15.83
2023-02-19T09:49:52.405Z,15.38
2023-02-19T09:52:27.346Z,15.63
2023-02-19T09:54:59.270Z,15.14
2023-02-19T09:57:30.126Z,14.84
2023-02-19T10:00:03.931Z,15.20
2023-02-19T10:02:32.737Z,15.36
2023-02-19T10:05:01.725Z,15.14
2023-02-19T10:07:36.395Z,15.48
2023-02-19T10:10:19.901Z,15.37
2023-02-19T10:12:51.095Z,15.40
2023-02-19T10:15:26.269Z,15.52
2023-02-19T10:17:54.707Z,15.10
2023-02-19T10:20:24.733Z,15.55
2023-02-19T10:22:59.034Z,14.99
2023-02-19T10:25:27.631Z,15.57
2023-02-19T10:27:56.016Z,15.54
2023-02-19T10:30:27.383Z,15.90
2023-02-19T10:33:01.230Z,16.22
2023-02-19T10:35:30.205Z,16.09
2023-02-19T10:37:58.822Z,16.32
2023-02-19T10:40:28.978Z,16.39
2023-02-19T10:42:58.914Z,16.01
2023-02-19T10:45:33.584Z,16.32
2023-02-19T10:48:02.286Z,15.76
2023-02-19T10:50:32.844Z,15.57
2023-02-19T10:53:01.964Z,15.72
2023-02-19T10:55:33.064Z,15.33
2023-02-19T10:58:23.847Z,15.64
2023-02-19T11:00:57.257Z,15.95
2023-02-19T11:03:25.936Z,16.64
2023-02-19T11:06:01.194Z,16.64
2023-02-19T11:08:29.893Z,16.65
2023-02-19T11:10:58.168Z,16.12
2023-02-19T11:13:32.367Z,15.57
2023-02-19T11:16:02.196Z,16.31
2023-02-19T11:18:32.663Z,16.44
2023-02-19T11:21:03.126Z,16.45
2023-02-19T11:23:32.695Z,16.58
2023-02-19T11:26:02.930Z,17.01
2023-02-19T11:28:35.122Z,16.77
2023-02-19T11:31:24.832Z,16.88
2023-02-19T11:33:57.917Z,16.64
2023-02-19T11:36:30.662Z,17.09
2023-02-19T11:39:00.499Z,17.26
2023-02-19T11:41:44.668Z,17.06
2023-02-19T11:44:25.612Z,17.10
2023-02-19T11:47:13.028Z,16.83
2023-02-19T11:49:47.605Z,16.63
2023-02-19T11:52:27.996Z,16.89
2023-02-19T11:55:03.605Z,16.44
2023-02-19T11:57:40.363Z,16.13
2023-02-19T12:00:25.024Z,16.63
2023-02-19T12:03:18.534Z,16.50
2023-02-19T12:05:51.848Z,16.22
2023-02-19T12:08:39.719Z,15.80
2023-02-19T12:11:35.490Z,16.15
2023-02-19T12:14:15.854Z,15.96
2023-02-19T12:16:47.611Z,16.17
2023-02-19T12:19:29.361Z,16.21
2023-02-19T12:22:13.321Z,16.27
2023-02-19T12:24:58.962Z,16.31
2023-02-19T12:27:40.413Z,16.23
2023-02-19T12:30:34.646Z,15.66
2023-02-19T12:33:30.083Z,15.48
2023-02-19T12:36:06.458Z,15.96
2023-02-19T12:38:39.345Z,15.76
2023-02-19T12:41:21.334Z,16.42
2023-02-19T12:43:54.662Z,15.91
2023-02-19T12:46:28.250Z,17.29
2023-02-19T12:49:02.511Z,16.73
2023-02-19T12:51:38.528Z,16.76
2023-02-19T12:54:08.221Z,17.05
2023-02-19T12:56:40.899Z,16.99
2023-02-19T12:59:13.322Z,16.66
2023-02-19T13:01:52.176Z,16.13
2023-02-19T13:04:27.288Z,16.37
2023-02-19T13:07:00.042Z,16.32
2023-02-19T13:09:32.983Z,16.53
2023-02-19T13:12:04.751Z,16.63
2023-02-19T13:14:35.668Z,16.48
2023-02-19T13:17:09.759Z,16.63
2023-02-19T13:19:38.548Z,16.67
2023-02-19T13:22:37.286Z,16.85
2023-02-19T13:25:07.989Z,16.28
2023-02-19T13:27:43.250Z,15.78
2023-02-19T13:30:27.526Z,15.95
2023-02-19T13:33:00.920Z,15.80
2023-02-19T13:35:52.062Z,16.01
2023-02-19T13:38:21.749Z,16.23
2023-02-19T13:40:55.561Z,16.31
2023-02-19T13:43:25.945Z,16.03
2023-02-19T13:45:57.470Z,15.90
2023-02-19T13:48:30.549Z,16.33
2023-02-19T13:51:36.401Z,16.64
2023-02-19T13:54:14.991Z,16.23
2023-02-19T13:56:43.352Z,16.65
2023-02-19T13:59:40.846Z,16.68
2023-02-19T14:02:16.746Z,16.12
2023-02-19T14:04:51.783Z,16.55
2023-02-19T14:07:35.978Z,16.92
2023-02-19T14:10:11.174Z,16.89
2023-02-19T14:12:39.518Z,16.87
2023-02-19T14:15:39.107Z,16.50
2023-02-19T14:18:40.783Z,16.71
2023-02-19T14:21:16.723Z,17.04
2023-02-19T14:23:46.477Z,16.36
2023-02-19T14:26:17.520Z,16.07
2023-02-19T14:28:46.685Z,16.57
2023-02-19T14:31:23.672Z,15.88
2023-02-19T14:33:53.819Z,16.06
2023-02-19T14:36:44.311Z,16.22
2023-02-19T14:39:15.858Z,16.64
2023-02-19T14:41:48.038Z,16.57
2023-02-19T14:44:19.396Z,16.85
2023-02-19T14:46:53.494Z,16.47
2023-02-19T14:49:26.538Z,16.23
2023-02-19T14:51:59.365Z,16.17
2023-02-19T14:54:37.346Z,15.67
2023-02-19T14:57:09.090Z,15.55
2023-02-19T14:59:37.454Z,15.57
2023-02-19T15:02:16.050Z,15.31
2023-02-19T15:04:44.671Z,14.90
2023-02-19T15:07:17.615Z,15.48
2023-02-19T15:09:48.663Z,15.64
2023-02-19T15:12:21.598Z,15.38
2023-02-19T15:14:51.443Z,15.65
2023-02-19T15:17:25.535Z,16.14
2023-02-19T15:19:54.464Z,16.02
2023-02-19T15:22:24.202Z,15.15
2023-02-19T15:24:52.573Z,15.75
2023-02-19T15:27:25.449Z,15.46
2023-02-19T15:29:54.305Z,15.52
2023-02-19T15:32:26.289Z,16.40
2023-02-19T15:34:56.490Z,15.37
2023-02-19T15:37:25.599Z,15.45
2023-02-19T15:39:54.466Z,15.27
2023-02-19T15:42:25.745Z,15.91
2023-02-19T15:44:57.062Z,15.32
2023-02-19T15:47:33.243Z,15.76
2023-02-19T15:50:06.993Z,15.46
2023-02-19T15:52:41.944Z,15.84
2023-02-19T15:55:20.953Z,15.46
2023-02-19T15:57:55.061Z,15.85
2023-02-19T16:00:29.991Z,16.07
2023-02-19T16:02:59.067Z,15.90
2023-02-19T16:05:29.009Z,15.99
2023-02-19T16:08:07.838Z,16.25
2023-02-19T16:10:36.129Z,16.01
2023-02-19T16:13:08.133Z,16.03
2023-02-19T16:15:36.844Z,15.84
2023-02-19T16:18:06.002Z,15.75
2023-02-19T16:20:35.990Z,15.93
2023-02-19T16:23:05.902Z,15.86
2023-02-19T16:25:42.121Z,15.80
2023-02-19T16:28:13.623Z,15.73
2023-02-19T16:30:42.816Z,16.03
2023-02-19T16:33:34.803Z,16.11
2023-02-19T16:36:21.011Z,15.58
2023-02-19T16:39:23.391Z,15.64
2023-02-19T16:42:19.329Z,15.89
2023-02-19T16:44:49.241Z,15.89
2023-02-19T16:47:48.206Z,15.75
2023-02-19T16:50:18.423Z,15.48
2023-02-19T16:52:53.344Z,15.81
2023-02-19T16:55:21.581Z,15.75
2023-02-19T16:57:50.297Z,15.70
2023-02-19T17:00:22.087Z,16.02
2023-02-19T17:02:52.141Z,15.72
2023-02-19T17:05:21.573Z,15.66
2023-02-19T17:07:49.927Z,15.30
2023-02-19T17:10:18.897Z,15.73
2023-02-19T17:12:47.206Z,15.14
2023-02-19T17:15:15.563Z,15.61
2023-02-19T17:17:45.410Z,15.51
2023-02-19T17:20:23.289Z,15.66
2023-02-19T17:22:52.242Z,15.50
2023-02-19T17:25:20.514Z,15.69
2023-02-19T17:27:48.833Z,15.41
2023-02-19T17:30:21.665Z,15.54
2023-02-19T17:32:51.267Z,15.84
2023-02-19T17:35:19.509Z,15.52
2023-02-19T17:37:47.745Z,15.56
2023-02-19T17:40:32.313Z,15.65
2023-02-19T17:43:01.954Z,15.17
2023-02-19T17:45:30.211Z,15.46
2023-02-19T17:48:01.344Z,15.48
2023-02-19T17:50:31.152Z,15.25
2023-02-19T17:52:59.818Z,15.21
2023-02-19T17:55:28.157Z,15.21
2023-02-19T17:57:56.435Z,15.06
2023-02-19T18:00:26.565Z,15.23
2023-02-19T18:02:55.158Z,15.05
2023-02-19T18:05:25.360Z,14.99
2023-02-19T18:07:53.685Z,14.74
2023-02-19T18:10:23.493Z,14.96
2023-02-19T18:12:51.931Z,14.99
2023-02-19T18:15:21.986Z,14.64
2023-02-19T18:17:50.354Z,14.84
2023-02-19T18:20:20.506Z,14.59
2023-02-19T18:22:50.270Z,14.91
2023-02-19T18:25:19.119Z,15.00
2023-02-19T18:27:47.786Z,15.01
2023-02-19T18:30:18.955Z,14.97
2023-02-19T18:32:48.529Z,14.91
2023-02-19T18:35:18.006Z,15.39
2023-02-19T18:37:46.545Z,15.25
2023-02-19T18:40:16.365Z,15.08
2023-02-19T18:42:44.618Z,15.23
2023-02-19T18:45:12.959Z,14.89
2023-02-19T18:47:41.205Z,15.06
2023-02-19T18:50:10.853Z,14.91
2023-02-19T18:52:39.103Z,15.03
2023-02-19T18:55:08.419Z,14.64
2023-02-19T18:57:38.159Z,15.02
2023-02-19T19:00:08.189Z,15.06
2023-02-19T19:02:48.633Z,14.83
2023-02-19T19:05:21.321Z,14.94
2023-02-19T19:07:49.887Z,14.70
2023-02-19T19:10:18.645Z,14.85
2023-02-19T19:12:48.708Z,14.54
2023-02-19T19:15:18.343Z,14.42
2023-02-19T19:17:47.148Z,14.95
2023-02-19T19:20:15.643Z,14.50
2023-02-19T19:22:43.895Z,15.29
2023-02-19T19:25:12.196Z,15.35
2023-02-19T19:27:40.429Z,15.42
2023-02-19T19:30:10.803Z,14.88
2023-02-19T19:32:39.177Z,14.63
2023-02-19T19:35:07.816Z,14.61
2023-02-19T19:37:36.103Z,15.16
2023-02-19T19:40:04.997Z,14.52
2023-02-19T19:42:33.281Z,14.74
2023-02-19T19:45:01.648Z,14.25
2023-02-19T19:47:31.325Z,14.54
2023-02-19T19:49:59.605Z,14.37
2023-02-19T19:52:27.893Z,14.49
2023-02-19T19:54:56.146Z,14.29
2023-02-19T19:57:24.470Z,14.58
2023-02-19T19:59:52.794Z,14.14
2023-02-19T20:02:21.130Z,14.36
2023-02-19T20:04:50.787Z,14.41
2023-02-19T20:07:19.074Z,14.43
2023-02-19T20:09:50.648Z,14.37
2023-02-19T20:12:19.030Z,14.46
2023-02-19T20:14:47.851Z,14.26
2023-02-19T20:17:16.417Z,14.69
2023-02-19T20:19:46.592Z,14.47
2023-02-19T20:22:16.186Z,14.71
2023-02-19T20:24:44.470Z,14.43
2023-02-19T20:27:12.666Z,14.62
2023-02-19T20:29:40.884Z,14.64
2023-02-19T20:32:09.155Z,14.45
2023-02-19T20:34:38.143Z,14.16
2023-02-19T20:37:06.538Z,13.96
2023-02-19T20:39:37.474Z,14.29
2023-02-19T20:42:06.476Z,14.55
2023-02-19T20:44:34.773Z,14.23
2023-02-19T20:47:03.046Z,14.81
2023-02-19T20:49:32.517Z,14.01
2023-02-19T20:52:02.247Z,14.43
2023-02-19T20:54:31.715Z,14.52
2023-02-19T20:57:03.498Z,14.42
2023-02-19T20:59:35.310Z,14.52
2023-02-19T21:02:07.336Z,14.19
2023-02-19T21:04:38.640Z,14.64
2023-02-19T21:07:06.926Z,14.46
2023-02-19T21:09:35.235Z,14.54
2023-02-19T21:12:05.272Z,14.79
2023-02-19T21:14:33.559Z,14.25
2023-02-19T21:17:01.918Z,15.07
2023-02-19T21:19:30.257Z,14.48
2023-02-19T21:21:58.621Z,14.40
2023-02-19T21:24:26.925Z,14.39
2023-02-19T21:26:55.255Z,14.37
2023-02-19T21:29:25.332Z,14.53
2023-02-19T21:31:55.466Z,13.75
2023-02-19T21:34:25.869Z,14.33
2023-02-19T21:36:54.299Z,14.39
2023-02-19T21:39:24.857Z,13.77
2023-02-19T21:41:53.100Z,14.77
2023-02-19T21:44:22.110Z,14.61
2023-02-19T21:46:51.736Z,14.74
2023-02-19T21:49:20.136Z,14.26
2023-02-19T21:51:50.258Z,14.58
2023-02-19T21:54:21.097Z,14.54
2023-02-19T21:56:49.638Z,14.57
2023-02-19T21:59:17.905Z,14.27
2023-02-19T22:01:46.384Z,14.52
2023-02-19T22:04:17.614Z,14.45
2023-02-19T22:06:45.956Z,14.07
2023-02-19T22:09:15.168Z,14.02
2023-02-19T22:11:43.445Z,14.43
2023-02-19T22:14:11.716Z,14.27
2023-02-19T22:16:39.984Z,14.23
2023-02-19T22:19:08.285Z,14.51
2023-02-19T22:21:43.338Z,14.31
2023-02-19T22:24:16.814Z,14.54
2023-02-19T22:26:45.684Z,14.44
2023-02-19T22:29:15.663Z,13.92
2023-02-19T22:31:44.190Z,13.61
2023-02-19T22:34:12.520Z,13.99
2023-02-19T22:36:42.295Z,14.39
2023-02-19T22:39:19.570Z,13.63
2023-02-19T22:41:48.204Z,13.62
2023-02-19T22:44:16.537Z,14.09
2023-02-19T22:46:48.401Z,13.93
2023-02-19T22:49:17.348Z,13.74
2023-02-19T22:51:51.355Z,14.12
2023-02-19T22:54:21.804Z,14.11
2023-02-19T22:56:50.163Z,13.94
2023-02-19T22:59:18.520Z,14.04
2023-02-19T23:01:46.886Z,14.10
2023-02-19T23:04:15.206Z,14.22
2023-02-19T23:06:44.691Z,14.37
2023-02-19T23:09:18.196Z,13.81
2023-02-19T23:11:46.742Z,14.07
2023-02-19T23:14:17.312Z,14.12
2023-02-19T23:16:45.465Z,14.10
2023-02-19T23:19:15.176Z,14.35
2023-02-19T23:21:45.676Z,14.52
2023-02-19T23:24:16.234Z,14.00
2023-02-19T23:26:45.102Z,14.00
2023-02-19T23:29:16.301Z,14.04
2023-02-19T23:31:44.719Z,14.28
2023-02-19T23:34:13.124Z,14.37
2023-02-19T23:36:42.220Z,14.13
2023-02-19T23:39:12.015Z,14.39
2023-02-19T23:41:47.174Z,14.05
2023-02-19T23:44:15.616Z,14.35
2023-02-19T23:46:44.122Z,14.67
2023-02-19T23:49:12.827Z,14.75
2023-02-19T23:51:41.257Z,14.78
2023-02-19T23:54:09.822Z,14.46
2023-02-19T23:56:38.117Z,14.48
2023-02-19T23:59:07.793Z,14.68
