createdAt,value
2019-01-20T00:03:19.963Z,52.60
2019-01-20T00:08:24.046Z,42.75
2019-01-20T00:13:28.052Z,40.67
2019-01-20T00:18:32.171Z,34.27
2019-01-20T00:23:36.766Z,27.22
2019-01-20T00:28:41.848Z,24.47
2019-01-20T00:33:46.115Z,22.75
2019-01-20T00:38:50.024Z,21.85
2019-01-20T00:43:54.194Z,26.05
2019-01-20T00:48:58.141Z,26.30
2019-01-20T00:54:02.643Z,21.57
2019-01-20T00:59:06.891Z,25.35
2019-01-20T01:04:10.853Z,21.65
2019-01-20T01:09:14.847Z,24.12
2019-01-20T01:14:18.908Z,23.05
2019-01-20T01:19:23.010Z,25.57
2019-01-20T01:24:27.088Z,25.00
2019-01-20T01:29:31.734Z,22.75
2019-01-20T01:34:35.792Z,22.65
2019-01-20T01:39:40.086Z,26.27
2019-01-20T01:44:44.517Z,26.20
2019-01-20T01:49:48.572Z,33.28
2019-01-20T01:54:53.374Z,33.65
2019-01-20T01:59:58.935Z,34.70
2019-01-20T02:05:03.162Z,40.48
2019-01-20T02:10:09.755Z,43.00
2019-01-20T02:15:16.360Z,46.28
2019-01-20T02:20:22.520Z,43.35
2019-01-20T02:25:26.434Z,47.88
2019-01-20T02:30:30.746Z,38.88
2019-01-20T02:35:36.054Z,45.20
2019-01-20T02:40:40.505Z,46.48
2019-01-20T02:45:44.874Z,36.73
2019-01-20T02:50:48.901Z,41.30
2019-01-20T02:55:53.958Z,43.05
2019-01-20T03:00:57.991Z,46.92
2019-01-20T03:06:02.136Z,51.02
2019-01-20T03:11:06.264Z,50.38
2019-01-20T03:16:10.246Z,55.50
2019-01-20T03:21:14.469Z,65.37
2019-01-20T03:26:18.444Z,66.95
2019-01-20T03:31:22.594Z,71.30
2019-01-20T03:36:27.301Z,80.80
2019-01-20T03:41:31.720Z,60.83
2019-01-20T03:46:36.211Z,73.30
2019-01-20T03:51:40.350Z,81.45
2019-01-20T03:56:45.078Z,73.42
2019-01-20T04:01:49.684Z,75.12
2019-01-20T04:06:53.650Z,71.35
2019-01-20T04:11:57.764Z,62.08
2019-01-20T04:17:03.549Z,56.25
2019-01-20T04:22:08.204Z,56.02
2019-01-20T04:27:12.260Z,53.15
2019-01-20T04:32:16.322Z,51.05
2019-01-20T04:37:20.429Z,59.50
2019-01-20T04:42:29.204Z,60.15
2019-01-20T04:47:30.708Z,58.13
2019-01-20T04:52:35.268Z,50.63
2019-01-20T04:57:42.638Z,58.83
2019-01-20T05:02:46.712Z,58.83
2019-01-20T05:07:51.126Z,59.35
2019-01-20T05:12:55.338Z,62.80
2019-01-20T05:17:59.464Z,68.33
2019-01-20T05:23:05.051Z,106.63
2019-01-20T05:28:09.340Z,200.78
2019-01-20T05:33:13.343Z,258.13
2019-01-20T05:38:18.195Z,559.13
2019-01-20T05:43:22.215Z,308.57
2019-01-20T05:48:26.430Z,646.27
2019-01-20T05:53:30.470Z,498.60
2019-01-20T05:58:35.666Z,315.98
2019-01-20T06:03:39.551Z,537.75
2019-01-20T06:08:43.518Z,721.90
2019-01-20T06:13:48.302Z,891.42
2019-01-20T06:18:53.052Z,592.42
2019-01-20T06:23:57.064Z,1247.58
2019-01-20T06:29:02.010Z,1017.75
2019-01-20T06:34:06.698Z,653.60
2019-01-20T06:39:12.035Z,1236.93
2019-01-20T06:44:16.018Z,308.13
2019-01-20T06:49:20.199Z,298.52
2019-01-20T06:54:24.125Z,347.90
2019-01-20T06:59:28.886Z,217.15
2019-01-20T07:04:33.036Z,241.33
2019-01-20T07:09:37.070Z,1056.78
2019-01-20T07:14:43.218Z,1097.08
2019-01-20T07:19:48.103Z,243.67
2019-01-20T07:24:52.404Z,137.18
2019-01-20T07:29:57.852Z,84.65
2019-01-20T07:35:02.788Z,84.42
2019-01-20T07:40:11.659Z,90.80
2019-01-20T07:45:18.141Z,82.78
2019-01-20T07:50:25.108Z,85.70
2019-01-20T07:55:29.203Z,98.78
2019-01-20T08:00:35.117Z,93.90
2019-01-20T08:05:39.405Z,96.60
2019-01-20T08:10:43.365Z,90.70
2019-01-20T08:15:48.961Z,91.17
2019-01-20T08:20:53.973Z,83.90
2019-01-20T08:25:59.544Z,82.53
2019-01-20T08:31:15.724Z,80.00
2019-01-20T08:36:23.497Z,94.00
2019-01-20T08:41:30.177Z,80.67
2019-01-20T08:47:00.221Z,84.60
2019-01-20T08:52:14.132Z,103.55
2019-01-20T08:57:21.156Z,106.12
2019-01-20T09:02:29.511Z,106.27
2019-01-20T09:07:36.860Z,105.97
2019-01-20T09:12:43.648Z,132.45
2019-01-20T09:17:48.104Z,163.92
2019-01-20T09:22:52.180Z,168.45
2019-01-20T09:27:56.862Z,129.87
2019-01-20T09:33:04.437Z,139.50
2019-01-20T09:38:09.229Z,115.03
2019-01-20T09:43:18.778Z,124.22
2019-01-20T09:48:23.563Z,99.42
2019-01-20T09:53:35.099Z,106.15
2019-01-20T09:58:39.233Z,102.58
2019-01-20T10:03:43.938Z,101.97
2019-01-20T10:08:49.365Z,110.68
2019-01-20T10:13:54.964Z,152.62
2019-01-20T10:19:00.169Z,88.70
2019-01-20T10:24:06.432Z,101.12
2019-01-20T10:29:11.378Z,164.45
2019-01-20T10:34:16.461Z,139.35
2019-01-20T10:39:24.317Z,148.25
2019-01-20T10:44:31.652Z,95.42
2019-01-20T10:49:38.073Z,89.90
2019-01-20T10:54:46.199Z,117.33
2019-01-20T10:59:50.912Z,115.00
2019-01-20T11:05:03.509Z,128.38
2019-01-20T11:10:09.184Z,82.22
2019-01-20T11:15:17.193Z,80.70
2019-01-20T11:20:23.799Z,89.15
2019-01-20T11:25:32.464Z,91.63
2019-01-20T11:30:45.044Z,104.60
2019-01-20T11:35:54.329Z,101.07
2019-01-20T11:40:59.603Z,97.27
2019-01-20T11:46:05.154Z,127.12
2019-01-20T11:51:17.219Z,146.13
2019-01-20T11:56:28.025Z,458.60
2019-01-20T12:01:34.682Z,347.65
2019-01-20T12:06:45.012Z,276.70
2019-01-20T12:12:19.217Z,110.08
2019-01-20T12:17:34.589Z,121.50
2019-01-20T12:22:58.475Z,106.67
2019-01-20T12:28:14.461Z,123.78
2019-01-20T12:33:30.250Z,111.97
2019-01-20T12:38:52.352Z,134.18
2019-01-20T12:44:31.358Z,111.88
2019-01-20T12:49:46.480Z,159.65
2019-01-20T12:55:28.782Z,167.40
2019-01-20T13:00:56.737Z,212.78
2019-01-20T13:06:26.124Z,178.35
2019-01-20T13:11:49.247Z,196.43
2019-01-20T13:17:20.394Z,127.78
2019-01-20T13:22:48.389Z,176.90
2019-01-20T13:28:32.089Z,191.80
2019-01-20T13:33:51.934Z,155.63
2019-01-20T13:39:13.119Z,200.55
2019-01-20T13:44:25.285Z,144.65
2019-01-20T13:49:32.479Z,104.97
2019-01-20T13:54:45.079Z,145.28
2019-01-20T13:59:50.816Z,130.72
2019-01-20T14:04:57.425Z,157.52
2019-01-20T14:10:01.902Z,176.57
2019-01-20T14:15:10.395Z,132.20
2019-01-20T14:20:35.706Z,157.75
2019-01-20T14:26:07.465Z,144.62
2019-01-20T14:31:25.908Z,160.72
2019-01-20T14:36:45.941Z,190.43
2019-01-20T14:47:47.653Z,248.07
2019-01-20T14:52:58.830Z,231.93
2019-01-20T14:58:30.097Z,228.60
2019-01-20T15:04:18.718Z,266.17
2019-01-20T15:09:30.774Z,257.60
2019-01-20T15:14:37.623Z,182.12
2019-01-20T15:20:00.662Z,223.03
2019-01-20T15:25:19.025Z,207.15
2019-01-20T15:30:29.584Z,173.45
2019-01-20T15:35:34.438Z,170.92
2019-01-20T15:40:38.555Z,133.60
2019-01-20T15:45:43.174Z,152.95
2019-01-20T15:50:47.192Z,146.02
2019-01-20T15:55:51.344Z,126.82
2019-01-20T16:00:57.033Z,112.28
2019-01-20T16:06:01.140Z,126.78
2019-01-20T16:11:07.723Z,98.07
2019-01-20T16:16:12.994Z,108.35
2019-01-20T16:21:18.082Z,115.08
2019-01-20T16:26:26.212Z,96.67
2019-01-20T16:31:40.920Z,58.58
2019-01-20T16:36:46.827Z,105.22
2019-01-20T16:41:51.458Z,108.65
2019-01-20T16:46:58.240Z,164.65
2019-01-20T16:52:03.745Z,69.37
2019-01-20T16:57:09.069Z,110.45
2019-01-20T17:02:13.284Z,131.47
2019-01-20T17:07:17.657Z,152.78
2019-01-20T17:12:22.188Z,234.55
2019-01-20T17:17:29.464Z,177.85
2019-01-20T17:22:34.019Z,112.22
2019-01-20T17:27:38.674Z,72.03
2019-01-20T17:32:43.545Z,66.05
2019-01-20T17:37:48.074Z,88.37
2019-01-20T17:42:52.413Z,78.52
2019-01-20T17:47:57.220Z,118.57
2019-01-20T17:53:01.482Z,87.72
2019-01-20T17:58:07.002Z,105.95
2019-01-20T18:03:12.582Z,68.42
2019-01-20T18:08:16.795Z,95.50
2019-01-20T18:13:21.951Z,61.77
2019-01-20T18:18:26.435Z,95.67
2019-01-20T18:23:30.851Z,132.35
2019-01-20T18:28:35.251Z,131.40
2019-01-20T18:33:40.232Z,96.15
2019-01-20T18:38:44.713Z,65.10
2019-01-20T18:43:48.991Z,86.87
2019-01-20T18:48:53.598Z,47.93
2019-01-20T18:53:57.732Z,90.53
2019-01-20T18:59:02.201Z,87.30
2019-01-20T19:04:06.505Z,62.13
2019-01-20T19:09:12.601Z,67.05
2019-01-20T19:14:16.656Z,60.60
2019-01-20T19:19:21.878Z,63.10
2019-01-20T19:24:27.305Z,58.25
2019-01-20T19:29:31.709Z,47.38
2019-01-20T19:34:36.844Z,62.17
2019-01-20T19:39:40.967Z,59.83
2019-01-20T19:44:45.883Z,74.90
2019-01-20T19:49:53.100Z,65.20
2019-01-20T19:55:01.996Z,86.28
2019-01-20T20:00:13.339Z,89.92
2019-01-20T20:05:20.613Z,80.65
2019-01-20T20:10:28.211Z,108.07
2019-01-20T20:15:32.341Z,68.47
2019-01-20T20:20:38.544Z,70.70
2019-01-20T20:25:43.409Z,46.90
2019-01-20T20:30:47.799Z,56.37
2019-01-20T20:35:51.978Z,57.50
2019-01-20T20:40:55.884Z,63.13
2019-01-20T20:45:59.980Z,62.40
2019-01-20T20:51:04.973Z,100.38
2019-01-20T20:56:09.573Z,94.55
2019-01-20T21:01:15.228Z,63.35
2019-01-20T21:06:21.595Z,49.88
2019-01-20T21:11:26.852Z,50.90
2019-01-20T21:16:37.854Z,48.40
2019-01-20T21:21:37.910Z,56.05
2019-01-20T21:26:44.449Z,50.05
2019-01-20T21:31:48.906Z,37.55
2019-01-20T21:36:53.091Z,49.30
2019-01-20T21:41:57.309Z,44.58
2019-01-20T21:47:01.761Z,49.73
2019-01-20T21:52:05.891Z,47.75
2019-01-20T21:57:11.374Z,37.13
2019-01-20T22:02:15.399Z,137.70
2019-01-20T22:07:19.422Z,75.55
2019-01-20T22:12:23.362Z,77.65
2019-01-20T22:17:27.615Z,75.67
2019-01-20T22:22:31.561Z,51.77
2019-01-20T22:27:36.379Z,49.85
2019-01-20T22:32:40.304Z,53.38
2019-01-20T22:37:44.996Z,46.33
2019-01-20T22:42:49.239Z,36.48
2019-01-20T22:47:53.419Z,33.02
2019-01-20T22:52:57.907Z,46.65
2019-01-20T22:58:03.222Z,71.70
2019-01-20T23:03:07.574Z,50.83
2019-01-20T23:08:11.556Z,59.30
2019-01-20T23:13:15.790Z,99.07
2019-01-20T23:18:19.750Z,100.15
2019-01-20T23:23:23.941Z,122.25
2019-01-20T23:28:28.833Z,141.97
2019-01-20T23:33:32.878Z,196.18
2019-01-20T23:38:36.831Z,142.57
2019-01-20T23:43:40.860Z,149.00
2019-01-20T23:48:45.058Z,101.10
2019-01-20T23:53:48.990Z,138.37
2019-01-20T23:58:53.050Z,57.13
