createdAt,value
2018-05-07T00:01:31.519Z,75.70
2018-05-07T00:04:09.141Z,76.30
2018-05-07T00:06:54.458Z,75.00
2018-05-07T00:09:29.977Z,75.70
2018-05-07T00:11:56.990Z,75.90
2018-05-07T00:14:29.801Z,75.70
2018-05-07T00:16:56.289Z,75.00
2018-05-07T00:22:07.094Z,75.70
2018-05-07T00:24:46.271Z,79.90
2018-05-07T00:27:12.534Z,80.80
2018-05-07T00:29:39.581Z,80.90
2018-05-07T00:34:49.721Z,81.60
2018-05-07T00:37:16.087Z,81.20
2018-05-07T00:42:51.558Z,81.90
2018-05-07T00:45:17.986Z,82.10
2018-05-07T00:50:47.607Z,81.50
2018-05-07T00:55:51.505Z,80.90
2018-05-07T00:58:19.437Z,81.20
2018-05-07T01:00:45.625Z,81.20
2018-05-07T01:03:12.061Z,82.00
2018-05-07T01:05:38.358Z,82.30
2018-05-07T01:08:04.741Z,82.80
2018-05-07T01:10:31.983Z,83.00
2018-05-07T01:13:15.621Z,82.80
2018-05-07T01:15:47.502Z,83.30
2018-05-07T01:18:18.476Z,83.80
2018-05-07T01:20:51.495Z,83.70
2018-05-07T01:26:06.597Z,83.10
2018-05-07T01:28:33.085Z,83.30
2018-05-07T01:34:16.564Z,83.30
2018-05-07T01:36:42.803Z,83.10
2018-05-07T01:39:35.132Z,83.00
2018-05-07T01:42:01.733Z,82.70
2018-05-07T01:44:28.245Z,81.90
2018-05-07T01:47:15.537Z,81.70
2018-05-07T01:49:42.999Z,81.40
2018-05-07T01:52:09.528Z,81.60
2018-05-07T01:54:56.961Z,82.30
2018-05-07T02:00:27.682Z,82.50
2018-05-07T02:03:02.042Z,83.50
2018-05-07T02:11:15.786Z,81.70
2018-05-07T02:13:42.017Z,81.20
2018-05-07T02:16:08.244Z,82.10
2018-05-07T02:18:35.459Z,81.80
2018-05-07T02:21:01.638Z,82.10
2018-05-07T02:23:27.858Z,82.30
2018-05-07T02:25:54.278Z,82.30
2018-05-07T02:28:20.417Z,82.30
2018-05-07T02:30:53.516Z,82.30
2018-05-07T02:33:20.100Z,82.30
2018-05-07T02:35:54.461Z,82.50
2018-05-07T02:38:25.605Z,82.80
2018-05-07T02:43:53.432Z,82.90
2018-05-07T02:46:20.323Z,83.70
2018-05-07T02:48:54.264Z,84.80
2018-05-07T02:51:20.695Z,84.80
2018-05-07T02:53:48.190Z,85.50
2018-05-07T02:56:15.067Z,85.20
2018-05-07T03:01:19.505Z,85.20
2018-05-07T03:04:00.930Z,84.50
2018-05-07T03:06:34.485Z,84.50
2018-05-07T03:09:13.931Z,84.60
2018-05-07T03:11:40.791Z,84.40
2018-05-07T03:14:09.356Z,84.30
2018-05-07T03:16:52.067Z,84.80
2018-05-07T03:19:18.803Z,84.80
2018-05-07T03:21:58.244Z,84.90
2018-05-07T03:24:30.800Z,85.50
2018-05-07T03:26:57.067Z,85.20
2018-05-07T03:29:37.618Z,85.10
2018-05-07T03:35:10.607Z,84.20
2018-05-07T03:37:37.124Z,84.50
2018-05-07T03:43:05.780Z,83.40
2018-05-07T03:45:34.939Z,83.40
2018-05-07T03:48:01.635Z,83.70
2018-05-07T03:53:35.807Z,86.00
2018-05-07T03:56:02.243Z,85.00
2018-05-07T03:58:28.752Z,85.00
2018-05-07T04:01:10.697Z,85.20
2018-05-07T04:03:37.837Z,85.60
2018-05-07T04:06:10.659Z,84.20
2018-05-07T04:08:37.083Z,84.20
2018-05-07T04:11:11.119Z,84.10
2018-05-07T04:17:14.358Z,83.50
2018-05-07T04:19:58.049Z,84.20
2018-05-07T04:22:36.423Z,84.50
2018-05-07T04:28:06.683Z,83.80
2018-05-07T04:30:32.985Z,83.80
2018-05-07T04:32:59.340Z,83.00
2018-05-07T04:35:26.006Z,82.70
2018-05-07T04:37:52.431Z,81.20
2018-05-07T04:40:24.979Z,79.70
2018-05-07T04:45:49.695Z,77.30
2018-05-07T04:51:13.311Z,75.80
2018-05-07T04:59:57.061Z,76.10
2018-05-07T05:02:45.779Z,76.10
2018-05-07T05:05:12.863Z,77.40
2018-05-07T05:07:39.088Z,78.10
2018-05-07T05:27:08.207Z,80.50
2018-05-07T05:29:53.094Z,81.00
2018-05-07T05:32:36.942Z,81.50
2018-05-07T05:35:03.375Z,81.60
2018-05-07T05:37:46.520Z,81.10
2018-05-07T05:40:14.034Z,81.30
2018-05-07T05:48:46.203Z,80.30
2018-05-07T05:51:12.507Z,79.40
2018-05-07T05:53:38.919Z,79.00
2018-05-07T05:56:07.579Z,78.70
2018-05-07T05:58:36.101Z,78.20
2018-05-07T06:03:56.837Z,77.80
2018-05-07T06:06:33.130Z,77.70
2018-05-07T06:08:59.283Z,77.40
2018-05-07T06:11:27.646Z,78.00
2018-05-07T06:19:17.006Z,77.40
2018-05-07T06:21:53.310Z,77.40
2018-05-07T06:27:20.018Z,76.40
2018-05-07T06:29:46.137Z,75.80
2018-05-07T06:35:16.607Z,75.00
2018-05-07T06:37:42.863Z,74.40
2018-05-07T06:42:51.024Z,73.40
2018-05-07T06:51:24.046Z,75.30
2018-05-07T06:54:00.523Z,73.50
2018-05-07T06:59:20.042Z,72.30
2018-05-07T07:02:06.211Z,71.90
2018-05-07T07:04:32.565Z,72.60
2018-05-07T07:12:40.549Z,70.70
2018-05-07T07:15:06.770Z,71.30
2018-05-07T07:17:57.238Z,68.70
2018-05-07T07:20:23.448Z,68.60
2018-05-07T07:39:18.526Z,65.80
2018-05-07T07:42:00.676Z,66.30
2018-05-07T07:44:51.885Z,65.80
2018-05-07T07:47:21.611Z,65.70
2018-05-07T07:49:47.679Z,65.50
2018-05-07T07:52:21.082Z,65.40
2018-05-07T07:54:52.121Z,65.40
2018-05-07T07:57:18.331Z,65.00
2018-05-07T07:59:45.370Z,64.50
2018-05-07T08:02:11.818Z,64.30
2018-05-07T08:04:37.971Z,63.70
2018-05-07T08:07:04.629Z,62.70
2018-05-07T08:09:30.788Z,60.80
2018-05-07T08:11:56.927Z,62.50
2018-05-07T08:14:23.234Z,61.70
2018-05-07T08:16:49.417Z,60.90
2018-05-07T08:19:15.512Z,60.50
2018-05-07T08:21:44.588Z,60.10
2018-05-07T08:24:10.763Z,60.10
2018-05-07T08:26:36.996Z,60.10
2018-05-07T08:29:03.346Z,59.50
2018-05-07T08:31:29.603Z,58.80
2018-05-07T08:33:55.733Z,59.30
2018-05-07T08:36:22.711Z,57.70
2018-05-07T08:38:49.111Z,57.70
2018-05-07T08:41:16.201Z,56.70
2018-05-07T08:43:42.306Z,56.90
2018-05-07T08:46:08.545Z,55.90
2018-05-07T08:48:34.831Z,55.60
2018-05-07T08:51:01.121Z,55.80
2018-05-07T08:53:27.190Z,54.80
2018-05-07T08:55:53.313Z,54.80
2018-05-07T08:58:20.157Z,54.30
2018-05-07T09:00:46.376Z,54.30
2018-05-07T09:03:13.424Z,54.10
2018-05-07T09:05:39.620Z,54.10
2018-05-07T09:08:05.905Z,54.10
2018-05-07T09:10:39.206Z,52.90
2018-05-07T09:13:05.422Z,52.80
2018-05-07T09:15:31.554Z,52.60
2018-05-07T09:17:57.686Z,52.70
2018-05-07T09:20:27.852Z,52.40
2018-05-07T09:22:53.997Z,51.20
2018-05-07T09:25:21.082Z,51.00
2018-05-07T09:27:47.277Z,50.90
2018-05-07T09:30:13.382Z,50.80
2018-05-07T09:32:41.701Z,50.50
2018-05-07T09:35:08.095Z,51.00
2018-05-07T09:37:34.983Z,49.70
2018-05-07T09:40:01.390Z,49.60
2018-05-07T09:42:28.358Z,48.40
2018-05-07T09:44:54.676Z,48.30
2018-05-07T09:47:21.225Z,48.40
2018-05-07T09:49:47.406Z,49.40
2018-05-07T09:52:14.035Z,48.90
2018-05-07T09:54:40.263Z,48.70
2018-05-07T09:57:07.049Z,49.20
2018-05-07T09:59:33.269Z,49.60
2018-05-07T10:01:59.727Z,49.90
2018-05-07T10:04:27.049Z,49.60
2018-05-07T10:06:53.278Z,49.60
2018-05-07T10:09:20.052Z,48.50
2018-05-07T10:11:47.432Z,47.80
2018-05-07T10:14:17.397Z,47.40
2018-05-07T10:16:43.709Z,46.20
2018-05-07T10:19:10.667Z,46.70
2018-05-07T10:21:39.468Z,46.70
2018-05-07T10:24:05.906Z,47.10
2018-05-07T10:26:33.619Z,48.00
2018-05-07T10:29:00.178Z,48.10
2018-05-07T10:31:27.258Z,47.80
2018-05-07T10:33:55.640Z,47.20
2018-05-07T10:36:35.022Z,46.50
2018-05-07T10:39:02.636Z,45.70
2018-05-07T10:41:29.400Z,43.00
2018-05-07T10:44:06.837Z,44.20
2018-05-07T10:47:05.228Z,44.80
2018-05-07T10:52:17.255Z,45.30
2018-05-07T10:54:47.675Z,45.80
2018-05-07T10:57:14.814Z,45.40
2018-05-07T10:59:46.565Z,45.90
2018-05-07T11:02:18.201Z,46.20
2018-05-07T11:04:46.127Z,45.80
2018-05-07T11:07:16.203Z,45.70
2018-05-07T11:09:42.655Z,44.50
2018-05-07T11:12:11.916Z,45.60
2018-05-07T11:14:38.958Z,44.80
2018-05-07T11:19:38.926Z,44.50
2018-05-07T11:22:05.943Z,44.40
2018-05-07T11:24:32.903Z,43.90
2018-05-07T11:27:31.405Z,43.60
2018-05-07T11:29:58.148Z,44.50
2018-05-07T11:32:24.691Z,44.60
2018-05-07T11:34:51.823Z,42.50
2018-05-07T11:37:18.401Z,42.50
2018-05-07T11:39:45.459Z,41.20
2018-05-07T11:42:18.930Z,42.50
2018-05-07T11:44:45.554Z,42.50
2018-05-07T11:47:11.820Z,42.20
2018-05-07T11:49:39.329Z,43.00
2018-05-07T11:52:05.988Z,43.00
2018-05-07T11:54:40.665Z,43.20
2018-05-07T11:57:18.246Z,43.10
2018-05-07T11:59:48.585Z,41.80
2018-05-07T12:03:18.651Z,41.80
2018-05-07T12:06:11.825Z,40.80
2018-05-07T12:11:12.251Z,39.60
2018-05-07T12:13:55.796Z,39.60
2018-05-07T12:16:30.820Z,38.20
2018-05-07T12:19:04.231Z,38.70
2018-05-07T12:21:30.673Z,38.40
2018-05-07T12:23:59.477Z,38.90
2018-05-07T12:26:32.364Z,39.60
2018-05-07T12:29:00.162Z,39.50
2018-05-07T12:31:26.626Z,39.90
2018-05-07T12:33:54.283Z,38.80
2018-05-07T12:36:46.114Z,38.20
2018-05-07T12:42:10.692Z,38.80
2018-05-07T12:44:37.751Z,38.80
2018-05-07T12:47:04.095Z,40.20
2018-05-07T12:49:30.509Z,40.40
2018-05-07T12:51:56.736Z,40.00
2018-05-07T12:54:30.759Z,39.80
2018-05-07T12:56:57.020Z,39.10
2018-05-07T12:59:30.537Z,39.40
2018-05-07T13:01:58.240Z,39.60
2018-05-07T13:04:24.672Z,37.90
2018-05-07T13:06:51.509Z,35.80
2018-05-07T13:09:28.462Z,36.60
2018-05-07T13:11:54.695Z,37.60
2018-05-07T13:14:21.789Z,37.80
2018-05-07T13:16:47.914Z,37.80
2018-05-07T13:19:17.371Z,38.50
2018-05-07T13:21:44.446Z,37.20
2018-05-07T13:24:16.879Z,37.20
2018-05-07T13:26:43.060Z,37.10
2018-05-07T13:29:09.309Z,38.10
2018-05-07T13:31:41.566Z,37.20
2018-05-07T13:34:07.842Z,36.40
2018-05-07T13:36:33.992Z,35.80
2018-05-07T13:39:00.155Z,36.20
2018-05-07T13:41:26.451Z,36.60
2018-05-07T13:43:52.602Z,36.70
2018-05-07T13:46:18.824Z,36.60
2018-05-07T13:48:45.032Z,35.50
2018-05-07T13:51:11.209Z,35.70
2018-05-07T13:53:37.385Z,37.00
2018-05-07T13:56:03.572Z,34.80
2018-05-07T13:58:29.746Z,36.00
2018-05-07T14:00:56.075Z,37.00
2018-05-07T14:03:22.745Z,35.80
2018-05-07T14:05:48.935Z,36.60
2018-05-07T14:08:22.076Z,36.10
2018-05-07T14:10:48.685Z,35.60
2018-05-07T14:13:15.668Z,34.20
2018-05-07T14:15:42.001Z,34.20
2018-05-07T14:18:08.167Z,34.30
2018-05-07T14:20:34.805Z,35.10
2018-05-07T14:23:01.033Z,34.70
2018-05-07T14:25:27.466Z,34.80
2018-05-07T14:27:53.693Z,35.20
2018-05-07T14:30:26.066Z,33.80
2018-05-07T14:32:52.227Z,34.70
2018-05-07T14:35:18.392Z,35.70
2018-05-07T14:37:44.726Z,36.00
2018-05-07T14:40:11.742Z,36.50
2018-05-07T14:42:38.139Z,37.70
2018-05-07T14:45:04.409Z,38.20
2018-05-07T14:47:30.681Z,38.30
2018-05-07T14:49:56.904Z,38.30
2018-05-07T14:52:23.138Z,38.30
2018-05-07T14:54:49.468Z,37.10
2018-05-07T14:57:16.092Z,35.10
2018-05-07T14:59:42.286Z,35.20
2018-05-07T15:02:16.758Z,34.10
2018-05-07T15:04:42.957Z,34.10
2018-05-07T15:07:09.791Z,34.30
2018-05-07T15:09:36.181Z,33.90
2018-05-07T15:12:03.024Z,34.60
2018-05-07T15:14:30.472Z,34.60
2018-05-07T15:16:57.105Z,32.80
2018-05-07T15:19:23.461Z,33.30
2018-05-07T15:21:49.772Z,32.90
2018-05-07T15:24:17.390Z,33.50
2018-05-07T15:26:45.193Z,33.50
2018-05-07T15:29:11.800Z,33.20
2018-05-07T15:31:38.049Z,32.60
2018-05-07T15:34:04.325Z,32.50
2018-05-07T15:36:34.022Z,32.40
2018-05-07T15:39:00.440Z,33.50
2018-05-07T15:41:27.917Z,33.40
2018-05-07T15:44:00.914Z,33.70
2018-05-07T15:46:27.402Z,33.60
2018-05-07T15:49:02.154Z,34.10
2018-05-07T15:51:28.696Z,37.30
2018-05-07T15:53:57.186Z,40.80
2018-05-07T15:56:23.494Z,43.10
2018-05-07T15:59:13.639Z,42.50
2018-05-07T16:01:49.931Z,43.70
2018-05-07T16:04:27.536Z,43.70
2018-05-07T16:15:49.113Z,47.00
2018-05-07T16:18:17.789Z,46.40
2018-05-07T16:20:44.680Z,45.30
2018-05-07T16:23:11.555Z,44.80
2018-05-07T16:25:39.114Z,44.40
2018-05-07T16:28:05.920Z,42.70
2018-05-07T16:30:46.198Z,42.90
2018-05-07T16:33:15.241Z,42.80
2018-05-07T16:41:44.296Z,41.90
2018-05-07T16:44:11.292Z,41.10
2018-05-07T16:46:37.964Z,40.90
2018-05-07T16:49:04.490Z,42.20
2018-05-07T16:51:34.971Z,41.40
2018-05-07T16:54:02.393Z,41.80
2018-05-07T16:56:31.065Z,41.20
2018-05-07T16:58:58.283Z,40.40
2018-05-07T17:01:24.837Z,40.20
2018-05-07T17:03:53.195Z,41.20
2018-05-07T17:12:01.561Z,39.30
2018-05-07T17:14:28.700Z,39.30
2018-05-07T17:17:12.966Z,39.60
2018-05-07T17:19:44.335Z,37.90
2018-05-07T17:22:11.556Z,38.10
2018-05-07T17:24:38.796Z,38.40
2018-05-07T17:30:05.419Z,40.10
2018-05-07T17:32:32.546Z,41.00
2018-05-07T17:34:58.943Z,41.00
2018-05-07T17:37:26.692Z,42.20
2018-05-07T17:39:55.329Z,43.80
2018-05-07T17:42:22.256Z,43.90
2018-05-07T17:45:01.717Z,44.40
2018-05-07T17:47:51.302Z,44.80
2018-05-07T17:50:40.151Z,45.60
2018-05-07T17:53:06.760Z,45.60
2018-05-07T17:55:34.317Z,45.80
2018-05-07T17:58:01.959Z,46.50
2018-05-07T18:00:28.414Z,46.50
2018-05-07T18:02:55.017Z,46.60
2018-05-07T18:05:27.729Z,46.60
2018-05-07T18:07:54.388Z,47.50
2018-05-07T18:10:22.458Z,47.10
2018-05-07T18:12:49.335Z,47.20
2018-05-07T18:15:15.779Z,47.30
2018-05-07T18:17:48.960Z,47.30
2018-05-07T18:20:15.581Z,47.30
2018-05-07T18:22:42.142Z,47.70
2018-05-07T18:25:09.427Z,47.00
2018-05-07T18:27:54.416Z,47.10
2018-05-07T18:30:30.779Z,46.60
2018-05-07T18:32:57.203Z,46.00
2018-05-07T18:35:23.515Z,46.10
2018-05-07T18:37:56.379Z,45.80
2018-05-07T18:40:23.755Z,46.10
2018-05-07T18:43:07.609Z,45.50
2018-05-07T18:46:07.754Z,45.40
2018-05-07T18:48:34.023Z,44.90
2018-05-07T18:51:00.166Z,44.90
2018-05-07T18:53:38.077Z,44.80
2018-05-07T18:58:43.411Z,45.20
2018-05-07T19:09:33.478Z,45.80
2018-05-07T19:12:00.248Z,45.80
2018-05-07T19:14:27.304Z,45.30
2018-05-07T19:25:17.410Z,46.70
2018-05-07T19:27:43.951Z,46.80
2018-05-07T19:30:10.361Z,46.70
2018-05-07T19:32:43.547Z,46.70
2018-05-07T19:38:26.922Z,46.60
2018-05-07T19:40:53.298Z,46.70
2018-05-07T19:43:19.659Z,47.20
2018-05-07T19:45:53.111Z,47.70
2018-05-07T19:48:19.420Z,47.70
2018-05-07T19:50:49.652Z,47.80
2018-05-07T19:53:21.076Z,49.10
2018-05-07T19:55:47.597Z,49.20
2018-05-07T19:58:13.855Z,49.50
2018-05-07T20:00:40.878Z,49.90
2018-05-07T20:03:07.114Z,49.90
2018-05-07T20:05:33.227Z,49.80
2018-05-07T20:07:59.356Z,49.70
2018-05-07T20:10:29.454Z,49.70
2018-05-07T20:12:55.906Z,49.70
2018-05-07T20:15:22.168Z,50.30
2018-05-07T20:17:49.354Z,49.90
2018-05-07T20:20:16.043Z,50.40
2018-05-07T20:22:45.428Z,50.70
2018-05-07T20:25:16.349Z,50.90
2018-05-07T20:27:42.891Z,51.30
2018-05-07T20:30:10.609Z,52.20
2018-05-07T20:32:42.293Z,52.10
2018-05-07T20:35:09.270Z,51.80
2018-05-07T20:37:36.836Z,51.70
2018-05-07T20:40:03.213Z,51.90
2018-05-07T20:42:29.518Z,52.30
2018-05-07T20:44:59.197Z,54.80
2018-05-07T20:51:59.097Z,56.60
2018-05-07T20:54:34.771Z,56.60
2018-05-07T20:57:06.055Z,56.40
2018-05-07T20:59:33.996Z,56.40
2018-05-07T21:02:02.206Z,57.00
2018-05-07T21:04:48.479Z,56.30
2018-05-07T21:07:14.799Z,56.60
2018-05-07T21:09:41.088Z,56.90
2018-05-07T21:12:07.379Z,56.20
2018-05-07T21:14:41.834Z,56.30
2018-05-07T21:17:12.159Z,56.30
2018-05-07T21:19:45.104Z,56.60
2018-05-07T21:22:15.359Z,56.80
2018-05-07T21:24:41.939Z,56.80
2018-05-07T21:27:12.369Z,56.20
2018-05-07T21:29:49.692Z,56.10
2018-05-07T21:32:16.487Z,56.20
2018-05-07T21:35:01.699Z,57.40
2018-05-07T21:37:28.059Z,57.40
2018-05-07T21:39:54.296Z,57.90
2018-05-07T21:42:20.887Z,57.50
2018-05-07T21:44:47.236Z,56.60
2018-05-07T21:47:14.230Z,56.00
2018-05-07T21:49:46.978Z,57.30
2018-05-07T21:52:16.773Z,57.30
2018-05-07T21:54:48.999Z,58.20
2018-05-07T21:57:17.252Z,58.90
2018-05-07T21:59:43.511Z,60.30
2018-05-07T22:02:09.861Z,61.40
2018-05-07T22:04:44.176Z,62.10
2018-05-07T22:07:12.467Z,61.80
2018-05-07T22:09:38.648Z,61.80
2018-05-07T22:12:05.666Z,60.90
2018-05-07T22:14:31.967Z,60.90
2018-05-07T22:16:58.153Z,60.40
2018-05-07T22:19:25.716Z,60.30
2018-05-07T22:21:52.673Z,60.60
2018-05-07T22:24:19.274Z,61.40
2018-05-07T22:26:47.814Z,62.10
2018-05-07T22:29:18.489Z,59.60
2018-05-07T22:31:44.826Z,59.60
2018-05-07T22:34:19.750Z,59.50
2018-05-07T22:36:47.055Z,61.50
2018-05-07T22:41:52.340Z,64.80
2018-05-07T22:44:18.629Z,65.00
2018-05-07T22:46:45.077Z,63.10
2018-05-07T22:49:22.437Z,62.30
2018-05-07T22:51:49.406Z,62.60
2018-05-07T22:54:16.084Z,60.90
2018-05-07T22:56:50.430Z,61.20
2018-05-07T23:02:28.589Z,59.10
2018-05-07T23:05:03.471Z,59.00
2018-05-07T23:07:29.739Z,58.80
2018-05-07T23:09:56.893Z,59.40
2018-05-07T23:12:34.483Z,58.90
2018-05-07T23:15:01.566Z,59.10
2018-05-07T23:17:27.875Z,59.10
2018-05-07T23:19:54.227Z,59.20
2018-05-07T23:22:24.459Z,59.70
2018-05-07T23:33:08.533Z,59.50
2018-05-07T23:35:44.060Z,59.70
2018-05-07T23:38:17.773Z,59.50
2018-05-07T23:40:43.946Z,59.70
2018-05-07T23:43:11.544Z,59.70
2018-05-07T23:45:43.722Z,59.80
2018-05-07T23:48:10.370Z,59.70
2018-05-07T23:50:36.695Z,60.00
2018-05-07T23:53:03.035Z,61.50
2018-05-07T23:55:29.295Z,63.50
2018-05-07T23:57:55.673Z,64.70
