createdAt,value
2022-09-07T00:01:15.960Z,4.82
2022-09-07T00:03:42.744Z,7.88
2022-09-07T00:06:11.921Z,5.75
2022-09-07T00:08:40.474Z,8.18
2022-09-07T00:11:16.324Z,8.98
2022-09-07T00:13:44.938Z,4.88
2022-09-07T00:16:24.534Z,6.75
2022-09-07T00:18:54.628Z,8.63
2022-09-07T00:21:22.010Z,10.50
2022-09-07T00:23:50.244Z,6.82
2022-09-07T00:26:25.727Z,10.15
2022-09-07T00:28:52.844Z,6.80
2022-09-07T00:31:22.293Z,6.45
2022-09-07T00:33:50.653Z,6.87
2022-09-07T00:36:19.085Z,7.30
2022-09-07T00:38:46.550Z,8.73
2022-09-07T00:41:14.544Z,5.65
2022-09-07T00:43:45.111Z,7.47
2022-09-07T00:46:16.389Z,8.57
2022-09-07T00:48:52.283Z,5.88
2022-09-07T00:51:25.932Z,7.13
2022-09-07T00:54:00.423Z,7.15
2022-09-07T00:56:32.862Z,7.50
2022-09-07T00:58:59.787Z,6.03
2022-09-07T01:01:27.835Z,6.15
2022-09-07T01:03:57.268Z,6.30
2022-09-07T01:06:28.725Z,6.60
2022-09-07T01:09:00.173Z,6.65
2022-09-07T01:11:27.069Z,7.53
2022-09-07T01:13:54.969Z,8.80
2022-09-07T01:17:06.502Z,8.48
2022-09-07T01:19:36.104Z,6.68
2022-09-07T01:22:21.028Z,6.38
2022-09-07T01:25:10.917Z,7.20
2022-09-07T01:28:03.544Z,4.40
2022-09-07T01:30:33.884Z,4.80
2022-09-07T01:33:15.290Z,3.92
2022-09-07T01:36:20.336Z,4.70
2022-09-07T01:38:53.151Z,5.78
2022-09-07T01:41:22.914Z,5.55
2022-09-07T01:44:05.725Z,4.05
2022-09-07T01:46:39.789Z,3.85
2022-09-07T01:49:13.744Z,3.92
2022-09-07T01:51:45.999Z,3.73
2022-09-07T01:54:22.303Z,2.58
2022-09-07T01:56:51.920Z,3.63
2022-09-07T01:59:38.719Z,2.70
2022-09-07T02:02:39.577Z,3.35
2022-09-07T02:05:11.730Z,4.30
2022-09-07T02:08:07.987Z,5.13
2022-09-07T02:10:45.758Z,2.78
2022-09-07T02:13:26.721Z,2.78
2022-09-07T02:16:06.928Z,3.03
2022-09-07T02:18:38.574Z,3.22
2022-09-07T02:21:07.889Z,2.50
2022-09-07T02:23:43.717Z,3.65
2022-09-07T02:26:16.613Z,2.40
2022-09-07T02:28:43.933Z,1.98
2022-09-07T02:31:10.931Z,3.20
2022-09-07T02:33:38.016Z,3.00
2022-09-07T02:36:06.146Z,2.22
2022-09-07T02:38:35.020Z,2.58
2022-09-07T02:41:03.185Z,3.03
2022-09-07T02:43:32.246Z,2.20
2022-09-07T02:46:18.295Z,2.47
2022-09-07T02:49:13.638Z,3.08
2022-09-07T02:52:34.351Z,5.10
2022-09-07T02:55:36.526Z,2.63
2022-09-07T02:58:23.653Z,2.87
2022-09-07T03:01:07.332Z,2.33
2022-09-07T03:04:01.764Z,4.13
2022-09-07T03:06:38.361Z,2.58
2022-09-07T03:09:15.140Z,2.78
2022-09-07T03:11:42.182Z,3.37
2022-09-07T03:14:13.299Z,2.88
2022-09-07T03:16:40.216Z,3.08
2022-09-07T03:19:06.990Z,4.47
2022-09-07T03:21:33.980Z,2.22
2022-09-07T03:24:00.892Z,3.17
2022-09-07T03:26:27.840Z,2.50
2022-09-07T03:28:54.742Z,4.55
2022-09-07T03:31:21.682Z,2.67
2022-09-07T03:33:48.860Z,3.58
2022-09-07T03:36:15.789Z,3.30
2022-09-07T03:38:42.604Z,6.93
2022-09-07T03:41:09.602Z,2.92
2022-09-07T03:43:36.617Z,3.08
2022-09-07T03:46:06.653Z,3.40
2022-09-07T03:48:34.921Z,2.20
2022-09-07T03:51:10.195Z,3.95
2022-09-07T03:53:39.911Z,4.65
2022-09-07T03:56:08.999Z,3.22
2022-09-07T03:58:36.501Z,2.72
2022-09-07T04:01:08.895Z,3.45
2022-09-07T04:03:36.114Z,3.53
2022-09-07T04:06:04.135Z,3.67
2022-09-07T04:08:33.132Z,4.15
2022-09-07T04:11:01.984Z,4.30
2022-09-07T04:13:30.334Z,4.37
2022-09-07T04:15:57.948Z,3.05
2022-09-07T04:18:25.278Z,4.78
2022-09-07T04:20:52.204Z,4.05
2022-09-07T04:23:19.929Z,4.45
2022-09-07T04:25:48.531Z,3.22
2022-09-07T04:28:16.984Z,3.63
2022-09-07T04:30:44.426Z,5.35
2022-09-07T04:33:11.729Z,3.70
2022-09-07T04:35:42.501Z,3.17
2022-09-07T04:38:13.987Z,4.05
2022-09-07T04:40:40.855Z,7.32
2022-09-07T04:43:09.510Z,4.68
2022-09-07T04:45:37.552Z,3.63
2022-09-07T04:48:05.119Z,4.00
2022-09-07T04:50:32.095Z,3.50
2022-09-07T04:52:58.882Z,3.65
2022-09-07T04:55:26.564Z,3.38
2022-09-07T04:57:53.432Z,5.53
2022-09-07T05:00:20.486Z,3.95
2022-09-07T05:02:47.285Z,5.00
2022-09-07T05:05:14.238Z,8.93
2022-09-07T05:07:41.100Z,4.00
2022-09-07T05:10:08.272Z,3.47
2022-09-07T05:12:35.089Z,5.15
2022-09-07T05:15:02.052Z,3.85
2022-09-07T05:17:31.051Z,4.72
2022-09-07T05:19:58.462Z,6.05
2022-09-07T05:22:25.549Z,3.88
2022-09-07T05:24:52.410Z,4.25
2022-09-07T05:27:19.306Z,4.97
2022-09-07T05:30:03.785Z,5.75
2022-09-07T05:32:32.093Z,4.72
2022-09-07T05:34:58.980Z,3.72
2022-09-07T05:37:25.748Z,4.97
2022-09-07T05:39:55.079Z,4.88
2022-09-07T05:42:22.742Z,7.50
2022-09-07T05:44:49.491Z,6.03
2022-09-07T05:47:16.407Z,5.53
2022-09-07T05:49:43.319Z,5.15
2022-09-07T05:52:10.557Z,5.28
2022-09-07T05:54:37.650Z,4.80
2022-09-07T05:57:04.909Z,6.07
2022-09-07T05:59:31.945Z,5.85
2022-09-07T06:01:59.504Z,8.13
2022-09-07T06:04:26.392Z,5.00
2022-09-07T06:07:18.086Z,6.30
2022-09-07T06:12:28.003Z,6.78
2022-09-07T06:14:54.856Z,6.03
2022-09-07T06:17:21.635Z,6.40
2022-09-07T06:19:48.677Z,7.45
2022-09-07T06:22:15.487Z,7.50
2022-09-07T06:24:42.532Z,5.75
2022-09-07T06:27:09.352Z,7.57
2022-09-07T06:29:36.262Z,7.73
2022-09-07T06:34:50.132Z,8.98
2022-09-07T06:37:16.974Z,7.15
2022-09-07T06:39:43.838Z,7.30
2022-09-07T06:42:10.630Z,9.43
2022-09-07T06:44:42.898Z,9.55
2022-09-07T06:47:10.684Z,10.00
2022-09-07T06:49:37.581Z,9.95
2022-09-07T06:52:04.562Z,13.00
2022-09-07T06:57:18.140Z,11.48
2022-09-07T06:59:44.903Z,10.88
2022-09-07T07:02:15.003Z,11.45
2022-09-07T07:04:41.893Z,11.32
2022-09-07T07:07:12.960Z,13.27
2022-09-07T07:09:40.460Z,11.27
2022-09-07T07:12:07.407Z,12.32
2022-09-07T07:14:36.448Z,11.88
2022-09-07T07:17:05.581Z,14.50
2022-09-07T07:19:32.455Z,12.33
2022-09-07T07:22:14.484Z,10.85
2022-09-07T07:24:46.099Z,11.18
2022-09-07T07:27:12.833Z,14.18
2022-09-07T07:29:39.558Z,12.85
2022-09-07T07:32:06.273Z,11.33
2022-09-07T07:34:33.124Z,10.95
2022-09-07T07:36:59.935Z,12.05
2022-09-07T07:42:13.356Z,17.63
2022-09-07T07:44:40.165Z,11.30
2022-09-07T07:47:07.014Z,12.60
2022-09-07T07:49:33.760Z,12.95
2022-09-07T07:54:48.056Z,13.40
2022-09-07T07:57:16.870Z,16.80
2022-09-07T07:59:43.615Z,17.38
2022-09-07T08:02:15.220Z,17.80
2022-09-07T08:04:42.215Z,15.52
2022-09-07T08:07:11.280Z,17.45
2022-09-07T08:09:42.916Z,17.67
2022-09-07T08:12:12.178Z,16.05
2022-09-07T08:14:41.108Z,18.17
2022-09-07T08:17:09.514Z,15.63
2022-09-07T08:19:36.415Z,18.90
2022-09-07T08:22:03.902Z,17.25
2022-09-07T08:24:32.188Z,18.83
2022-09-07T08:26:59.454Z,15.65
2022-09-07T08:29:27.232Z,16.10
2022-09-07T08:31:54.599Z,17.60
2022-09-07T08:34:21.907Z,15.70
2022-09-07T08:36:49.024Z,16.30
2022-09-07T08:39:16.018Z,17.15
2022-09-07T08:42:11.036Z,16.30
2022-09-07T08:44:46.600Z,15.82
2022-09-07T08:47:25.620Z,16.52
2022-09-07T08:50:01.326Z,13.52
2022-09-07T08:52:38.431Z,15.90
2022-09-07T08:55:20.990Z,13.77
2022-09-07T08:57:56.965Z,15.40
2022-09-07T09:00:24.115Z,15.77
2022-09-07T09:06:02.404Z,13.75
2022-09-07T09:08:46.656Z,13.93
2022-09-07T09:11:20.067Z,14.02
2022-09-07T09:14:15.061Z,13.02
2022-09-07T09:17:08.571Z,14.13
2022-09-07T09:20:12.675Z,13.02
2022-09-07T09:22:39.976Z,13.50
2022-09-07T09:25:26.611Z,11.68
2022-09-07T09:27:54.162Z,15.10
2022-09-07T09:30:22.966Z,11.38
2022-09-07T09:32:52.885Z,12.38
2022-09-07T09:35:23.076Z,14.77
2022-09-07T09:37:49.827Z,11.02
2022-09-07T09:40:29.251Z,12.35
2022-09-07T09:43:19.973Z,11.90
2022-09-07T09:48:40.065Z,9.70
2022-09-07T09:54:07.085Z,9.57
2022-09-07T09:56:43.691Z,14.57
2022-09-07T10:05:40.109Z,10.50
2022-09-07T10:08:18.892Z,8.25
2022-09-07T10:10:58.286Z,9.35
2022-09-07T10:13:55.746Z,6.82
2022-09-07T10:16:39.434Z,6.95
2022-09-07T10:19:06.461Z,10.38
2022-09-07T10:21:33.433Z,7.32
2022-09-07T10:24:14.333Z,9.57
2022-09-07T10:26:44.445Z,9.25
2022-09-07T10:29:31.527Z,8.32
2022-09-07T10:32:25.962Z,8.00
2022-09-07T10:35:18.819Z,9.23
2022-09-07T10:38:16.509Z,12.45
2022-09-07T10:40:45.329Z,8.90
2022-09-07T10:43:39.590Z,9.52
2022-09-07T10:49:31.905Z,13.15
2022-09-07T10:52:13.597Z,9.43
2022-09-07T10:54:56.232Z,8.73
2022-09-07T10:57:53.924Z,9.43
2022-09-07T11:00:22.550Z,9.63
2022-09-07T11:03:26.915Z,10.70
2022-09-07T11:06:22.002Z,7.28
2022-09-07T11:09:19.157Z,12.05
2022-09-07T11:12:08.209Z,9.00
2022-09-07T11:14:46.597Z,9.93
2022-09-07T11:17:18.237Z,7.28
2022-09-07T11:20:12.131Z,7.85
2022-09-07T11:22:49.665Z,7.47
2022-09-07T11:25:29.459Z,6.40
2022-09-07T11:28:03.964Z,11.75
2022-09-07T11:30:35.806Z,5.68
2022-09-07T11:33:19.718Z,8.77
2022-09-07T11:36:02.142Z,7.72
2022-09-07T11:38:40.249Z,5.93
2022-09-07T11:41:18.591Z,9.05
2022-09-07T11:44:14.973Z,6.72
2022-09-07T11:46:45.633Z,8.35
2022-09-07T11:49:24.728Z,6.32
2022-09-07T11:52:05.829Z,6.25
2022-09-07T11:54:41.912Z,7.80
2022-09-07T11:57:14.530Z,5.90
2022-09-07T12:00:06.206Z,8.57
2022-09-07T12:03:04.481Z,6.97
2022-09-07T12:05:42.313Z,7.15
2022-09-07T12:08:41.974Z,8.07
2022-09-07T12:11:22.605Z,6.60
2022-09-07T12:14:16.069Z,5.22
2022-09-07T12:17:11.336Z,6.10
2022-09-07T12:19:38.296Z,7.68
2022-09-07T12:22:18.135Z,11.77
2022-09-07T12:24:48.480Z,6.93
2022-09-07T12:27:21.084Z,6.57
2022-09-07T12:30:13.370Z,6.90
2022-09-07T12:32:54.879Z,5.43
2022-09-07T12:35:31.013Z,4.28
2022-09-07T12:38:25.063Z,7.28
2022-09-07T12:40:59.737Z,8.17
2022-09-07T12:43:36.116Z,6.57
2022-09-07T12:46:03.786Z,7.50
2022-09-07T12:48:46.635Z,5.20
2022-09-07T12:55:26.638Z,7.23
2022-09-07T12:58:31.169Z,4.03
2022-09-07T13:01:06.422Z,4.93
2022-09-07T13:03:55.683Z,9.35
2022-09-07T13:09:38.279Z,8.10
2022-09-07T13:15:33.882Z,7.18
2022-09-07T13:18:00.780Z,5.05
2022-09-07T13:20:36.225Z,7.47
2022-09-07T13:23:22.938Z,4.77
2022-09-07T13:25:55.879Z,5.25
2022-09-07T13:28:46.118Z,5.10
2022-09-07T13:32:08.109Z,5.88
2022-09-07T13:34:34.890Z,6.20
2022-09-07T13:37:04.908Z,6.70
2022-09-07T13:39:43.617Z,5.13
2022-09-07T13:42:17.459Z,7.22
2022-09-07T13:44:58.291Z,4.53
2022-09-07T13:47:54.880Z,6.68
2022-09-07T13:50:21.636Z,7.57
2022-09-07T13:53:29.730Z,4.00
2022-09-07T13:56:06.682Z,3.58
2022-09-07T13:58:40.352Z,5.07
2022-09-07T14:01:13.028Z,4.78
2022-09-07T14:03:46.333Z,7.33
2022-09-07T14:06:34.019Z,8.40
2022-09-07T14:09:18.502Z,5.22
2022-09-07T14:11:54.106Z,5.07
2022-09-07T14:14:24.703Z,7.40
2022-09-07T14:16:57.614Z,4.07
2022-09-07T14:19:40.778Z,4.80
2022-09-07T14:22:22.425Z,7.13
2022-09-07T14:24:51.432Z,4.70
2022-09-07T14:27:45.580Z,4.80
2022-09-07T14:30:16.728Z,5.03
2022-09-07T14:32:44.148Z,7.50
2022-09-07T14:35:17.548Z,4.60
2022-09-07T14:37:46.603Z,5.97
2022-09-07T14:40:19.458Z,6.18
2022-09-07T14:42:50.985Z,7.53
2022-09-07T14:45:23.777Z,6.40
2022-09-07T14:47:53.856Z,5.97
2022-09-07T14:50:24.615Z,6.95
2022-09-07T14:55:45.901Z,4.43
2022-09-07T14:58:15.987Z,4.82
2022-09-07T15:01:37.273Z,6.10
2022-09-07T15:03:52.633Z,8.40
2022-09-07T15:09:36.542Z,7.57
2022-09-07T15:12:17.737Z,10.05
2022-09-07T15:14:44.853Z,4.57
2022-09-07T15:20:36.417Z,4.57
2022-09-07T15:23:05.423Z,7.30
2022-09-07T15:25:34.541Z,7.38
2022-09-07T15:28:01.773Z,7.70
2022-09-07T15:30:28.569Z,8.15
2022-09-07T15:32:57.334Z,4.25
2022-09-07T15:35:24.757Z,7.53
2022-09-07T15:38:59.384Z,4.00
2022-09-07T15:41:10.539Z,5.38
2022-09-07T15:43:31.510Z,5.10
2022-09-07T15:45:58.542Z,5.35
2022-09-07T15:48:25.641Z,4.00
2022-09-07T15:50:59.818Z,7.55
2022-09-07T15:56:15.245Z,4.78
2022-09-07T15:58:43.935Z,8.32
2022-09-07T16:04:00.443Z,5.53
2022-09-07T16:06:27.399Z,6.80
2022-09-07T16:08:55.442Z,4.53
2022-09-07T16:11:25.197Z,5.28
2022-09-07T16:13:57.365Z,6.45
2022-09-07T16:17:26.504Z,6.35
2022-09-07T16:19:15.515Z,6.97
2022-09-07T16:21:43.096Z,5.95
2022-09-07T16:24:10.369Z,3.88
2022-09-07T16:26:37.779Z,4.25
2022-09-07T16:29:04.626Z,10.45
2022-09-07T16:31:33.109Z,4.88
2022-09-07T16:34:02.691Z,8.55
2022-09-07T16:36:30.345Z,6.07
2022-09-07T16:39:01.385Z,9.98
2022-09-07T16:41:31.843Z,5.20
2022-09-07T16:43:59.541Z,9.25
2022-09-07T16:46:29.222Z,6.93
2022-09-07T16:48:55.954Z,9.18
2022-09-07T16:51:23.993Z,6.68
2022-09-07T16:53:54.799Z,7.45
2022-09-07T16:56:24.146Z,4.93
2022-09-07T16:58:54.837Z,5.53
2022-09-07T17:01:24.640Z,5.75
2022-09-07T17:03:52.764Z,4.65
2022-09-07T17:06:21.207Z,10.00
2022-09-07T17:08:48.560Z,6.50
2022-09-07T17:11:18.017Z,8.00
2022-09-07T17:13:45.469Z,8.25
2022-09-07T17:16:15.287Z,6.22
2022-09-07T17:21:33.274Z,7.75
2022-09-07T17:24:00.643Z,8.20
2022-09-07T17:26:27.660Z,5.13
2022-09-07T17:29:00.307Z,6.75
2022-09-07T17:34:19.927Z,6.47
2022-09-07T17:36:49.915Z,6.53
2022-09-07T17:39:18.604Z,3.90
2022-09-07T17:41:48.064Z,4.50
2022-09-07T17:44:15.521Z,6.10
2022-09-07T17:46:42.381Z,8.13
2022-09-07T17:49:12.583Z,4.43
2022-09-07T17:51:39.548Z,6.35
2022-09-07T17:54:17.402Z,9.65
2022-09-07T17:56:45.277Z,5.80
2022-09-07T18:01:59.466Z,7.55
2022-09-07T18:04:28.214Z,8.02
2022-09-07T18:06:55.946Z,5.38
2022-09-07T18:09:23.040Z,8.65
2022-09-07T18:11:50.780Z,6.20
2022-09-07T18:14:19.442Z,7.50
2022-09-07T18:16:49.938Z,6.70
2022-09-07T18:19:18.262Z,7.47
2022-09-07T18:21:46.773Z,7.05
2022-09-07T18:24:20.889Z,8.52
2022-09-07T18:26:51.288Z,6.78
2022-09-07T18:29:33.985Z,9.63
2022-09-07T18:32:05.546Z,6.95
2022-09-07T18:34:34.865Z,8.88
2022-09-07T18:37:03.178Z,8.25
2022-09-07T18:39:30.259Z,8.13
2022-09-07T18:41:57.455Z,6.15
2022-09-07T18:47:22.364Z,6.43
2022-09-07T18:49:51.846Z,9.27
2022-09-07T18:55:08.630Z,8.05
2022-09-07T18:57:36.474Z,8.98
2022-09-07T19:00:06.079Z,6.20
2022-09-07T19:02:33.782Z,9.02
2022-09-07T19:07:48.448Z,10.25
2022-09-07T19:10:16.797Z,6.97
2022-09-07T19:12:45.883Z,9.65
2022-09-07T19:15:13.727Z,8.35
2022-09-07T19:17:40.826Z,8.23
2022-09-07T19:20:07.990Z,8.05
2022-09-07T19:22:34.901Z,8.63
2022-09-07T19:25:01.954Z,8.13
2022-09-07T19:27:29.148Z,7.68
2022-09-07T19:29:55.984Z,9.50
2022-09-07T19:32:22.993Z,9.10
2022-09-07T19:34:54.558Z,6.38
2022-09-07T19:37:26.173Z,6.47
2022-09-07T19:39:56.014Z,8.77
2022-09-07T19:42:23.893Z,10.35
2022-09-07T19:44:51.737Z,11.75
2022-09-07T19:47:19.246Z,8.02
2022-09-07T19:49:48.697Z,12.77
2022-09-07T19:52:15.708Z,6.90
2022-09-07T19:54:42.748Z,8.75
2022-09-07T19:57:13.171Z,8.75
2022-09-07T19:59:41.623Z,8.73
2022-09-07T20:02:10.503Z,9.63
2022-09-07T20:04:37.648Z,7.53
2022-09-07T20:07:05.534Z,8.32
2022-09-07T20:09:32.927Z,9.60
2022-09-07T20:12:01.821Z,10.07
2022-09-07T20:14:29.169Z,6.63
2022-09-07T20:16:55.972Z,9.95
2022-09-07T20:19:22.914Z,11.13
2022-09-07T20:21:49.950Z,9.35
2022-09-07T20:24:22.189Z,6.70
2022-09-07T20:26:49.837Z,9.40
2022-09-07T20:29:27.446Z,8.93
2022-09-07T20:31:59.642Z,6.47
2022-09-07T20:34:27.795Z,11.77
2022-09-07T20:36:55.269Z,7.97
2022-09-07T20:39:22.609Z,7.85
2022-09-07T20:41:49.566Z,7.47
2022-09-07T20:44:16.859Z,8.07
2022-09-07T20:46:44.240Z,10.55
2022-09-07T20:49:11.110Z,7.50
2022-09-07T20:51:38.869Z,13.13
2022-09-07T20:54:07.023Z,10.90
2022-09-07T20:56:33.806Z,5.93
2022-09-07T20:59:02.372Z,7.20
2022-09-07T21:01:30.673Z,5.72
2022-09-07T21:03:59.130Z,8.82
2022-09-07T21:06:27.473Z,10.80
2022-09-07T21:08:56.870Z,8.88
2022-09-07T21:11:26.185Z,7.28
2022-09-07T21:14:21.289Z,6.35
2022-09-07T21:16:49.294Z,7.80
2022-09-07T21:19:16.204Z,9.25
2022-09-07T21:21:43.321Z,8.95
2022-09-07T21:24:18.972Z,9.80
2022-09-07T21:26:48.144Z,13.60
2022-09-07T21:29:20.615Z,11.13
2022-09-07T21:31:49.715Z,10.48
2022-09-07T21:34:17.125Z,6.57
2022-09-07T21:36:44.346Z,8.73
2022-09-07T21:39:14.454Z,8.93
2022-09-07T21:41:43.435Z,10.40
2022-09-07T21:44:13.544Z,7.38
2022-09-07T21:46:40.865Z,8.00
2022-09-07T21:49:08.001Z,8.50
2022-09-07T21:51:35.173Z,11.40
2022-09-07T21:54:01.981Z,11.45
2022-09-07T21:56:30.154Z,11.10
2022-09-07T21:58:59.229Z,11.90
2022-09-07T22:01:27.567Z,6.00
2022-09-07T22:04:00.566Z,6.47
2022-09-07T22:06:28.595Z,10.65
2022-09-07T22:08:56.460Z,8.63
2022-09-07T22:11:24.998Z,6.28
2022-09-07T22:13:56.691Z,8.07
2022-09-07T22:16:24.235Z,7.07
2022-09-07T22:18:51.806Z,8.25
2022-09-07T22:21:21.319Z,8.40
2022-09-07T22:23:51.512Z,7.57
2022-09-07T22:26:20.814Z,8.82
2022-09-07T22:28:48.293Z,10.75
2022-09-07T22:31:15.183Z,10.68
2022-09-07T22:33:43.159Z,7.03
2022-09-07T22:36:12.987Z,8.63
2022-09-07T22:38:41.070Z,11.45
2022-09-07T22:41:22.970Z,8.25
2022-09-07T22:43:56.100Z,8.73
2022-09-07T22:46:25.456Z,12.38
2022-09-07T22:48:54.790Z,7.13
2022-09-07T22:51:21.951Z,9.93
2022-09-07T22:53:55.769Z,9.05
2022-09-07T22:56:25.185Z,8.48
2022-09-07T22:59:04.448Z,11.18
2022-09-07T23:01:32.506Z,7.60
2022-09-07T23:04:00.371Z,11.05
2022-09-07T23:06:28.811Z,11.23
2022-09-07T23:08:58.076Z,8.63
2022-09-07T23:11:25.828Z,9.57
2022-09-07T23:13:54.540Z,8.85
2022-09-07T23:16:22.474Z,6.20
2022-09-07T23:18:49.491Z,7.57
2022-09-07T23:21:16.576Z,7.18
2022-09-07T23:23:43.321Z,9.43
2022-09-07T23:26:10.146Z,8.02
2022-09-07T23:28:37.214Z,8.15
2022-09-07T23:31:04.292Z,11.13
2022-09-07T23:33:31.229Z,9.77
2022-09-07T23:36:00.736Z,8.65
2022-09-07T23:38:28.675Z,10.05
2022-09-07T23:40:57.302Z,8.65
2022-09-07T23:43:27.327Z,8.60
2022-09-07T23:45:55.080Z,9.45
2022-09-07T23:48:22.797Z,8.75
2022-09-07T23:50:50.249Z,10.23
2022-09-07T23:53:18.108Z,10.90
2022-09-07T23:55:46.559Z,15.63
2022-09-07T23:58:13.342Z,10.70
