createdAt,value
2022-10-06T00:01:09.889Z,99.90
2022-10-06T00:03:40.551Z,99.90
2022-10-06T00:06:10.266Z,99.90
2022-10-06T00:08:40.503Z,99.90
2022-10-06T00:11:10.041Z,99.90
2022-10-06T00:13:39.096Z,99.90
2022-10-06T00:16:11.525Z,99.90
2022-10-06T00:18:41.791Z,99.90
2022-10-06T00:21:10.424Z,99.90
2022-10-06T00:23:39.325Z,99.90
2022-10-06T00:26:13.583Z,99.90
2022-10-06T00:28:42.300Z,99.90
2022-10-06T00:31:11.231Z,99.90
2022-10-06T00:33:42.206Z,99.90
2022-10-06T00:36:10.992Z,99.90
2022-10-06T00:38:39.796Z,99.90
2022-10-06T00:41:14.517Z,99.90
2022-10-06T00:43:49.122Z,99.90
2022-10-06T00:46:25.073Z,99.90
2022-10-06T00:49:00.652Z,99.90
2022-10-06T00:51:30.901Z,99.90
2022-10-06T00:53:59.963Z,99.90
2022-10-06T00:56:28.647Z,99.90
2022-10-06T00:58:57.306Z,99.90
2022-10-06T01:01:26.622Z,99.90
2022-10-06T01:04:05.450Z,99.90
2022-10-06T01:06:47.474Z,99.90
2022-10-06T01:09:18.416Z,99.90
2022-10-06T01:11:50.052Z,99.90
2022-10-06T01:14:19.873Z,99.90
2022-10-06T01:16:54.622Z,99.90
2022-10-06T01:19:37.722Z,99.90
2022-10-06T01:22:09.243Z,99.90
2022-10-06T01:24:39.605Z,99.90
2022-10-06T01:27:10.429Z,99.90
2022-10-06T01:29:39.644Z,99.90
2022-10-06T01:32:08.645Z,99.90
2022-10-06T01:34:38.386Z,99.90
2022-10-06T01:37:07.235Z,99.90
2022-10-06T01:39:35.919Z,99.90
2022-10-06T01:42:06.345Z,99.90
2022-10-06T01:44:35.033Z,99.90
2022-10-06T01:47:06.238Z,99.90
2022-10-06T01:49:37.730Z,99.90
2022-10-06T01:52:06.727Z,99.90
2022-10-06T01:54:37.372Z,99.90
2022-10-06T01:57:09.618Z,99.90
2022-10-06T01:59:41.968Z,99.90
2022-10-06T02:02:10.729Z,99.90
2022-10-06T02:04:39.322Z,99.90
2022-10-06T02:07:08.445Z,99.90
2022-10-06T02:09:44.946Z,99.90
2022-10-06T02:12:16.047Z,99.90
2022-10-06T02:14:44.645Z,99.90
2022-10-06T02:17:13.347Z,99.90
2022-10-06T02:19:42.006Z,99.90
2022-10-06T02:22:10.531Z,99.90
2022-10-06T02:24:39.071Z,99.90
2022-10-06T02:27:08.235Z,99.90
2022-10-06T02:29:38.952Z,99.90
2022-10-06T02:32:07.661Z,99.90
2022-10-06T02:34:36.301Z,99.90
2022-10-06T02:37:05.544Z,99.90
2022-10-06T02:39:34.320Z,99.90
2022-10-06T02:42:04.862Z,99.90
2022-10-06T02:44:33.384Z,99.90
2022-10-06T02:47:04.887Z,99.90
2022-10-06T02:49:33.527Z,99.90
2022-10-06T02:52:02.151Z,99.90
2022-10-06T02:54:30.738Z,99.90
2022-10-06T02:56:59.778Z,99.90
2022-10-06T02:59:28.397Z,99.90
2022-10-06T03:01:57.208Z,99.90
2022-10-06T03:04:27.289Z,99.90
2022-10-06T03:06:56.315Z,99.90
2022-10-06T03:09:26.515Z,99.90
2022-10-06T03:11:55.597Z,99.90
2022-10-06T03:14:44.388Z,99.90
2022-10-06T03:17:12.956Z,99.90
2022-10-06T03:19:49.365Z,99.90
2022-10-06T03:22:18.355Z,99.90
2022-10-06T03:24:52.857Z,99.90
2022-10-06T03:27:22.877Z,99.90
2022-10-06T03:29:54.244Z,99.90
2022-10-06T03:32:25.300Z,99.90
2022-10-06T03:34:55.675Z,99.90
2022-10-06T03:37:24.596Z,99.90
2022-10-06T03:39:53.345Z,99.90
2022-10-06T03:42:21.955Z,99.90
2022-10-06T03:44:50.576Z,99.90
2022-10-06T03:47:19.316Z,99.90
2022-10-06T03:49:48.400Z,99.90
2022-10-06T03:52:25.087Z,99.90
2022-10-06T03:54:54.674Z,99.90
2022-10-06T03:57:23.873Z,99.90
2022-10-06T03:59:52.758Z,99.90
2022-10-06T04:02:21.385Z,99.90
2022-10-06T04:04:50.005Z,99.90
2022-10-06T04:07:20.585Z,99.90
2022-10-06T04:09:49.228Z,99.90
2022-10-06T04:12:18.790Z,99.90
2022-10-06T04:14:47.627Z,99.90
2022-10-06T04:17:16.186Z,99.90
2022-10-06T04:19:45.329Z,99.90
2022-10-06T04:22:15.068Z,99.90
2022-10-06T04:24:45.497Z,99.90
2022-10-06T04:27:29.185Z,99.90
2022-10-06T04:30:03.212Z,99.90
2022-10-06T04:32:32.941Z,99.90
2022-10-06T04:35:02.408Z,99.90
2022-10-06T04:37:31.554Z,99.90
2022-10-06T04:40:01.916Z,99.90
2022-10-06T04:42:35.047Z,99.90
2022-10-06T04:45:07.762Z,99.90
2022-10-06T04:47:38.261Z,99.90
2022-10-06T04:50:07.638Z,99.90
2022-10-06T04:52:36.414Z,99.90
2022-10-06T04:55:07.742Z,99.90
2022-10-06T04:57:36.949Z,99.90
2022-10-06T05:00:31.946Z,99.90
2022-10-06T05:03:00.545Z,99.90
2022-10-06T05:05:29.335Z,99.90
2022-10-06T05:07:58.796Z,99.90
2022-10-06T05:10:28.980Z,99.90
2022-10-06T05:12:58.362Z,99.90
2022-10-06T05:15:28.255Z,99.90
2022-10-06T05:17:57.128Z,99.90
2022-10-06T05:20:25.776Z,99.90
2022-10-06T05:22:54.796Z,99.90
2022-10-06T05:25:24.544Z,99.90
2022-10-06T05:27:54.526Z,99.90
2022-10-06T05:30:23.772Z,99.90
2022-10-06T05:32:52.877Z,99.90
2022-10-06T05:35:21.479Z,99.90
2022-10-06T05:37:50.052Z,99.90
2022-10-06T05:40:18.908Z,99.90
2022-10-06T05:42:50.105Z,99.90
2022-10-06T05:45:20.422Z,99.90
2022-10-06T05:47:50.127Z,99.90
2022-10-06T05:50:20.616Z,99.90
2022-10-06T05:52:49.731Z,99.90
2022-10-06T05:55:18.495Z,99.90
2022-10-06T05:57:47.686Z,99.90
2022-10-06T06:00:16.701Z,99.90
2022-10-06T06:02:48.838Z,99.90
2022-10-06T06:05:17.646Z,99.90
2022-10-06T06:07:46.274Z,99.90
2022-10-06T06:10:15.059Z,99.90
2022-10-06T06:12:43.833Z,99.90
2022-10-06T06:15:46.194Z,99.90
2022-10-06T06:18:16.200Z,99.90
2022-10-06T06:20:44.793Z,99.90
2022-10-06T06:23:13.400Z,99.90
2022-10-06T06:25:44.368Z,99.90
2022-10-06T06:28:13.536Z,99.90
2022-10-06T06:30:42.442Z,99.90
2022-10-06T06:33:11.080Z,99.90
2022-10-06T06:35:41.335Z,99.90
2022-10-06T06:38:12.002Z,99.90
2022-10-06T06:40:42.442Z,99.90
2022-10-06T06:43:13.562Z,99.90
2022-10-06T06:46:04.617Z,99.90
2022-10-06T06:48:55.144Z,99.90
2022-10-06T06:51:25.980Z,99.90
2022-10-06T06:53:55.231Z,99.90
2022-10-06T06:56:23.850Z,99.90
2022-10-06T06:58:53.675Z,99.90
2022-10-06T07:01:24.305Z,99.90
2022-10-06T07:03:57.904Z,99.90
2022-10-06T07:06:31.909Z,99.90
2022-10-06T07:09:02.870Z,99.90
2022-10-06T07:11:33.768Z,99.90
2022-10-06T07:14:05.557Z,99.90
2022-10-06T07:16:52.582Z,99.90
2022-10-06T07:19:40.168Z,99.90
2022-10-06T07:22:34.772Z,99.90
2022-10-06T07:25:12.920Z,99.90
2022-10-06T07:27:46.689Z,99.90
2022-10-06T07:30:20.736Z,99.90
2022-10-06T07:32:54.501Z,99.90
2022-10-06T07:35:26.366Z,99.90
2022-10-06T07:37:58.197Z,99.90
2022-10-06T07:40:27.152Z,99.90
2022-10-06T07:42:55.735Z,99.90
2022-10-06T07:45:46.549Z,99.90
2022-10-06T07:48:24.176Z,99.90
2022-10-06T07:51:00.019Z,99.90
2022-10-06T07:53:35.711Z,99.90
2022-10-06T07:56:24.527Z,99.90
2022-10-06T07:58:58.813Z,99.90
2022-10-06T08:01:29.666Z,99.90
2022-10-06T08:03:58.422Z,99.90
2022-10-06T08:06:27.036Z,99.90
2022-10-06T08:08:57.128Z,99.90
2022-10-06T08:11:25.917Z,99.90
2022-10-06T08:13:54.590Z,99.90
2022-10-06T08:16:25.954Z,99.90
2022-10-06T08:18:56.340Z,99.90
2022-10-06T08:21:26.667Z,99.90
2022-10-06T08:23:57.849Z,99.90
2022-10-06T08:26:28.465Z,99.90
2022-10-06T08:29:03.152Z,99.90
2022-10-06T08:31:33.318Z,99.90
2022-10-06T08:34:02.780Z,99.90
2022-10-06T08:36:32.733Z,99.90
2022-10-06T08:39:03.098Z,99.90
2022-10-06T08:41:40.441Z,99.90
2022-10-06T08:44:21.256Z,99.90
2022-10-06T08:46:55.240Z,99.90
2022-10-06T08:49:27.397Z,99.90
2022-10-06T08:52:02.259Z,99.90
2022-10-06T08:54:38.639Z,99.90
2022-10-06T08:57:15.907Z,99.90
2022-10-06T08:59:47.887Z,99.90
2022-10-06T09:02:29.324Z,99.90
2022-10-06T09:05:01.360Z,99.90
2022-10-06T09:07:39.968Z,99.90
2022-10-06T09:10:29.517Z,99.90
2022-10-06T09:13:02.205Z,99.90
2022-10-06T09:15:36.585Z,99.90
2022-10-06T09:18:17.368Z,99.90
2022-10-06T09:20:52.369Z,99.90
2022-10-06T09:23:41.925Z,99.90
2022-10-06T09:26:14.268Z,99.90
2022-10-06T09:28:46.571Z,99.90
2022-10-06T09:31:23.061Z,99.90
2022-10-06T09:33:54.907Z,99.90
2022-10-06T09:36:24.263Z,99.90
2022-10-06T09:38:55.419Z,99.90
2022-10-06T09:41:31.797Z,99.90
2022-10-06T09:44:03.117Z,99.90
2022-10-06T09:46:34.181Z,99.90
2022-10-06T09:49:15.729Z,99.90
2022-10-06T09:52:04.627Z,99.90
2022-10-06T09:54:35.091Z,99.90
2022-10-06T09:57:15.854Z,99.90
2022-10-06T09:59:46.396Z,99.70
2022-10-06T10:02:36.920Z,98.70
2022-10-06T10:05:08.311Z,98.80
2022-10-06T10:07:37.611Z,99.30
2022-10-06T10:10:21.400Z,98.40
2022-10-06T10:12:55.660Z,98.60
2022-10-06T10:15:31.650Z,98.80
2022-10-06T10:18:03.185Z,98.00
2022-10-06T10:20:38.415Z,97.90
2022-10-06T10:23:20.066Z,97.40
2022-10-06T10:26:08.687Z,96.80
2022-10-06T10:29:02.378Z,94.90
2022-10-06T10:31:41.790Z,95.30
2022-10-06T10:34:24.216Z,95.90
2022-10-06T10:36:57.719Z,95.80
2022-10-06T10:39:34.770Z,95.70
2022-10-06T10:42:07.654Z,94.30
2022-10-06T10:44:43.162Z,94.60
2022-10-06T10:47:20.196Z,95.70
2022-10-06T10:49:55.516Z,96.40
2022-10-06T10:52:27.632Z,95.50
2022-10-06T10:55:07.021Z,94.30
2022-10-06T10:57:39.052Z,92.90
2022-10-06T11:00:18.440Z,92.90
2022-10-06T11:02:47.284Z,91.80
2022-10-06T11:05:28.200Z,92.00
2022-10-06T11:08:04.578Z,91.80
2022-10-06T11:10:36.119Z,90.80
2022-10-06T11:13:21.287Z,87.70
2022-10-06T11:16:07.593Z,89.10
2022-10-06T11:18:51.107Z,89.00
2022-10-06T11:21:24.788Z,88.50
2022-10-06T11:23:58.629Z,90.00
2022-10-06T11:26:50.048Z,87.40
2022-10-06T11:29:30.479Z,82.50
2022-10-06T11:32:09.178Z,82.70
2022-10-06T11:34:38.644Z,82.30
2022-10-06T11:37:17.560Z,81.40
2022-10-06T11:39:53.036Z,79.10
2022-10-06T11:42:27.120Z,81.80
2022-10-06T11:45:03.259Z,81.20
2022-10-06T11:47:44.458Z,79.30
2022-10-06T11:50:34.591Z,77.50
2022-10-06T11:53:03.398Z,77.00
2022-10-06T11:55:32.187Z,79.00
2022-10-06T11:58:41.876Z,78.60
2022-10-06T12:01:04.066Z,79.20
2022-10-06T12:04:14.521Z,76.90
2022-10-06T12:07:01.918Z,74.80
2022-10-06T12:09:52.411Z,73.50
2022-10-06T12:13:01.812Z,73.30
2022-10-06T12:17:06.008Z,75.50
2022-10-06T12:18:56.569Z,74.00
2022-10-06T12:21:50.200Z,73.50
2022-10-06T12:24:41.933Z,73.10
2022-10-06T12:27:36.573Z,71.40
2022-10-06T12:30:17.788Z,70.60
2022-10-06T12:32:54.619Z,71.00
2022-10-06T12:35:34.831Z,72.30
2022-10-06T12:38:06.184Z,71.80
2022-10-06T12:41:03.303Z,71.10
2022-10-06T12:43:56.057Z,68.10
2022-10-06T12:46:34.451Z,70.40
2022-10-06T12:49:16.121Z,68.00
2022-10-06T12:51:46.084Z,66.70
2022-10-06T12:54:20.470Z,68.40
2022-10-06T12:57:01.276Z,69.00
2022-10-06T12:59:32.133Z,66.70
2022-10-06T13:02:03.039Z,66.70
2022-10-06T13:04:40.155Z,66.60
2022-10-06T13:07:16.706Z,67.90
2022-10-06T13:09:46.349Z,66.10
2022-10-06T13:12:28.919Z,67.20
2022-10-06T13:15:21.012Z,64.50
2022-10-06T13:17:52.285Z,64.60
2022-10-06T13:20:32.588Z,64.30
2022-10-06T13:23:03.035Z,64.00
2022-10-06T13:25:41.384Z,64.10
2022-10-06T13:28:30.319Z,64.70
2022-10-06T13:33:33.335Z,67.40
2022-10-06T13:36:03.070Z,66.10
2022-10-06T13:38:35.228Z,66.30
2022-10-06T13:41:06.023Z,67.00
2022-10-06T13:43:41.483Z,66.90
2022-10-06T13:46:12.442Z,66.50
2022-10-06T13:48:46.714Z,68.00
2022-10-06T13:51:25.755Z,67.70
2022-10-06T13:53:54.480Z,67.30
2022-10-06T13:56:38.571Z,67.80
2022-10-06T13:59:33.304Z,65.10
2022-10-06T14:02:15.829Z,64.30
2022-10-06T14:04:44.484Z,62.40
2022-10-06T14:07:15.408Z,62.20
2022-10-06T14:09:44.262Z,63.20
2022-10-06T14:12:16.833Z,62.00
2022-10-06T14:14:49.959Z,63.30
2022-10-06T14:17:24.476Z,62.00
2022-10-06T14:19:53.308Z,61.80
2022-10-06T14:22:39.803Z,62.20
2022-10-06T14:25:13.211Z,62.00
2022-10-06T14:27:41.800Z,61.20
2022-10-06T14:30:12.923Z,61.60
2022-10-06T14:32:41.484Z,62.20
2022-10-06T14:35:12.123Z,63.30
2022-10-06T14:37:40.666Z,63.50
2022-10-06T14:40:12.262Z,64.70
2022-10-06T14:42:40.877Z,67.10
2022-10-06T14:45:13.842Z,67.70
2022-10-06T14:47:42.354Z,68.20
2022-10-06T14:50:11.177Z,69.70
2022-10-06T14:52:40.478Z,71.20
2022-10-06T14:55:10.614Z,71.60
2022-10-06T14:57:39.175Z,71.10
2022-10-06T15:00:09.439Z,70.70
2022-10-06T15:02:39.515Z,70.30
2022-10-06T15:05:08.665Z,70.50
2022-10-06T15:07:54.566Z,70.40
2022-10-06T15:10:23.084Z,69.60
2022-10-06T15:12:52.306Z,69.20
2022-10-06T15:15:21.223Z,68.00
2022-10-06T15:17:51.135Z,68.10
2022-10-06T15:20:19.889Z,68.20
2022-10-06T15:22:48.464Z,68.30
2022-10-06T15:25:30.837Z,67.20
2022-10-06T15:28:18.668Z,67.70
2022-10-06T15:30:49.945Z,67.20
2022-10-06T15:33:20.039Z,66.20
2022-10-06T15:36:02.881Z,67.90
2022-10-06T15:38:34.981Z,69.40
2022-10-06T15:41:07.185Z,70.90
2022-10-06T15:43:49.547Z,71.70
2022-10-06T15:46:18.234Z,72.80
2022-10-06T15:48:48.440Z,73.30
2022-10-06T15:51:18.716Z,71.80
2022-10-06T15:53:47.569Z,71.00
2022-10-06T15:56:17.175Z,70.90
2022-10-06T15:58:46.678Z,70.20
2022-10-06T16:01:34.620Z,69.80
2022-10-06T16:04:12.009Z,70.00
2022-10-06T16:06:43.847Z,69.90
2022-10-06T16:09:14.695Z,69.40
2022-10-06T16:11:43.251Z,70.60
2022-10-06T16:14:12.567Z,73.00
2022-10-06T16:16:43.626Z,74.50
2022-10-06T16:19:17.410Z,76.40
2022-10-06T16:21:48.762Z,78.10
2022-10-06T16:24:17.723Z,81.30
2022-10-06T16:26:47.274Z,83.30
2022-10-06T16:29:16.519Z,84.40
2022-10-06T16:31:45.290Z,85.90
2022-10-06T16:34:15.422Z,87.30
2022-10-06T16:36:44.041Z,87.40
2022-10-06T16:39:15.402Z,89.60
2022-10-06T16:41:44.043Z,90.10
2022-10-06T16:44:13.089Z,90.60
2022-10-06T16:46:42.123Z,91.20
2022-10-06T16:49:11.042Z,91.40
2022-10-06T16:51:42.419Z,91.60
2022-10-06T16:54:12.305Z,92.20
2022-10-06T16:56:42.469Z,92.30
2022-10-06T16:59:14.434Z,93.20
2022-10-06T17:01:43.574Z,93.70
2022-10-06T17:04:14.265Z,93.90
2022-10-06T17:06:45.892Z,94.30
2022-10-06T17:09:17.222Z,94.60
2022-10-06T17:11:47.779Z,95.80
2022-10-06T17:14:16.793Z,96.00
2022-10-06T17:16:47.138Z,96.10
2022-10-06T17:19:17.562Z,96.60
2022-10-06T17:21:49.773Z,96.90
2022-10-06T17:24:20.560Z,96.90
2022-10-06T17:26:50.659Z,97.20
2022-10-06T17:29:21.535Z,97.80
2022-10-06T17:31:53.410Z,98.20
2022-10-06T17:34:26.555Z,98.70
2022-10-06T17:36:57.920Z,98.70
2022-10-06T17:39:26.500Z,98.90
2022-10-06T17:41:55.563Z,99.30
2022-10-06T17:44:27.025Z,99.70
2022-10-06T17:46:57.520Z,99.90
2022-10-06T17:49:26.648Z,99.90
2022-10-06T17:51:57.968Z,99.90
2022-10-06T17:54:31.927Z,99.90
2022-10-06T17:57:01.538Z,99.90
2022-10-06T17:59:31.727Z,99.90
2022-10-06T18:02:02.709Z,99.90
2022-10-06T18:04:31.899Z,99.90
2022-10-06T18:07:03.352Z,99.90
2022-10-06T18:09:31.961Z,99.90
2022-10-06T18:12:02.770Z,99.90
2022-10-06T18:14:33.800Z,99.90
2022-10-06T18:17:04.493Z,99.90
2022-10-06T18:19:34.574Z,99.90
2022-10-06T18:22:10.112Z,99.90
2022-10-06T18:24:40.030Z,99.90
2022-10-06T18:27:08.822Z,99.90
2022-10-06T18:29:39.231Z,99.90
2022-10-06T18:33:16.493Z,99.90
2022-10-06T18:37:47.870Z,99.90
2022-10-06T18:40:16.590Z,99.90
2022-10-06T18:42:45.150Z,99.90
2022-10-06T18:45:39.125Z,99.90
2022-10-06T18:48:26.589Z,99.90
2022-10-06T18:51:02.139Z,99.90
2022-10-06T18:53:39.223Z,99.90
2022-10-06T18:56:08.033Z,99.90
2022-10-06T18:58:40.750Z,99.90
2022-10-06T19:01:09.696Z,99.90
2022-10-06T19:03:38.662Z,99.90
2022-10-06T19:06:08.081Z,99.90
2022-10-06T19:08:38.119Z,99.90
2022-10-06T19:11:25.198Z,99.90
2022-10-06T19:13:56.368Z,99.90
2022-10-06T19:16:25.484Z,99.90
2022-10-06T19:18:55.014Z,99.90
2022-10-06T19:21:25.708Z,99.90
2022-10-06T19:23:56.580Z,99.90
2022-10-06T19:26:25.163Z,99.90
2022-10-06T19:28:53.779Z,99.90
2022-10-06T19:31:23.604Z,99.90
2022-10-06T19:33:52.227Z,99.90
2022-10-06T19:36:20.820Z,99.90
2022-10-06T19:38:49.382Z,99.90
2022-10-06T19:41:37.211Z,99.90
2022-10-06T19:44:05.980Z,99.90
2022-10-06T19:46:37.700Z,99.90
2022-10-06T19:49:07.000Z,99.90
2022-10-06T19:51:36.781Z,99.90
2022-10-06T19:54:06.090Z,99.90
2022-10-06T19:56:36.248Z,99.90
2022-10-06T19:59:05.623Z,99.90
2022-10-06T20:01:34.918Z,99.90
2022-10-06T20:04:05.039Z,99.90
2022-10-06T20:06:35.649Z,99.90
2022-10-06T20:09:09.042Z,99.90
2022-10-06T20:11:40.007Z,99.90
2022-10-06T20:14:15.841Z,99.90
2022-10-06T20:16:49.299Z,99.90
2022-10-06T20:19:18.620Z,99.90
2022-10-06T20:21:47.563Z,99.90
2022-10-06T20:24:18.398Z,99.90
2022-10-06T20:26:48.605Z,99.90
2022-10-06T20:29:18.924Z,99.90
2022-10-06T20:31:49.221Z,99.90
2022-10-06T20:34:21.400Z,99.90
2022-10-06T20:36:55.590Z,99.90
2022-10-06T20:39:42.411Z,99.90
2022-10-06T20:42:15.203Z,99.90
2022-10-06T20:44:44.391Z,99.90
2022-10-06T20:47:16.696Z,99.90
2022-10-06T20:49:45.578Z,99.90
2022-10-06T20:52:15.223Z,99.90
2022-10-06T20:54:44.234Z,99.90
2022-10-06T20:57:14.329Z,99.90
2022-10-06T20:59:45.322Z,99.90
2022-10-06T21:02:13.849Z,99.90
2022-10-06T21:04:43.642Z,99.90
2022-10-06T21:07:12.625Z,99.90
2022-10-06T21:09:41.823Z,99.90
2022-10-06T21:12:10.563Z,99.90
2022-10-06T21:14:42.385Z,99.90
2022-10-06T21:17:10.904Z,99.90
2022-10-06T21:19:39.882Z,99.90
2022-10-06T21:22:08.522Z,99.90
2022-10-06T21:24:37.092Z,99.90
2022-10-06T21:27:05.891Z,99.90
2022-10-06T21:29:34.472Z,99.60
2022-10-06T21:32:04.484Z,99.40
2022-10-06T21:34:33.374Z,99.20
2022-10-06T21:37:01.923Z,99.00
2022-10-06T21:39:30.413Z,98.80
2022-10-06T21:41:58.970Z,98.60
2022-10-06T21:44:27.500Z,98.60
2022-10-06T21:46:57.464Z,98.60
2022-10-06T21:49:28.340Z,98.40
2022-10-06T21:51:58.683Z,98.40
2022-10-06T21:54:27.225Z,98.20
2022-10-06T21:56:55.759Z,98.20
2022-10-06T21:59:24.315Z,97.90
2022-10-06T22:01:52.883Z,97.80
2022-10-06T22:04:21.408Z,97.60
2022-10-06T22:06:51.832Z,97.60
2022-10-06T22:09:22.693Z,97.50
2022-10-06T22:11:51.559Z,97.50
2022-10-06T22:14:21.150Z,97.40
2022-10-06T22:16:49.715Z,97.50
2022-10-06T22:19:19.225Z,97.20
2022-10-06T22:21:51.166Z,97.50
2022-10-06T22:24:21.834Z,97.30
2022-10-06T22:26:51.381Z,97.30
2022-10-06T22:29:21.287Z,97.10
2022-10-06T22:31:50.328Z,97.00
2022-10-06T22:34:20.614Z,97.10
2022-10-06T22:36:49.359Z,97.10
2022-10-06T22:39:19.400Z,97.10
2022-10-06T22:41:47.898Z,97.00
2022-10-06T22:44:16.721Z,97.00
2022-10-06T22:46:45.435Z,96.90
2022-10-06T22:49:14.011Z,96.70
2022-10-06T22:51:42.778Z,96.70
2022-10-06T22:54:19.914Z,96.70
2022-10-06T22:56:48.730Z,96.60
2022-10-06T22:59:17.247Z,96.50
2022-10-06T23:01:45.757Z,96.50
2022-10-06T23:04:14.371Z,96.40
2022-10-06T23:06:43.092Z,96.80
2022-10-06T23:09:12.929Z,96.40
2022-10-06T23:11:43.051Z,96.20
2022-10-06T23:14:11.763Z,96.40
2022-10-06T23:16:40.359Z,96.30
2022-10-06T23:19:11.646Z,96.00
2022-10-06T23:21:40.478Z,96.00
2022-10-06T23:24:09.370Z,95.70
2022-10-06T23:26:37.840Z,96.10
2022-10-06T23:29:07.832Z,97.00
2022-10-06T23:31:36.422Z,97.60
2022-10-06T23:34:05.081Z,97.80
2022-10-06T23:36:33.799Z,98.00
2022-10-06T23:39:03.244Z,98.30
2022-10-06T23:41:32.068Z,98.40
2022-10-06T23:44:00.737Z,98.60
2022-10-06T23:46:33.248Z,98.60
2022-10-06T23:49:01.929Z,98.40
2022-10-06T23:51:30.406Z,98.30
2022-10-06T23:54:00.301Z,98.40
2022-10-06T23:56:28.805Z,98.30
2022-10-06T23:58:57.314Z,98.20
