createdAt,value
2023-03-21T00:00:28.909Z,576.00
2023-03-21T04:48:33.102Z,539.00
2023-03-21T04:52:33.156Z,537.00
2023-03-21T05:00:33.158Z,541.00
2023-03-21T05:04:33.175Z,543.00
2023-03-21T05:12:33.285Z,538.00
2023-03-21T05:20:33.356Z,534.00
2023-03-21T05:24:33.384Z,529.00
2023-03-21T05:28:33.449Z,534.00
2023-03-21T05:32:33.476Z,531.00
2023-03-21T09:00:41.681Z,997.00
2023-03-21T09:40:41.726Z,1726.00
2023-03-21T11:12:39.542Z,593.00
2023-03-21T11:16:41.032Z,591.00
2023-03-21T11:20:40.083Z,568.00
2023-03-21T11:24:39.658Z,577.00
2023-03-21T11:28:40.045Z,625.00
2023-03-21T11:32:40.048Z,670.00
2023-03-21T11:40:40.050Z,797.00
2023-03-21T11:44:40.055Z,925.00
2023-03-21T11:52:40.078Z,1115.00
2023-03-21T12:08:41.579Z,1416.00
2023-03-21T12:28:41.066Z,1421.00
2023-03-21T15:20:47.425Z,909.00
2023-03-21T15:28:47.136Z,903.00
2023-03-21T15:32:48.487Z,899.00
2023-03-21T15:36:47.277Z,898.00
2023-03-21T15:40:47.142Z,896.00
2023-03-21T15:44:47.148Z,894.00
2023-03-21T15:48:47.148Z,889.00
2023-03-21T15:52:47.266Z,892.00
2023-03-21T15:56:47.043Z,882.00
2023-03-21T16:00:47.671Z,882.00
2023-03-21T16:04:47.654Z,878.00
2023-03-21T16:08:47.577Z,872.00
2023-03-21T16:12:47.653Z,874.00
2023-03-21T16:16:47.706Z,873.00
2023-03-21T16:20:47.654Z,871.00
2023-03-21T16:24:47.775Z,867.00
2023-03-21T16:28:47.579Z,865.00
2023-03-21T16:32:47.763Z,858.00
2023-03-21T16:36:47.979Z,854.00
2023-03-21T16:40:48.253Z,853.00
2023-03-21T16:44:48.663Z,853.00
2023-03-21T16:48:48.244Z,854.00
2023-03-21T16:52:48.249Z,850.00
2023-03-21T16:56:48.298Z,839.00
2023-03-21T17:00:48.302Z,843.00
2023-03-21T17:04:48.600Z,844.00
2023-03-21T17:08:48.837Z,839.00
2023-03-21T17:12:48.890Z,838.00
2023-03-21T21:05:21.494Z,734.00
2023-03-21T21:08:52.530Z,734.00
2023-03-21T21:12:52.585Z,734.00
2023-03-21T21:16:52.848Z,733.00
2023-03-21T21:20:52.620Z,723.00
2023-03-21T21:24:52.647Z,719.00
2023-03-21T21:28:52.705Z,710.00
2023-03-21T21:32:52.712Z,711.00
2023-03-21T21:36:52.734Z,714.00
2023-03-21T21:40:52.775Z,712.00
2023-03-21T21:44:52.822Z,707.00
2023-03-21T21:48:52.817Z,707.00
2023-03-21T21:52:53.034Z,703.00
2023-03-21T21:56:52.839Z,709.00
2023-03-21T22:00:52.933Z,708.00
2023-03-21T22:04:52.893Z,707.00
2023-03-21T22:08:52.877Z,705.00
2023-03-21T22:12:52.873Z,695.00
2023-03-21T22:16:52.886Z,695.00
2023-03-21T22:20:52.837Z,696.00
2023-03-21T22:24:52.850Z,686.00
2023-03-21T22:28:52.866Z,681.00
2023-03-21T22:33:07.992Z,686.00
2023-03-21T22:36:52.912Z,686.00
2023-03-21T22:40:52.936Z,679.00
2023-03-21T22:44:52.963Z,674.00
2023-03-21T23:32:52.980Z,661.00
2023-03-21T23:36:53.000Z,656.00
2023-03-21T23:40:52.991Z,656.00
2023-03-21T23:44:52.996Z,656.00
2023-03-21T23:48:53.018Z,656.00
2023-03-21T23:52:53.031Z,653.00
2023-03-21T23:56:53.020Z,651.00
