createdAt,value
2018-08-13T00:00:39.823Z,99680.39
2018-08-13T00:03:07.751Z,99669.68
2018-08-13T00:05:35.554Z,99677.88
2018-08-13T00:08:03.374Z,99682.13
2018-08-13T00:10:31.077Z,99687.95
2018-08-13T00:12:58.867Z,99685.92
2018-08-13T00:15:26.665Z,99693.31
2018-08-13T00:17:54.385Z,99690.27
2018-08-13T00:20:22.178Z,99694.63
2018-08-13T00:22:49.923Z,99699.31
2018-08-13T00:25:17.685Z,99701.32
2018-08-13T00:27:45.389Z,99695.48
2018-08-13T00:30:13.057Z,99693.86
2018-08-13T00:32:40.815Z,99692.59
2018-08-13T00:35:08.528Z,99688.71
2018-08-13T00:37:36.232Z,99692.41
2018-08-13T00:40:06.594Z,99684.59
2018-08-13T00:42:34.245Z,99688.20
2018-08-13T00:45:01.962Z,99683.71
2018-08-13T00:47:29.656Z,99687.26
2018-08-13T00:49:57.349Z,99681.98
2018-08-13T00:52:25.084Z,99675.94
2018-08-13T00:54:52.796Z,99678.50
2018-08-13T00:57:20.534Z,99682.45
2018-08-13T00:59:48.193Z,99680.96
2018-08-13T01:02:15.915Z,99675.38
2018-08-13T01:04:43.613Z,99671.17
2018-08-13T01:07:11.349Z,99669.63
2018-08-13T01:09:39.105Z,99675.80
2018-08-13T01:12:06.881Z,99672.94
2018-08-13T01:14:34.564Z,99664.52
2018-08-13T01:17:02.302Z,99666.02
2018-08-13T01:19:30.138Z,99662.67
2018-08-13T01:21:57.847Z,99660.77
2018-08-13T01:24:25.649Z,99658.83
2018-08-13T01:26:53.426Z,99653.62
2018-08-13T01:29:21.154Z,99649.78
2018-08-13T01:31:48.850Z,99655.78
2018-08-13T01:34:16.566Z,99652.44
2018-08-13T01:36:44.350Z,99656.50
2018-08-13T01:39:12.055Z,99653.23
2018-08-13T01:41:39.784Z,99652.78
2018-08-13T01:44:07.505Z,99646.78
2018-08-13T01:46:35.462Z,99647.12
2018-08-13T01:49:03.267Z,99644.70
2018-08-13T01:51:30.958Z,99642.75
2018-08-13T01:53:58.739Z,99638.77
2018-08-13T01:56:26.417Z,99643.66
2018-08-13T01:58:54.171Z,99647.66
2018-08-13T02:01:21.952Z,99643.63
2018-08-13T02:03:49.771Z,99640.70
2018-08-13T02:06:17.518Z,99639.30
2018-08-13T02:08:45.260Z,99634.39
2018-08-13T02:11:12.993Z,99640.08
2018-08-13T02:13:40.698Z,99640.77
2018-08-13T02:16:08.542Z,99640.30
2018-08-13T02:18:36.258Z,99643.05
2018-08-13T02:21:03.989Z,99637.09
2018-08-13T02:23:31.678Z,99642.53
2018-08-13T02:25:59.521Z,99647.17
2018-08-13T02:28:27.189Z,99640.13
2018-08-13T02:30:54.877Z,99638.05
2018-08-13T02:33:22.570Z,99641.51
2018-08-13T02:35:50.286Z,99639.41
2018-08-13T02:38:18.013Z,99646.33
2018-08-13T02:40:45.743Z,99641.47
2018-08-13T02:43:13.434Z,99639.14
2018-08-13T02:45:41.130Z,99642.98
2018-08-13T02:48:08.837Z,99640.73
2018-08-13T02:50:36.530Z,99636.75
2018-08-13T02:53:04.275Z,99641.12
2018-08-13T02:55:32.047Z,99637.12
2018-08-13T02:57:59.857Z,99638.18
2018-08-13T03:00:27.604Z,99640.13
2018-08-13T03:02:55.301Z,99632.30
2018-08-13T03:05:23.002Z,99637.55
2018-08-13T03:07:50.659Z,99629.93
2018-08-13T03:10:18.329Z,99633.67
2018-08-13T03:12:46.008Z,99642.41
2018-08-13T03:15:14.614Z,99635.98
2018-08-13T03:17:42.395Z,99637.77
2018-08-13T03:20:10.308Z,99634.77
2018-08-13T03:22:38.056Z,99644.73
2018-08-13T03:25:07.725Z,99644.44
2018-08-13T03:27:35.531Z,99646.38
2018-08-13T03:30:05.171Z,99649.91
2018-08-13T03:32:32.869Z,99652.38
2018-08-13T03:35:00.609Z,99650.63
2018-08-13T03:37:28.393Z,99653.20
2018-08-13T03:39:56.089Z,99655.00
2018-08-13T03:42:23.787Z,99651.03
2018-08-13T03:44:51.537Z,99649.95
2018-08-13T03:47:19.265Z,99652.45
2018-08-13T03:49:46.943Z,99647.66
2018-08-13T03:52:14.657Z,99643.75
2018-08-13T03:54:42.410Z,99642.92
2018-08-13T03:57:10.225Z,99641.46
2018-08-13T03:59:37.893Z,99641.09
2018-08-13T04:02:05.674Z,99635.72
2018-08-13T04:04:33.443Z,99632.25
2018-08-13T04:07:01.291Z,99625.78
2018-08-13T04:09:29.037Z,99620.28
2018-08-13T04:11:56.722Z,99621.99
2018-08-13T04:14:24.429Z,99622.91
2018-08-13T04:17:01.805Z,99629.71
2018-08-13T04:19:30.606Z,99630.89
2018-08-13T04:21:58.695Z,99623.82
2018-08-13T04:24:26.437Z,99621.81
2018-08-13T04:26:54.160Z,99613.16
2018-08-13T04:29:21.900Z,99610.22
2018-08-13T04:31:49.648Z,99614.67
2018-08-13T04:34:17.350Z,99621.52
2018-08-13T04:36:45.065Z,99618.21
2018-08-13T04:39:13.329Z,99609.27
2018-08-13T04:41:42.113Z,99606.41
2018-08-13T04:44:10.097Z,99604.06
2018-08-13T04:46:37.803Z,99603.83
2018-08-13T04:49:05.590Z,99611.58
2018-08-13T04:51:33.585Z,99608.96
2018-08-13T04:54:01.378Z,99617.12
2018-08-13T04:56:29.314Z,99607.33
2018-08-13T04:58:57.060Z,99615.15
2018-08-13T05:01:24.802Z,99614.34
2018-08-13T05:03:52.573Z,99624.08
2018-08-13T05:06:20.613Z,99622.06
2018-08-13T05:08:48.277Z,99620.28
2018-08-13T05:11:15.940Z,99627.70
2018-08-13T05:13:43.708Z,99621.98
2018-08-13T05:16:11.490Z,99621.45
2018-08-13T05:18:39.257Z,99625.29
2018-08-13T05:21:07.326Z,99628.88
2018-08-13T05:23:34.988Z,99637.96
2018-08-13T05:26:02.827Z,99643.13
2018-08-13T05:28:30.594Z,99644.98
2018-08-13T05:30:58.338Z,99646.36
2018-08-13T05:33:26.049Z,99647.38
2018-08-13T05:35:53.717Z,99644.82
2018-08-13T05:38:21.526Z,99647.79
2018-08-13T05:40:49.181Z,99650.25
2018-08-13T05:43:16.870Z,99648.95
2018-08-13T05:45:44.566Z,99648.95
2018-08-13T05:48:12.264Z,99645.11
2018-08-13T05:50:40.062Z,99642.29
2018-08-13T05:53:07.739Z,99642.77
2018-08-13T05:55:35.449Z,99633.09
2018-08-13T05:58:03.322Z,99640.33
2018-08-13T06:00:30.995Z,99633.19
2018-08-13T06:02:58.799Z,99636.14
2018-08-13T06:05:26.542Z,99643.90
2018-08-13T06:07:54.206Z,99639.18
2018-08-13T06:10:21.934Z,99638.31
2018-08-13T06:12:49.609Z,99636.98
2018-08-13T06:15:17.351Z,99625.85
2018-08-13T06:17:45.067Z,99631.72
2018-08-13T06:20:13.059Z,99633.47
2018-08-13T06:22:41.874Z,99629.75
2018-08-13T06:25:10.393Z,99631.30
2018-08-13T06:27:38.082Z,99630.67
2018-08-13T06:30:09.882Z,99629.67
2018-08-13T06:32:37.937Z,99642.98
2018-08-13T06:35:05.726Z,99632.58
2018-08-13T06:37:33.475Z,99633.16
2018-08-13T06:40:01.206Z,99646.05
2018-08-13T06:42:28.915Z,99635.37
2018-08-13T06:44:56.687Z,99636.36
2018-08-13T06:47:24.395Z,99632.47
2018-08-13T06:49:52.106Z,99644.06
2018-08-13T06:52:19.914Z,99642.81
2018-08-13T06:54:47.626Z,99640.89
2018-08-13T06:57:15.383Z,99641.75
2018-08-13T06:59:43.345Z,99641.50
2018-08-13T07:02:11.053Z,99640.80
2018-08-13T07:04:38.738Z,99635.11
2018-08-13T07:07:06.543Z,99647.08
2018-08-13T07:09:34.245Z,99639.86
2018-08-13T07:12:02.090Z,99638.97
2018-08-13T07:14:29.850Z,99651.97
2018-08-13T07:16:57.559Z,99653.59
2018-08-13T07:19:25.292Z,99649.83
2018-08-13T07:21:53.004Z,99648.44
2018-08-13T07:24:20.741Z,99646.94
2018-08-13T07:26:48.465Z,99650.64
2018-08-13T07:29:16.280Z,99651.03
2018-08-13T07:31:44.062Z,99647.91
2018-08-13T07:34:11.733Z,99648.38
2018-08-13T07:36:39.459Z,99644.16
2018-08-13T07:39:09.142Z,99648.53
2018-08-13T07:41:36.830Z,99645.95
2018-08-13T07:44:05.168Z,99647.33
2018-08-13T07:46:32.942Z,99644.11
2018-08-13T07:49:00.681Z,99639.97
2018-08-13T07:51:28.418Z,99635.16
2018-08-13T07:53:56.173Z,99638.03
2018-08-13T07:56:23.978Z,99633.25
2018-08-13T07:58:52.178Z,99625.53
2018-08-13T08:01:20.034Z,99626.08
2018-08-13T08:03:47.730Z,99629.66
2018-08-13T08:06:15.413Z,99633.77
2018-08-13T08:08:43.090Z,99627.56
2018-08-13T08:11:10.790Z,99620.91
2018-08-13T08:13:38.559Z,99629.84
2018-08-13T08:16:06.389Z,99626.00
2018-08-13T08:18:34.225Z,99624.09
2018-08-13T08:21:02.066Z,99627.36
2018-08-13T08:23:29.952Z,99624.34
2018-08-13T08:25:57.767Z,99617.64
2018-08-13T08:28:25.516Z,99621.48
2018-08-13T08:30:53.217Z,99617.03
2018-08-13T08:33:21.095Z,99615.13
2018-08-13T08:35:48.817Z,99619.42
2018-08-13T08:38:16.521Z,99614.34
2018-08-13T08:40:44.274Z,99612.91
2018-08-13T08:43:12.115Z,99611.23
2018-08-13T08:45:39.903Z,99610.52
2018-08-13T08:48:08.486Z,99611.08
2018-08-13T08:50:36.495Z,99606.86
2018-08-13T08:53:04.545Z,99613.02
2018-08-13T08:55:32.448Z,99604.28
2018-08-13T08:58:00.193Z,99612.76
2018-08-13T09:00:27.927Z,99607.77
2018-08-13T09:02:55.637Z,99600.99
2018-08-13T09:05:23.394Z,99606.83
2018-08-13T09:07:51.181Z,99606.58
2018-08-13T09:10:18.909Z,99598.98
2018-08-13T09:12:46.675Z,99599.30
2018-08-13T09:15:16.273Z,99588.65
2018-08-13T09:17:56.102Z,99599.97
2018-08-13T09:20:35.037Z,99590.28
2018-08-13T09:23:13.862Z,99588.80
2018-08-13T09:25:52.750Z,99592.08
2018-08-13T09:28:31.679Z,99585.38
2018-08-13T09:33:17.313Z,99579.67
2018-08-13T09:35:45.323Z,99576.75
2018-08-13T09:38:13.089Z,99586.22
2018-08-13T09:40:40.795Z,99585.47
2018-08-13T09:43:08.612Z,99582.22
2018-08-13T09:45:36.513Z,99581.69
2018-08-13T09:48:04.638Z,99588.60
2018-08-13T09:50:32.361Z,99580.92
2018-08-13T09:53:00.177Z,99581.20
2018-08-13T09:55:27.913Z,99570.05
2018-08-13T09:57:55.654Z,99576.52
2018-08-13T10:00:28.812Z,99567.32
2018-08-13T10:02:56.532Z,99570.39
2018-08-13T10:05:24.303Z,99560.69
2018-08-13T10:07:52.175Z,99553.48
2018-08-13T10:10:20.004Z,99553.64
2018-08-13T10:12:48.030Z,99549.33
2018-08-13T10:15:15.818Z,99551.58
2018-08-13T10:17:43.642Z,99543.98
2018-08-13T10:20:15.013Z,99534.30
2018-08-13T10:22:42.782Z,99545.05
2018-08-13T10:25:11.149Z,99532.42
2018-08-13T10:27:39.329Z,99531.13
2018-08-13T10:30:08.621Z,99522.52
2018-08-13T10:32:36.521Z,99526.04
2018-08-13T10:35:04.938Z,99530.28
2018-08-13T10:37:33.102Z,99525.32
2018-08-13T10:40:00.784Z,99520.74
2018-08-13T10:42:28.478Z,99517.40
2018-08-13T10:44:56.221Z,99519.95
2018-08-13T10:47:23.979Z,99517.38
2018-08-13T10:49:51.760Z,99519.45
2018-08-13T10:52:19.562Z,99519.29
2018-08-13T10:54:47.307Z,99513.80
2018-08-13T10:57:15.096Z,99513.09
2018-08-13T10:59:42.806Z,99498.05
2018-08-13T11:02:10.539Z,99499.66
2018-08-13T11:04:38.246Z,99503.34
2018-08-13T11:07:06.102Z,99510.19
2018-08-13T11:09:33.854Z,99513.43
2018-08-13T11:12:01.566Z,99502.11
2018-08-13T11:14:29.299Z,99506.77
2018-08-13T11:16:57.035Z,99500.80
2018-08-13T11:19:24.777Z,99502.97
2018-08-13T11:21:52.658Z,99491.66
2018-08-13T11:24:20.863Z,99485.23
2018-08-13T11:26:48.654Z,99480.41
2018-08-13T11:29:16.353Z,99485.81
2018-08-13T11:31:44.058Z,99483.99
2018-08-13T11:34:12.665Z,99467.94
2018-08-13T11:36:40.391Z,99471.83
2018-08-13T11:39:09.996Z,99471.42
2018-08-13T11:41:38.073Z,99470.20
2018-08-13T11:44:05.962Z,99467.25
2018-08-13T11:46:34.042Z,99466.87
2018-08-13T11:49:03.914Z,99462.12
2018-08-13T11:51:31.817Z,99460.19
2018-08-13T11:53:59.554Z,99459.78
2018-08-13T11:56:27.586Z,99468.67
2018-08-13T11:58:55.326Z,99467.50
2018-08-13T12:01:23.043Z,99468.52
2018-08-13T12:03:51.067Z,99463.42
2018-08-13T12:06:19.127Z,99463.66
2018-08-13T12:08:47.259Z,99453.00
2018-08-13T12:11:15.068Z,99454.44
2018-08-13T12:13:42.809Z,99450.25
2018-08-13T12:16:10.949Z,99442.27
2018-08-13T12:18:38.706Z,99451.27
2018-08-13T12:21:06.486Z,99445.63
2018-08-13T12:23:34.369Z,99442.63
2018-08-13T12:26:02.182Z,99434.98
2018-08-13T12:28:29.940Z,99431.53
2018-08-13T12:30:57.710Z,99425.18
2018-08-13T12:33:25.433Z,99429.48
2018-08-13T12:35:53.148Z,99424.60
2018-08-13T12:38:20.869Z,99425.50
2018-08-13T12:40:48.583Z,99415.75
2018-08-13T12:43:16.381Z,99412.14
2018-08-13T12:45:44.146Z,99414.47
2018-08-13T12:48:11.911Z,99413.59
2018-08-13T12:50:39.673Z,99405.18
2018-08-13T12:53:07.531Z,99408.55
2018-08-13T12:55:35.319Z,99405.58
2018-08-13T12:58:03.128Z,99405.41
2018-08-13T13:00:30.895Z,99405.02
2018-08-13T13:02:58.600Z,99404.02
2018-08-13T13:05:26.288Z,99406.70
2018-08-13T13:07:54.050Z,99400.55
2018-08-13T13:10:21.884Z,99402.16
2018-08-13T13:12:49.566Z,99404.69
2018-08-13T13:15:19.042Z,99394.92
2018-08-13T13:17:47.001Z,99392.48
2018-08-13T13:20:16.962Z,99394.84
2018-08-13T13:22:44.909Z,99387.50
2018-08-13T13:25:12.638Z,99379.39
2018-08-13T13:27:40.379Z,99382.80
2018-08-13T13:30:11.241Z,99378.20
2018-08-13T13:32:38.950Z,99374.27
2018-08-13T13:35:07.889Z,99376.30
2018-08-13T13:37:36.083Z,99375.30
2018-08-13T13:40:05.125Z,99376.94
2018-08-13T13:42:32.854Z,99374.92
2018-08-13T13:45:00.575Z,99369.45
2018-08-13T13:47:28.376Z,99370.28
2018-08-13T13:49:56.075Z,99362.53
2018-08-13T13:52:23.829Z,99368.13
2018-08-13T13:54:51.645Z,99364.09
2018-08-13T13:57:19.408Z,99358.62
2018-08-13T13:59:47.222Z,99354.52
2018-08-13T14:02:14.949Z,99355.08
2018-08-13T14:04:42.731Z,99355.48
2018-08-13T14:07:10.429Z,99350.60
2018-08-13T14:09:38.145Z,99349.68
2018-08-13T14:12:06.072Z,99346.27
2018-08-13T14:14:33.822Z,99352.57
2018-08-13T14:17:01.647Z,99347.94
2018-08-13T14:19:29.397Z,99347.58
2018-08-13T14:21:57.368Z,99352.16
2018-08-13T14:24:25.088Z,99346.98
2018-08-13T14:26:52.988Z,99346.52
2018-08-13T14:29:20.682Z,99334.66
2018-08-13T14:31:48.418Z,99339.02
2018-08-13T14:34:16.230Z,99339.09
2018-08-13T14:36:43.981Z,99341.86
2018-08-13T14:39:12.278Z,99332.64
2018-08-13T14:41:40.106Z,99329.97
2018-08-13T14:44:07.814Z,99334.24
2018-08-13T14:46:35.826Z,99321.81
2018-08-13T14:49:03.650Z,99324.97
2018-08-13T14:51:31.762Z,99322.45
2018-08-13T14:53:59.741Z,99320.16
2018-08-13T14:56:27.482Z,99332.31
2018-08-13T14:58:55.218Z,99332.81
2018-08-13T15:01:23.103Z,99327.66
2018-08-13T15:03:50.994Z,99331.64
2018-08-13T15:06:18.803Z,99334.20
2018-08-13T15:08:46.610Z,99333.61
2018-08-13T15:11:14.302Z,99334.55
2018-08-13T15:13:42.092Z,99333.02
2018-08-13T15:16:09.842Z,99330.12
2018-08-13T15:18:37.538Z,99330.01
2018-08-13T15:21:05.355Z,99337.67
2018-08-13T15:23:33.106Z,99333.13
2018-08-13T15:26:00.803Z,99318.38
2018-08-13T15:28:28.489Z,99309.98
2018-08-13T15:30:56.313Z,99307.95
2018-08-13T15:33:24.064Z,99308.31
2018-08-13T15:35:51.798Z,99308.68
2018-08-13T15:38:19.550Z,99306.38
2018-08-13T15:40:47.385Z,99300.22
2018-08-13T15:43:15.184Z,99298.47
2018-08-13T15:45:43.054Z,99299.91
2018-08-13T15:48:10.795Z,99298.05
2018-08-13T15:50:38.582Z,99298.11
2018-08-13T15:53:06.274Z,99302.72
2018-08-13T15:55:34.103Z,99296.98
2018-08-13T15:58:01.853Z,99297.80
2018-08-13T16:00:29.598Z,99297.93
2018-08-13T16:02:57.289Z,99299.20
2018-08-13T16:05:25.231Z,99296.71
2018-08-13T16:07:53.364Z,99297.56
2018-08-13T16:10:21.165Z,99301.90
2018-08-13T16:12:49.061Z,99297.16
2018-08-13T16:15:16.850Z,99294.87
2018-08-13T16:17:44.671Z,99299.27
2018-08-13T16:20:14.642Z,99295.45
2018-08-13T16:22:43.155Z,99289.97
2018-08-13T16:25:10.944Z,99301.74
2018-08-13T16:27:39.097Z,99295.90
2018-08-13T16:30:12.822Z,99303.38
2018-08-13T16:32:40.525Z,99303.31
2018-08-13T16:35:08.382Z,99298.98
2018-08-13T16:37:36.062Z,99295.68
2018-08-13T16:40:04.093Z,99297.59
2018-08-13T16:42:31.831Z,99304.80
2018-08-13T16:44:59.683Z,99300.93
2018-08-13T16:47:27.373Z,99297.31
2018-08-13T16:49:55.059Z,99297.13
2018-08-13T16:52:22.756Z,99305.20
2018-08-13T16:54:52.512Z,99296.55
2018-08-13T16:57:20.262Z,99296.16
2018-08-13T16:59:48.039Z,99298.20
2018-08-13T17:02:15.757Z,99301.27
2018-08-13T17:04:43.660Z,99305.33
2018-08-13T17:07:11.461Z,99304.90
2018-08-13T17:09:39.229Z,99307.51
2018-08-13T17:12:07.029Z,99302.75
2018-08-13T17:14:34.862Z,99304.60
2018-08-13T17:17:02.539Z,99313.06
2018-08-13T17:19:30.350Z,99314.41
2018-08-13T17:21:58.143Z,99322.68
2018-08-13T17:24:25.970Z,99321.29
2018-08-13T17:26:53.836Z,99323.50
2018-08-13T17:29:22.049Z,99326.44
2018-08-13T17:31:50.006Z,99331.40
2018-08-13T17:34:17.813Z,99335.65
2018-08-13T17:36:45.589Z,99336.62
2018-08-13T17:39:14.767Z,99336.28
2018-08-13T17:41:42.938Z,99338.09
2018-08-13T17:44:10.891Z,99338.61
2018-08-13T17:46:39.893Z,99342.24
2018-08-13T17:49:08.390Z,99339.67
2018-08-13T17:51:36.405Z,99332.84
2018-08-13T17:54:04.244Z,99333.72
2018-08-13T17:56:32.634Z,99338.11
2018-08-13T17:59:00.468Z,99343.66
2018-08-13T18:01:29.285Z,99345.28
2018-08-13T18:04:00.930Z,99342.83
2018-08-13T18:06:28.773Z,99336.48
2018-08-13T18:08:56.717Z,99338.96
2018-08-13T18:11:24.497Z,99349.16
2018-08-13T18:13:52.271Z,99344.43
2018-08-13T18:16:19.990Z,99341.50
2018-08-13T18:18:47.835Z,99339.95
2018-08-13T18:21:15.697Z,99342.81
2018-08-13T18:23:43.477Z,99350.20
2018-08-13T18:26:11.208Z,99347.93
2018-08-13T18:28:38.930Z,99351.58
2018-08-13T18:31:07.522Z,99347.77
2018-08-13T18:33:35.290Z,99343.39
2018-08-13T18:36:03.050Z,99351.91
2018-08-13T18:38:30.860Z,99347.93
2018-08-13T18:40:58.643Z,99350.33
2018-08-13T18:43:26.397Z,99352.72
2018-08-13T18:45:54.166Z,99348.20
2018-08-13T18:48:21.886Z,99348.15
2018-08-13T18:50:49.590Z,99346.28
2018-08-13T18:53:17.430Z,99347.17
2018-08-13T18:55:45.209Z,99345.81
2018-08-13T18:58:13.013Z,99351.21
2018-08-13T19:00:40.856Z,99350.72
2018-08-13T19:03:08.637Z,99350.42
2018-08-13T19:05:36.506Z,99356.58
2018-08-13T19:08:04.370Z,99353.27
2018-08-13T19:10:32.214Z,99357.55
2018-08-13T19:12:59.958Z,99353.69
2018-08-13T19:15:28.401Z,99363.71
2018-08-13T19:17:56.213Z,99361.16
2018-08-13T19:20:24.247Z,99361.69
2018-08-13T19:22:52.273Z,99361.13
2018-08-13T19:25:21.669Z,99360.81
2018-08-13T19:27:49.476Z,99356.66
2018-08-13T19:30:18.370Z,99360.99
2018-08-13T19:32:47.113Z,99358.76
2018-08-13T19:35:14.905Z,99349.41
2018-08-13T19:37:42.824Z,99354.22
2018-08-13T19:40:13.453Z,99351.11
2018-08-13T19:42:41.196Z,99364.60
2018-08-13T19:45:10.222Z,99355.52
2018-08-13T19:47:38.024Z,99360.22
2018-08-13T19:50:07.630Z,99355.11
2018-08-13T19:52:35.345Z,99359.00
2018-08-13T19:55:03.174Z,99367.80
2018-08-13T19:57:30.966Z,99371.25
2018-08-13T19:59:58.638Z,99363.28
2018-08-13T20:02:26.441Z,99369.48
2018-08-13T20:04:54.534Z,99364.92
2018-08-13T20:07:22.297Z,99368.77
2018-08-13T20:09:50.061Z,99372.31
2018-08-13T20:12:17.865Z,99378.66
2018-08-13T20:14:45.684Z,99375.61
2018-08-13T20:17:13.414Z,99379.20
2018-08-13T20:19:41.190Z,99383.48
2018-08-13T20:22:14.017Z,99386.48
2018-08-13T20:24:42.594Z,99386.34
2018-08-13T20:27:10.417Z,99386.39
2018-08-13T20:29:38.189Z,99393.02
2018-08-13T20:32:06.877Z,99391.73
2018-08-13T20:34:34.714Z,99391.46
2018-08-13T20:37:02.549Z,99396.16
2018-08-13T20:39:30.236Z,99388.18
2018-08-13T20:41:57.997Z,99397.43
2018-08-13T20:44:25.832Z,99400.12
2018-08-13T20:46:53.601Z,99393.74
2018-08-13T20:49:21.354Z,99403.61
2018-08-13T20:51:49.194Z,99391.98
2018-08-13T20:54:16.955Z,99398.36
2018-08-13T20:56:44.666Z,99391.64
2018-08-13T20:59:12.495Z,99395.20
2018-08-13T21:01:40.229Z,99392.72
2018-08-13T21:04:08.009Z,99392.78
2018-08-13T21:06:35.778Z,99393.66
2018-08-13T21:09:05.822Z,99394.27
2018-08-13T21:11:33.597Z,99396.81
2018-08-13T21:14:01.354Z,99394.14
2018-08-13T21:16:29.122Z,99394.38
2018-08-13T21:18:56.890Z,99397.00
2018-08-13T21:21:24.633Z,99389.79
2018-08-13T21:23:52.348Z,99398.91
2018-08-13T21:26:20.123Z,99395.09
2018-08-13T21:28:47.840Z,99398.45
2018-08-13T21:31:15.597Z,99395.92
2018-08-13T21:33:43.353Z,99396.23
2018-08-13T21:36:11.166Z,99397.31
2018-08-13T21:38:38.857Z,99394.59
2018-08-13T21:41:06.581Z,99396.53
2018-08-13T21:43:34.419Z,99392.70
2018-08-13T21:46:02.134Z,99392.66
2018-08-13T21:48:30.168Z,99392.99
2018-08-13T21:50:57.869Z,99397.34
2018-08-13T21:53:25.625Z,99393.86
2018-08-13T21:55:53.428Z,99388.03
2018-08-13T21:58:21.114Z,99388.30
2018-08-13T22:00:54.298Z,99390.27
2018-08-13T22:03:22.007Z,99396.88
2018-08-13T22:05:49.681Z,99403.17
2018-08-13T22:08:17.419Z,99400.44
2018-08-13T22:10:45.222Z,99400.47
2018-08-13T22:13:12.958Z,99393.86
2018-08-13T22:15:40.667Z,99394.97
2018-08-13T22:18:08.691Z,99393.61
2018-08-13T22:20:37.110Z,99391.37
2018-08-13T22:23:06.030Z,99396.88
2018-08-13T22:25:38.644Z,99395.25
2018-08-13T22:28:07.653Z,99397.17
2018-08-13T22:30:35.761Z,99407.67
2018-08-13T22:33:03.758Z,99391.97
2018-08-13T22:35:31.585Z,99397.25
2018-08-13T22:37:59.309Z,99392.00
2018-08-13T22:40:27.005Z,99391.42
2018-08-13T22:42:54.821Z,99391.47
2018-08-13T22:45:23.555Z,99387.92
2018-08-13T22:47:51.383Z,99384.63
2018-08-13T22:50:19.206Z,99380.51
2018-08-13T22:52:47.008Z,99387.09
2018-08-13T22:55:16.358Z,99386.30
2018-08-13T22:57:44.245Z,99382.69
2018-08-13T23:00:13.933Z,99379.09
2018-08-13T23:02:42.210Z,99380.17
2018-08-13T23:05:11.855Z,99385.97
2018-08-13T23:07:40.091Z,99383.80
2018-08-13T23:10:08.668Z,99383.87
2018-08-13T23:12:36.645Z,99374.80
2018-08-13T23:15:07.822Z,99377.53
2018-08-13T23:17:35.536Z,99373.96
2018-08-13T23:20:04.037Z,99374.24
2018-08-13T23:22:54.523Z,99376.44
2018-08-13T23:25:22.380Z,99376.72
2018-08-13T23:27:51.386Z,99378.11
2018-08-13T23:30:19.221Z,99380.84
2018-08-13T23:32:48.040Z,99376.45
2018-08-13T23:35:16.731Z,99369.59
2018-08-13T23:37:44.421Z,99367.92
2018-08-13T23:40:12.185Z,99367.38
2018-08-13T23:42:39.909Z,99361.33
2018-08-13T23:45:10.695Z,99361.34
2018-08-13T23:47:38.504Z,99352.56
2018-08-13T23:50:07.642Z,99362.66
2018-08-13T23:52:35.574Z,99363.72
2018-08-13T23:55:03.892Z,99369.16
2018-08-13T23:57:31.592Z,99368.55
2018-08-13T23:59:59.332Z,99371.54
