createdAt,value
2023-03-26T00:06:23.535Z,6.88
2023-03-26T00:10:19.986Z,6.97
2023-03-26T00:13:54.596Z,6.88
2023-03-26T00:25:39.360Z,6.74
2023-03-26T00:29:00.343Z,6.71
2023-03-26T00:32:43.207Z,6.66
2023-03-26T00:50:49.051Z,6.56
2023-03-26T00:54:43.845Z,6.59
2023-03-26T00:58:23.088Z,6.52
2023-03-26T01:02:39.881Z,6.55
2023-03-26T01:14:57.930Z,6.54
2023-03-26T01:22:04.609Z,6.56
2023-03-26T01:29:45.537Z,6.29
2023-03-26T01:41:25.353Z,6.43
2023-03-26T01:50:09.640Z,6.52
2023-03-26T01:54:31.277Z,6.56
2023-03-26T01:58:21.371Z,6.32
2023-03-26T02:02:07.332Z,6.35
2023-03-26T02:05:54.580Z,6.48
2023-03-26T02:09:11.006Z,6.47
2023-03-26T02:12:46.391Z,6.46
2023-03-26T02:20:30.962Z,6.62
2023-03-26T02:24:25.654Z,6.71
2023-03-26T02:31:45.262Z,6.64
2023-03-26T02:40:28.633Z,6.56
2023-03-26T02:48:05.611Z,6.50
2023-03-26T02:52:15.501Z,6.47
2023-03-26T02:59:57.191Z,6.46
2023-03-26T03:09:29.856Z,6.40
2023-03-26T03:13:42.278Z,6.52
2023-03-26T03:17:06.817Z,6.53
2023-03-26T03:24:15.856Z,6.60
2023-03-26T03:28:15.762Z,6.65
2023-03-26T03:36:20.753Z,6.71
2023-03-26T03:40:38.581Z,6.85
2023-03-26T03:43:49.992Z,6.61
2023-03-26T03:47:12.024Z,6.74
2023-03-26T03:50:39.117Z,6.61
2023-03-26T03:55:02.774Z,6.67
2023-03-26T04:18:13.171Z,6.82
2023-03-26T04:26:34.214Z,6.87
2023-03-26T04:30:28.924Z,6.86
2023-03-26T04:37:40.448Z,6.86
2023-03-26T04:41:03.304Z,6.84
2023-03-26T04:44:47.821Z,7.02
2023-03-26T04:48:15.538Z,6.91
2023-03-26T04:51:31.000Z,6.87
2023-03-26T05:00:21.451Z,6.88
2023-03-26T05:03:40.831Z,6.98
2023-03-26T05:11:40.769Z,7.12
2023-03-26T05:16:00.981Z,7.17
2023-03-26T05:24:02.362Z,7.02
2023-03-26T05:27:30.342Z,6.98
2023-03-26T05:34:54.445Z,7.19
2023-03-26T05:38:23.558Z,7.28
2023-03-26T05:42:28.210Z,7.23
2023-03-26T05:46:05.857Z,7.45
2023-03-26T05:49:40.749Z,7.36
2023-03-26T05:53:10.779Z,7.45
2023-03-26T06:01:42.696Z,7.67
2023-03-26T06:05:37.887Z,7.47
2023-03-26T06:09:05.353Z,7.59
2023-03-26T06:13:38.155Z,7.61
2023-03-26T06:17:33.583Z,7.51
2023-03-26T06:28:53.632Z,7.69
2023-03-26T06:32:27.971Z,7.63
2023-03-26T06:35:59.364Z,7.81
2023-03-26T06:39:11.935Z,7.81
2023-03-26T06:46:32.619Z,7.77
2023-03-26T06:50:13.376Z,7.70
2023-03-26T06:54:35.687Z,7.68
2023-03-26T06:59:07.763Z,7.75
2023-03-26T07:03:00.201Z,7.87
2023-03-26T07:24:00.580Z,8.28
2023-03-26T07:32:36.444Z,8.32
2023-03-26T07:41:49.766Z,8.47
2023-03-26T07:46:15.965Z,8.54
2023-03-26T07:50:11.723Z,8.58
2023-03-26T07:54:09.098Z,8.59
2023-03-26T07:58:36.052Z,8.81
2023-03-26T08:03:12.311Z,8.78
2023-03-26T08:18:07.950Z,8.78
2023-03-26T08:25:48.129Z,8.73
2023-03-26T08:39:01.828Z,8.93
2023-03-26T08:47:33.879Z,9.28
2023-03-26T09:04:40.715Z,9.42
2023-03-26T09:17:33.475Z,9.31
2023-03-26T09:21:29.030Z,9.22
2023-03-26T09:25:26.341Z,9.11
2023-03-26T09:29:09.308Z,8.93
2023-03-26T09:33:13.326Z,8.73
2023-03-26T09:37:09.665Z,8.88
2023-03-26T09:40:37.899Z,8.99
2023-03-26T09:44:16.272Z,9.22
2023-03-26T09:47:38.092Z,9.46
2023-03-26T09:50:54.870Z,9.69
2023-03-26T09:54:48.899Z,9.83
2023-03-26T09:58:21.886Z,9.99
2023-03-26T10:01:41.245Z,9.76
2023-03-26T10:04:54.342Z,9.87
2023-03-26T10:08:19.264Z,9.67
2023-03-26T10:11:42.891Z,9.90
2023-03-26T10:15:11.865Z,10.16
2023-03-26T10:18:27.120Z,10.21
2023-03-26T10:22:14.553Z,10.09
2023-03-26T10:25:43.567Z,9.96
2023-03-26T10:28:53.400Z,10.00
2023-03-26T10:32:48.286Z,10.04
2023-03-26T10:36:13.542Z,10.11
2023-03-26T10:39:39.020Z,10.16
2023-03-26T10:43:20.528Z,10.26
2023-03-26T10:46:58.335Z,10.27
2023-03-26T10:50:31.241Z,10.76
2023-03-26T10:54:04.369Z,10.89
2023-03-26T11:00:59.185Z,10.64
2023-03-26T11:09:23.517Z,10.59
2023-03-26T11:12:53.923Z,10.18
2023-03-26T11:16:06.067Z,10.08
2023-03-26T11:19:37.609Z,10.09
2023-03-26T11:23:00.880Z,10.51
2023-03-26T11:26:33.780Z,10.62
2023-03-26T11:30:11.387Z,10.95
2023-03-26T11:33:52.722Z,11.25
2023-03-26T11:37:04.013Z,11.13
2023-03-26T11:40:31.335Z,10.56
2023-03-26T11:43:53.751Z,10.11
2023-03-26T11:47:05.150Z,10.08
2023-03-26T11:50:31.485Z,10.00
2023-03-26T11:53:50.230Z,9.91
2023-03-26T11:57:04.778Z,10.40
2023-03-26T12:00:20.182Z,10.43
2023-03-26T12:03:26.640Z,10.55
2023-03-26T12:06:37.741Z,10.79
2023-03-26T12:10:15.433Z,11.05
2023-03-26T12:13:45.058Z,11.42
2023-03-26T12:17:12.307Z,11.74
2023-03-26T12:20:28.314Z,12.13
2023-03-26T12:25:08.928Z,12.11
2023-03-26T12:29:10.148Z,12.06
2023-03-26T12:32:46.936Z,11.82
2023-03-26T12:36:36.319Z,11.97
2023-03-26T12:40:49.022Z,12.45
2023-03-26T12:48:33.884Z,12.99
2023-03-26T12:53:28.759Z,12.91
2023-03-26T13:01:29.153Z,12.94
2023-03-26T13:05:28.845Z,12.75
2023-03-26T13:09:01.112Z,12.74
2023-03-26T13:12:42.414Z,12.62
2023-03-26T13:16:41.048Z,11.97
2023-03-26T13:20:12.714Z,11.99
2023-03-26T13:23:51.126Z,12.25
2023-03-26T13:27:17.838Z,12.79
2023-03-26T13:30:46.060Z,12.85
2023-03-26T13:34:11.452Z,12.75
2023-03-26T13:37:24.691Z,13.02
2023-03-26T13:40:31.012Z,13.01
2023-03-26T13:43:48.812Z,12.88
2023-03-26T13:47:35.443Z,13.16
2023-03-26T13:50:41.620Z,13.07
2023-03-26T13:54:03.875Z,12.71
2023-03-26T13:57:20.542Z,12.71
2023-03-26T14:00:27.872Z,12.58
2023-03-26T14:03:52.193Z,12.86
2023-03-26T14:07:19.335Z,12.70
2023-03-26T14:10:26.462Z,12.74
2023-03-26T14:13:34.073Z,12.49
2023-03-26T14:16:59.110Z,12.65
2023-03-26T14:20:28.242Z,12.56
2023-03-26T14:23:48.324Z,12.53
2023-03-26T14:27:24.946Z,12.24
2023-03-26T14:30:39.792Z,12.13
2023-03-26T14:34:10.692Z,11.92
2023-03-26T14:37:38.059Z,11.92
2023-03-26T14:40:58.036Z,11.86
2023-03-26T14:44:48.446Z,12.22
2023-03-26T14:48:23.797Z,12.55
2023-03-26T14:51:37.105Z,12.59
2023-03-26T14:54:45.994Z,12.47
2023-03-26T14:58:17.007Z,12.65
2023-03-26T15:01:24.860Z,12.49
2023-03-26T15:04:53.166Z,12.20
2023-03-26T15:08:34.249Z,12.04
2023-03-26T15:11:49.946Z,11.95
2023-03-26T15:15:34.012Z,12.17
2023-03-26T15:18:59.590Z,12.01
2023-03-26T15:22:15.730Z,11.76
2023-03-26T15:25:43.836Z,11.63
2023-03-26T15:29:09.952Z,11.28
2023-03-26T15:32:40.835Z,11.26
2023-03-26T15:35:59.270Z,11.23
2023-03-26T15:39:25.153Z,11.11
2023-03-26T15:42:52.913Z,11.11
2023-03-26T15:46:11.226Z,11.18
2023-03-26T15:49:40.145Z,11.23
2023-03-26T15:53:01.286Z,11.23
2023-03-26T15:56:19.997Z,11.08
2023-03-26T15:59:37.973Z,10.98
2023-03-26T16:02:44.236Z,10.67
2023-03-26T16:06:19.258Z,10.64
2023-03-26T16:09:43.993Z,10.77
2023-03-26T16:13:16.344Z,10.77
2023-03-26T16:16:47.751Z,10.72
2023-03-26T16:20:47.589Z,10.64
2023-03-26T16:24:09.188Z,10.53
2023-03-26T16:27:14.939Z,10.45
2023-03-26T16:30:31.517Z,10.28
2023-03-26T16:33:53.025Z,10.31
2023-03-26T16:37:01.507Z,10.31
2023-03-26T16:45:38.762Z,10.08
2023-03-26T16:49:29.739Z,10.15
2023-03-26T16:53:02.463Z,10.07
2023-03-26T16:56:45.263Z,10.16
2023-03-26T17:00:09.177Z,10.11
2023-03-26T17:03:39.207Z,10.16
2023-03-26T17:11:01.621Z,10.34
2023-03-26T17:14:19.697Z,10.32
2023-03-26T17:17:34.067Z,10.35
2023-03-26T17:21:10.835Z,10.30
2023-03-26T17:25:28.178Z,10.25
2023-03-26T17:30:27.694Z,10.14
2023-03-26T18:26:02.094Z,8.03
