createdAt,value
2022-10-30T00:02:24.734Z,16.20
2022-10-30T00:04:51.486Z,16.20
2022-10-30T00:07:18.189Z,16.20
2022-10-30T00:09:44.855Z,16.20
2022-10-30T00:12:11.558Z,16.20
2022-10-30T00:14:38.243Z,16.20
2022-10-30T00:17:04.912Z,16.10
2022-10-30T00:19:31.616Z,16.10
2022-10-30T00:24:23.885Z,16.10
2022-10-30T00:26:50.548Z,16.10
2022-10-30T00:29:17.220Z,16.10
2022-10-30T00:31:54.629Z,16.10
2022-10-30T00:34:21.798Z,16.10
2022-10-30T00:36:48.490Z,16.10
2022-10-30T00:39:16.181Z,16.10
2022-10-30T00:41:44.692Z,16.10
2022-10-30T00:44:11.407Z,16.10
2022-10-30T00:46:38.079Z,16.10
2022-10-30T00:49:04.737Z,16.10
2022-10-30T00:51:31.465Z,16.10
2022-10-30T00:53:58.129Z,16.10
2022-10-30T00:56:24.801Z,16.20
2022-10-30T00:58:51.539Z,16.20
2022-10-30T01:01:18.300Z,16.20
2022-10-30T01:03:45.354Z,16.10
2022-10-30T01:06:12.040Z,16.10
2022-10-30T01:08:38.810Z,16.10
2022-10-30T01:11:06.203Z,16.10
2022-10-30T01:13:32.887Z,16.10
2022-10-30T01:15:59.607Z,16.10
2022-10-30T01:18:26.307Z,16.10
2022-10-30T01:20:52.968Z,16.00
2022-10-30T01:23:19.626Z,16.00
2022-10-30T01:25:47.322Z,16.00
2022-10-30T01:28:14.095Z,16.00
2022-10-30T01:30:40.957Z,16.00
2022-10-30T01:33:07.756Z,16.00
2022-10-30T01:35:34.469Z,15.90
2022-10-30T01:38:01.413Z,15.90
2022-10-30T01:40:28.287Z,15.90
2022-10-30T01:42:55.610Z,15.90
2022-10-30T01:45:29.572Z,15.90
2022-10-30T01:47:56.577Z,15.90
2022-10-30T01:50:24.425Z,15.90
2022-10-30T01:52:51.527Z,15.90
2022-10-30T01:55:18.240Z,15.90
2022-10-30T01:57:46.071Z,16.00
2022-10-30T02:00:12.874Z,15.90
2022-10-30T02:02:39.573Z,15.90
2022-10-30T02:05:07.744Z,16.00
2022-10-30T02:07:34.503Z,15.90
2022-10-30T02:10:01.315Z,15.90
2022-10-30T02:12:28.725Z,15.90
2022-10-30T02:14:55.671Z,15.90
2022-10-30T02:17:22.356Z,15.90
2022-10-30T02:19:49.873Z,15.90
2022-10-30T02:22:18.033Z,15.90
2022-10-30T02:24:44.989Z,15.90
2022-10-30T02:27:12.056Z,15.90
2022-10-30T02:29:40.893Z,15.90
2022-10-30T02:32:07.602Z,15.90
2022-10-30T02:34:35.059Z,15.90
2022-10-30T02:37:01.793Z,15.90
2022-10-30T02:39:28.480Z,15.80
2022-10-30T02:41:55.382Z,15.80
2022-10-30T02:44:22.258Z,15.80
2022-10-30T02:46:49.054Z,15.70
2022-10-30T02:49:15.783Z,15.70
2022-10-30T02:51:42.489Z,15.70
2022-10-30T02:54:09.188Z,15.60
2022-10-30T02:56:36.117Z,15.60
2022-10-30T02:59:02.823Z,15.50
2022-10-30T03:01:29.708Z,15.60
2022-10-30T03:03:58.482Z,15.50
2022-10-30T03:06:25.179Z,15.50
2022-10-30T03:08:51.847Z,15.40
2022-10-30T03:11:18.588Z,15.40
2022-10-30T03:13:46.350Z,15.40
2022-10-30T03:16:13.046Z,15.30
2022-10-30T03:18:39.807Z,15.40
2022-10-30T03:21:09.675Z,15.30
2022-10-30T03:23:37.043Z,15.30
2022-10-30T03:26:03.988Z,15.30
2022-10-30T03:28:35.622Z,15.20
2022-10-30T03:31:03.526Z,15.20
2022-10-30T03:33:30.327Z,15.20
2022-10-30T03:35:57.181Z,15.20
2022-10-30T03:38:24.348Z,15.20
2022-10-30T03:40:51.108Z,15.10
2022-10-30T03:43:17.879Z,15.10
2022-10-30T03:45:44.645Z,15.10
2022-10-30T03:48:11.397Z,15.10
2022-10-30T03:50:38.116Z,15.00
2022-10-30T03:53:04.860Z,15.10
2022-10-30T03:55:31.669Z,15.00
2022-10-30T03:57:59.197Z,15.00
2022-10-30T04:00:26.142Z,15.00
2022-10-30T04:02:55.963Z,15.00
2022-10-30T04:05:24.605Z,14.90
2022-10-30T04:07:53.477Z,14.90
2022-10-30T04:10:23.700Z,14.90
2022-10-30T04:12:51.553Z,14.90
2022-10-30T04:15:18.255Z,14.90
2022-10-30T04:17:44.952Z,14.90
2022-10-30T04:20:11.670Z,14.80
2022-10-30T04:22:38.405Z,14.80
2022-10-30T04:25:05.131Z,14.80
2022-10-30T04:27:32.903Z,14.80
2022-10-30T04:29:59.658Z,14.90
2022-10-30T04:32:26.425Z,14.80
2022-10-30T04:34:55.312Z,14.80
2022-10-30T04:37:22.119Z,14.90
2022-10-30T04:39:49.466Z,14.90
2022-10-30T04:42:21.223Z,14.90
2022-10-30T04:44:47.906Z,14.90
2022-10-30T04:47:15.957Z,14.90
2022-10-30T04:49:43.276Z,14.90
2022-10-30T04:52:10.458Z,15.00
2022-10-30T04:54:37.935Z,15.00
2022-10-30T04:57:04.714Z,15.00
2022-10-30T04:59:31.439Z,15.00
2022-10-30T05:01:58.311Z,15.00
2022-10-30T05:04:25.039Z,14.90
2022-10-30T05:06:52.482Z,15.00
2022-10-30T05:09:19.365Z,15.00
2022-10-30T05:11:46.178Z,15.00
2022-10-30T05:14:13.575Z,15.00
2022-10-30T05:16:40.219Z,15.00
2022-10-30T05:19:08.275Z,15.00
2022-10-30T05:21:35.158Z,15.00
2022-10-30T05:24:01.862Z,15.10
2022-10-30T05:26:35.427Z,15.10
2022-10-30T05:29:02.198Z,15.10
2022-10-30T05:31:29.770Z,15.10
2022-10-30T05:34:07.350Z,15.10
2022-10-30T05:36:36.127Z,15.10
2022-10-30T05:39:03.657Z,15.10
2022-10-30T05:41:34.743Z,15.10
2022-10-30T05:44:02.053Z,15.10
2022-10-30T05:46:29.623Z,15.10
2022-10-30T05:49:05.819Z,15.10
2022-10-30T05:51:36.557Z,15.10
2022-10-30T05:54:06.411Z,15.10
2022-10-30T05:56:36.559Z,15.20
2022-10-30T05:59:04.065Z,15.20
2022-10-30T06:01:30.852Z,15.20
2022-10-30T06:03:59.831Z,15.20
2022-10-30T06:06:27.276Z,15.20
2022-10-30T06:08:53.979Z,15.30
2022-10-30T06:11:43.593Z,15.20
2022-10-30T06:14:14.899Z,15.30
2022-10-30T06:16:48.436Z,15.30
2022-10-30T06:19:33.794Z,15.30
2022-10-30T06:22:14.147Z,15.30
2022-10-30T06:24:46.190Z,15.30
2022-10-30T06:27:26.256Z,15.30
2022-10-30T06:29:55.025Z,15.30
2022-10-30T06:32:21.799Z,15.30
2022-10-30T06:34:49.424Z,15.30
2022-10-30T06:37:17.639Z,15.30
2022-10-30T06:39:44.691Z,15.40
2022-10-30T06:42:40.641Z,15.30
2022-10-30T06:45:10.245Z,15.40
2022-10-30T06:47:37.090Z,15.40
2022-10-30T06:50:03.739Z,15.40
2022-10-30T06:52:30.685Z,15.40
2022-10-30T06:54:57.467Z,15.40
2022-10-30T06:57:42.551Z,15.40
2022-10-30T07:00:30.058Z,15.40
2022-10-30T07:03:25.901Z,15.40
2022-10-30T07:05:53.435Z,15.40
2022-10-30T07:08:20.097Z,15.40
2022-10-30T07:10:46.871Z,15.40
2022-10-30T07:13:24.181Z,15.40
2022-10-30T07:15:58.358Z,15.30
2022-10-30T07:18:29.902Z,15.30
2022-10-30T07:20:59.115Z,15.40
2022-10-30T07:23:26.848Z,15.30
2022-10-30T07:26:03.807Z,15.30
2022-10-30T07:28:43.244Z,15.30
2022-10-30T07:32:02.381Z,15.30
2022-10-30T07:34:45.748Z,15.30
2022-10-30T07:37:44.560Z,15.30
2022-10-30T07:40:13.559Z,15.30
2022-10-30T07:43:06.327Z,15.30
2022-10-30T07:46:00.504Z,15.30
2022-10-30T07:48:52.825Z,15.30
2022-10-30T07:51:39.136Z,15.30
2022-10-30T07:54:05.862Z,15.30
2022-10-30T07:56:33.479Z,15.30
2022-10-30T07:59:18.459Z,15.30
2022-10-30T08:02:00.918Z,15.30
2022-10-30T08:04:39.931Z,15.30
2022-10-30T08:07:26.559Z,15.30
2022-10-30T08:09:53.267Z,15.40
2022-10-30T08:12:20.302Z,15.30
2022-10-30T08:14:47.070Z,15.30
2022-10-30T08:17:13.933Z,15.30
2022-10-30T08:19:42.260Z,15.30
2022-10-30T08:22:09.058Z,15.30
2022-10-30T08:24:36.518Z,15.30
2022-10-30T08:27:03.347Z,15.30
2022-10-30T08:29:30.429Z,15.30
2022-10-30T08:31:57.862Z,15.30
2022-10-30T08:34:24.519Z,15.30
2022-10-30T08:36:55.521Z,15.30
2022-10-30T08:39:23.691Z,15.40
2022-10-30T08:42:05.322Z,15.40
2022-10-30T08:44:38.624Z,15.40
2022-10-30T08:47:24.045Z,15.40
2022-10-30T08:49:51.072Z,15.40
2022-10-30T08:52:21.490Z,15.40
2022-10-30T08:54:54.501Z,15.40
2022-10-30T08:57:23.650Z,15.30
2022-10-30T08:59:54.444Z,15.30
2022-10-30T09:02:45.423Z,15.30
2022-10-30T09:05:37.885Z,15.30
2022-10-30T09:08:16.613Z,15.30
2022-10-30T09:11:02.225Z,15.30
2022-10-30T09:13:29.282Z,15.20
2022-10-30T09:15:57.945Z,15.20
2022-10-30T09:18:24.836Z,15.30
2022-10-30T09:20:51.913Z,15.20
2022-10-30T09:23:20.109Z,15.20
2022-10-30T09:25:51.197Z,15.20
2022-10-30T09:28:30.076Z,15.20
2022-10-30T09:31:15.285Z,15.20
2022-10-30T09:33:42.746Z,15.20
2022-10-30T09:36:33.109Z,15.20
2022-10-30T09:39:00.605Z,15.20
2022-10-30T09:41:27.553Z,15.20
2022-10-30T09:43:54.502Z,15.20
2022-10-30T09:46:21.202Z,15.20
2022-10-30T09:48:47.949Z,15.20
2022-10-30T09:51:19.698Z,15.20
2022-10-30T09:53:49.053Z,15.20
2022-10-30T09:56:25.648Z,15.20
2022-10-30T09:58:54.453Z,15.20
2022-10-30T10:01:27.244Z,15.20
2022-10-30T10:04:04.203Z,15.20
2022-10-30T10:06:59.913Z,15.30
2022-10-30T10:09:40.733Z,15.20
2022-10-30T10:12:24.458Z,15.30
2022-10-30T10:14:51.332Z,15.30
2022-10-30T10:17:18.017Z,15.30
2022-10-30T10:19:44.701Z,15.30
2022-10-30T10:22:11.453Z,15.40
2022-10-30T10:24:38.175Z,15.40
2022-10-30T10:27:04.831Z,15.50
2022-10-30T10:29:31.549Z,15.50
2022-10-30T10:31:58.257Z,15.60
2022-10-30T10:34:24.902Z,15.60
2022-10-30T10:36:51.614Z,15.50
2022-10-30T10:39:18.371Z,15.60
2022-10-30T10:41:47.625Z,15.60
2022-10-30T10:44:17.769Z,15.60
2022-10-30T10:46:44.519Z,15.50
2022-10-30T10:49:11.240Z,15.60
2022-10-30T10:51:37.954Z,15.60
2022-10-30T10:54:04.652Z,15.50
2022-10-30T10:56:31.322Z,15.60
2022-10-30T10:58:58.062Z,15.60
2022-10-30T11:01:24.845Z,15.50
2022-10-30T11:03:51.651Z,15.50
2022-10-30T11:06:18.554Z,15.50
2022-10-30T11:08:45.226Z,15.50
2022-10-30T11:11:11.972Z,15.50
2022-10-30T11:13:38.657Z,15.50
2022-10-30T11:16:05.421Z,15.60
2022-10-30T11:18:32.123Z,15.60
2022-10-30T11:20:58.976Z,15.60
2022-10-30T11:23:25.642Z,15.70
2022-10-30T11:25:52.327Z,15.70
2022-10-30T11:28:19.134Z,15.70
2022-10-30T11:30:45.783Z,15.70
2022-10-30T11:33:12.483Z,15.70
2022-10-30T11:35:39.248Z,15.70
2022-10-30T11:38:05.938Z,15.80
2022-10-30T11:40:32.633Z,15.80
2022-10-30T11:42:59.655Z,15.80
2022-10-30T11:45:26.568Z,15.80
2022-10-30T11:47:53.467Z,15.90
2022-10-30T11:50:21.060Z,15.90
2022-10-30T11:52:47.764Z,16.00
2022-10-30T11:55:15.121Z,16.00
2022-10-30T11:57:41.792Z,16.00
2022-10-30T12:00:08.520Z,16.10
2022-10-30T12:02:41.072Z,16.10
2022-10-30T12:05:07.787Z,16.10
2022-10-30T12:07:34.661Z,16.10
2022-10-30T12:10:02.426Z,16.10
2022-10-30T12:12:29.165Z,16.00
2022-10-30T12:14:55.884Z,16.10
2022-10-30T12:17:22.608Z,16.10
2022-10-30T12:19:49.307Z,16.10
2022-10-30T12:22:15.959Z,16.10
2022-10-30T12:24:42.668Z,16.20
2022-10-30T12:27:09.375Z,16.20
2022-10-30T12:30:02.808Z,16.30
2022-10-30T12:32:22.792Z,16.30
2022-10-30T12:34:49.634Z,16.30
2022-10-30T12:37:19.077Z,16.30
2022-10-30T12:39:46.217Z,16.30
2022-10-30T12:42:12.866Z,16.40
2022-10-30T12:44:39.534Z,16.40
2022-10-30T12:47:06.235Z,16.40
2022-10-30T12:49:32.923Z,16.30
2022-10-30T12:51:59.646Z,16.40
2022-10-30T12:54:26.365Z,16.40
2022-10-30T12:56:54.078Z,16.40
2022-10-30T12:59:20.784Z,16.40
2022-10-30T13:01:50.029Z,16.50
2022-10-30T13:04:17.922Z,16.50
2022-10-30T13:06:44.617Z,16.50
2022-10-30T13:09:11.327Z,16.50
2022-10-30T13:11:38.056Z,16.50
2022-10-30T13:14:04.908Z,16.50
2022-10-30T13:16:31.893Z,16.50
2022-10-30T13:18:58.687Z,16.50
2022-10-30T13:21:25.488Z,16.50
2022-10-30T13:23:52.246Z,16.50
2022-10-30T13:26:18.943Z,16.50
2022-10-30T13:28:45.711Z,16.50
2022-10-30T13:31:12.385Z,16.50
2022-10-30T13:33:40.011Z,16.50
2022-10-30T13:36:06.858Z,16.50
2022-10-30T13:38:33.558Z,16.50
2022-10-30T13:41:00.272Z,16.50
2022-10-30T13:43:26.981Z,16.50
2022-10-30T13:45:53.671Z,16.50
2022-10-30T13:48:20.410Z,16.50
2022-10-30T13:50:47.151Z,16.50
2022-10-30T13:53:13.832Z,16.40
2022-10-30T13:55:40.675Z,16.40
2022-10-30T13:58:07.419Z,16.50
2022-10-30T14:00:34.195Z,16.40
2022-10-30T14:03:01.434Z,16.50
2022-10-30T14:05:29.294Z,16.50
2022-10-30T14:07:56.052Z,16.50
2022-10-30T14:10:22.790Z,16.50
2022-10-30T14:12:49.527Z,16.60
2022-10-30T14:15:16.300Z,16.60
2022-10-30T14:17:44.111Z,16.50
2022-10-30T14:20:14.295Z,16.60
2022-10-30T14:22:41.434Z,16.60
2022-10-30T14:25:08.098Z,16.60
2022-10-30T14:27:34.877Z,16.70
2022-10-30T14:30:02.696Z,16.70
2022-10-30T14:32:29.822Z,16.70
2022-10-30T14:34:56.994Z,16.80
2022-10-30T14:37:23.718Z,16.70
2022-10-30T14:39:50.421Z,16.70
2022-10-30T14:42:17.160Z,16.70
2022-10-30T14:44:43.874Z,16.60
2022-10-30T14:47:10.592Z,16.60
2022-10-30T14:49:37.259Z,16.60
2022-10-30T14:52:03.950Z,16.50
2022-10-30T14:54:30.684Z,16.40
2022-10-30T14:56:57.345Z,16.40
2022-10-30T14:59:24.119Z,16.40
2022-10-30T15:01:52.822Z,16.30
2022-10-30T15:04:19.942Z,16.30
2022-10-30T15:06:46.603Z,16.30
2022-10-30T15:09:13.373Z,16.20
2022-10-30T15:11:40.164Z,16.20
2022-10-30T15:14:12.490Z,16.20
2022-10-30T15:16:48.101Z,16.20
2022-10-30T15:19:14.788Z,16.20
2022-10-30T15:21:41.503Z,16.20
2022-10-30T15:24:08.213Z,16.20
2022-10-30T15:26:34.936Z,16.20
2022-10-30T15:29:01.647Z,16.20
2022-10-30T15:31:28.381Z,16.20
2022-10-30T15:33:55.047Z,16.20
2022-10-30T15:36:21.735Z,16.20
2022-10-30T15:38:48.444Z,16.10
2022-10-30T15:41:15.138Z,16.10
2022-10-30T15:43:41.805Z,16.10
2022-10-30T15:46:08.544Z,16.10
2022-10-30T15:48:35.329Z,16.00
2022-10-30T15:51:02.028Z,16.00
2022-10-30T15:53:28.727Z,16.00
2022-10-30T15:55:55.578Z,15.90
2022-10-30T15:58:22.641Z,15.90
2022-10-30T16:00:49.331Z,15.90
2022-10-30T16:03:16.034Z,15.80
2022-10-30T16:05:42.719Z,15.80
2022-10-30T16:08:09.390Z,15.70
2022-10-30T16:10:36.070Z,15.70
2022-10-30T16:13:03.056Z,15.60
2022-10-30T16:15:30.843Z,15.60
2022-10-30T16:17:57.834Z,15.60
2022-10-30T16:20:24.790Z,15.50
2022-10-30T16:22:51.451Z,15.50
2022-10-30T16:25:18.467Z,15.50
2022-10-30T16:27:45.146Z,15.40
2022-10-30T16:30:11.787Z,15.40
2022-10-30T16:32:38.525Z,15.40
2022-10-30T16:35:05.186Z,15.30
2022-10-30T16:37:31.830Z,15.30
2022-10-30T16:39:58.540Z,15.30
2022-10-30T16:42:25.228Z,15.20
2022-10-30T16:44:51.928Z,15.20
2022-10-30T16:47:18.585Z,15.20
2022-10-30T16:49:48.567Z,15.20
2022-10-30T16:52:16.737Z,15.10
2022-10-30T16:54:43.443Z,15.10
2022-10-30T16:57:10.151Z,15.10
2022-10-30T16:59:36.878Z,15.10
2022-10-30T17:02:06.057Z,15.00
2022-10-30T17:04:33.329Z,15.00
2022-10-30T17:06:59.979Z,15.00
2022-10-30T17:09:26.777Z,15.00
2022-10-30T17:11:53.496Z,15.00
2022-10-30T17:14:20.204Z,14.90
2022-10-30T17:16:46.878Z,14.90
2022-10-30T17:19:13.540Z,14.90
2022-10-30T17:21:40.243Z,14.90
2022-10-30T17:24:06.931Z,15.00
2022-10-30T17:26:33.595Z,15.00
2022-10-30T17:29:00.263Z,15.00
2022-10-30T17:31:26.968Z,15.10
2022-10-30T17:33:53.659Z,15.10
2022-10-30T17:36:20.436Z,15.10
2022-10-30T17:38:47.214Z,15.10
2022-10-30T17:41:13.962Z,15.00
2022-10-30T17:43:40.675Z,14.90
2022-10-30T17:46:07.297Z,14.90
2022-10-30T17:48:34.090Z,14.80
2022-10-30T17:51:00.926Z,14.70
2022-10-30T17:53:27.627Z,14.70
2022-10-30T17:55:56.729Z,14.70
2022-10-30T17:58:23.664Z,14.60
2022-10-30T18:00:50.537Z,14.60
2022-10-30T18:03:17.466Z,14.60
2022-10-30T18:05:44.285Z,14.60
2022-10-30T18:08:11.180Z,14.50
2022-10-30T18:10:37.866Z,14.50
2022-10-30T18:13:04.617Z,14.50
2022-10-30T18:15:31.532Z,14.50
2022-10-30T18:17:58.257Z,14.40
2022-10-30T18:20:25.010Z,14.40
2022-10-30T18:22:51.748Z,14.40
2022-10-30T18:25:18.490Z,14.30
2022-10-30T18:27:45.214Z,14.30
2022-10-30T18:30:11.975Z,14.30
2022-10-30T18:32:38.608Z,14.30
2022-10-30T18:35:05.250Z,14.30
2022-10-30T18:37:31.961Z,14.20
2022-10-30T18:39:58.612Z,14.20
2022-10-30T18:42:25.333Z,14.20
2022-10-30T18:44:52.000Z,14.20
2022-10-30T18:47:18.649Z,14.20
2022-10-30T18:49:45.344Z,14.30
2022-10-30T18:52:12.014Z,14.30
2022-10-30T18:54:38.693Z,14.30
2022-10-30T18:57:05.653Z,14.30
2022-10-30T18:59:32.376Z,14.30
2022-10-30T19:01:59.205Z,14.30
2022-10-30T19:04:25.945Z,14.40
2022-10-30T19:06:52.626Z,14.40
2022-10-30T19:09:19.329Z,14.40
2022-10-30T19:11:46.004Z,14.40
2022-10-30T19:14:13.089Z,14.30
2022-10-30T19:16:39.860Z,14.30
2022-10-30T19:19:06.612Z,14.30
2022-10-30T19:21:35.276Z,14.30
2022-10-30T19:24:01.942Z,14.20
2022-10-30T19:26:28.631Z,14.20
2022-10-30T19:28:55.347Z,14.10
2022-10-30T19:31:22.162Z,14.10
2022-10-30T19:33:54.525Z,14.00
2022-10-30T19:36:23.785Z,14.00
2022-10-30T19:38:50.440Z,13.90
2022-10-30T19:41:17.181Z,13.90
2022-10-30T19:43:43.915Z,13.80
2022-10-30T19:46:10.561Z,13.80
2022-10-30T19:48:56.836Z,13.80
2022-10-30T19:51:24.692Z,13.80
2022-10-30T19:53:53.196Z,13.70
2022-10-30T19:56:20.157Z,13.70
2022-10-30T19:58:46.864Z,13.60
2022-10-30T20:01:13.651Z,13.60
2022-10-30T20:03:40.417Z,13.60
2022-10-30T20:06:07.125Z,13.50
2022-10-30T20:08:33.826Z,13.50
2022-10-30T20:11:00.989Z,13.50
2022-10-30T20:13:27.795Z,13.50
2022-10-30T20:15:54.518Z,13.50
2022-10-30T20:18:21.304Z,13.50
2022-10-30T20:20:48.047Z,13.50
2022-10-30T20:23:14.749Z,13.40
2022-10-30T20:25:41.426Z,13.40
2022-10-30T20:28:08.269Z,13.40
2022-10-30T20:30:34.912Z,13.40
2022-10-30T20:33:01.893Z,13.40
2022-10-30T20:35:28.843Z,13.40
2022-10-30T20:37:55.571Z,13.40
2022-10-30T20:40:22.276Z,13.40
2022-10-30T20:45:20.558Z,13.40
2022-10-30T20:47:50.294Z,13.40
2022-10-30T20:50:17.039Z,13.40
2022-10-30T20:52:46.467Z,13.40
2022-10-30T20:55:13.344Z,13.40
2022-10-30T20:57:40.086Z,13.40
2022-10-30T21:00:06.801Z,13.40
2022-10-30T21:02:33.534Z,13.40
2022-10-30T21:05:11.465Z,13.40
2022-10-30T21:07:47.580Z,13.40
2022-10-30T21:10:14.232Z,13.30
2022-10-30T21:12:40.967Z,13.30
2022-10-30T21:15:07.671Z,13.30
2022-10-30T21:17:34.473Z,13.30
2022-10-30T21:20:01.214Z,13.30
2022-10-30T21:22:27.983Z,13.30
2022-10-30T21:24:54.680Z,13.30
2022-10-30T21:27:21.431Z,13.30
2022-10-30T21:29:48.185Z,13.20
2022-10-30T21:32:14.879Z,13.20
2022-10-30T21:34:41.701Z,13.20
2022-10-30T21:37:08.362Z,13.20
2022-10-30T21:39:35.404Z,13.20
2022-10-30T21:42:05.143Z,13.10
2022-10-30T21:44:31.886Z,13.10
2022-10-30T21:46:58.554Z,13.10
2022-10-30T21:49:25.256Z,13.10
2022-10-30T21:51:51.970Z,13.00
2022-10-30T21:54:18.846Z,13.00
2022-10-30T21:56:45.612Z,13.00
2022-10-30T21:59:12.431Z,13.00
2022-10-30T22:01:39.279Z,13.00
2022-10-30T22:04:06.033Z,13.00
2022-10-30T22:06:32.750Z,13.00
2022-10-30T22:08:59.466Z,13.00
2022-10-30T22:11:26.155Z,12.90
2022-10-30T22:13:52.870Z,12.90
2022-10-30T22:16:19.609Z,12.90
2022-10-30T22:18:46.277Z,12.90
2022-10-30T22:21:13.029Z,12.90
2022-10-30T22:23:39.739Z,12.90
2022-10-30T22:26:06.421Z,12.90
2022-10-30T22:28:33.116Z,12.80
2022-10-30T22:30:59.772Z,12.80
2022-10-30T22:33:26.453Z,12.80
2022-10-30T22:35:53.126Z,12.80
2022-10-30T22:38:19.785Z,12.80
2022-10-30T22:40:46.517Z,12.80
2022-10-30T22:43:13.238Z,12.70
2022-10-30T22:45:39.999Z,12.70
2022-10-30T22:48:06.705Z,12.70
2022-10-30T22:50:33.381Z,12.60
2022-10-30T22:53:00.147Z,12.60
2022-10-30T22:55:26.856Z,12.60
2022-10-30T22:57:53.506Z,12.50
2022-10-30T23:00:20.146Z,12.50
2022-10-30T23:02:46.945Z,12.50
2022-10-30T23:05:13.693Z,12.40
2022-10-30T23:07:40.432Z,12.40
2022-10-30T23:10:07.129Z,12.40
2022-10-30T23:12:33.798Z,12.40
2022-10-30T23:15:00.490Z,12.40
2022-10-30T23:17:27.173Z,12.40
2022-10-30T23:19:53.889Z,12.40
2022-10-30T23:22:20.569Z,12.40
2022-10-30T23:24:47.288Z,12.40
2022-10-30T23:27:13.980Z,12.40
2022-10-30T23:29:40.720Z,12.30
2022-10-30T23:32:07.541Z,12.30
2022-10-30T23:34:34.184Z,12.30
2022-10-30T23:37:01.991Z,12.30
2022-10-30T23:39:29.363Z,12.30
2022-10-30T23:41:56.034Z,12.30
2022-10-30T23:44:22.737Z,12.30
2022-10-30T23:46:49.480Z,12.20
2022-10-30T23:49:16.160Z,12.20
2022-10-30T23:51:42.884Z,12.20
2022-10-30T23:54:09.606Z,12.20
2022-10-30T23:56:36.317Z,12.10
2022-10-30T23:59:03.110Z,12.10
