createdAt,value
2023-03-16T00:00:45.855Z,3.08
2023-03-16T00:03:19.119Z,3.04
2023-03-16T00:05:49.826Z,2.98
2023-03-16T00:08:17.611Z,2.78
2023-03-16T00:10:47.564Z,2.71
2023-03-16T00:13:14.901Z,2.69
2023-03-16T00:15:41.906Z,2.67
2023-03-16T00:18:08.458Z,2.84
2023-03-16T00:20:35.260Z,2.96
2023-03-16T00:23:02.747Z,2.37
2023-03-16T00:25:29.714Z,2.58
2023-03-16T00:27:56.176Z,2.76
2023-03-16T00:30:22.952Z,2.86
2023-03-16T00:32:49.510Z,2.80
2023-03-16T00:35:17.207Z,2.73
2023-03-16T00:37:44.324Z,2.64
2023-03-16T00:40:12.608Z,2.63
2023-03-16T00:42:39.126Z,2.49
2023-03-16T00:45:05.976Z,2.55
2023-03-16T00:47:34.792Z,2.44
2023-03-16T00:50:01.834Z,2.46
2023-03-16T00:52:28.897Z,2.66
2023-03-16T00:54:57.577Z,2.73
2023-03-16T00:57:25.200Z,2.81
2023-03-16T00:59:52.504Z,2.76
2023-03-16T01:02:23.268Z,2.57
2023-03-16T01:04:50.400Z,2.63
2023-03-16T01:07:16.895Z,2.85
2023-03-16T01:09:43.956Z,2.96
2023-03-16T01:12:16.173Z,2.70
2023-03-16T01:14:47.548Z,2.61
2023-03-16T01:17:15.452Z,2.51
2023-03-16T01:19:42.784Z,2.46
2023-03-16T01:22:11.691Z,2.58
2023-03-16T01:24:39.318Z,2.73
2023-03-16T01:27:06.179Z,3.02
2023-03-16T01:29:33.135Z,2.97
2023-03-16T01:32:00.322Z,2.73
2023-03-16T01:34:27.070Z,2.51
2023-03-16T01:36:54.348Z,2.64
2023-03-16T01:39:30.998Z,2.40
2023-03-16T01:41:57.615Z,2.30
2023-03-16T01:44:30.423Z,2.37
2023-03-16T01:47:00.565Z,2.26
2023-03-16T01:49:29.984Z,2.12
2023-03-16T01:52:02.630Z,1.89
2023-03-16T01:54:33.890Z,2.02
2023-03-16T01:57:39.233Z,2.01
2023-03-16T02:00:23.556Z,1.88
2023-03-16T02:03:11.614Z,1.82
2023-03-16T02:05:48.864Z,2.00
2023-03-16T02:08:16.635Z,1.83
2023-03-16T02:10:45.003Z,1.82
2023-03-16T02:13:12.633Z,2.02
2023-03-16T02:15:39.595Z,2.07
2023-03-16T02:18:07.746Z,2.09
2023-03-16T02:20:37.647Z,1.95
2023-03-16T02:23:05.855Z,2.10
2023-03-16T02:25:35.356Z,1.90
2023-03-16T02:28:15.463Z,1.93
2023-03-16T02:30:44.096Z,2.21
2023-03-16T02:33:11.374Z,2.16
2023-03-16T02:35:37.888Z,2.15
2023-03-16T02:38:04.562Z,1.97
2023-03-16T02:40:36.794Z,1.86
2023-03-16T02:43:10.756Z,1.70
2023-03-16T02:45:55.549Z,1.91
2023-03-16T02:48:32.260Z,1.68
2023-03-16T02:50:59.249Z,1.73
2023-03-16T02:53:27.244Z,1.59
2023-03-16T02:55:55.867Z,1.70
2023-03-16T02:58:23.042Z,1.74
2023-03-16T03:00:49.809Z,1.79
2023-03-16T03:03:17.140Z,1.80
2023-03-16T03:05:43.621Z,1.65
2023-03-16T03:08:10.181Z,1.43
2023-03-16T03:10:37.581Z,1.43
2023-03-16T03:13:04.072Z,1.25
2023-03-16T03:15:30.559Z,1.12
2023-03-16T03:18:04.865Z,1.41
2023-03-16T03:20:31.953Z,1.41
2023-03-16T03:22:58.487Z,1.48
2023-03-16T03:25:25.192Z,1.04
2023-03-16T03:27:57.051Z,1.12
2023-03-16T03:30:24.920Z,1.05
2023-03-16T03:32:54.405Z,1.43
2023-03-16T03:35:21.479Z,1.39
2023-03-16T03:37:48.320Z,1.23
2023-03-16T03:40:17.089Z,1.26
2023-03-16T03:42:47.086Z,1.31
2023-03-16T03:45:13.915Z,1.12
2023-03-16T03:47:41.569Z,1.18
2023-03-16T03:50:12.411Z,1.34
2023-03-16T03:52:48.695Z,1.06
2023-03-16T03:55:15.273Z,1.19
2023-03-16T03:57:41.711Z,1.25
2023-03-16T04:00:11.628Z,1.19
2023-03-16T04:02:42.116Z,1.24
2023-03-16T04:05:17.729Z,1.20
2023-03-16T04:07:45.750Z,1.61
2023-03-16T04:10:13.570Z,1.22
2023-03-16T04:12:42.485Z,1.50
2023-03-16T04:15:12.561Z,1.15
2023-03-16T04:17:57.793Z,1.11
2023-03-16T04:20:25.746Z,1.16
2023-03-16T04:22:58.371Z,1.02
2023-03-16T04:25:26.663Z,0.78
2023-03-16T04:27:53.621Z,0.33
2023-03-16T04:30:24.206Z,0.40
2023-03-16T04:32:54.966Z,0.37
2023-03-16T04:35:22.228Z,0.46
2023-03-16T04:37:52.932Z,0.30
2023-03-16T04:40:24.485Z,0.43
2023-03-16T04:42:59.446Z,0.47
2023-03-16T04:45:26.713Z,0.29
2023-03-16T04:47:56.592Z,0.32
2023-03-16T04:50:23.492Z,0.17
2023-03-16T04:52:53.076Z,0.24
2023-03-16T04:55:20.705Z,0.15
2023-03-16T04:57:47.313Z,0.05
2023-03-16T05:00:21.026Z,0.19
2023-03-16T05:02:59.333Z,0.22
2023-03-16T05:05:25.903Z,0.22
2023-03-16T05:07:52.453Z,0.16
2023-03-16T05:10:19.346Z,0.36
2023-03-16T05:12:46.857Z,0.31
2023-03-16T05:15:13.861Z,0.36
2023-03-16T05:17:42.263Z,0.50
2023-03-16T05:20:14.063Z,0.52
2023-03-16T05:22:48.150Z,0.52
2023-03-16T05:25:25.125Z,0.60
2023-03-16T05:27:54.351Z,0.71
2023-03-16T05:30:31.144Z,0.71
2023-03-16T05:33:00.605Z,0.45
2023-03-16T05:35:28.400Z,0.62
2023-03-16T05:37:59.727Z,0.99
2023-03-16T05:40:28.165Z,1.85
2023-03-16T05:43:04.710Z,1.19
2023-03-16T05:45:35.190Z,1.02
2023-03-16T05:48:08.355Z,1.09
2023-03-16T05:50:42.007Z,1.14
2023-03-16T05:53:08.991Z,1.27
2023-03-16T05:55:37.278Z,1.16
2023-03-16T05:58:06.232Z,1.05
2023-03-16T06:00:35.145Z,1.32
2023-03-16T06:03:11.408Z,1.74
2023-03-16T06:05:38.535Z,2.14
2023-03-16T06:08:05.615Z,2.69
2023-03-16T06:10:32.613Z,3.08
2023-03-16T06:13:00.006Z,2.88
2023-03-16T06:15:29.905Z,3.74
2023-03-16T06:17:58.714Z,3.85
2023-03-16T06:20:25.267Z,3.98
2023-03-16T06:22:51.740Z,4.73
2023-03-16T06:25:18.723Z,5.03
2023-03-16T06:27:46.545Z,5.27
2023-03-16T06:30:16.510Z,5.58
2023-03-16T06:32:45.344Z,6.06
2023-03-16T06:35:12.687Z,6.55
2023-03-16T06:37:44.297Z,6.87
2023-03-16T06:40:29.767Z,6.85
2023-03-16T06:42:57.085Z,7.04
2023-03-16T06:45:25.596Z,6.96
2023-03-16T06:47:53.124Z,6.03
2023-03-16T06:50:19.807Z,6.10
2023-03-16T06:52:46.326Z,5.78
2023-03-16T06:55:14.412Z,5.72
2023-03-16T06:57:44.726Z,6.42
2023-03-16T07:00:14.077Z,6.99
2023-03-16T07:02:41.093Z,7.50
2023-03-16T07:05:11.104Z,7.12
2023-03-16T07:07:37.710Z,6.57
2023-03-16T07:10:04.331Z,5.77
2023-03-16T07:12:31.420Z,5.73
2023-03-16T07:14:57.922Z,6.16
2023-03-16T07:17:25.413Z,6.81
2023-03-16T07:19:52.479Z,7.15
2023-03-16T07:22:19.112Z,7.09
2023-03-16T07:24:45.824Z,7.97
2023-03-16T07:27:13.140Z,8.76
2023-03-16T07:29:41.363Z,9.40
2023-03-16T07:32:09.124Z,10.23
2023-03-16T07:34:38.076Z,10.73
2023-03-16T07:37:05.308Z,11.38
2023-03-16T07:39:32.983Z,11.11
2023-03-16T07:42:06.322Z,11.45
2023-03-16T07:44:52.079Z,11.55
2023-03-16T07:47:19.276Z,11.91
2023-03-16T07:49:46.108Z,12.29
2023-03-16T07:52:15.302Z,12.71
2023-03-16T07:54:43.343Z,12.50
2023-03-16T07:57:11.933Z,12.41
2023-03-16T07:59:41.805Z,12.84
2023-03-16T08:02:15.285Z,12.80
2023-03-16T08:04:42.522Z,13.10
2023-03-16T08:07:10.039Z,13.21
2023-03-16T08:09:55.326Z,12.98
2023-03-16T08:12:31.949Z,13.27
2023-03-16T08:14:59.187Z,13.57
2023-03-16T08:17:29.400Z,13.91
2023-03-16T08:19:57.509Z,12.95
2023-03-16T08:22:24.462Z,13.28
2023-03-16T08:24:51.977Z,14.13
2023-03-16T08:27:20.446Z,14.27
2023-03-16T08:29:53.786Z,13.92
2023-03-16T08:32:23.766Z,14.20
2023-03-16T08:34:50.437Z,13.19
2023-03-16T08:37:17.817Z,14.01
2023-03-16T08:39:45.552Z,13.72
2023-03-16T08:42:16.765Z,14.46
2023-03-16T08:44:47.798Z,13.71
2023-03-16T08:47:14.978Z,13.02
2023-03-16T08:49:44.773Z,13.63
2023-03-16T08:52:14.079Z,13.03
2023-03-16T08:54:47.105Z,13.52
2023-03-16T08:57:19.414Z,14.11
2023-03-16T08:59:45.940Z,14.81
2023-03-16T09:02:14.315Z,14.28
2023-03-16T09:04:40.841Z,14.50
2023-03-16T09:07:09.759Z,13.01
2023-03-16T09:09:36.635Z,12.79
2023-03-16T09:12:04.427Z,14.29
2023-03-16T09:14:31.114Z,14.45
2023-03-16T09:16:57.682Z,13.95
2023-03-16T09:19:25.013Z,13.60
2023-03-16T09:21:51.539Z,14.60
2023-03-16T09:24:18.006Z,14.18
2023-03-16T09:26:45.204Z,13.05
2023-03-16T09:29:11.976Z,11.48
2023-03-16T09:31:38.646Z,13.67
2023-03-16T09:34:05.199Z,15.07
2023-03-16T09:36:31.862Z,14.67
2023-03-16T09:38:58.349Z,13.97
2023-03-16T09:41:34.465Z,14.22
2023-03-16T09:44:19.963Z,14.53
2023-03-16T09:46:48.601Z,13.23
2023-03-16T09:49:16.778Z,13.10
2023-03-16T09:51:48.835Z,13.20
2023-03-16T09:54:39.096Z,13.58
2023-03-16T09:57:11.596Z,13.58
2023-03-16T09:59:38.027Z,14.51
2023-03-16T10:02:10.871Z,14.53
2023-03-16T10:04:46.258Z,13.39
2023-03-16T10:07:20.026Z,13.10
2023-03-16T10:09:49.513Z,13.63
2023-03-16T10:12:16.073Z,13.65
2023-03-16T10:14:42.738Z,14.07
2023-03-16T10:17:09.491Z,14.48
2023-03-16T10:19:51.246Z,13.99
2023-03-16T10:22:22.730Z,15.38
2023-03-16T10:25:01.982Z,14.29
2023-03-16T10:27:32.726Z,14.96
2023-03-16T10:30:01.222Z,14.92
2023-03-16T10:32:31.616Z,14.98
2023-03-16T10:35:01.244Z,14.97
2023-03-16T10:37:30.139Z,15.31
2023-03-16T10:39:57.263Z,16.34
2023-03-16T10:42:24.973Z,15.30
2023-03-16T10:44:56.917Z,15.80
2023-03-16T10:47:24.836Z,15.56
2023-03-16T10:49:51.495Z,14.95
2023-03-16T10:52:20.016Z,14.62
2023-03-16T10:55:11.140Z,14.77
2023-03-16T10:57:41.566Z,15.66
2023-03-16T11:00:13.953Z,16.11
2023-03-16T11:02:40.938Z,14.39
2023-03-16T11:05:26.016Z,14.76
2023-03-16T11:08:04.786Z,15.43
2023-03-16T11:10:36.129Z,15.72
2023-03-16T11:13:08.760Z,15.21
2023-03-16T11:15:47.906Z,13.10
2023-03-16T11:18:43.922Z,14.55
2023-03-16T11:21:19.517Z,15.28
2023-03-16T11:23:51.280Z,15.90
2023-03-16T11:26:21.309Z,15.56
2023-03-16T11:28:51.662Z,15.72
2023-03-16T11:31:27.585Z,15.67
2023-03-16T11:33:57.417Z,16.09
2023-03-16T11:36:29.900Z,14.11
2023-03-16T11:39:04.973Z,13.83
2023-03-16T11:41:44.407Z,15.91
2023-03-16T11:44:10.868Z,14.82
2023-03-16T11:46:37.345Z,15.10
2023-03-16T11:49:22.642Z,15.20
2023-03-16T11:51:58.713Z,16.16
2023-03-16T11:54:50.286Z,16.86
2023-03-16T11:57:29.066Z,16.45
2023-03-16T12:00:01.409Z,16.52
2023-03-16T12:02:48.393Z,15.85
2023-03-16T12:05:24.126Z,16.38
2023-03-16T12:07:54.115Z,16.40
2023-03-16T12:10:26.554Z,16.01
2023-03-16T12:13:00.514Z,15.51
2023-03-16T12:15:30.925Z,15.52
2023-03-16T12:18:02.755Z,16.28
2023-03-16T12:20:45.970Z,15.92
2023-03-16T12:23:32.738Z,16.29
2023-03-16T12:26:00.426Z,16.24
2023-03-16T12:28:31.467Z,16.20
2023-03-16T12:31:09.373Z,17.76
2023-03-16T12:33:50.441Z,15.35
2023-03-16T12:36:16.913Z,16.62
2023-03-16T12:38:43.369Z,16.09
2023-03-16T12:41:17.971Z,16.90
2023-03-16T12:44:04.254Z,16.36
2023-03-16T12:46:49.734Z,16.11
2023-03-16T12:49:16.723Z,16.65
2023-03-16T12:51:43.981Z,16.84
2023-03-16T12:54:21.211Z,16.19
2023-03-16T12:56:49.379Z,16.49
2023-03-16T12:59:18.373Z,17.12
2023-03-16T13:01:45.894Z,17.72
2023-03-16T13:04:15.521Z,16.74
2023-03-16T13:06:43.618Z,15.97
2023-03-16T13:09:11.186Z,17.15
2023-03-16T13:11:49.995Z,15.83
2023-03-16T13:14:38.251Z,14.13
2023-03-16T13:17:06.472Z,15.43
2023-03-16T13:19:37.807Z,16.64
2023-03-16T13:22:06.139Z,16.92
2023-03-16T13:24:37.491Z,17.32
2023-03-16T13:27:06.491Z,16.25
2023-03-16T13:29:33.063Z,15.96
2023-03-16T13:32:00.982Z,15.72
2023-03-16T13:34:38.225Z,15.87
2023-03-16T13:37:12.307Z,16.28
2023-03-16T13:39:40.685Z,16.13
2023-03-16T13:42:17.864Z,15.18
2023-03-16T13:44:44.618Z,15.83
2023-03-16T13:47:20.377Z,15.44
2023-03-16T13:49:48.721Z,14.76
2023-03-16T13:52:26.780Z,15.73
2023-03-16T13:54:53.618Z,15.97
2023-03-16T13:57:24.125Z,15.91
2023-03-16T13:59:50.613Z,16.33
2023-03-16T14:02:18.189Z,15.78
2023-03-16T14:04:44.739Z,16.48
2023-03-16T14:07:18.399Z,16.20
2023-03-16T14:09:46.711Z,15.96
2023-03-16T14:12:14.697Z,16.11
2023-03-16T14:14:41.615Z,16.13
2023-03-16T14:17:12.432Z,16.06
2023-03-16T14:19:45.625Z,14.22
2023-03-16T14:22:18.128Z,15.85
2023-03-16T14:24:46.088Z,15.62
2023-03-16T14:27:15.942Z,15.78
2023-03-16T14:29:43.364Z,16.19
2023-03-16T14:32:30.064Z,15.88
2023-03-16T14:35:11.022Z,16.09
2023-03-16T14:37:38.382Z,15.70
2023-03-16T14:40:20.666Z,16.09
2023-03-16T14:42:47.436Z,15.11
2023-03-16T14:45:15.505Z,14.43
2023-03-16T14:47:43.060Z,14.48
2023-03-16T14:50:13.709Z,14.45
2023-03-16T14:52:40.618Z,14.39
2023-03-16T14:55:12.100Z,14.46
2023-03-16T14:57:40.468Z,14.82
2023-03-16T15:00:10.284Z,14.96
2023-03-16T15:02:36.865Z,15.30
2023-03-16T15:05:03.755Z,14.16
2023-03-16T15:07:32.282Z,14.56
2023-03-16T15:10:22.064Z,14.18
2023-03-16T15:12:54.580Z,14.09
2023-03-16T15:15:23.024Z,14.00
2023-03-16T15:17:50.657Z,14.21
2023-03-16T15:20:18.585Z,14.13
2023-03-16T15:22:45.840Z,13.37
2023-03-16T15:25:27.987Z,13.90
2023-03-16T15:27:54.559Z,14.02
2023-03-16T15:30:25.812Z,13.31
2023-03-16T15:32:52.839Z,13.25
2023-03-16T15:35:20.052Z,13.43
2023-03-16T15:37:46.980Z,13.21
2023-03-16T15:40:24.515Z,13.05
2023-03-16T15:42:51.616Z,12.79
2023-03-16T15:45:20.548Z,12.63
2023-03-16T15:47:51.125Z,12.63
2023-03-16T15:50:18.899Z,12.56
2023-03-16T15:52:59.589Z,12.53
2023-03-16T15:55:33.187Z,11.59
2023-03-16T15:58:00.699Z,11.66
2023-03-16T16:00:33.096Z,11.51
2023-03-16T16:02:59.997Z,11.22
2023-03-16T16:05:27.251Z,11.06
2023-03-16T16:07:54.261Z,10.77
2023-03-16T16:10:21.097Z,11.25
2023-03-16T16:12:51.508Z,10.83
2023-03-16T16:15:21.750Z,10.64
2023-03-16T16:18:09.949Z,10.29
2023-03-16T16:20:35.830Z,10.04
2023-03-16T16:23:03.298Z,10.13
2023-03-16T16:25:36.274Z,9.93
2023-03-16T16:28:02.815Z,9.77
2023-03-16T16:30:31.275Z,9.83
2023-03-16T16:32:58.928Z,9.68
2023-03-16T16:35:27.966Z,9.42
2023-03-16T16:37:54.717Z,9.30
2023-03-16T16:40:25.949Z,9.36
2023-03-16T16:42:53.481Z,9.20
2023-03-16T16:45:21.812Z,9.18
2023-03-16T16:47:52.063Z,9.26
2023-03-16T16:50:23.009Z,9.15
2023-03-16T16:52:50.112Z,8.98
2023-03-16T16:55:16.832Z,8.88
2023-03-16T16:57:43.660Z,8.70
2023-03-16T17:00:17.378Z,8.71
2023-03-16T17:02:45.233Z,8.60
2023-03-16T17:05:30.032Z,8.47
2023-03-16T17:07:56.698Z,8.04
2023-03-16T17:10:27.134Z,8.02
2023-03-16T17:12:55.248Z,8.01
2023-03-16T17:15:24.904Z,8.03
2023-03-16T17:17:52.881Z,7.69
2023-03-16T17:20:20.800Z,7.78
2023-03-16T17:22:48.430Z,7.81
2023-03-16T17:25:16.424Z,7.47
2023-03-16T17:27:44.413Z,7.42
2023-03-16T17:30:32.216Z,7.55
2023-03-16T17:33:12.318Z,7.27
2023-03-16T17:35:39.342Z,7.20
2023-03-16T17:38:19.230Z,7.37
2023-03-16T17:40:47.037Z,7.17
2023-03-16T17:43:15.135Z,7.08
2023-03-16T17:45:41.841Z,7.14
2023-03-16T17:48:16.594Z,6.88
2023-03-16T17:50:46.074Z,6.94
2023-03-16T17:53:16.649Z,6.69
2023-03-16T17:55:43.799Z,6.85
2023-03-16T17:58:29.005Z,6.67
2023-03-16T18:00:56.302Z,6.57
2023-03-16T18:03:25.122Z,6.40
2023-03-16T18:05:51.821Z,6.29
2023-03-16T18:08:23.754Z,6.27
2023-03-16T18:10:51.785Z,6.17
2023-03-16T18:13:18.308Z,6.18
2023-03-16T18:15:46.743Z,6.17
2023-03-16T18:18:17.637Z,5.88
2023-03-16T18:20:44.741Z,5.63
2023-03-16T18:23:30.706Z,5.84
2023-03-16T18:26:03.596Z,5.92
2023-03-16T18:28:31.147Z,5.78
2023-03-16T18:30:58.319Z,5.63
2023-03-16T18:33:33.604Z,5.33
2023-03-16T18:36:01.527Z,5.41
2023-03-16T18:38:30.652Z,5.43
2023-03-16T18:40:57.795Z,5.09
2023-03-16T18:43:26.796Z,5.27
2023-03-16T18:45:54.884Z,5.04
2023-03-16T18:48:29.454Z,5.13
2023-03-16T18:50:56.463Z,5.14
2023-03-16T18:53:23.059Z,4.88
2023-03-16T18:55:50.275Z,4.78
2023-03-16T18:58:18.601Z,4.60
2023-03-16T19:00:49.315Z,4.57
2023-03-16T19:03:38.900Z,4.37
2023-03-16T19:06:06.193Z,4.25
2023-03-16T19:08:34.335Z,4.22
2023-03-16T19:11:01.946Z,4.31
2023-03-16T19:13:28.448Z,4.32
2023-03-16T19:15:55.895Z,4.17
2023-03-16T19:18:24.737Z,4.18
2023-03-16T19:20:52.692Z,3.86
2023-03-16T19:23:23.540Z,3.93
2023-03-16T19:25:50.771Z,3.99
2023-03-16T19:28:22.647Z,3.86
2023-03-16T19:30:49.177Z,3.95
2023-03-16T19:33:20.885Z,3.66
2023-03-16T19:35:51.914Z,3.66
2023-03-16T19:38:19.268Z,3.46
2023-03-16T19:40:47.306Z,3.65
2023-03-16T19:43:18.490Z,3.60
2023-03-16T19:45:45.607Z,3.62
2023-03-16T19:48:16.619Z,3.44
2023-03-16T19:50:43.105Z,3.37
2023-03-16T19:53:14.722Z,3.58
2023-03-16T19:55:41.367Z,3.52
2023-03-16T19:58:14.790Z,3.34
2023-03-16T20:00:41.934Z,3.32
2023-03-16T20:03:11.009Z,3.15
2023-03-16T20:05:39.639Z,3.01
2023-03-16T20:08:13.882Z,3.07
2023-03-16T20:10:40.730Z,3.13
2023-03-16T20:13:10.472Z,3.01
2023-03-16T20:15:37.541Z,2.99
2023-03-16T20:18:04.556Z,3.22
2023-03-16T20:20:33.551Z,3.13
2023-03-16T20:23:00.410Z,3.12
2023-03-16T20:25:30.653Z,3.11
2023-03-16T20:27:59.585Z,2.75
2023-03-16T20:30:26.609Z,2.78
2023-03-16T20:32:53.217Z,2.54
2023-03-16T20:35:22.774Z,2.60
2023-03-16T20:37:50.178Z,2.73
2023-03-16T20:40:17.133Z,2.66
2023-03-16T20:42:43.734Z,2.63
2023-03-16T20:45:30.967Z,2.66
2023-03-16T20:47:57.606Z,2.83
2023-03-16T20:50:24.261Z,2.62
2023-03-16T20:52:51.520Z,2.42
2023-03-16T20:55:20.178Z,2.57
2023-03-16T20:57:47.641Z,2.36
2023-03-16T21:00:17.776Z,2.49
2023-03-16T21:02:44.564Z,2.38
2023-03-16T21:05:12.527Z,2.36
2023-03-16T21:07:39.033Z,2.48
2023-03-16T21:10:05.777Z,2.36
2023-03-16T21:12:33.662Z,2.34
2023-03-16T21:15:02.473Z,2.24
2023-03-16T21:17:31.228Z,2.27
2023-03-16T21:19:58.619Z,2.13
2023-03-16T21:22:29.965Z,2.03
2023-03-16T21:24:56.543Z,2.28
2023-03-16T21:27:30.758Z,2.36
2023-03-16T21:29:58.504Z,2.17
2023-03-16T21:32:26.584Z,2.18
2023-03-16T21:34:53.867Z,1.98
2023-03-16T21:37:22.318Z,1.99
2023-03-16T21:39:49.156Z,2.18
2023-03-16T21:42:17.211Z,2.05
2023-03-16T21:44:43.970Z,1.85
2023-03-16T21:47:22.079Z,2.05
2023-03-16T21:49:48.676Z,2.13
2023-03-16T21:52:25.409Z,2.07
2023-03-16T21:54:52.583Z,2.21
2023-03-16T21:57:19.760Z,2.09
2023-03-16T21:59:46.495Z,1.97
2023-03-16T22:02:23.638Z,1.78
2023-03-16T22:04:51.099Z,1.61
2023-03-16T22:07:18.263Z,1.95
2023-03-16T22:09:44.713Z,1.90
2023-03-16T22:12:13.414Z,1.66
2023-03-16T22:14:40.367Z,1.88
2023-03-16T22:17:08.508Z,1.90
2023-03-16T22:19:35.215Z,1.90
2023-03-16T22:22:01.739Z,1.81
2023-03-16T22:24:30.010Z,1.86
2023-03-16T22:26:56.788Z,1.87
2023-03-16T22:29:30.836Z,1.90
2023-03-16T22:32:05.456Z,1.82
2023-03-16T22:34:52.372Z,1.65
2023-03-16T22:37:26.308Z,1.76
2023-03-16T22:39:53.585Z,1.84
2023-03-16T22:42:36.222Z,1.85
2023-03-16T22:45:03.600Z,1.65
2023-03-16T22:47:33.830Z,1.49
2023-03-16T22:50:00.368Z,1.56
2023-03-16T22:52:29.705Z,1.58
2023-03-16T22:54:57.025Z,1.79
2023-03-16T22:57:23.545Z,1.65
2023-03-16T22:59:50.925Z,1.56
2023-03-16T23:02:19.510Z,1.52
2023-03-16T23:04:46.047Z,1.69
2023-03-16T23:07:12.965Z,1.61
2023-03-16T23:09:39.513Z,1.29
2023-03-16T23:12:13.643Z,1.19
2023-03-16T23:14:40.339Z,1.21
2023-03-16T23:17:17.731Z,1.10
2023-03-16T23:19:44.719Z,1.41
2023-03-16T23:22:11.529Z,1.22
2023-03-16T23:24:38.220Z,1.06
2023-03-16T23:27:07.157Z,1.06
2023-03-16T23:29:33.913Z,1.15
2023-03-16T23:32:01.184Z,1.13
2023-03-16T23:34:27.785Z,1.19
2023-03-16T23:36:54.322Z,1.23
2023-03-16T23:39:20.823Z,1.10
2023-03-16T23:41:48.497Z,1.06
2023-03-16T23:44:20.597Z,1.19
2023-03-16T23:46:47.398Z,1.30
2023-03-16T23:49:19.030Z,1.13
2023-03-16T23:51:46.005Z,0.99
2023-03-16T23:54:23.196Z,0.93
2023-03-16T23:56:50.601Z,0.98
2023-03-16T23:59:17.458Z,0.85
