createdAt,value
2019-03-16T00:02:21.685Z,10.77
2019-03-16T00:04:51.899Z,10.80
2019-03-16T00:07:32.549Z,10.78
2019-03-16T00:09:54.168Z,10.78
2019-03-16T00:12:24.492Z,10.75
2019-03-16T00:14:54.870Z,10.74
2019-03-16T00:17:25.204Z,10.79
2019-03-16T00:19:55.474Z,10.76
2019-03-16T00:22:25.821Z,10.75
2019-03-16T00:24:56.635Z,10.75
2019-03-16T00:27:27.361Z,10.68
2019-03-16T00:29:57.591Z,10.70
2019-03-16T00:32:28.400Z,10.76
2019-03-16T00:34:59.353Z,10.76
2019-03-16T00:37:29.564Z,10.75
2019-03-16T00:40:00.530Z,10.75
2019-03-16T00:42:32.181Z,10.71
2019-03-16T00:45:03.036Z,10.72
2019-03-16T00:47:33.329Z,10.77
2019-03-16T00:50:03.808Z,10.73
2019-03-16T00:52:34.140Z,10.73
2019-03-16T00:55:05.061Z,10.69
2019-03-16T00:57:35.671Z,10.63
2019-03-16T01:00:06.846Z,10.66
2019-03-16T01:02:37.754Z,10.59
2019-03-16T01:05:08.575Z,10.55
2019-03-16T01:07:38.874Z,10.58
2019-03-16T01:10:09.568Z,10.64
2019-03-16T01:12:39.840Z,10.58
2019-03-16T01:15:10.350Z,10.58
2019-03-16T01:17:40.925Z,10.61
2019-03-16T01:20:11.521Z,10.61
2019-03-16T01:22:41.812Z,10.55
2019-03-16T01:25:12.725Z,10.51
2019-03-16T01:27:42.966Z,10.55
2019-03-16T01:30:15.307Z,10.59
2019-03-16T01:32:45.912Z,10.63
2019-03-16T01:35:16.197Z,10.63
2019-03-16T01:37:46.428Z,10.60
2019-03-16T01:40:16.726Z,10.63
2019-03-16T01:42:48.772Z,10.61
2019-03-16T01:45:19.079Z,10.64
2019-03-16T01:47:49.377Z,10.60
2019-03-16T01:50:21.694Z,10.54
2019-03-16T01:52:51.739Z,10.59
2019-03-16T01:55:21.953Z,10.54
2019-03-16T01:57:52.524Z,10.52
2019-03-16T02:00:25.743Z,10.54
2019-03-16T02:02:56.097Z,10.56
2019-03-16T02:05:26.468Z,10.58
2019-03-16T02:07:57.035Z,10.59
2019-03-16T02:10:27.653Z,10.62
2019-03-16T02:12:57.961Z,10.62
2019-03-16T02:15:28.540Z,10.63
2019-03-16T02:17:59.232Z,10.59
2019-03-16T02:20:30.489Z,10.59
2019-03-16T02:23:00.706Z,10.59
2019-03-16T02:25:30.884Z,10.62
2019-03-16T02:28:01.489Z,10.60
2019-03-16T02:30:32.178Z,10.62
2019-03-16T02:33:12.628Z,10.58
2019-03-16T02:35:34.716Z,10.53
2019-03-16T02:38:04.980Z,10.51
2019-03-16T02:40:35.560Z,10.45
2019-03-16T02:43:05.820Z,10.50
2019-03-16T02:45:36.040Z,10.52
2019-03-16T02:48:06.633Z,10.55
2019-03-16T02:50:36.858Z,10.50
2019-03-16T02:53:07.128Z,10.51
2019-03-16T02:55:37.506Z,10.46
2019-03-16T02:58:07.787Z,10.42
2019-03-16T03:00:38.766Z,10.45
2019-03-16T03:03:09.053Z,10.41
2019-03-16T03:05:40.364Z,10.46
2019-03-16T03:08:11.618Z,10.50
2019-03-16T03:10:41.919Z,10.56
2019-03-16T03:13:13.978Z,10.54
2019-03-16T03:15:44.609Z,10.58
2019-03-16T03:19:36.347Z,10.67
2019-03-16T03:22:06.879Z,10.67
2019-03-16T03:24:37.528Z,10.68
2019-03-16T03:27:07.869Z,10.64
2019-03-16T03:29:38.219Z,10.73
2019-03-16T03:32:08.502Z,10.71
2019-03-16T03:34:38.652Z,10.67
2019-03-16T03:37:09.351Z,10.71
2019-03-16T03:39:39.937Z,10.72
2019-03-16T03:42:10.389Z,10.72
2019-03-16T03:44:41.149Z,10.72
2019-03-16T03:47:12.519Z,10.75
2019-03-16T03:49:42.757Z,10.75
2019-03-16T03:52:13.355Z,10.76
2019-03-16T03:54:44.131Z,10.72
2019-03-16T03:57:14.741Z,10.69
2019-03-16T03:59:45.750Z,10.75
2019-03-16T04:02:16.096Z,10.73
2019-03-16T04:04:46.326Z,10.73
2019-03-16T04:07:20.063Z,10.74
2019-03-16T04:09:48.734Z,10.69
2019-03-16T04:12:18.996Z,10.70
2019-03-16T04:14:49.598Z,10.66
2019-03-16T04:17:19.845Z,10.65
2019-03-16T04:19:51.206Z,10.64
2019-03-16T04:22:21.736Z,10.62
2019-03-16T04:24:52.077Z,10.61
2019-03-16T04:27:22.375Z,10.59
2019-03-16T04:29:52.648Z,10.63
2019-03-16T04:32:23.443Z,10.61
2019-03-16T04:34:53.731Z,10.64
2019-03-16T04:37:24.392Z,10.59
2019-03-16T04:39:55.585Z,10.59
2019-03-16T04:42:26.480Z,10.61
2019-03-16T04:44:57.784Z,10.59
2019-03-16T04:47:28.100Z,10.58
2019-03-16T04:49:58.685Z,10.57
2019-03-16T04:52:28.888Z,10.54
2019-03-16T04:54:59.210Z,10.50
2019-03-16T04:57:29.835Z,10.51
2019-03-16T05:00:00.729Z,10.50
2019-03-16T05:02:31.047Z,10.44
2019-03-16T05:05:01.297Z,10.44
2019-03-16T05:07:31.956Z,10.40
2019-03-16T05:10:02.263Z,10.42
2019-03-16T05:12:32.583Z,10.34
2019-03-16T05:15:02.795Z,10.44
2019-03-16T05:17:33.145Z,10.59
2019-03-16T05:20:03.360Z,10.49
2019-03-16T05:22:34.924Z,10.48
2019-03-16T05:25:05.985Z,10.42
2019-03-16T05:27:36.262Z,10.39
2019-03-16T05:30:07.203Z,10.40
2019-03-16T05:32:37.534Z,10.49
2019-03-16T05:35:08.229Z,10.58
2019-03-16T05:37:39.056Z,10.59
2019-03-16T05:40:09.746Z,10.59
2019-03-16T05:42:40.331Z,10.62
2019-03-16T05:45:10.624Z,10.65
2019-03-16T05:47:41.277Z,10.66
2019-03-16T05:50:11.690Z,10.64
2019-03-16T05:52:42.080Z,10.67
2019-03-16T05:55:12.480Z,10.66
2019-03-16T05:57:44.067Z,10.72
2019-03-16T06:00:14.464Z,10.70
2019-03-16T06:02:44.724Z,10.65
2019-03-16T06:05:15.301Z,10.65
2019-03-16T06:07:46.039Z,10.70
2019-03-16T06:10:16.441Z,10.71
2019-03-16T06:12:47.086Z,10.70
2019-03-16T06:15:17.835Z,10.67
2019-03-16T06:17:48.324Z,10.67
2019-03-16T06:20:18.987Z,10.73
2019-03-16T06:22:49.647Z,10.72
2019-03-16T06:25:19.857Z,10.76
2019-03-16T06:27:50.160Z,10.73
2019-03-16T06:30:20.974Z,10.72
2019-03-16T06:32:51.905Z,10.70
2019-03-16T06:35:24.998Z,10.69
2019-03-16T06:37:54.255Z,10.72
2019-03-16T06:40:24.968Z,10.73
2019-03-16T06:42:55.551Z,10.72
2019-03-16T06:45:25.799Z,10.75
2019-03-16T06:47:56.081Z,10.73
2019-03-16T06:50:26.351Z,10.71
2019-03-16T06:52:56.620Z,10.75
2019-03-16T06:55:26.883Z,10.76
2019-03-16T06:57:57.251Z,10.82
2019-03-16T07:00:28.529Z,10.96
2019-03-16T07:02:59.074Z,11.07
2019-03-16T07:05:38.282Z,11.17
2019-03-16T07:08:01.880Z,11.30
2019-03-16T07:10:32.086Z,11.42
2019-03-16T07:13:02.332Z,11.52
2019-03-16T07:15:32.667Z,11.53
2019-03-16T07:18:03.184Z,11.42
2019-03-16T07:20:34.157Z,11.39
2019-03-16T07:23:04.540Z,11.30
2019-03-16T07:25:34.766Z,11.33
2019-03-16T07:28:04.988Z,11.39
2019-03-16T07:30:37.290Z,11.44
2019-03-16T07:33:07.498Z,11.52
2019-03-16T07:35:38.655Z,11.58
2019-03-16T07:38:08.844Z,11.44
2019-03-16T07:40:39.510Z,11.41
2019-03-16T07:43:09.805Z,11.36
2019-03-16T07:45:40.135Z,11.24
2019-03-16T07:48:10.354Z,11.18
2019-03-16T07:50:40.598Z,11.15
2019-03-16T07:53:11.136Z,11.14
2019-03-16T07:55:42.366Z,11.13
2019-03-16T07:58:13.011Z,11.19
2019-03-16T08:00:43.293Z,11.23
2019-03-16T08:03:13.529Z,11.30
2019-03-16T08:05:44.188Z,11.41
2019-03-16T08:08:14.401Z,11.43
2019-03-16T08:10:45.050Z,11.50
2019-03-16T08:13:16.784Z,11.50
2019-03-16T08:15:47.431Z,11.53
2019-03-16T08:18:17.963Z,11.58
2019-03-16T08:20:49.742Z,11.59
2019-03-16T08:23:20.252Z,11.54
2019-03-16T08:25:51.212Z,11.60
2019-03-16T08:28:21.692Z,11.61
2019-03-16T08:30:52.015Z,11.86
2019-03-16T08:33:22.567Z,11.87
2019-03-16T08:35:52.857Z,12.09
2019-03-16T08:38:23.840Z,12.25
2019-03-16T08:40:54.040Z,12.39
2019-03-16T08:43:24.248Z,12.55
2019-03-16T08:45:54.811Z,12.78
2019-03-16T08:48:25.372Z,13.08
2019-03-16T08:50:55.619Z,13.13
2019-03-16T08:53:25.923Z,13.08
2019-03-16T08:55:56.519Z,13.19
2019-03-16T08:58:27.050Z,13.43
2019-03-16T09:00:57.949Z,13.24
2019-03-16T09:03:28.127Z,13.37
2019-03-16T09:05:58.748Z,13.54
2019-03-16T09:08:30.163Z,13.00
2019-03-16T09:11:00.448Z,12.88
2019-03-16T09:13:30.696Z,12.77
2019-03-16T09:16:00.939Z,12.63
2019-03-16T09:18:31.495Z,12.64
2019-03-16T09:21:02.431Z,12.61
2019-03-16T09:23:32.960Z,12.67
2019-03-16T09:26:03.239Z,12.54
2019-03-16T09:28:33.480Z,12.61
2019-03-16T09:31:04.033Z,12.38
2019-03-16T09:33:34.566Z,12.35
2019-03-16T09:36:04.842Z,12.40
2019-03-16T09:38:35.422Z,12.73
2019-03-16T09:41:06.462Z,13.22
2019-03-16T09:43:36.991Z,13.41
2019-03-16T09:46:07.624Z,13.50
2019-03-16T09:48:38.106Z,13.24
2019-03-16T09:51:08.330Z,13.36
2019-03-16T09:53:38.598Z,13.82
2019-03-16T09:56:08.800Z,14.43
2019-03-16T09:58:39.318Z,14.56
2019-03-16T10:01:09.882Z,15.37
2019-03-16T10:03:40.487Z,15.62
2019-03-16T10:06:10.799Z,15.46
2019-03-16T10:08:41.366Z,15.16
2019-03-16T10:11:11.585Z,15.35
2019-03-16T10:13:42.192Z,15.77
2019-03-16T10:16:13.165Z,15.58
2019-03-16T10:18:44.439Z,15.21
2019-03-16T10:21:15.265Z,15.13
2019-03-16T10:23:46.287Z,14.57
2019-03-16T10:26:16.812Z,14.58
2019-03-16T10:28:47.344Z,14.20
2019-03-16T10:31:17.919Z,14.10
2019-03-16T10:33:49.105Z,14.64
2019-03-16T10:36:19.664Z,14.96
2019-03-16T10:38:50.652Z,15.80
2019-03-16T10:41:20.943Z,15.91
2019-03-16T10:43:51.604Z,15.64
2019-03-16T10:46:22.483Z,15.38
2019-03-16T10:48:53.344Z,15.00
2019-03-16T10:51:23.960Z,15.36
2019-03-16T10:53:54.169Z,15.44
2019-03-16T10:56:25.214Z,15.14
2019-03-16T10:58:56.893Z,15.22
2019-03-16T11:01:27.916Z,15.17
2019-03-16T11:03:58.105Z,14.99
2019-03-16T11:06:28.686Z,15.29
2019-03-16T11:08:59.298Z,15.42
2019-03-16T11:11:29.581Z,15.36
2019-03-16T11:14:00.458Z,15.42
2019-03-16T11:16:30.999Z,15.30
2019-03-16T11:19:01.478Z,15.43
2019-03-16T11:21:32.356Z,16.53
2019-03-16T11:24:03.095Z,17.36
2019-03-16T11:26:33.290Z,18.44
2019-03-16T11:29:08.914Z,18.49
2019-03-16T11:31:36.313Z,19.72
2019-03-16T11:34:06.577Z,20.82
2019-03-16T11:36:36.769Z,20.82
2019-03-16T11:39:09.468Z,21.50
2019-03-16T11:41:40.076Z,21.65
2019-03-16T11:44:10.338Z,21.52
2019-03-16T11:46:40.670Z,21.68
2019-03-16T11:49:10.880Z,21.75
2019-03-16T11:51:41.268Z,22.25
2019-03-16T11:54:11.531Z,21.87
2019-03-16T11:56:41.846Z,22.15
2019-03-16T11:59:21.155Z,22.46
2019-03-16T12:01:44.107Z,22.77
2019-03-16T12:04:15.043Z,22.50
2019-03-16T12:06:45.885Z,22.84
2019-03-16T12:09:16.511Z,23.16
2019-03-16T12:11:47.050Z,22.85
2019-03-16T12:14:17.291Z,24.72
2019-03-16T12:16:47.897Z,25.45
2019-03-16T12:19:18.200Z,24.64
2019-03-16T12:21:48.882Z,24.97
2019-03-16T12:24:19.719Z,24.72
2019-03-16T12:26:50.316Z,23.41
2019-03-16T12:29:33.200Z,25.04
2019-03-16T12:31:53.085Z,25.90
2019-03-16T12:34:23.303Z,26.41
2019-03-16T12:36:53.564Z,26.72
2019-03-16T12:39:24.411Z,25.02
2019-03-16T12:41:55.006Z,25.21
2019-03-16T12:44:25.879Z,25.18
2019-03-16T12:46:56.140Z,25.50
2019-03-16T12:49:26.413Z,24.84
2019-03-16T12:51:56.685Z,25.29
2019-03-16T12:54:27.235Z,26.83
2019-03-16T12:56:58.341Z,26.08
2019-03-16T12:59:29.252Z,26.56
2019-03-16T13:01:59.989Z,27.24
2019-03-16T13:04:30.836Z,27.15
2019-03-16T13:07:01.086Z,27.28
2019-03-16T13:09:31.356Z,28.32
2019-03-16T13:12:01.939Z,28.32
2019-03-16T13:14:32.537Z,28.66
2019-03-16T13:17:03.130Z,27.94
2019-03-16T13:19:34.102Z,28.91
2019-03-16T13:22:05.146Z,28.70
2019-03-16T13:24:35.667Z,29.34
2019-03-16T13:27:05.954Z,31.51
2019-03-16T13:29:36.172Z,30.30
2019-03-16T13:32:06.375Z,30.70
2019-03-16T13:34:36.667Z,31.58
2019-03-16T13:37:06.938Z,30.18
2019-03-16T13:39:38.341Z,29.88
2019-03-16T13:42:08.935Z,30.20
2019-03-16T13:44:40.328Z,30.89
2019-03-16T13:47:10.952Z,29.07
2019-03-16T13:49:41.435Z,29.18
2019-03-16T13:52:11.639Z,29.59
2019-03-16T13:54:42.216Z,31.54
2019-03-16T13:57:12.488Z,30.24
2019-03-16T13:59:43.100Z,30.52
2019-03-16T14:02:13.611Z,29.89
2019-03-16T14:04:44.131Z,30.86
2019-03-16T14:07:14.405Z,30.28
2019-03-16T14:09:45.106Z,29.98
2019-03-16T14:12:15.711Z,29.29
2019-03-16T14:14:46.255Z,31.47
2019-03-16T14:17:16.527Z,30.52
2019-03-16T14:19:47.656Z,29.62
2019-03-16T14:22:18.238Z,30.64
2019-03-16T14:24:49.206Z,30.82
2019-03-16T14:27:19.469Z,31.53
2019-03-16T14:29:49.671Z,32.01
2019-03-16T14:32:20.011Z,31.95
2019-03-16T14:34:51.020Z,30.86
2019-03-16T14:37:21.683Z,31.00
2019-03-16T14:39:52.285Z,30.92
2019-03-16T14:42:23.221Z,31.69
2019-03-16T14:44:53.525Z,32.12
2019-03-16T14:47:24.483Z,31.93
2019-03-16T14:49:55.012Z,31.63
2019-03-16T14:52:25.750Z,31.02
2019-03-16T14:54:56.052Z,30.86
2019-03-16T14:57:26.416Z,32.22
2019-03-16T14:59:59.459Z,32.47
2019-03-16T15:02:29.843Z,31.00
2019-03-16T15:05:01.050Z,32.31
2019-03-16T15:07:31.715Z,32.91
2019-03-16T15:10:02.148Z,32.62
2019-03-16T15:12:32.452Z,32.35
2019-03-16T15:15:02.648Z,32.19
2019-03-16T15:17:33.393Z,31.65
2019-03-16T15:20:03.930Z,32.47
2019-03-16T15:22:34.190Z,32.78
2019-03-16T15:25:05.522Z,34.10
2019-03-16T15:27:35.865Z,33.94
2019-03-16T15:30:08.157Z,32.98
2019-03-16T15:32:38.405Z,32.57
2019-03-16T15:35:09.871Z,31.20
2019-03-16T15:37:40.124Z,32.33
2019-03-16T15:40:11.626Z,32.28
2019-03-16T15:42:42.038Z,30.84
2019-03-16T15:45:14.714Z,31.81
2019-03-16T15:47:44.916Z,31.60
2019-03-16T15:50:16.303Z,31.88
2019-03-16T15:52:46.574Z,31.57
2019-03-16T15:55:16.937Z,31.91
2019-03-16T15:57:47.401Z,30.52
2019-03-16T16:00:18.474Z,32.30
2019-03-16T16:02:49.084Z,32.85
2019-03-16T16:05:19.731Z,32.68
2019-03-16T16:07:50.342Z,32.59
2019-03-16T16:10:20.757Z,32.21
2019-03-16T16:12:52.795Z,31.83
2019-03-16T16:15:23.658Z,31.19
2019-03-16T16:17:53.977Z,30.52
2019-03-16T16:20:24.218Z,28.44
2019-03-16T16:22:54.746Z,25.12
2019-03-16T16:25:25.376Z,24.36
2019-03-16T16:27:56.116Z,21.50
2019-03-16T16:30:26.431Z,20.06
2019-03-16T16:32:57.282Z,18.77
2019-03-16T16:35:27.582Z,18.05
2019-03-16T16:37:58.129Z,17.65
2019-03-16T16:40:28.664Z,17.07
2019-03-16T16:42:58.914Z,16.81
2019-03-16T16:45:29.198Z,16.67
2019-03-16T16:47:59.455Z,16.45
2019-03-16T16:50:30.370Z,16.37
2019-03-16T16:53:00.627Z,16.34
2019-03-16T16:55:31.111Z,16.45
2019-03-16T16:58:01.380Z,18.74
2019-03-16T17:00:32.279Z,21.95
2019-03-16T17:03:03.007Z,23.64
2019-03-16T17:05:33.216Z,23.26
2019-03-16T17:08:03.498Z,23.16
2019-03-16T17:10:33.768Z,23.46
2019-03-16T17:13:04.091Z,23.72
2019-03-16T17:15:34.638Z,24.13
2019-03-16T17:18:04.893Z,22.03
2019-03-16T17:20:35.497Z,19.75
2019-03-16T17:23:05.857Z,18.14
2019-03-16T17:25:36.127Z,16.96
2019-03-16T17:28:06.400Z,16.07
2019-03-16T17:30:36.674Z,15.50
2019-03-16T17:33:07.229Z,15.00
2019-03-16T17:35:37.534Z,14.54
2019-03-16T17:38:08.175Z,14.15
2019-03-16T17:40:38.723Z,13.87
2019-03-16T17:43:08.952Z,13.65
2019-03-16T17:45:39.543Z,13.42
2019-03-16T17:48:09.812Z,13.19
2019-03-16T17:50:41.067Z,12.96
2019-03-16T17:53:11.400Z,12.74
2019-03-16T17:55:42.295Z,12.55
2019-03-16T17:58:12.907Z,12.37
2019-03-16T18:00:43.494Z,12.25
2019-03-16T18:03:14.304Z,12.13
2019-03-16T18:05:44.590Z,11.97
2019-03-16T18:08:14.898Z,11.92
2019-03-16T18:10:45.143Z,11.84
2019-03-16T18:13:15.454Z,11.74
2019-03-16T18:15:45.791Z,11.69
2019-03-16T18:18:17.467Z,11.57
2019-03-16T18:20:47.997Z,11.50
2019-03-16T18:23:18.632Z,11.39
2019-03-16T18:25:49.008Z,11.29
2019-03-16T18:28:19.232Z,11.26
2019-03-16T18:30:49.471Z,11.25
2019-03-16T18:33:19.781Z,11.13
2019-03-16T18:35:50.364Z,11.06
2019-03-16T18:38:21.019Z,10.92
2019-03-16T18:40:51.928Z,10.93
2019-03-16T18:43:22.670Z,10.83
2019-03-16T18:45:52.921Z,10.75
2019-03-16T18:48:23.269Z,10.63
2019-03-16T18:50:53.637Z,10.58
2019-03-16T18:53:23.949Z,10.48
2019-03-16T18:55:54.219Z,10.36
2019-03-16T18:58:36.581Z,10.28
2019-03-16T19:00:56.811Z,10.14
2019-03-16T19:03:27.169Z,10.08
2019-03-16T19:05:57.369Z,9.96
2019-03-16T19:08:27.957Z,9.85
2019-03-16T19:10:59.632Z,9.84
2019-03-16T19:13:30.060Z,9.76
2019-03-16T19:16:00.306Z,9.69
2019-03-16T19:18:31.011Z,9.56
2019-03-16T19:21:01.851Z,9.56
2019-03-16T19:23:32.873Z,9.43
2019-03-16T19:26:03.232Z,9.34
2019-03-16T19:28:34.126Z,9.25
2019-03-16T19:31:05.447Z,9.14
2019-03-16T19:33:36.125Z,9.18
2019-03-16T19:36:06.371Z,9.12
2019-03-16T19:38:37.283Z,9.10
2019-03-16T19:41:07.877Z,9.04
2019-03-16T19:43:38.737Z,9.01
2019-03-16T19:46:09.028Z,8.96
2019-03-16T19:48:39.595Z,8.88
2019-03-16T19:51:10.205Z,8.87
2019-03-16T19:53:40.872Z,8.79
2019-03-16T19:56:11.236Z,8.80
2019-03-16T19:58:42.134Z,8.82
2019-03-16T20:01:12.391Z,8.91
2019-03-16T20:03:42.674Z,8.79
2019-03-16T20:06:25.171Z,8.69
2019-03-16T20:08:45.165Z,8.65
2019-03-16T20:11:15.784Z,8.62
2019-03-16T20:13:46.427Z,8.59
2019-03-16T20:16:16.970Z,8.51
2019-03-16T20:18:48.093Z,8.46
2019-03-16T20:21:18.439Z,8.39
2019-03-16T20:23:49.079Z,8.35
2019-03-16T20:26:19.394Z,8.40
2019-03-16T20:28:50.287Z,8.29
2019-03-16T20:31:20.483Z,8.24
2019-03-16T20:33:51.085Z,8.13
2019-03-16T20:36:22.269Z,8.02
2019-03-16T20:38:53.475Z,8.06
2019-03-16T20:41:35.529Z,8.02
2019-03-16T20:43:57.023Z,8.11
2019-03-16T20:46:28.957Z,8.21
2019-03-16T20:48:59.348Z,8.11
2019-03-16T20:51:29.670Z,8.11
2019-03-16T20:54:00.931Z,8.14
2019-03-16T20:56:31.581Z,8.03
2019-03-16T20:59:02.961Z,7.93
2019-03-16T21:01:33.980Z,7.75
2019-03-16T21:04:04.899Z,7.70
2019-03-16T21:06:35.085Z,7.58
2019-03-16T21:09:07.978Z,7.47
2019-03-16T21:11:38.271Z,7.35
2019-03-16T21:14:08.598Z,7.35
2019-03-16T21:16:38.807Z,7.33
2019-03-16T21:19:09.403Z,7.34
2019-03-16T21:21:40.469Z,7.19
2019-03-16T21:24:11.406Z,7.26
2019-03-16T21:26:51.921Z,7.21
2019-03-16T21:29:13.845Z,7.24
2019-03-16T21:31:44.434Z,7.12
2019-03-16T21:34:15.028Z,7.13
2019-03-16T21:36:45.321Z,7.17
2019-03-16T21:39:17.137Z,7.11
2019-03-16T21:41:48.159Z,7.05
2019-03-16T21:44:18.448Z,6.85
2019-03-16T21:46:48.668Z,6.73
2019-03-16T21:49:19.558Z,6.60
2019-03-16T21:51:50.107Z,6.44
2019-03-16T21:54:20.755Z,6.32
2019-03-16T21:56:50.989Z,6.19
2019-03-16T21:59:21.893Z,6.34
2019-03-16T22:01:52.528Z,6.24
2019-03-16T22:04:22.914Z,6.17
2019-03-16T22:06:53.687Z,6.44
2019-03-16T22:09:24.074Z,6.45
2019-03-16T22:11:54.371Z,6.49
2019-03-16T22:14:25.166Z,6.44
2019-03-16T22:16:55.805Z,6.37
2019-03-16T22:19:26.155Z,6.29
2019-03-16T22:21:56.927Z,6.23
2019-03-16T22:24:27.631Z,6.23
2019-03-16T22:26:58.572Z,6.15
2019-03-16T22:29:29.377Z,6.04
2019-03-16T22:31:59.999Z,5.95
2019-03-16T22:34:30.382Z,6.04
2019-03-16T22:37:01.635Z,6.06
2019-03-16T22:39:32.209Z,6.01
2019-03-16T22:42:02.835Z,5.99
2019-03-16T22:44:33.876Z,5.99
2019-03-16T22:47:04.141Z,5.90
2019-03-16T22:49:34.765Z,5.75
2019-03-16T22:52:04.992Z,5.68
2019-03-16T22:54:35.584Z,5.75
2019-03-16T22:57:06.220Z,5.68
2019-03-16T22:59:36.746Z,5.60
2019-03-16T23:02:07.211Z,5.46
2019-03-16T23:04:37.460Z,5.42
2019-03-16T23:07:07.680Z,5.31
2019-03-16T23:09:37.932Z,5.13
2019-03-16T23:12:08.139Z,5.19
2019-03-16T23:14:38.705Z,5.15
2019-03-16T23:17:08.937Z,5.27
2019-03-16T23:19:39.261Z,5.15
2019-03-16T23:22:09.546Z,5.11
2019-03-16T23:24:40.491Z,5.02
2019-03-16T23:27:10.714Z,4.86
2019-03-16T23:29:40.974Z,4.78
2019-03-16T23:32:11.533Z,4.73
2019-03-16T23:34:41.930Z,4.85
2019-03-16T23:37:12.551Z,4.76
2019-03-16T23:39:43.480Z,4.75
2019-03-16T23:42:15.331Z,4.77
2019-03-16T23:44:45.696Z,4.67
2019-03-16T23:47:16.387Z,4.60
2019-03-16T23:49:46.658Z,4.51
2019-03-16T23:52:16.944Z,4.42
2019-03-16T23:54:48.701Z,4.28
2019-03-16T23:57:18.901Z,4.28
2019-03-16T23:59:50.451Z,4.27
