createdAt,value
2023-05-19T02:57:51.678Z,13.14
2023-05-19T05:11:08.336Z,13.46
2023-05-19T05:13:35.495Z,13.55
2023-05-19T05:16:04.889Z,13.53
2023-05-19T05:18:33.081Z,13.50
2023-05-19T05:23:36.113Z,13.52
2023-05-19T05:26:10.126Z,13.48
2023-05-19T05:28:37.317Z,13.56
2023-05-19T06:14:10.650Z,14.34
2023-05-19T06:16:37.781Z,14.62
2023-05-19T06:19:04.903Z,14.75
2023-05-19T06:21:31.875Z,14.78
2023-05-19T06:23:59.041Z,14.71
2023-05-19T06:26:26.651Z,14.88
2023-05-19T06:28:53.718Z,14.69
2023-05-19T06:33:56.306Z,14.22
2023-05-19T06:36:23.280Z,14.18
2023-05-19T06:38:50.138Z,14.34
2023-05-19T06:41:17.537Z,14.29
2023-05-19T06:43:44.420Z,14.02
2023-05-19T06:46:13.226Z,13.96
2023-05-19T06:48:40.210Z,13.99
2023-05-19T06:53:42.514Z,14.11
2023-05-19T06:58:51.829Z,14.28
2023-05-19T07:21:07.699Z,14.92
2023-05-19T07:23:35.266Z,15.07
2023-05-19T07:26:02.568Z,15.41
2023-05-19T07:28:30.130Z,15.51
2023-05-19T07:31:00.573Z,15.42
2023-05-19T07:42:37.085Z,15.12
2023-05-19T07:45:04.580Z,15.25
2023-05-19T07:55:31.176Z,15.10
2023-05-19T08:03:57.161Z,15.54
2023-05-19T08:06:25.476Z,15.56
2023-05-19T08:11:28.327Z,15.58
2023-05-19T08:16:35.031Z,15.76
2023-05-19T08:21:37.610Z,15.60
2023-05-19T08:24:08.201Z,15.83
2023-05-19T08:26:37.645Z,15.83
2023-05-19T08:40:49.579Z,16.23
2023-05-19T08:45:57.167Z,16.37
2023-05-19T09:41:06.582Z,17.77
2023-05-19T09:46:17.187Z,17.14
2023-05-19T09:49:16.095Z,17.42
2023-05-19T09:51:44.518Z,17.24
2023-05-19T09:54:17.055Z,17.14
2023-05-19T09:59:41.297Z,17.42
2023-05-19T10:02:16.046Z,17.64
2023-05-19T10:07:18.134Z,17.69
2023-05-19T10:09:46.299Z,17.56
2023-05-19T10:12:13.856Z,17.81
2023-05-19T10:14:41.028Z,18.52
2023-05-19T10:17:09.885Z,19.00
2023-05-19T10:19:38.845Z,18.73
2023-05-19T10:22:06.032Z,18.93
2023-05-19T10:24:32.853Z,18.93
2023-05-19T10:27:08.092Z,18.89
2023-05-19T10:29:51.145Z,19.01
2023-05-19T10:32:24.946Z,19.11
2023-05-19T10:35:16.596Z,19.56
2023-05-19T10:38:17.742Z,19.85
2023-05-19T10:41:14.346Z,19.77
2023-05-19T10:43:44.059Z,19.55
2023-05-19T10:46:11.236Z,19.48
2023-05-19T10:48:38.124Z,19.42
2023-05-19T10:51:15.997Z,19.49
2023-05-19T10:53:46.558Z,19.26
2023-05-19T10:56:34.192Z,19.49
2023-05-19T10:59:02.281Z,19.30
2023-05-19T11:01:34.343Z,19.45
2023-05-19T11:04:16.005Z,19.97
2023-05-19T11:06:51.866Z,20.35
2023-05-19T11:09:20.981Z,20.19
2023-05-19T11:11:54.225Z,19.97
2023-05-19T11:14:23.865Z,19.86
2023-05-19T11:16:53.415Z,19.84
2023-05-19T11:19:31.762Z,19.98
2023-05-19T11:22:09.921Z,20.06
2023-05-19T11:24:38.605Z,20.06
2023-05-19T11:27:25.087Z,20.21
2023-05-19T11:29:52.658Z,20.42
2023-05-19T11:32:22.337Z,20.55
2023-05-19T11:34:50.640Z,20.30
2023-05-19T11:37:17.787Z,20.57
2023-05-19T11:39:47.410Z,20.59
2023-05-19T11:42:14.587Z,20.27
2023-05-19T11:44:41.693Z,20.31
2023-05-19T11:47:09.315Z,20.54
2023-05-19T11:49:36.466Z,20.81
2023-05-19T11:52:05.049Z,20.64
2023-05-19T11:54:36.871Z,20.24
2023-05-19T11:57:04.469Z,20.22
2023-05-19T11:59:36.385Z,20.21
2023-05-19T12:02:28.070Z,20.27
2023-05-19T12:04:55.358Z,20.87
2023-05-19T12:07:26.315Z,20.85
2023-05-19T12:09:55.724Z,20.82
2023-05-19T12:12:23.387Z,20.65
2023-05-19T12:14:52.161Z,20.70
2023-05-19T12:17:20.548Z,20.61
2023-05-19T12:19:49.003Z,20.58
2023-05-19T12:22:17.431Z,20.89
2023-05-19T12:24:45.655Z,21.17
2023-05-19T12:27:20.609Z,21.46
2023-05-19T12:29:54.782Z,21.80
2023-05-19T12:32:29.223Z,21.91
2023-05-19T12:34:57.811Z,21.70
2023-05-19T12:37:28.138Z,21.07
2023-05-19T12:39:56.553Z,20.57
2023-05-19T12:42:24.725Z,20.84
2023-05-19T12:44:52.989Z,21.04
2023-05-19T12:47:21.082Z,21.11
2023-05-19T12:49:56.836Z,21.06
2023-05-19T12:52:24.487Z,21.44
2023-05-19T12:54:58.791Z,21.65
2023-05-19T12:57:26.546Z,21.74
2023-05-19T12:59:54.565Z,21.83
2023-05-19T13:02:22.173Z,21.59
2023-05-19T13:04:49.266Z,21.36
2023-05-19T13:07:17.328Z,21.19
2023-05-19T13:09:45.091Z,20.95
2023-05-19T13:12:12.221Z,20.93
2023-05-19T13:14:40.941Z,21.30
2023-05-19T13:17:07.870Z,21.39
2023-05-19T13:19:34.856Z,21.99
2023-05-19T13:22:02.003Z,22.02
2023-05-19T13:24:29.121Z,21.62
2023-05-19T13:26:56.339Z,21.44
2023-05-19T13:29:44.718Z,21.48
2023-05-19T13:32:12.400Z,21.77
2023-05-19T13:34:40.821Z,21.91
2023-05-19T13:37:10.054Z,22.06
2023-05-19T13:39:37.962Z,22.07
2023-05-19T13:42:05.206Z,22.16
2023-05-19T13:44:32.988Z,22.42
2023-05-19T13:46:59.928Z,22.25
2023-05-19T13:49:26.973Z,22.44
2023-05-19T13:51:58.514Z,22.13
2023-05-19T13:54:25.523Z,22.04
2023-05-19T13:56:52.891Z,22.22
2023-05-19T13:59:24.662Z,22.15
2023-05-19T14:01:51.647Z,21.89
2023-05-19T14:04:19.575Z,21.94
2023-05-19T14:06:46.935Z,22.09
2023-05-19T14:09:13.949Z,22.11
2023-05-19T14:11:40.894Z,21.95
2023-05-19T14:14:09.429Z,21.68
2023-05-19T14:16:38.404Z,21.48
2023-05-19T14:19:05.570Z,21.38
2023-05-19T14:21:32.981Z,21.18
2023-05-19T14:24:01.567Z,21.23
2023-05-19T14:26:29.391Z,20.97
2023-05-19T14:28:58.034Z,21.03
2023-05-19T14:31:25.124Z,20.73
2023-05-19T14:33:52.614Z,20.74
2023-05-19T14:36:19.694Z,20.68
2023-05-19T14:38:46.868Z,20.57
2023-05-19T14:41:14.026Z,20.64
2023-05-19T14:43:42.416Z,20.58
2023-05-19T14:46:09.479Z,20.88
2023-05-19T14:48:36.775Z,21.25
2023-05-19T14:51:04.348Z,21.10
2023-05-19T14:53:32.088Z,21.01
2023-05-19T14:55:58.978Z,20.92
2023-05-19T14:58:28.400Z,20.57
2023-05-19T15:00:58.263Z,20.55
2023-05-19T15:03:25.465Z,20.62
2023-05-19T15:05:52.546Z,20.75
2023-05-19T15:08:19.491Z,20.58
2023-05-19T15:10:50.198Z,20.66
2023-05-19T15:13:19.063Z,20.77
2023-05-19T15:15:46.236Z,20.78
2023-05-19T15:18:13.440Z,20.69
2023-05-19T15:20:40.574Z,20.59
2023-05-19T15:23:07.448Z,20.59
2023-05-19T15:25:34.462Z,20.61
2023-05-19T15:28:01.680Z,20.63
2023-05-19T15:30:28.833Z,20.79
2023-05-19T15:32:56.006Z,20.51
2023-05-19T15:35:25.449Z,20.77
2023-05-19T15:37:52.342Z,20.45
2023-05-19T15:40:19.410Z,20.52
2023-05-19T15:42:46.317Z,20.56
2023-05-19T15:45:13.170Z,20.31
2023-05-19T15:47:40.107Z,19.88
2023-05-19T15:50:07.752Z,19.92
2023-05-19T15:52:34.663Z,20.02
2023-05-19T15:55:01.640Z,19.81
2023-05-19T15:57:28.842Z,19.58
2023-05-19T15:59:56.750Z,19.57
2023-05-19T16:02:25.161Z,19.36
2023-05-19T16:04:52.378Z,19.30
2023-05-19T16:07:19.283Z,19.19
2023-05-19T16:09:46.209Z,19.10
2023-05-19T16:12:13.012Z,19.09
2023-05-19T16:14:39.935Z,19.07
2023-05-19T16:17:11.649Z,19.04
2023-05-19T16:19:38.882Z,18.98
2023-05-19T16:22:06.174Z,19.17
2023-05-19T16:24:33.135Z,19.14
2023-05-19T16:27:00.154Z,19.20
2023-05-19T16:29:27.016Z,19.18
2023-05-19T16:31:54.170Z,19.15
2023-05-19T16:34:21.248Z,19.13
2023-05-19T16:36:48.591Z,19.15
2023-05-19T16:39:15.811Z,18.97
2023-05-19T16:41:42.642Z,19.00
2023-05-19T16:44:09.524Z,18.96
2023-05-19T16:46:36.591Z,18.92
2023-05-19T16:54:29.095Z,18.85
2023-05-19T16:56:56.032Z,18.84
2023-05-19T17:46:22.593Z,17.73
2023-05-19T17:48:49.603Z,17.69
2023-05-19T19:54:36.918Z,15.21
2023-05-19T19:57:04.540Z,15.26
2023-05-19T19:59:31.384Z,15.20
2023-05-19T20:01:58.406Z,15.16
2023-05-19T20:04:25.465Z,15.16
2023-05-19T20:06:52.549Z,15.08
2023-05-19T20:09:19.472Z,14.87
2023-05-19T20:11:46.430Z,14.91
2023-05-19T20:14:13.837Z,14.84
2023-05-19T20:16:51.081Z,14.83
2023-05-19T20:57:35.326Z,14.54
2023-05-19T21:00:03.225Z,14.42
2023-05-19T21:13:10.785Z,14.41
2023-05-19T21:32:24.245Z,14.09
2023-05-19T21:34:51.630Z,14.08
2023-05-19T21:37:18.746Z,14.04
2023-05-19T21:42:27.737Z,14.03
2023-05-19T21:47:43.357Z,14.10
2023-05-19T21:56:09.526Z,13.97
2023-05-19T22:01:25.069Z,13.82
2023-05-19T22:03:53.535Z,14.00
2023-05-19T22:06:20.826Z,13.90
2023-05-19T22:19:35.858Z,13.66
2023-05-19T22:22:13.070Z,13.66
2023-05-19T22:27:47.293Z,13.60
2023-05-19T22:35:44.810Z,13.61
2023-05-19T22:48:52.751Z,13.44
2023-05-19T22:51:20.691Z,13.41
2023-05-19T22:53:48.860Z,13.41
2023-05-19T22:56:16.434Z,13.35
2023-05-19T22:58:43.311Z,13.36
2023-05-19T23:01:10.275Z,13.28
2023-05-19T23:03:37.344Z,13.27
2023-05-19T23:06:04.299Z,13.28
2023-05-19T23:08:31.240Z,13.25
2023-05-19T23:16:22.263Z,13.03
2023-05-19T23:27:09.139Z,13.15
2023-05-19T23:29:36.063Z,13.10
2023-05-19T23:52:50.106Z,12.82
