createdAt,value
2023-05-24T00:01:59.838Z,101199.53
2023-05-24T00:04:30.344Z,101206.13
2023-05-24T00:06:58.190Z,101208.25
2023-05-24T00:09:24.755Z,101208.97
2023-05-24T00:11:51.265Z,101212.75
2023-05-24T00:14:17.763Z,101203.88
2023-05-24T00:16:46.409Z,101208.78
2023-05-24T00:19:18.212Z,101209.09
2023-05-24T00:21:46.056Z,101206.81
2023-05-24T00:24:12.733Z,101216.41
2023-05-24T00:26:39.630Z,101216.97
2023-05-24T00:29:06.316Z,101214.84
2023-05-24T00:31:32.970Z,101218.34
2023-05-24T00:33:59.495Z,101223.13
2023-05-24T00:36:26.023Z,101226.84
2023-05-24T00:38:53.654Z,101214.59
2023-05-24T00:41:20.271Z,101220.06
2023-05-24T00:43:46.792Z,101212.47
2023-05-24T00:46:19.018Z,101215.59
2023-05-24T00:48:46.591Z,101213.31
2023-05-24T00:51:14.739Z,101214.44
2023-05-24T00:53:47.363Z,101221.03
2023-05-24T00:56:15.695Z,101217.94
2023-05-24T00:58:43.139Z,101210.19
2023-05-24T01:01:09.770Z,101218.63
2023-05-24T01:03:36.443Z,101211.31
2023-05-24T01:10:06.319Z,101219.50
2023-05-24T01:13:04.635Z,101217.94
2023-05-24T01:15:56.816Z,101216.81
2023-05-24T01:18:30.410Z,101216.94
2023-05-24T01:21:14.404Z,101211.78
2023-05-24T01:24:04.551Z,101219.09
2023-05-24T01:26:30.990Z,101228.22
2023-05-24T01:29:00.065Z,101215.41
2023-05-24T01:31:26.975Z,101221.75
2023-05-24T01:33:53.530Z,101216.13
2023-05-24T01:36:20.047Z,101223.03
2023-05-24T01:38:46.991Z,101215.97
2023-05-24T01:41:27.090Z,101228.75
2023-05-24T01:44:13.368Z,101222.69
2023-05-24T01:46:40.066Z,101215.53
2023-05-24T01:49:13.389Z,101227.22
2023-05-24T01:52:12.571Z,101221.75
2023-05-24T01:54:47.733Z,101223.56
2023-05-24T01:57:15.456Z,101232.16
2023-05-24T01:59:43.862Z,101221.03
2023-05-24T02:02:11.442Z,101230.50
2023-05-24T02:04:38.438Z,101233.47
2023-05-24T02:07:05.291Z,101226.28
2023-05-24T02:09:32.039Z,101233.88
2023-05-24T02:11:58.553Z,101230.47
2023-05-24T02:14:26.347Z,101235.41
2023-05-24T02:16:52.921Z,101227.94
2023-05-24T02:19:19.594Z,101235.25
2023-05-24T02:21:46.259Z,101223.88
2023-05-24T02:24:12.771Z,101218.09
2023-05-24T02:26:39.458Z,101229.78
2023-05-24T02:29:06.144Z,101219.34
2023-05-24T02:31:32.776Z,101219.91
2023-05-24T02:33:59.301Z,101217.19
2023-05-24T02:36:25.925Z,101216.50
2023-05-24T02:38:52.464Z,101221.75
2023-05-24T02:41:19.691Z,101222.59
2023-05-24T02:43:46.915Z,101219.91
2023-05-24T02:46:14.052Z,101220.72
2023-05-24T02:48:40.736Z,101218.47
2023-05-24T02:51:07.314Z,101219.47
2023-05-24T02:53:33.921Z,101225.69
2023-05-24T02:56:00.649Z,101230.88
2023-05-24T02:58:30.514Z,101222.19
2023-05-24T03:00:57.151Z,101225.53
2023-05-24T03:03:23.784Z,101228.22
2023-05-24T03:05:50.472Z,101229.63
2023-05-24T03:08:16.982Z,101224.84
2023-05-24T03:10:43.930Z,101223.72
2023-05-24T03:13:10.748Z,101226.66
2023-05-24T03:15:37.299Z,101227.09
2023-05-24T03:18:04.030Z,101228.38
2023-05-24T03:20:31.171Z,101228.75
2023-05-24T03:22:57.951Z,101226.97
2023-05-24T03:25:24.473Z,101227.94
2023-05-24T03:27:50.925Z,101230.03
2023-05-24T03:30:17.425Z,101231.31
2023-05-24T03:32:43.965Z,101236.53
2023-05-24T03:35:12.138Z,101239.19
2023-05-24T03:37:38.880Z,101234.56
2023-05-24T03:40:06.660Z,101237.66
2023-05-24T03:42:33.139Z,101237.38
2023-05-24T03:44:59.627Z,101242.28
2023-05-24T03:47:26.191Z,101243.56
2023-05-24T03:49:52.710Z,101246.53
2023-05-24T03:52:19.163Z,101246.66
2023-05-24T03:54:46.160Z,101251.03
2023-05-24T03:57:12.717Z,101250.75
2023-05-24T03:59:41.104Z,101250.16
2023-05-24T04:02:08.227Z,101250.91
2023-05-24T04:04:34.996Z,101249.09
2023-05-24T04:07:01.518Z,101245.38
2023-05-24T04:09:28.020Z,101245.13
2023-05-24T04:11:54.727Z,101253.34
2023-05-24T04:14:21.874Z,101253.34
2023-05-24T04:16:48.410Z,101251.63
2023-05-24T04:19:15.021Z,101252.59
2023-05-24T04:21:41.706Z,101255.00
2023-05-24T04:24:08.311Z,101260.22
2023-05-24T04:26:34.937Z,101254.13
2023-05-24T04:29:01.767Z,101254.97
2023-05-24T04:31:30.350Z,101262.31
2023-05-24T04:33:59.121Z,101258.50
2023-05-24T04:36:26.175Z,101263.28
2023-05-24T04:38:56.167Z,101261.06
2023-05-24T04:41:22.795Z,101266.13
2023-05-24T04:43:50.337Z,101265.88
2023-05-24T04:46:16.999Z,101274.78
2023-05-24T04:48:43.603Z,101270.09
2023-05-24T04:51:10.317Z,101279.81
2023-05-24T04:53:37.501Z,101279.53
2023-05-24T04:56:04.067Z,101275.72
2023-05-24T04:58:30.780Z,101280.22
2023-05-24T05:00:57.276Z,101285.44
2023-05-24T05:03:23.854Z,101290.22
2023-05-24T05:05:50.724Z,101296.56
2023-05-24T05:08:17.224Z,101302.66
2023-05-24T05:10:44.327Z,101291.94
2023-05-24T05:13:13.315Z,101301.34
2023-05-24T05:15:41.615Z,101304.31
2023-05-24T05:18:09.354Z,101302.38
2023-05-24T05:20:36.111Z,101308.16
2023-05-24T05:23:03.255Z,101313.38
2023-05-24T05:25:30.986Z,101310.81
2023-05-24T05:27:57.444Z,101313.91
2023-05-24T05:30:23.917Z,101314.34
2023-05-24T05:32:50.615Z,101314.28
2023-05-24T05:35:17.216Z,101324.06
2023-05-24T05:37:43.691Z,101326.59
2023-05-24T05:40:10.633Z,101325.41
2023-05-24T05:42:37.301Z,101333.63
2023-05-24T05:45:04.072Z,101334.25
2023-05-24T05:47:30.847Z,101332.13
2023-05-24T05:49:57.347Z,101338.88
2023-05-24T05:52:23.947Z,101340.88
2023-05-24T05:54:51.000Z,101348.28
2023-05-24T05:57:19.628Z,101347.47
2023-05-24T05:59:46.131Z,101350.22
2023-05-24T06:02:12.902Z,101353.63
2023-05-24T06:04:39.494Z,101348.31
2023-05-24T06:07:06.325Z,101353.63
2023-05-24T06:09:32.781Z,101353.91
2023-05-24T06:11:59.275Z,101351.84
2023-05-24T06:14:25.781Z,101368.06
2023-05-24T06:16:54.563Z,101358.91
2023-05-24T06:19:21.084Z,101365.13
2023-05-24T06:21:48.515Z,101355.22
2023-05-24T06:24:15.600Z,101361.44
2023-05-24T06:26:42.174Z,101362.88
2023-05-24T06:29:09.806Z,101367.09
2023-05-24T06:31:36.427Z,101366.81
2023-05-24T06:34:04.704Z,101359.91
2023-05-24T06:36:35.480Z,101360.31
2023-05-24T06:39:02.815Z,101365.69
2023-05-24T06:41:29.319Z,101362.16
2023-05-24T06:43:55.912Z,101371.59
2023-05-24T06:46:22.436Z,101378.78
2023-05-24T06:48:49.054Z,101380.34
2023-05-24T06:51:15.819Z,101382.75
2023-05-24T06:53:42.317Z,101390.34
2023-05-24T06:56:09.886Z,101393.59
2023-05-24T06:58:36.663Z,101394.59
2023-05-24T07:01:05.103Z,101398.84
2023-05-24T07:03:32.462Z,101397.28
2023-05-24T07:05:59.078Z,101406.88
2023-05-24T07:08:25.695Z,101397.97
2023-05-24T07:10:53.569Z,101395.00
2023-05-24T07:13:20.116Z,101403.25
2023-05-24T07:15:47.100Z,101402.94
2023-05-24T07:18:14.439Z,101402.53
2023-05-24T07:20:41.355Z,101404.09
2023-05-24T07:23:08.386Z,101405.22
2023-05-24T07:25:34.899Z,101414.50
2023-05-24T07:28:01.361Z,101422.56
2023-05-24T07:30:32.568Z,101420.31
2023-05-24T07:32:59.746Z,101421.28
2023-05-24T07:35:26.374Z,101421.03
2023-05-24T07:37:52.962Z,101423.13
2023-05-24T07:40:19.442Z,101429.22
2023-05-24T07:42:47.566Z,101429.31
2023-05-24T07:45:15.258Z,101430.16
2023-05-24T07:47:41.902Z,101430.19
2023-05-24T07:50:08.938Z,101422.03
2023-05-24T07:52:35.431Z,101438.94
2023-05-24T07:55:02.040Z,101437.69
2023-05-24T07:57:28.589Z,101442.34
2023-05-24T07:59:55.152Z,101443.19
2023-05-24T08:02:21.719Z,101446.31
2023-05-24T08:04:48.286Z,101447.84
2023-05-24T08:07:16.178Z,101449.38
2023-05-24T08:09:42.689Z,101450.09
2023-05-24T08:12:09.315Z,101451.50
2023-05-24T08:14:35.817Z,101442.78
2023-05-24T08:17:02.306Z,101452.34
2023-05-24T08:19:28.863Z,101457.69
2023-05-24T08:21:57.319Z,101456.38
2023-05-24T08:24:24.014Z,101457.34
2023-05-24T08:26:52.768Z,101460.72
2023-05-24T08:29:19.299Z,101458.63
2023-05-24T08:31:45.872Z,101459.25
2023-05-24T08:34:12.884Z,101460.50
2023-05-24T08:36:40.857Z,101458.16
2023-05-24T08:39:07.357Z,101457.16
2023-05-24T08:41:37.462Z,101466.19
2023-05-24T08:44:06.584Z,101467.91
2023-05-24T08:46:37.153Z,101472.56
2023-05-24T08:49:04.196Z,101474.38
2023-05-24T08:51:32.864Z,101475.28
2023-05-24T08:54:02.802Z,101486.00
2023-05-24T08:56:30.362Z,101475.69
2023-05-24T08:58:56.890Z,101477.94
2023-05-24T09:01:25.062Z,101481.78
2023-05-24T09:03:54.141Z,101484.63
2023-05-24T09:06:21.487Z,101486.84
2023-05-24T09:08:52.403Z,101490.47
2023-05-24T09:11:19.600Z,101491.00
2023-05-24T09:13:46.154Z,101489.75
2023-05-24T09:16:12.841Z,101496.66
2023-05-24T09:18:42.663Z,101492.03
2023-05-24T09:21:11.624Z,101490.41
2023-05-24T09:23:39.083Z,101492.53
2023-05-24T09:26:09.819Z,101486.72
2023-05-24T09:28:37.258Z,101487.94
2023-05-24T09:31:07.423Z,101486.88
2023-05-24T09:33:35.312Z,101488.16
2023-05-24T09:36:04.551Z,101486.69
2023-05-24T09:38:31.159Z,101484.09
2023-05-24T09:41:08.672Z,101485.69
2023-05-24T09:43:47.900Z,101486.69
2023-05-24T09:46:20.461Z,101484.16
2023-05-24T09:48:59.941Z,101490.97
2023-05-24T09:51:27.117Z,101488.78
2023-05-24T09:53:57.431Z,101491.91
2023-05-24T09:56:24.811Z,101496.88
2023-05-24T09:58:51.592Z,101498.44
2023-05-24T10:01:19.160Z,101497.13
2023-05-24T10:03:56.328Z,101495.50
2023-05-24T10:06:24.021Z,101494.94
2023-05-24T10:08:52.245Z,101501.69
2023-05-24T10:11:19.155Z,101509.50
2023-05-24T10:13:45.613Z,101509.81
2023-05-24T10:16:12.896Z,101508.56
2023-05-24T10:18:39.881Z,101517.50
2023-05-24T10:21:08.932Z,101511.13
2023-05-24T10:23:39.534Z,101514.78
2023-05-24T10:26:09.045Z,101508.91
2023-05-24T10:28:41.054Z,101505.72
2023-05-24T10:31:17.470Z,101507.09
2023-05-24T10:33:46.417Z,101510.38
2023-05-24T10:36:14.223Z,101506.41
2023-05-24T10:38:41.096Z,101508.38
2023-05-24T10:41:08.473Z,101512.78
2023-05-24T10:43:38.484Z,101510.56
2023-05-24T10:46:10.573Z,101512.53
2023-05-24T10:48:41.424Z,101512.03
2023-05-24T10:51:32.890Z,101518.31
2023-05-24T10:54:14.190Z,101520.25
2023-05-24T10:56:43.138Z,101511.88
2023-05-24T10:59:09.694Z,101519.16
2023-05-24T11:01:36.356Z,101518.97
2023-05-24T11:04:12.923Z,101517.06
2023-05-24T11:07:00.529Z,101507.47
2023-05-24T11:09:27.961Z,101508.75
2023-05-24T11:11:57.442Z,101504.59
2023-05-24T11:14:27.446Z,101506.25
2023-05-24T11:16:54.544Z,101506.50
2023-05-24T11:19:22.523Z,101506.22
2023-05-24T11:21:53.793Z,101509.00
2023-05-24T11:24:22.018Z,101509.81
2023-05-24T11:26:50.195Z,101511.38
2023-05-24T11:29:22.776Z,101505.28
2023-05-24T11:31:54.301Z,101510.00
2023-05-24T11:34:21.692Z,101512.00
2023-05-24T11:36:49.224Z,101509.94
2023-05-24T11:39:16.621Z,101506.50
2023-05-24T11:41:43.779Z,101507.38
2023-05-24T11:44:11.618Z,101515.81
2023-05-24T11:46:39.490Z,101509.13
2023-05-24T11:49:06.943Z,101514.06
2023-05-24T11:51:35.802Z,101520.66
2023-05-24T11:54:02.297Z,101509.41
2023-05-24T11:56:32.447Z,101506.06
2023-05-24T11:59:06.180Z,101514.28
2023-05-24T12:01:32.938Z,101516.78
2023-05-24T12:03:59.857Z,101510.94
2023-05-24T12:06:35.643Z,101514.41
2023-05-24T12:09:05.499Z,101514.72
2023-05-24T12:11:32.663Z,101518.56
2023-05-24T12:13:59.459Z,101521.59
2023-05-24T12:16:27.197Z,101524.84
2023-05-24T12:19:04.174Z,101522.34
2023-05-24T12:21:35.347Z,101524.31
2023-05-24T12:24:15.402Z,101526.91
2023-05-24T12:26:48.045Z,101528.50
2023-05-24T12:29:15.101Z,101536.84
2023-05-24T12:31:43.406Z,101529.13
2023-05-24T12:34:14.475Z,101519.28
2023-05-24T12:36:43.292Z,101523.00
2023-05-24T12:39:24.256Z,101523.84
2023-05-24T12:41:52.792Z,101526.41
2023-05-24T12:44:27.386Z,101518.25
2023-05-24T12:46:55.720Z,101533.25
2023-05-24T12:49:23.396Z,101527.19
2023-05-24T12:51:50.879Z,101523.50
2023-05-24T12:54:25.954Z,101525.72
2023-05-24T12:56:55.815Z,101528.00
2023-05-24T12:59:23.373Z,101524.88
2023-05-24T13:01:53.151Z,101527.16
2023-05-24T13:04:22.162Z,101521.59
2023-05-24T13:06:49.145Z,101528.81
2023-05-24T13:09:18.858Z,101521.78
2023-05-24T13:11:47.306Z,101520.97
2023-05-24T13:14:15.571Z,101523.84
2023-05-24T13:16:42.402Z,101523.06
2023-05-24T13:19:09.007Z,101515.56
2023-05-24T13:21:35.660Z,101521.38
2023-05-24T13:24:02.347Z,101510.84
2023-05-24T13:26:29.736Z,101511.88
2023-05-24T13:29:21.882Z,101516.34
2023-05-24T13:31:43.000Z,101514.72
2023-05-24T13:34:12.511Z,101517.09
2023-05-24T13:36:39.513Z,101516.53
2023-05-24T13:41:37.703Z,101522.06
2023-05-24T13:44:04.701Z,101518.03
2023-05-24T13:46:31.315Z,101521.44
2023-05-24T13:48:58.676Z,101534.78
2023-05-24T13:51:27.022Z,101531.44
2023-05-24T13:53:55.616Z,101530.22
2023-05-24T13:56:24.174Z,101526.69
2023-05-24T13:58:50.932Z,101527.03
2023-05-24T14:01:17.495Z,101520.59
2023-05-24T14:03:43.993Z,101520.44
2023-05-24T14:06:11.008Z,101521.94
2023-05-24T14:08:37.592Z,101515.00
2023-05-24T14:11:04.339Z,101516.53
2023-05-24T14:16:00.651Z,101519.22
2023-05-24T14:18:27.315Z,101525.09
2023-05-24T14:20:53.890Z,101522.06
2023-05-24T14:23:21.006Z,101519.44
2023-05-24T14:25:47.563Z,101517.44
2023-05-24T14:28:14.066Z,101511.38
2023-05-24T14:30:41.936Z,101507.66
2023-05-24T14:33:09.266Z,101510.25
2023-05-24T14:35:39.616Z,101505.53
2023-05-24T14:38:08.733Z,101509.91
2023-05-24T14:40:37.091Z,101510.47
2023-05-24T14:43:04.637Z,101512.19
2023-05-24T14:45:31.339Z,101514.41
2023-05-24T14:47:58.199Z,101519.09
2023-05-24T14:50:24.807Z,101513.78
2023-05-24T14:52:53.180Z,101520.28
2023-05-24T14:55:22.036Z,101522.56
2023-05-24T14:57:49.493Z,101515.31
2023-05-24T15:00:17.541Z,101516.38
2023-05-24T15:02:45.759Z,101507.66
2023-05-24T15:05:12.278Z,101508.84
2023-05-24T15:07:38.816Z,101513.81
2023-05-24T15:10:05.808Z,101509.91
2023-05-24T15:12:32.293Z,101515.25
2023-05-24T15:14:58.993Z,101511.47
2023-05-24T15:17:26.554Z,101511.84
2023-05-24T15:19:56.704Z,101507.97
2023-05-24T15:22:23.622Z,101513.03
2023-05-24T15:24:50.308Z,101507.13
2023-05-24T15:27:17.329Z,101514.03
2023-05-24T15:29:43.883Z,101510.81
2023-05-24T15:32:10.488Z,101513.72
2023-05-24T15:34:37.020Z,101502.72
2023-05-24T15:37:03.535Z,101498.53
2023-05-24T15:39:29.994Z,101503.59
2023-05-24T15:41:57.010Z,101503.41
2023-05-24T15:44:23.520Z,101505.75
2023-05-24T15:46:50.053Z,101515.13
2023-05-24T15:49:16.628Z,101513.28
2023-05-24T15:54:12.563Z,101520.53
2023-05-24T15:56:39.005Z,101513.03
2023-05-24T15:59:05.525Z,101503.50
2023-05-24T16:01:32.091Z,101512.94
2023-05-24T16:03:58.834Z,101514.38
2023-05-24T16:06:25.411Z,101510.19
2023-05-24T16:08:51.930Z,101513.91
2023-05-24T16:11:20.933Z,101508.38
2023-05-24T16:13:50.047Z,101509.69
2023-05-24T16:16:16.810Z,101508.59
2023-05-24T16:18:43.445Z,101513.94
2023-05-24T16:21:10.398Z,101517.91
2023-05-24T16:23:37.521Z,101515.97
2023-05-24T16:26:04.190Z,101522.88
2023-05-24T16:28:30.754Z,101521.53
2023-05-24T16:30:58.695Z,101513.63
2023-05-24T16:33:25.351Z,101507.53
2023-05-24T16:35:55.789Z,101505.13
2023-05-24T16:38:23.446Z,101515.09
2023-05-24T16:40:50.456Z,101514.22
2023-05-24T16:43:17.719Z,101509.84
2023-05-24T16:45:44.802Z,101512.13
2023-05-24T16:48:12.126Z,101506.09
2023-05-24T16:50:39.316Z,101508.38
2023-05-24T16:53:06.808Z,101503.34
2023-05-24T16:55:33.524Z,101510.75
2023-05-24T16:58:00.307Z,101509.16
2023-05-24T17:00:26.901Z,101511.59
2023-05-24T17:02:54.639Z,101515.13
2023-05-24T17:05:21.371Z,101513.63
2023-05-24T17:07:47.997Z,101518.00
2023-05-24T17:10:14.570Z,101511.22
2023-05-24T17:12:41.305Z,101514.88
2023-05-24T17:15:08.297Z,101507.94
2023-05-24T17:17:34.959Z,101519.19
2023-05-24T17:20:02.879Z,101511.28
2023-05-24T17:22:29.582Z,101512.94
2023-05-24T17:24:56.186Z,101515.19
2023-05-24T17:27:22.853Z,101518.53
2023-05-24T17:29:49.503Z,101514.38
2023-05-24T17:32:16.355Z,101521.84
2023-05-24T17:34:42.933Z,101519.59
2023-05-24T17:37:09.520Z,101519.06
2023-05-24T17:39:36.105Z,101521.94
2023-05-24T17:42:02.956Z,101524.16
2023-05-24T17:44:29.560Z,101534.25
2023-05-24T17:46:57.429Z,101527.94
2023-05-24T17:49:24.442Z,101525.78
2023-05-24T17:51:50.962Z,101520.56
2023-05-24T17:54:17.490Z,101534.34
2023-05-24T17:56:44.170Z,101527.59
2023-05-24T17:59:11.041Z,101536.59
2023-05-24T18:01:38.229Z,101536.28
2023-05-24T18:04:07.597Z,101539.97
2023-05-24T18:06:34.871Z,101535.19
2023-05-24T18:09:01.336Z,101538.56
2023-05-24T18:11:28.481Z,101541.25
2023-05-24T18:13:54.984Z,101548.66
2023-05-24T18:16:21.577Z,101551.63
2023-05-24T18:18:48.059Z,101549.63
2023-05-24T18:21:14.742Z,101552.25
2023-05-24T18:23:42.397Z,101548.56
2023-05-24T18:26:10.777Z,101549.53
2023-05-24T18:28:38.608Z,101555.09
2023-05-24T18:31:08.427Z,101557.91
2023-05-24T18:33:35.186Z,101558.56
2023-05-24T18:36:02.086Z,101566.94
2023-05-24T18:38:28.560Z,101566.94
2023-05-24T18:40:55.142Z,101562.88
2023-05-24T18:43:21.784Z,101563.00
2023-05-24T18:45:48.551Z,101568.00
2023-05-24T18:48:15.093Z,101562.38
2023-05-24T18:50:41.608Z,101566.03
2023-05-24T18:53:09.438Z,101569.78
2023-05-24T18:55:36.109Z,101567.94
2023-05-24T18:58:02.627Z,101570.97
2023-05-24T19:00:29.148Z,101570.97
2023-05-24T19:02:56.403Z,101573.94
2023-05-24T19:05:22.938Z,101580.75
2023-05-24T19:07:49.662Z,101577.44
2023-05-24T19:10:16.326Z,101575.63
2023-05-24T19:12:42.823Z,101584.16
2023-05-24T19:15:09.618Z,101587.25
2023-05-24T19:17:36.167Z,101584.03
2023-05-24T19:20:03.222Z,101592.38
2023-05-24T19:22:29.934Z,101593.66
2023-05-24T19:24:57.099Z,101593.81
2023-05-24T19:27:24.570Z,101600.50
2023-05-24T19:29:51.165Z,101600.31
2023-05-24T19:32:18.380Z,101609.38
2023-05-24T19:34:45.136Z,101601.31
2023-05-24T19:37:11.703Z,101602.91
2023-05-24T19:39:38.895Z,101603.19
2023-05-24T19:42:06.596Z,101601.78
2023-05-24T19:44:33.080Z,101611.13
2023-05-24T19:46:59.597Z,101613.09
2023-05-24T19:49:26.229Z,101618.75
2023-05-24T19:51:52.751Z,101613.66
2023-05-24T19:54:19.341Z,101614.25
2023-05-24T19:56:49.797Z,101609.56
2023-05-24T19:59:17.447Z,101613.66
2023-05-24T20:01:44.428Z,101614.53
2023-05-24T20:04:12.149Z,101614.81
2023-05-24T20:06:38.987Z,101612.41
2023-05-24T20:09:05.684Z,101616.38
2023-05-24T20:11:32.259Z,101622.03
2023-05-24T20:13:59.880Z,101624.84
2023-05-24T20:16:27.341Z,101621.31
2023-05-24T20:18:53.865Z,101627.25
2023-05-24T20:21:20.851Z,101631.19
2023-05-24T20:23:47.347Z,101626.09
2023-05-24T20:26:13.888Z,101624.41
2023-05-24T20:28:40.402Z,101630.06
2023-05-24T20:31:07.181Z,101621.31
2023-05-24T20:33:37.909Z,101631.34
2023-05-24T20:36:05.403Z,101622.00
2023-05-24T20:38:32.071Z,101625.84
2023-05-24T20:40:58.727Z,101624.13
2023-05-24T20:43:25.267Z,101630.34
2023-05-24T20:45:52.070Z,101632.53
2023-05-24T20:48:19.163Z,101626.25
2023-05-24T20:50:45.793Z,101630.88
2023-05-24T20:53:12.366Z,101638.22
2023-05-24T20:55:38.876Z,101635.41
2023-05-24T20:58:05.516Z,101634.84
2023-05-24T21:00:31.988Z,101637.50
2023-05-24T21:02:58.530Z,101640.88
2023-05-24T21:05:25.101Z,101641.31
2023-05-24T21:07:51.617Z,101644.16
2023-05-24T21:10:18.750Z,101649.03
2023-05-24T21:12:46.461Z,101653.81
2023-05-24T21:15:12.992Z,101665.81
2023-05-24T21:17:39.823Z,101655.78
2023-05-24T21:20:07.590Z,101652.66
2023-05-24T21:22:34.154Z,101663.53
2023-05-24T21:25:00.696Z,101665.03
2023-05-24T21:27:27.493Z,101664.34
2023-05-24T21:29:53.962Z,101666.28
2023-05-24T21:32:20.774Z,101665.19
2023-05-24T21:34:47.313Z,101667.75
2023-05-24T21:37:13.802Z,101672.25
2023-05-24T21:39:40.362Z,101667.13
2023-05-24T21:42:07.026Z,101674.28
2023-05-24T21:44:33.497Z,101673.91
2023-05-24T21:47:00.106Z,101680.44
2023-05-24T21:49:27.610Z,101677.03
2023-05-24T21:51:54.147Z,101679.88
2023-05-24T21:54:20.836Z,101680.28
2023-05-24T21:56:47.346Z,101683.81
2023-05-24T21:59:14.186Z,101682.97
2023-05-24T22:01:40.859Z,101685.91
2023-05-24T22:04:09.095Z,101686.03
2023-05-24T22:06:36.411Z,101692.50
2023-05-24T22:09:02.926Z,101687.94
2023-05-24T22:11:29.410Z,101683.69
2023-05-24T22:13:56.608Z,101691.28
2023-05-24T22:16:24.036Z,101704.81
2023-05-24T22:18:55.453Z,101699.44
2023-05-24T22:21:22.740Z,101707.91
2023-05-24T22:23:51.424Z,101691.66
2023-05-24T22:26:17.956Z,101694.59
2023-05-24T22:28:50.918Z,101697.69
2023-05-24T22:31:19.911Z,101708.22
2023-05-24T22:33:49.899Z,101702.72
2023-05-24T22:36:16.769Z,101703.84
2023-05-24T22:38:44.202Z,101693.50
2023-05-24T22:41:10.920Z,101705.22
2023-05-24T22:43:37.449Z,101699.00
2023-05-24T22:46:07.588Z,101701.38
2023-05-24T22:48:35.501Z,101706.00
2023-05-24T22:51:02.161Z,101709.06
2023-05-24T22:53:28.801Z,101707.75
2023-05-24T22:55:55.537Z,101701.69
2023-05-24T22:58:23.512Z,101702.63
2023-05-24T23:00:51.249Z,101702.63
2023-05-24T23:03:18.138Z,101700.50
2023-05-24T23:05:45.649Z,101701.19
2023-05-24T23:08:15.477Z,101700.75
2023-05-24T23:10:48.513Z,101696.34
2023-05-24T23:13:19.144Z,101700.16
2023-05-24T23:15:46.871Z,101701.25
2023-05-24T23:18:16.310Z,101705.03
2023-05-24T23:20:44.280Z,101699.91
2023-05-24T23:23:11.212Z,101704.41
2023-05-24T23:25:37.826Z,101707.34
2023-05-24T23:28:04.701Z,101710.16
2023-05-24T23:30:31.339Z,101707.22
2023-05-24T23:32:57.940Z,101701.88
2023-05-24T23:35:24.464Z,101707.97
2023-05-24T23:37:50.957Z,101706.28
2023-05-24T23:40:17.506Z,101703.97
2023-05-24T23:42:44.050Z,101713.38
2023-05-24T23:45:10.993Z,101709.94
2023-05-24T23:47:37.542Z,101711.78
2023-05-24T23:50:04.372Z,101716.16
2023-05-24T23:52:31.244Z,101722.03
2023-05-24T23:54:57.909Z,101710.59
2023-05-24T23:57:24.972Z,101708.75
2023-05-24T23:59:51.445Z,101713.50
