createdAt,value
2018-03-23T00:02:24.941Z,4.37
2018-03-23T00:08:29.551Z,4.29
2018-03-23T00:14:34.396Z,4.39
2018-03-23T00:20:38.890Z,4.44
2018-03-23T00:26:43.483Z,4.55
2018-03-23T00:32:49.748Z,4.51
2018-03-23T00:38:54.481Z,4.29
2018-03-23T00:44:59.841Z,4.29
2018-03-23T00:51:04.353Z,4.14
2018-03-23T00:57:08.857Z,4.22
2018-03-23T01:03:13.545Z,4.33
2018-03-23T01:09:19.630Z,4.33
2018-03-23T01:15:24.165Z,4.32
2018-03-23T01:21:28.900Z,4.33
2018-03-23T01:27:34.317Z,4.42
2018-03-23T01:33:38.872Z,4.40
2018-03-23T01:39:43.462Z,4.55
2018-03-23T01:45:48.213Z,4.53
2018-03-23T01:51:53.619Z,4.48
2018-03-23T01:57:58.277Z,4.51
2018-03-23T02:04:02.866Z,4.49
2018-03-23T02:10:07.400Z,4.39
2018-03-23T02:16:11.985Z,4.31
2018-03-23T02:22:17.737Z,4.41
2018-03-23T02:28:23.236Z,4.31
2018-03-23T02:34:28.101Z,4.40
2018-03-23T02:40:32.860Z,4.40
2018-03-23T02:46:38.230Z,4.41
2018-03-23T02:52:42.719Z,4.33
2018-03-23T02:58:47.603Z,4.23
2018-03-23T03:04:52.879Z,4.28
2018-03-23T03:10:57.423Z,4.45
2018-03-23T03:17:01.927Z,4.39
2018-03-23T03:23:06.585Z,4.43
2018-03-23T03:29:11.081Z,4.38
2018-03-23T03:35:15.904Z,4.35
2018-03-23T03:41:20.898Z,4.39
2018-03-23T03:47:25.696Z,4.26
2018-03-23T03:53:31.023Z,4.36
2018-03-23T03:59:36.402Z,4.29
2018-03-23T04:05:41.027Z,4.43
2018-03-23T04:11:45.903Z,4.40
2018-03-23T04:17:51.231Z,4.42
2018-03-23T04:23:55.862Z,4.39
2018-03-23T04:30:00.534Z,4.16
2018-03-23T04:36:06.241Z,4.16
2018-03-23T04:42:10.907Z,4.17
2018-03-23T04:48:15.489Z,4.26
2018-03-23T04:54:20.586Z,4.38
2018-03-23T05:00:26.146Z,4.30
2018-03-23T05:06:30.685Z,4.21
2018-03-23T05:12:35.351Z,4.19
2018-03-23T05:18:39.914Z,4.32
2018-03-23T05:24:44.699Z,4.27
2018-03-23T05:30:49.296Z,4.30
2018-03-23T05:36:53.906Z,4.41
2018-03-23T05:42:58.481Z,4.56
2018-03-23T05:49:03.145Z,4.62
2018-03-23T05:55:07.790Z,4.56
2018-03-23T06:01:12.441Z,4.51
2018-03-23T06:07:18.717Z,4.57
2018-03-23T06:13:23.335Z,4.67
2018-03-23T06:19:28.271Z,4.54
2018-03-23T06:25:33.858Z,4.49
2018-03-23T06:31:38.507Z,4.70
2018-03-23T06:37:43.853Z,4.84
2018-03-23T06:43:50.076Z,4.82
2018-03-23T06:49:54.703Z,4.82
2018-03-23T06:55:59.260Z,5.08
2018-03-23T07:02:04.762Z,5.04
2018-03-23T07:08:09.358Z,5.28
2018-03-23T07:14:14.079Z,5.56
2018-03-23T07:20:19.765Z,5.33
2018-03-23T07:26:24.313Z,5.85
2018-03-23T07:32:28.961Z,6.15
2018-03-23T07:38:33.575Z,6.60
2018-03-23T07:44:38.355Z,6.75
2018-03-23T07:50:42.937Z,6.96
2018-03-23T07:56:48.256Z,7.11
2018-03-23T08:02:53.048Z,7.22
2018-03-23T08:08:57.561Z,7.54
2018-03-23T08:15:02.932Z,7.76
2018-03-23T08:21:07.544Z,7.85
2018-03-23T08:27:12.102Z,7.63
2018-03-23T08:33:17.414Z,7.76
2018-03-23T08:39:22.304Z,7.40
2018-03-23T08:45:26.821Z,7.23
2018-03-23T08:51:31.655Z,7.40
2018-03-23T08:57:36.202Z,7.59
2018-03-23T09:03:40.853Z,8.20
2018-03-23T09:09:45.404Z,9.25
2018-03-23T09:15:50.120Z,9.63
2018-03-23T09:21:54.743Z,9.94
2018-03-23T09:27:59.258Z,10.35
2018-03-23T09:34:03.869Z,10.43
2018-03-23T09:40:08.384Z,9.81
2018-03-23T09:46:13.162Z,9.36
2018-03-23T09:52:18.357Z,9.15
2018-03-23T09:58:23.691Z,9.35
2018-03-23T10:04:28.414Z,10.13
2018-03-23T10:10:32.983Z,10.35
2018-03-23T10:16:38.750Z,10.18
2018-03-23T10:22:43.241Z,11.72
2018-03-23T10:28:47.972Z,12.93
2018-03-23T10:34:52.592Z,13.33
2018-03-23T10:40:57.121Z,12.47
2018-03-23T10:47:01.675Z,11.91
2018-03-23T10:53:06.250Z,11.07
2018-03-23T10:59:10.962Z,11.12
2018-03-23T11:05:15.944Z,12.26
2018-03-23T11:11:21.828Z,12.21
2018-03-23T11:17:26.480Z,11.80
2018-03-23T11:23:31.071Z,11.86
2018-03-23T11:29:35.799Z,10.97
2018-03-23T11:35:40.514Z,10.98
2018-03-23T11:41:45.138Z,10.83
2018-03-23T11:47:50.929Z,11.00
2018-03-23T11:53:55.499Z,12.06
2018-03-23T12:00:00.459Z,12.22
2018-03-23T12:06:04.966Z,12.42
2018-03-23T12:12:10.356Z,12.33
2018-03-23T12:18:15.057Z,13.21
2018-03-23T12:24:20.353Z,12.89
2018-03-23T12:30:25.026Z,13.76
2018-03-23T12:36:29.871Z,13.55
2018-03-23T12:42:34.369Z,13.64
2018-03-23T12:48:38.885Z,14.31
2018-03-23T12:54:43.559Z,12.79
2018-03-23T13:00:48.585Z,13.21
2018-03-23T13:06:53.439Z,12.30
2018-03-23T13:12:57.923Z,11.91
2018-03-23T13:19:02.411Z,11.53
2018-03-23T13:25:06.944Z,11.18
2018-03-23T13:31:11.504Z,10.49
2018-03-23T13:37:16.480Z,10.04
2018-03-23T13:43:21.951Z,9.93
2018-03-23T13:49:26.433Z,10.20
2018-03-23T13:55:30.987Z,10.39
2018-03-23T14:01:41.547Z,10.38
2018-03-23T14:07:46.527Z,10.43
2018-03-23T14:13:51.264Z,10.55
2018-03-23T14:19:56.539Z,10.55
2018-03-23T14:26:02.041Z,10.50
2018-03-23T14:32:06.895Z,10.50
2018-03-23T14:38:12.430Z,10.30
2018-03-23T14:44:18.590Z,10.19
2018-03-23T14:50:23.253Z,10.13
2018-03-23T14:56:28.698Z,9.95
2018-03-23T15:02:33.396Z,10.15
2018-03-23T15:08:37.973Z,9.98
2018-03-23T15:14:43.456Z,9.77
2018-03-23T15:20:48.113Z,9.62
2018-03-23T15:26:52.719Z,9.62
2018-03-23T15:32:57.245Z,9.30
2018-03-23T15:39:02.660Z,9.49
2018-03-23T15:45:07.956Z,9.73
2018-03-23T15:51:12.479Z,9.50
2018-03-23T15:57:17.589Z,9.61
2018-03-23T16:03:22.460Z,9.45
2018-03-23T16:09:27.312Z,9.54
2018-03-23T16:15:32.764Z,9.40
2018-03-23T16:21:38.873Z,9.24
2018-03-23T16:27:43.530Z,9.26
2018-03-23T16:33:48.806Z,9.16
2018-03-23T16:39:53.947Z,8.90
2018-03-23T16:45:58.592Z,8.98
2018-03-23T16:52:03.126Z,8.91
2018-03-23T16:58:08.567Z,8.92
2018-03-23T17:04:13.084Z,8.84
2018-03-23T17:10:18.710Z,8.87
2018-03-23T17:16:23.393Z,8.49
2018-03-23T17:22:27.876Z,8.43
2018-03-23T17:28:33.139Z,8.28
2018-03-23T17:34:37.643Z,8.11
2018-03-23T17:40:42.312Z,8.12
2018-03-23T17:46:46.900Z,7.96
2018-03-23T17:52:51.432Z,7.87
2018-03-23T17:58:55.943Z,7.71
2018-03-23T18:05:00.608Z,7.56
2018-03-23T18:11:05.975Z,7.52
2018-03-23T18:17:10.524Z,7.43
2018-03-23T18:23:16.460Z,7.29
2018-03-23T18:29:21.211Z,7.33
2018-03-23T18:35:25.761Z,7.25
2018-03-23T18:41:30.670Z,7.34
2018-03-23T18:47:35.211Z,7.16
2018-03-23T18:53:39.855Z,7.17
2018-03-23T18:59:44.581Z,7.11
2018-03-23T19:05:49.667Z,7.09
2018-03-23T19:11:54.231Z,7.15
2018-03-23T19:17:58.770Z,7.05
2018-03-23T19:24:03.266Z,7.09
2018-03-23T19:30:07.838Z,7.02
2018-03-23T19:36:13.073Z,6.98
2018-03-23T19:42:18.134Z,6.99
2018-03-23T19:48:22.653Z,6.97
2018-03-23T19:54:27.325Z,7.26
2018-03-23T20:00:31.899Z,7.05
2018-03-23T20:06:36.573Z,6.90
2018-03-23T20:12:41.190Z,7.05
2018-03-23T20:18:46.650Z,6.88
2018-03-23T20:24:51.321Z,7.04
2018-03-23T20:30:56.319Z,6.93
2018-03-23T20:37:00.785Z,7.00
2018-03-23T20:43:06.030Z,7.06
2018-03-23T20:49:10.595Z,6.89
2018-03-23T20:55:15.338Z,6.93
2018-03-23T21:01:20.526Z,6.99
2018-03-23T21:07:25.159Z,6.85
2018-03-23T21:13:29.628Z,6.90
2018-03-23T21:19:34.224Z,6.90
2018-03-23T21:25:39.015Z,6.86
2018-03-23T21:31:43.472Z,6.80
2018-03-23T21:37:49.718Z,6.65
2018-03-23T21:43:54.497Z,6.46
2018-03-23T21:50:00.101Z,6.48
2018-03-23T21:56:04.582Z,6.53
2018-03-23T22:02:09.146Z,6.47
2018-03-23T22:08:13.745Z,6.56
2018-03-23T22:14:18.358Z,6.56
2018-03-23T22:20:22.903Z,6.59
2018-03-23T22:26:27.419Z,6.39
2018-03-23T22:32:32.738Z,6.52
2018-03-23T22:38:37.559Z,6.63
2018-03-23T22:44:42.338Z,6.46
2018-03-23T22:50:47.219Z,6.52
2018-03-23T22:56:52.155Z,6.42
2018-03-23T23:02:56.696Z,6.44
2018-03-23T23:09:01.197Z,6.46
2018-03-23T23:15:06.446Z,6.32
2018-03-23T23:21:11.145Z,6.28
2018-03-23T23:27:16.443Z,6.21
2018-03-23T23:33:21.359Z,6.16
2018-03-23T23:39:26.112Z,6.18
2018-03-23T23:45:30.683Z,6.14
2018-03-23T23:51:35.607Z,6.10
2018-03-23T23:57:41.039Z,6.05
