createdAt,value
2018-03-20T00:00:28.897Z,24.83
2018-03-20T00:01:30.301Z,22.13
2018-03-20T00:02:31.729Z,22.83
2018-03-20T00:04:49.727Z,23.73
2018-03-20T00:05:51.527Z,23.42
2018-03-20T00:06:52.935Z,23.70
2018-03-20T00:07:54.323Z,22.80
2018-03-20T00:08:56.503Z,22.42
2018-03-20T00:09:57.920Z,23.12
2018-03-20T00:10:59.616Z,22.00
2018-03-20T00:12:01.018Z,24.00
2018-03-20T00:13:04.126Z,23.87
2018-03-20T00:14:51.946Z,24.25
2018-03-20T00:15:55.053Z,23.30
2018-03-20T00:16:57.218Z,23.65
2018-03-20T00:17:59.343Z,24.52
2018-03-20T00:19:01.495Z,23.33
2018-03-20T00:20:02.976Z,21.75
2018-03-20T00:21:04.371Z,21.48
2018-03-20T00:22:06.541Z,24.60
2018-03-20T00:23:59.175Z,22.85
2018-03-20T00:25:00.577Z,24.80
2018-03-20T00:26:01.979Z,22.27
2018-03-20T00:27:42.679Z,23.58
2018-03-20T00:28:44.105Z,21.10
2018-03-20T00:31:08.359Z,23.42
2018-03-20T00:32:09.763Z,22.90
2018-03-20T00:33:11.335Z,22.23
2018-03-20T00:34:12.731Z,24.15
2018-03-20T00:35:14.149Z,23.48
2018-03-20T00:36:15.543Z,23.60
2018-03-20T00:37:17.362Z,22.92
2018-03-20T00:38:18.797Z,25.12
2018-03-20T00:39:21.315Z,24.27
2018-03-20T00:40:22.709Z,24.30
2018-03-20T00:41:24.123Z,22.23
2018-03-20T00:42:25.534Z,25.05
2018-03-20T00:43:27.303Z,22.98
2018-03-20T00:44:28.719Z,22.83
2018-03-20T00:45:30.851Z,24.45
2018-03-20T00:46:33.375Z,23.58
2018-03-20T00:47:34.767Z,23.75
2018-03-20T00:48:36.183Z,23.87
2018-03-20T00:49:37.643Z,25.45
2018-03-20T00:50:39.744Z,22.50
2018-03-20T01:05:06.175Z,24.45
2018-03-20T01:06:08.315Z,24.02
2018-03-20T01:07:09.712Z,23.30
2018-03-20T01:08:11.789Z,22.62
2018-03-20T01:09:13.183Z,22.67
2018-03-20T01:10:14.610Z,23.62
2018-03-20T01:11:16.031Z,24.92
2018-03-20T01:12:17.424Z,25.00
2018-03-20T01:14:27.116Z,23.92
2018-03-20T01:15:29.317Z,26.25
2018-03-20T01:16:30.703Z,25.35
2018-03-20T01:17:32.220Z,25.73
2018-03-20T01:19:36.519Z,25.23
2018-03-20T01:20:38.183Z,24.73
2018-03-20T01:26:56.563Z,23.73
2018-03-20T01:28:34.154Z,23.75
2018-03-20T01:29:37.269Z,24.45
2018-03-20T01:30:39.439Z,24.83
2018-03-20T01:31:42.426Z,25.12
2018-03-20T01:32:44.104Z,27.30
2018-03-20T01:33:47.002Z,25.35
2018-03-20T01:34:50.117Z,24.75
2018-03-20T01:35:51.526Z,24.58
2018-03-20T01:36:52.932Z,24.27
2018-03-20T01:37:54.621Z,25.55
2018-03-20T01:38:56.042Z,24.85
2018-03-20T01:40:19.183Z,25.27
2018-03-20T01:41:20.951Z,25.10
2018-03-20T01:42:22.347Z,24.48
2018-03-20T01:44:09.426Z,25.85
2018-03-20T01:45:10.821Z,23.77
2018-03-20T01:46:12.200Z,25.20
2018-03-20T01:47:13.614Z,25.00
2018-03-20T01:48:16.733Z,26.00
2018-03-20T01:49:19.870Z,24.83
2018-03-20T01:50:21.285Z,23.70
2018-03-20T01:51:22.687Z,23.98
2018-03-20T01:52:25.015Z,26.15
2018-03-20T01:53:26.419Z,25.12
2018-03-20T01:54:28.117Z,24.75
2018-03-20T01:55:29.523Z,24.87
2018-03-20T01:57:26.180Z,24.05
2018-03-20T01:59:31.551Z,23.50
2018-03-20T02:00:32.975Z,24.77
2018-03-20T02:01:34.385Z,23.25
2018-03-20T02:02:35.799Z,25.23
2018-03-20T02:03:38.983Z,25.73
2018-03-20T02:04:40.699Z,23.58
2018-03-20T02:06:23.075Z,25.23
2018-03-20T02:07:25.976Z,24.60
2018-03-20T02:08:27.454Z,24.75
2018-03-20T02:09:28.849Z,23.85
2018-03-20T02:10:31.299Z,25.15
2018-03-20T02:11:32.693Z,24.87
2018-03-20T02:12:34.115Z,24.48
2018-03-20T02:13:35.499Z,22.08
2018-03-20T02:14:38.605Z,23.90
2018-03-20T02:15:40.763Z,25.23
2018-03-20T02:16:42.229Z,24.52
2018-03-20T02:17:43.635Z,23.92
2018-03-20T02:18:46.741Z,24.42
2018-03-20T02:19:48.135Z,24.40
2018-03-20T02:20:49.844Z,23.80
2018-03-20T02:21:52.960Z,23.92
2018-03-20T02:22:54.370Z,23.38
2018-03-20T02:23:55.783Z,24.12
2018-03-20T02:24:57.189Z,25.20
2018-03-20T02:25:58.963Z,24.70
2018-03-20T02:27:00.365Z,24.92
2018-03-20T02:28:01.759Z,24.02
2018-03-20T02:29:03.154Z,25.02
2018-03-20T02:30:04.609Z,25.12
2018-03-20T02:31:06.058Z,23.98
2018-03-20T02:32:07.449Z,25.48
2018-03-20T02:33:08.849Z,24.77
2018-03-20T02:34:10.274Z,24.90
2018-03-20T02:35:12.271Z,26.25
2018-03-20T02:36:15.388Z,26.17
2018-03-20T02:37:16.791Z,25.70
2018-03-20T02:38:18.202Z,24.83
2018-03-20T02:39:19.617Z,24.58
2018-03-20T02:40:22.739Z,25.73
2018-03-20T02:41:24.422Z,24.97
2018-03-20T02:43:47.859Z,25.65
2018-03-20T02:44:49.259Z,25.50
2018-03-20T02:45:50.650Z,27.45
2018-03-20T02:46:52.095Z,25.92
2018-03-20T02:47:54.250Z,25.70
2018-03-20T02:48:56.393Z,26.48
2018-03-20T02:49:59.527Z,25.35
2018-03-20T02:51:00.993Z,24.80
2018-03-20T02:52:02.632Z,25.55
2018-03-20T02:54:29.027Z,25.35
2018-03-20T02:55:32.129Z,25.15
2018-03-20T02:57:07.251Z,23.50
2018-03-20T02:58:08.653Z,26.08
2018-03-20T02:59:39.077Z,26.10
2018-03-20T03:00:42.913Z,26.50
2018-03-20T03:01:46.031Z,27.40
2018-03-20T03:02:47.754Z,27.85
2018-03-20T03:03:50.885Z,27.02
2018-03-20T03:04:52.281Z,26.58
2018-03-20T03:05:53.695Z,25.48
2018-03-20T03:06:56.810Z,27.30
2018-03-20T03:07:58.341Z,26.23
2018-03-20T03:08:59.767Z,25.40
2018-03-20T03:10:01.951Z,27.20
2018-03-20T03:11:04.165Z,28.20
2018-03-20T03:12:05.609Z,28.02
2018-03-20T03:13:07.332Z,28.20
2018-03-20T03:14:10.439Z,28.48
2018-03-20T03:15:13.543Z,28.45
2018-03-20T03:16:15.683Z,27.90
2018-03-20T03:17:17.817Z,27.27
2018-03-20T03:18:20.953Z,27.27
2018-03-20T03:19:22.399Z,26.70
2018-03-20T03:20:23.805Z,29.27
2018-03-20T03:21:25.265Z,28.10
2018-03-20T03:22:27.400Z,29.00
2018-03-20T03:23:30.519Z,28.12
2018-03-20T03:24:33.400Z,28.77
2018-03-20T03:25:36.509Z,28.75
2018-03-20T03:26:37.907Z,27.77
2018-03-20T03:27:39.322Z,27.90
2018-03-20T03:28:42.719Z,27.15
2018-03-20T03:29:45.827Z,27.35
2018-03-20T03:30:48.922Z,26.33
2018-03-20T03:33:03.636Z,27.50
2018-03-20T03:34:05.065Z,27.02
2018-03-20T03:35:06.825Z,26.40
2018-03-20T03:36:08.240Z,28.17
2018-03-20T03:37:12.217Z,29.12
2018-03-20T03:38:14.383Z,28.98
2018-03-20T03:39:17.782Z,29.08
2018-03-20T03:40:20.911Z,27.77
2018-03-20T03:41:22.355Z,27.52
2018-03-20T03:42:23.770Z,28.65
2018-03-20T03:43:26.348Z,27.83
2018-03-20T03:44:28.067Z,27.87
2018-03-20T03:45:29.555Z,27.87
2018-03-20T03:46:30.977Z,28.35
2018-03-20T03:47:32.400Z,26.75
2018-03-20T03:48:35.509Z,25.15
2018-03-20T03:49:37.675Z,27.45
2018-03-20T03:50:39.129Z,28.45
2018-03-20T03:51:40.533Z,28.83
2018-03-20T03:52:42.197Z,27.48
2018-03-20T03:53:45.304Z,27.25
2018-03-20T03:54:46.803Z,26.50
2018-03-20T03:55:49.929Z,27.92
2018-03-20T03:56:53.033Z,26.77
2018-03-20T03:57:55.911Z,26.98
2018-03-20T03:58:57.309Z,26.27
2018-03-20T03:59:59.097Z,27.45
2018-03-20T04:01:00.503Z,28.38
2018-03-20T04:02:01.918Z,28.35
2018-03-20T04:03:05.025Z,27.20
2018-03-20T04:04:07.160Z,27.65
2018-03-20T04:05:08.941Z,31.42
2018-03-20T04:06:10.353Z,30.05
2018-03-20T04:07:12.753Z,27.35
2018-03-20T04:08:14.169Z,32.20
2018-03-20T04:09:15.575Z,31.83
2018-03-20T04:10:18.364Z,31.98
2018-03-20T04:11:21.511Z,31.00
2018-03-20T04:12:22.915Z,31.70
2018-03-20T04:13:24.328Z,31.75
2018-03-20T04:14:26.840Z,29.33
2018-03-20T04:15:28.625Z,30.92
2018-03-20T04:16:31.736Z,30.27
2018-03-20T04:17:34.858Z,30.62
2018-03-20T04:18:36.267Z,31.20
2018-03-20T04:19:38.817Z,32.25
2018-03-20T04:20:40.504Z,31.55
2018-03-20T04:21:42.797Z,28.80
2018-03-20T04:22:44.227Z,31.35
2018-03-20T04:23:45.629Z,32.80
2018-03-20T04:26:17.639Z,31.65
2018-03-20T04:27:20.749Z,31.62
2018-03-20T04:28:22.163Z,31.35
2018-03-20T04:29:25.299Z,31.15
2018-03-20T04:30:26.701Z,30.77
2018-03-20T04:32:04.360Z,32.17
2018-03-20T04:33:06.493Z,32.30
2018-03-20T04:34:07.909Z,32.25
2018-03-20T04:35:09.309Z,30.73
2018-03-20T04:36:10.735Z,33.22
2018-03-20T04:37:12.229Z,33.03
2018-03-20T04:38:13.626Z,32.90
2018-03-20T04:39:15.005Z,33.08
2018-03-20T04:40:16.417Z,32.13
2018-03-20T04:41:17.813Z,32.72
2018-03-20T04:42:20.949Z,32.20
2018-03-20T04:43:22.357Z,28.55
2018-03-20T04:44:23.779Z,33.97
2018-03-20T04:45:25.190Z,33.10
2018-03-20T04:47:26.760Z,32.08
2018-03-20T04:48:29.282Z,31.12
2018-03-20T04:49:30.705Z,33.42
2018-03-20T04:50:33.832Z,31.08
2018-03-20T04:51:35.240Z,29.98
2018-03-20T04:52:38.381Z,31.70
2018-03-20T04:53:42.305Z,31.90
2018-03-20T04:55:11.562Z,30.60
2018-03-20T04:56:13.705Z,31.65
2018-03-20T04:57:16.800Z,31.23
2018-03-20T04:58:54.031Z,33.22
2018-03-20T04:59:55.433Z,30.63
2018-03-20T05:00:56.809Z,30.48
2018-03-20T05:01:59.307Z,33.25
2018-03-20T05:03:00.720Z,31.50
2018-03-20T05:04:03.621Z,32.33
2018-03-20T05:05:05.073Z,32.10
2018-03-20T05:06:07.205Z,32.05
2018-03-20T05:07:10.319Z,31.75
2018-03-20T05:08:13.457Z,30.90
2018-03-20T05:09:16.418Z,31.08
2018-03-20T05:10:17.816Z,32.10
2018-03-20T05:11:19.217Z,31.02
2018-03-20T05:12:20.615Z,32.22
2018-03-20T05:13:59.651Z,33.25
2018-03-20T05:15:03.103Z,32.58
2018-03-20T05:16:06.003Z,34.67
2018-03-20T05:17:07.432Z,34.33
2018-03-20T05:18:10.584Z,31.87
2018-03-20T05:21:06.575Z,32.83
2018-03-20T05:22:15.721Z,32.42
2018-03-20T05:23:59.135Z,31.58
2018-03-20T05:25:00.553Z,32.03
2018-03-20T05:27:22.336Z,33.85
2018-03-20T05:28:25.465Z,35.03
2018-03-20T05:30:05.829Z,34.13
2018-03-20T05:31:08.001Z,34.38
2018-03-20T05:32:43.675Z,33.42
2018-03-20T05:33:45.837Z,33.25
2018-03-20T05:34:48.968Z,33.35
2018-03-20T05:35:50.837Z,32.97
2018-03-20T05:36:52.257Z,30.73
2018-03-20T05:37:54.088Z,31.60
2018-03-20T05:38:56.641Z,31.15
2018-03-20T05:39:58.061Z,30.60
2018-03-20T05:41:23.713Z,33.28
2018-03-20T05:42:25.141Z,32.80
2018-03-20T05:43:26.625Z,33.83
2018-03-20T05:44:28.055Z,32.72
2018-03-20T05:46:39.151Z,36.15
2018-03-20T05:47:46.704Z,33.40
2018-03-20T05:51:30.555Z,30.10
2018-03-20T05:52:32.143Z,30.70
2018-03-20T05:53:33.719Z,32.80
2018-03-20T05:56:45.895Z,31.62
2018-03-20T05:57:47.538Z,32.65
2018-03-20T05:58:49.144Z,31.17
2018-03-20T05:59:50.685Z,30.85
2018-03-20T06:00:52.203Z,31.80
2018-03-20T06:01:53.975Z,32.13
2018-03-20T06:02:56.367Z,31.45
2018-03-20T06:03:58.027Z,29.33
2018-03-20T06:04:59.734Z,30.25
2018-03-20T06:06:01.215Z,29.87
2018-03-20T06:07:02.819Z,28.38
2018-03-20T06:08:04.253Z,27.75
2018-03-20T06:09:05.696Z,29.27
2018-03-20T06:10:07.881Z,27.10
2018-03-20T06:11:09.404Z,27.75
2018-03-20T06:12:11.937Z,27.87
2018-03-20T06:13:14.475Z,27.42
2018-03-20T06:14:15.901Z,27.98
2018-03-20T06:15:18.782Z,28.25
2018-03-20T06:16:20.582Z,27.33
2018-03-20T06:17:22.742Z,28.67
2018-03-20T06:18:24.139Z,27.15
2018-03-20T06:19:25.563Z,28.87
2018-03-20T06:20:27.749Z,27.98
2018-03-20T06:21:30.623Z,27.27
2018-03-20T06:22:32.057Z,26.08
2018-03-20T06:23:33.451Z,26.75
2018-03-20T06:24:35.592Z,25.58
2018-03-20T06:25:36.981Z,24.23
2018-03-20T06:26:38.381Z,26.35
2018-03-20T06:27:41.817Z,26.98
2018-03-20T06:28:43.213Z,26.80
2018-03-20T06:30:25.569Z,25.80
2018-03-20T06:31:27.001Z,25.33
2018-03-20T06:32:30.109Z,25.15
2018-03-20T06:33:32.269Z,24.33
2018-03-20T06:34:33.733Z,22.87
2018-03-20T06:35:35.129Z,25.65
2018-03-20T06:36:36.521Z,25.25
2018-03-20T06:37:39.605Z,25.37
2018-03-20T06:38:42.716Z,24.12
2018-03-20T06:40:38.840Z,21.05
2018-03-20T06:41:40.620Z,23.10
2018-03-20T06:42:43.137Z,26.70
2018-03-20T06:43:44.571Z,30.45
2018-03-20T06:44:46.694Z,25.50
2018-03-20T06:45:48.094Z,23.67
2018-03-20T06:46:50.624Z,24.35
2018-03-20T06:47:52.029Z,24.90
2018-03-20T06:48:53.437Z,23.50
2018-03-20T06:49:56.595Z,22.45
2018-03-20T06:50:58.836Z,22.23
2018-03-20T06:52:00.209Z,26.40
2018-03-20T06:53:02.395Z,25.15
2018-03-20T06:54:03.835Z,24.35
2018-03-20T06:55:05.265Z,25.15
2018-03-20T06:56:06.678Z,23.08
2018-03-20T06:57:09.777Z,22.85
2018-03-20T06:58:12.880Z,22.67
2018-03-20T06:59:15.782Z,21.30
2018-03-20T07:00:17.984Z,21.42
2018-03-20T07:01:19.421Z,20.95
2018-03-20T07:02:20.819Z,19.90
2018-03-20T07:03:22.228Z,22.77
2018-03-20T07:04:23.655Z,21.60
2018-03-20T07:05:26.521Z,21.90
2018-03-20T07:06:27.945Z,21.62
2018-03-20T07:07:29.339Z,23.20
2018-03-20T07:08:30.737Z,22.58
2018-03-20T07:09:32.919Z,22.13
2018-03-20T07:10:34.337Z,21.35
2018-03-20T07:11:36.511Z,22.48
2018-03-20T07:12:38.641Z,22.08
2018-03-20T07:13:40.049Z,21.73
2018-03-20T07:14:42.249Z,21.73
2018-03-20T07:15:43.621Z,20.80
2018-03-20T07:16:45.019Z,20.80
2018-03-20T07:17:46.417Z,21.33
2018-03-20T07:18:47.869Z,21.33
2018-03-20T07:19:49.306Z,21.20
2018-03-20T07:20:50.721Z,22.27
2018-03-20T07:21:52.873Z,21.27
2018-03-20T07:22:55.450Z,21.52
2018-03-20T07:23:56.861Z,21.42
2018-03-20T07:24:58.277Z,23.98
2018-03-20T07:26:01.416Z,22.10
2018-03-20T07:27:03.235Z,20.75
2018-03-20T07:28:06.375Z,19.70
2018-03-20T07:29:07.775Z,22.40
2018-03-20T07:30:35.424Z,22.08
2018-03-20T07:31:37.608Z,21.48
2018-03-20T07:32:40.521Z,21.60
2018-03-20T07:33:42.941Z,21.58
2018-03-20T07:34:44.365Z,23.00
2018-03-20T07:35:45.785Z,23.25
2018-03-20T07:36:47.189Z,22.55
2018-03-20T07:38:36.293Z,23.33
2018-03-20T07:39:37.695Z,20.83
2018-03-20T07:40:39.104Z,20.65
2018-03-20T07:41:40.525Z,23.25
2018-03-20T07:42:42.256Z,22.20
2018-03-20T07:43:43.669Z,23.17
2018-03-20T07:44:45.536Z,24.00
2018-03-20T07:45:46.871Z,24.00
2018-03-20T07:46:48.302Z,23.20
2018-03-20T07:47:51.192Z,22.70
2018-03-20T07:48:52.596Z,22.15
2018-03-20T07:49:53.993Z,23.20
2018-03-20T07:50:55.390Z,24.73
2018-03-20T07:51:57.129Z,24.20
2018-03-20T07:52:58.542Z,25.27
2018-03-20T07:53:59.934Z,24.75
2018-03-20T07:55:02.110Z,25.08
2018-03-20T07:56:04.296Z,24.65
2018-03-20T07:57:06.462Z,24.60
2018-03-20T07:58:08.619Z,24.23
2018-03-20T08:00:08.111Z,24.35
2018-03-20T08:01:09.509Z,26.70
2018-03-20T08:02:12.365Z,26.23
2018-03-20T08:03:53.782Z,30.73
2018-03-20T08:05:45.873Z,28.20
2018-03-20T08:07:13.840Z,29.20
2018-03-20T08:08:15.988Z,26.65
2018-03-20T08:09:17.395Z,26.33
2018-03-20T08:10:18.790Z,26.42
2018-03-20T08:13:20.881Z,25.60
2018-03-20T08:14:22.310Z,26.83
2018-03-20T08:15:23.717Z,26.48
2018-03-20T08:17:08.810Z,26.60
2018-03-20T08:18:10.267Z,27.05
2018-03-20T08:19:11.950Z,27.20
2018-03-20T08:20:14.093Z,25.85
2018-03-20T08:21:15.506Z,26.35
2018-03-20T08:23:33.220Z,24.55
2018-03-20T08:25:23.786Z,23.73
2018-03-20T08:26:25.173Z,25.10
2018-03-20T08:27:51.397Z,23.83
2018-03-20T08:28:53.929Z,24.27
2018-03-20T08:29:56.473Z,24.00
2018-03-20T08:30:58.630Z,25.73
2018-03-20T08:32:00.020Z,23.90
2018-03-20T08:33:01.411Z,23.58
2018-03-20T08:34:02.801Z,23.02
2018-03-20T08:35:38.961Z,25.25
2018-03-20T08:36:42.096Z,23.95
2018-03-20T08:37:44.250Z,27.10
2018-03-20T08:38:45.681Z,24.63
2018-03-20T08:39:47.086Z,26.98
2018-03-20T08:40:49.229Z,25.37
2018-03-20T08:41:50.652Z,25.73
2018-03-20T08:44:15.481Z,23.33
2018-03-20T08:45:16.900Z,24.45
2018-03-20T08:46:18.297Z,24.42
2018-03-20T08:47:20.448Z,26.58
2018-03-20T08:48:48.749Z,27.23
2018-03-20T08:50:47.958Z,23.73
2018-03-20T08:51:50.474Z,25.30
2018-03-20T08:52:51.886Z,26.12
2018-03-20T08:53:53.293Z,24.52
2018-03-20T08:55:36.112Z,26.50
2018-03-20T08:56:38.306Z,24.98
2018-03-20T08:57:40.453Z,25.02
2018-03-20T08:58:42.896Z,25.48
2018-03-20T08:59:46.010Z,25.02
2018-03-20T09:00:48.155Z,28.10
2018-03-20T09:01:49.573Z,25.60
2018-03-20T09:02:50.997Z,25.30
2018-03-20T09:03:53.190Z,25.85
2018-03-20T09:04:55.718Z,24.80
2018-03-20T09:05:57.128Z,24.45
2018-03-20T09:06:58.566Z,26.42
2018-03-20T09:08:00.711Z,26.05
2018-03-20T09:09:02.950Z,25.45
2018-03-20T09:10:04.386Z,25.88
2018-03-20T09:11:05.796Z,25.48
2018-03-20T09:12:07.210Z,26.55
2018-03-20T09:13:08.605Z,26.95
2018-03-20T09:14:53.869Z,28.20
2018-03-20T09:15:55.273Z,26.05
2018-03-20T09:16:56.654Z,27.10
2018-03-20T09:17:58.090Z,26.80
2018-03-20T09:18:59.478Z,27.35
2018-03-20T09:20:01.632Z,28.02
2018-03-20T09:21:03.037Z,26.77
2018-03-20T09:22:04.447Z,26.62
2018-03-20T09:23:06.592Z,22.77
2018-03-20T09:24:08.042Z,26.20
2018-03-20T09:25:09.481Z,26.52
2018-03-20T09:26:56.414Z,24.63
2018-03-20T09:27:58.586Z,24.48
2018-03-20T09:29:00.002Z,25.60
2018-03-20T09:30:01.424Z,27.87
2018-03-20T09:31:02.867Z,25.80
2018-03-20T09:32:05.981Z,25.60
2018-03-20T09:33:07.377Z,26.45
2018-03-20T09:34:12.055Z,24.40
2018-03-20T09:35:14.222Z,27.48
2018-03-20T09:36:16.742Z,23.48
2018-03-20T09:37:18.126Z,25.23
2018-03-20T09:38:19.542Z,23.50
2018-03-20T09:39:20.946Z,24.50
2018-03-20T09:40:22.355Z,26.20
2018-03-20T09:41:23.770Z,25.88
2018-03-20T09:42:25.912Z,25.50
2018-03-20T09:43:27.363Z,24.80
2018-03-20T09:44:28.715Z,24.37
2018-03-20T09:45:30.134Z,26.05
2018-03-20T09:46:31.543Z,25.05
2018-03-20T09:47:33.716Z,26.20
2018-03-20T09:48:35.122Z,25.73
2018-03-20T09:49:36.517Z,26.23
2018-03-20T09:50:37.906Z,26.45
2018-03-20T09:51:40.422Z,25.60
2018-03-20T09:52:42.073Z,24.48
2018-03-20T09:53:43.474Z,24.17
2018-03-20T09:54:45.996Z,24.35
2018-03-20T09:55:48.128Z,24.08
2018-03-20T09:56:50.290Z,26.95
2018-03-20T09:57:51.690Z,26.70
2018-03-20T09:58:53.821Z,27.00
2018-03-20T09:59:55.225Z,27.43
2018-03-20T10:00:57.358Z,28.00
2018-03-20T10:02:50.618Z,27.60
2018-03-20T10:03:52.018Z,27.92
2018-03-20T10:04:53.414Z,27.67
2018-03-20T10:05:54.809Z,26.73
2018-03-20T10:06:56.210Z,25.70
2018-03-20T10:07:57.646Z,24.80
2018-03-20T10:08:59.057Z,28.20
2018-03-20T10:10:00.503Z,27.13
2018-03-20T10:11:01.910Z,27.80
2018-03-20T10:12:03.326Z,30.33
2018-03-20T10:13:04.748Z,31.00
2018-03-20T10:14:06.888Z,31.70
2018-03-20T10:15:08.307Z,27.95
2018-03-20T10:16:09.710Z,27.77
2018-03-20T10:17:11.877Z,29.25
2018-03-20T10:18:13.286Z,30.60
2018-03-20T10:19:14.658Z,29.67
2018-03-20T10:20:16.089Z,28.95
2018-03-20T10:21:18.217Z,28.52
2018-03-20T10:22:20.735Z,31.20
2018-03-20T10:23:22.878Z,31.65
2018-03-20T10:24:24.313Z,30.00
2018-03-20T10:25:25.721Z,32.05
2018-03-20T10:26:27.119Z,31.12
2018-03-20T10:27:28.528Z,31.17
2018-03-20T10:28:29.950Z,31.40
2018-03-20T10:31:51.113Z,30.67
2018-03-20T10:32:52.498Z,31.50
2018-03-20T10:33:53.902Z,33.33
2018-03-20T10:34:55.306Z,32.00
2018-03-20T10:35:57.445Z,30.23
2018-03-20T10:36:58.908Z,32.55
2018-03-20T10:38:00.560Z,34.33
2018-03-20T10:39:02.424Z,33.55
2018-03-20T10:40:06.050Z,32.50
2018-03-20T10:41:09.517Z,32.30
2018-03-20T10:43:51.664Z,30.60
2018-03-20T10:44:53.054Z,35.92
2018-03-20T10:45:55.938Z,30.60
2018-03-20T10:46:57.358Z,29.77
2018-03-20T10:48:20.683Z,32.97
2018-03-20T10:49:22.130Z,32.25
2018-03-20T10:50:23.558Z,31.95
2018-03-20T10:51:25.779Z,30.85
2018-03-20T10:52:27.174Z,32.80
2018-03-20T10:53:28.578Z,34.25
2018-03-20T10:54:30.696Z,33.25
2018-03-20T10:55:32.354Z,31.87
2018-03-20T10:56:33.792Z,29.75
2018-03-20T10:57:35.962Z,34.70
2018-03-20T10:58:38.130Z,35.35
2018-03-20T10:59:41.976Z,35.75
2018-03-20T11:00:49.193Z,34.33
2018-03-20T11:01:50.630Z,54.20
2018-03-20T11:02:52.018Z,60.30
2018-03-20T11:05:03.489Z,40.75
2018-03-20T11:06:04.921Z,34.85
2018-03-20T11:07:08.042Z,35.03
2018-03-20T11:08:57.090Z,39.92
2018-03-20T11:10:51.396Z,38.13
2018-03-20T11:11:52.801Z,39.22
2018-03-20T11:12:54.234Z,37.75
2018-03-20T11:13:57.117Z,36.67
2018-03-20T11:15:00.224Z,36.20
2018-03-20T11:16:01.628Z,34.80
2018-03-20T11:17:03.065Z,32.78
2018-03-20T11:18:05.217Z,31.37
2018-03-20T11:19:06.631Z,30.70
2018-03-20T11:20:09.756Z,31.30
2018-03-20T11:21:11.881Z,29.20
2018-03-20T11:22:13.296Z,32.63
2018-03-20T11:23:14.686Z,32.17
2018-03-20T11:24:16.102Z,30.90
2018-03-20T11:25:17.535Z,29.02
2018-03-20T11:26:20.406Z,27.15
2018-03-20T11:27:55.338Z,30.52
2018-03-20T11:28:56.781Z,30.45
2018-03-20T11:29:58.266Z,29.50
2018-03-20T11:31:01.374Z,30.80
2018-03-20T11:32:02.778Z,29.98
2018-03-20T11:33:04.218Z,27.95
2018-03-20T11:35:03.644Z,26.75
2018-03-20T11:36:05.053Z,29.58
2018-03-20T11:37:06.457Z,29.37
2018-03-20T11:38:26.418Z,29.35
2018-03-20T11:39:28.596Z,31.33
2018-03-20T11:40:30.018Z,29.75
2018-03-20T11:41:32.165Z,29.98
2018-03-20T11:42:33.602Z,27.50
2018-03-20T11:43:35.064Z,30.33
2018-03-20T11:44:37.217Z,27.65
2018-03-20T11:45:40.326Z,30.33
2018-03-20T11:46:42.722Z,27.95
2018-03-20T11:47:44.124Z,29.40
2018-03-20T11:48:45.578Z,29.42
2018-03-20T11:49:48.462Z,29.58
2018-03-20T11:51:14.329Z,29.45
2018-03-20T11:52:16.458Z,29.92
2018-03-20T11:54:10.426Z,27.40
2018-03-20T11:55:12.131Z,27.27
2018-03-20T11:56:13.530Z,27.58
2018-03-20T11:57:15.689Z,29.52
2018-03-20T11:58:17.093Z,28.65
2018-03-20T11:59:18.516Z,29.42
2018-03-20T12:00:21.401Z,30.50
2018-03-20T12:01:22.797Z,31.55
2018-03-20T12:02:24.211Z,30.10
2018-03-20T12:04:16.432Z,27.65
2018-03-20T12:05:17.842Z,27.17
2018-03-20T12:06:19.321Z,28.40
2018-03-20T12:07:20.742Z,28.42
2018-03-20T12:08:41.410Z,28.70
2018-03-20T12:09:47.950Z,28.42
2018-03-20T12:10:51.150Z,30.08
2018-03-20T12:11:52.566Z,28.75
2018-03-20T12:12:53.975Z,26.08
2018-03-20T12:13:55.374Z,29.45
2018-03-20T12:14:56.777Z,28.55
2018-03-20T12:15:58.461Z,28.10
2018-03-20T12:17:00.599Z,29.17
2018-03-20T12:18:02.048Z,27.85
2018-03-20T12:19:03.486Z,29.48
2018-03-20T12:20:04.920Z,30.02
2018-03-20T12:21:07.085Z,30.25
2018-03-20T12:22:08.547Z,28.00
2018-03-20T12:23:09.958Z,29.02
2018-03-20T12:24:11.382Z,28.37
2018-03-20T12:25:12.812Z,28.85
2018-03-20T12:26:47.596Z,29.05
2018-03-20T12:27:49.006Z,28.08
2018-03-20T12:28:51.160Z,28.33
2018-03-20T12:29:52.561Z,26.45
2018-03-20T12:30:53.958Z,28.77
2018-03-20T12:31:55.396Z,29.35
2018-03-20T12:34:57.068Z,27.80
2018-03-20T12:36:00.177Z,28.25
2018-03-20T12:37:01.598Z,26.60
2018-03-20T12:38:04.726Z,29.73
2018-03-20T12:39:06.261Z,28.23
2018-03-20T12:40:08.030Z,27.52
2018-03-20T12:41:10.163Z,28.92
2018-03-20T12:42:12.406Z,26.48
2018-03-20T12:43:13.818Z,30.27
2018-03-20T12:44:15.254Z,30.60
2018-03-20T12:45:16.668Z,29.48
2018-03-20T12:46:18.074Z,27.42
2018-03-20T12:47:19.502Z,27.03
2018-03-20T12:48:21.265Z,28.27
2018-03-20T12:49:23.411Z,28.42
2018-03-20T12:50:24.819Z,26.92
2018-03-20T12:51:26.212Z,27.75
2018-03-20T12:52:27.626Z,30.52
2018-03-20T12:53:29.060Z,29.33
2018-03-20T12:54:31.259Z,29.83
2018-03-20T12:55:33.358Z,28.92
2018-03-20T12:56:34.770Z,31.80
2018-03-20T12:57:36.186Z,30.92
2018-03-20T12:58:38.323Z,29.52
2018-03-20T13:03:43.794Z,29.05
2018-03-20T13:04:45.989Z,28.65
2018-03-20T13:05:47.396Z,30.08
2018-03-20T13:07:32.778Z,29.00
2018-03-20T13:08:34.197Z,28.00
2018-03-20T13:09:35.917Z,28.83
2018-03-20T13:10:37.331Z,28.05
2018-03-20T13:11:38.736Z,27.87
2018-03-20T13:12:42.078Z,28.75
2018-03-20T13:13:43.501Z,24.67
2018-03-20T13:14:45.658Z,26.77
2018-03-20T13:15:47.080Z,27.10
2018-03-20T13:16:48.490Z,27.02
2018-03-20T13:17:50.270Z,26.05
2018-03-20T13:18:52.397Z,27.13
2018-03-20T13:20:23.501Z,26.20
2018-03-20T13:21:25.646Z,26.23
2018-03-20T13:22:27.066Z,28.40
2018-03-20T13:23:28.557Z,28.38
2018-03-20T13:24:29.862Z,25.60
2018-03-20T13:25:31.590Z,25.70
2018-03-20T13:26:33.002Z,25.10
2018-03-20T13:27:36.125Z,27.00
2018-03-20T13:28:37.536Z,25.52
2018-03-20T13:29:38.958Z,24.87
2018-03-20T13:30:41.798Z,26.35
2018-03-20T13:31:43.985Z,25.48
2018-03-20T13:32:46.149Z,24.95
2018-03-20T13:33:49.289Z,26.67
2018-03-20T13:34:50.678Z,25.62
2018-03-20T13:35:52.152Z,26.37
2018-03-20T13:36:55.310Z,24.45
2018-03-20T13:37:57.458Z,25.35
2018-03-20T13:39:00.346Z,24.33
2018-03-20T13:40:01.766Z,23.87
2018-03-20T13:41:03.202Z,25.02
2018-03-20T13:42:06.086Z,24.25
2018-03-20T13:43:07.482Z,23.30
2018-03-20T13:44:54.897Z,23.15
2018-03-20T13:45:56.322Z,24.40
2018-03-20T13:46:58.050Z,22.52
2018-03-20T13:47:59.462Z,22.48
2018-03-20T13:49:00.873Z,23.65
2018-03-20T13:50:02.690Z,24.20
2018-03-20T13:52:26.023Z,22.33
2018-03-20T13:53:28.161Z,21.98
2018-03-20T13:55:26.076Z,20.65
2018-03-20T13:56:29.185Z,20.63
2018-03-20T13:57:30.858Z,19.95
2018-03-20T13:58:33.016Z,23.38
2018-03-20T14:00:18.077Z,21.73
2018-03-20T14:01:20.219Z,22.30
2018-03-20T14:02:21.634Z,23.33
2018-03-20T14:04:13.510Z,23.58
2018-03-20T14:05:14.966Z,21.98
2018-03-20T14:06:17.889Z,21.12
2018-03-20T14:07:20.854Z,20.05
2018-03-20T14:08:58.194Z,22.60
2018-03-20T14:10:00.342Z,20.33
2018-03-20T14:11:01.733Z,20.20
2018-03-20T14:12:04.853Z,21.77
2018-03-20T14:13:06.290Z,20.15
2018-03-20T14:14:07.728Z,22.15
2018-03-20T14:15:10.849Z,20.12
2018-03-20T14:16:12.734Z,21.17
2018-03-20T14:17:14.151Z,20.27
2018-03-20T14:18:16.666Z,18.77
2018-03-20T14:19:19.195Z,20.30
2018-03-20T14:20:22.322Z,20.08
2018-03-20T14:21:23.734Z,21.40
2018-03-20T14:22:25.862Z,20.25
2018-03-20T14:23:27.258Z,21.73
2018-03-20T14:24:30.374Z,19.83
2018-03-20T14:25:31.792Z,20.08
2018-03-20T14:26:34.913Z,19.67
2018-03-20T14:27:37.179Z,23.17
2018-03-20T14:28:40.298Z,20.15
2018-03-20T14:30:09.822Z,19.50
2018-03-20T14:31:11.906Z,20.30
2018-03-20T14:32:13.315Z,22.20
2018-03-20T14:33:16.202Z,19.65
2018-03-20T14:34:17.609Z,18.70
2018-03-20T14:35:19.014Z,18.45
2018-03-20T14:36:21.920Z,17.67
2018-03-20T14:37:25.018Z,18.37
2018-03-20T14:38:27.518Z,18.60
2018-03-20T14:39:28.929Z,17.75
2018-03-20T14:40:30.698Z,17.45
2018-03-20T14:41:33.601Z,21.02
2018-03-20T14:42:35.010Z,18.10
2018-03-20T14:44:13.455Z,18.98
2018-03-20T14:45:14.878Z,18.90
2018-03-20T14:46:16.286Z,18.25
2018-03-20T14:47:17.966Z,17.65
2018-03-20T14:48:19.401Z,18.20
2018-03-20T14:49:20.818Z,17.60
2018-03-20T14:50:22.262Z,16.97
2018-03-20T14:51:25.461Z,19.48