createdAt,value
2022-10-31T00:08:26.743Z,11.86
2022-10-31T00:18:30.801Z,11.72
2022-10-31T00:28:34.932Z,11.59
2022-10-31T00:38:38.090Z,11.56
2022-10-31T00:48:41.899Z,11.47
2022-10-31T00:58:45.503Z,11.34
2022-10-31T01:08:48.535Z,11.29
2022-10-31T01:18:53.071Z,11.13
2022-10-31T01:28:58.594Z,11.05
2022-10-31T01:39:05.539Z,10.93
2022-10-31T01:49:12.808Z,10.88
2022-10-31T01:59:20.118Z,10.79
2022-10-31T02:09:25.927Z,10.71
2022-10-31T02:19:33.150Z,10.67
2022-10-31T02:30:10.770Z,10.60
2022-10-31T02:40:13.951Z,10.38
2022-10-31T02:50:23.080Z,10.32
2022-10-31T03:00:27.926Z,10.20
2022-10-31T03:10:32.600Z,10.09
2022-10-31T03:20:41.136Z,9.93
2022-10-31T03:30:46.693Z,9.84
2022-10-31T03:40:54.764Z,9.75
2022-10-31T03:50:59.001Z,9.71
2022-10-31T04:01:06.675Z,9.75
2022-10-31T04:11:12.037Z,9.84
2022-10-31T04:21:15.517Z,9.76
2022-10-31T04:31:19.100Z,9.60
2022-10-31T04:41:22.615Z,9.47
2022-10-31T04:51:26.474Z,9.42
2022-10-31T05:01:29.741Z,9.48
2022-10-31T05:11:33.584Z,9.47
2022-10-31T05:21:43.216Z,9.44
2022-10-31T05:31:46.789Z,9.41
2022-10-31T05:41:50.255Z,9.47
2022-10-31T05:51:54.110Z,9.50
2022-10-31T06:01:57.713Z,9.61
2022-10-31T06:12:01.265Z,9.75
2022-10-31T06:22:04.847Z,9.99
2022-10-31T06:32:12.096Z,10.27
2022-10-31T06:42:16.220Z,10.60
2022-10-31T06:52:19.746Z,11.04
2022-10-31T07:02:23.864Z,11.93
2022-10-31T07:12:27.144Z,13.12
2022-10-31T07:22:33.720Z,14.46
2022-10-31T07:32:39.760Z,15.80
2022-10-31T07:42:46.878Z,16.62
2022-10-31T07:52:59.113Z,17.77
2022-10-31T08:03:04.825Z,18.24
2022-10-31T08:13:10.783Z,18.33
2022-10-31T08:23:14.537Z,18.29
2022-10-31T08:33:19.497Z,18.42
2022-10-31T08:43:22.980Z,18.64
2022-10-31T08:53:27.147Z,18.75
2022-10-31T09:03:32.636Z,18.97
2022-10-31T09:13:40.980Z,19.06
2022-10-31T09:23:45.097Z,19.26
2022-10-31T09:33:48.590Z,19.37
2022-10-31T09:44:08.353Z,19.37
2022-10-31T09:54:16.992Z,19.49
2022-10-31T10:04:31.105Z,19.65
2022-10-31T10:14:43.362Z,19.70
2022-10-31T10:25:08.638Z,19.69
2022-10-31T10:35:18.322Z,19.93
2022-10-31T10:45:39.783Z,20.03
2022-10-31T10:55:49.712Z,20.11
2022-10-31T11:05:55.126Z,20.21
2022-10-31T11:15:58.210Z,20.21
2022-10-31T11:26:04.500Z,20.10
2022-10-31T11:36:16.968Z,20.15
2022-10-31T11:46:21.084Z,19.96
2022-10-31T11:56:25.820Z,19.86
2022-10-31T12:06:28.943Z,19.92
2022-10-31T12:16:32.179Z,19.88
2022-10-31T12:26:38.078Z,19.84
2022-10-31T12:36:44.708Z,19.90
2022-10-31T12:46:53.363Z,19.86
2022-10-31T12:56:55.974Z,19.81
2022-10-31T13:07:03.138Z,19.80
2022-10-31T13:17:07.951Z,19.71
2022-10-31T13:27:12.574Z,19.61
2022-10-31T13:37:16.709Z,19.50
2022-10-31T13:47:21.752Z,19.39
2022-10-31T13:57:33.097Z,19.27
2022-10-31T14:07:43.892Z,19.09
2022-10-31T14:17:51.209Z,18.88
2022-10-31T14:27:55.715Z,18.66
2022-10-31T14:38:06.173Z,18.48
2022-10-31T14:48:12.733Z,18.25
2022-10-31T14:58:18.928Z,17.97
2022-10-31T15:08:44.505Z,17.57
2022-10-31T15:18:51.443Z,17.11
2022-10-31T15:29:03.109Z,16.53
2022-10-31T15:39:10.711Z,15.89
2022-10-31T15:49:16.706Z,15.35
2022-10-31T15:59:22.991Z,14.88
2022-10-31T16:09:27.098Z,14.54
2022-10-31T16:19:33.423Z,14.25
2022-10-31T16:29:42.936Z,13.94
2022-10-31T16:39:47.175Z,13.70
2022-10-31T16:49:51.052Z,13.44
2022-10-31T16:59:54.962Z,13.11
2022-10-31T17:09:58.542Z,12.93
2022-10-31T17:20:02.903Z,12.84
2022-10-31T17:30:08.455Z,12.62
2022-10-31T17:40:14.632Z,12.33
2022-10-31T17:50:19.208Z,11.90
2022-10-31T18:00:23.902Z,11.80
2022-10-31T18:10:27.642Z,11.70
2022-10-31T18:20:31.268Z,11.78
2022-10-31T18:30:38.666Z,11.70
2022-10-31T18:40:42.229Z,11.68
2022-10-31T18:50:47.180Z,11.58
2022-10-31T19:00:51.145Z,11.62
2022-10-31T19:10:54.799Z,11.52
2022-10-31T19:20:58.498Z,11.44
2022-10-31T19:31:02.731Z,11.30
2022-10-31T19:41:08.387Z,11.02
2022-10-31T19:51:13.820Z,10.82
2022-10-31T20:01:19.236Z,10.89
2022-10-31T20:11:24.493Z,10.83
2022-10-31T20:21:29.768Z,10.71
2022-10-31T20:31:36.033Z,10.66
2022-10-31T20:41:39.833Z,10.66
2022-10-31T20:51:43.364Z,10.64
2022-10-31T21:01:46.956Z,10.66
2022-10-31T21:11:50.634Z,10.66
2022-10-31T21:21:53.432Z,10.63
2022-10-31T21:31:57.184Z,10.63
2022-10-31T21:42:00.805Z,10.59
2022-10-31T21:52:04.568Z,10.56
2022-10-31T22:12:15.636Z,10.50
2022-10-31T22:22:19.329Z,10.50
2022-10-31T22:32:23.246Z,10.49
2022-10-31T22:42:27.183Z,10.49
2022-10-31T22:52:30.639Z,10.41
2022-10-31T23:02:34.241Z,10.23
2022-10-31T23:12:55.418Z,10.00
2022-10-31T23:22:59.215Z,9.97
2022-10-31T23:43:06.101Z,10.15
2022-10-31T23:53:09.631Z,10.14
