createdAt,value
2017-05-25T00:00:54.845Z,1017.08
2017-05-25T00:01:56.296Z,1017.10
2017-05-25T00:02:57.751Z,1017.11
2017-05-25T00:03:59.205Z,1017.12
2017-05-25T00:05:00.675Z,1017.09
2017-05-25T00:06:02.146Z,1017.08
2017-05-25T00:07:03.601Z,1017.09
2017-05-25T00:08:05.051Z,1017.08
2017-05-25T00:09:06.509Z,1017.08
2017-05-25T00:10:07.952Z,1017.09
2017-05-25T00:11:09.405Z,1017.08
2017-05-25T00:12:10.868Z,1017.06
2017-05-25T00:13:12.336Z,1017.09
2017-05-25T00:14:13.785Z,1017.08
2017-05-25T00:15:15.236Z,1017.07
2017-05-25T00:16:16.686Z,1017.10
2017-05-25T00:17:18.143Z,1017.07
2017-05-25T00:18:19.603Z,1017.08
2017-05-25T00:19:21.053Z,1017.11
2017-05-25T00:20:22.505Z,1017.12
2017-05-25T00:21:23.967Z,1017.13
2017-05-25T00:22:25.424Z,1017.08
2017-05-25T00:23:26.879Z,1017.11
2017-05-25T00:24:28.332Z,1017.08
2017-05-25T00:25:29.793Z,1017.05
2017-05-25T00:26:31.254Z,1017.07
2017-05-25T00:27:32.707Z,1017.06
2017-05-25T00:28:34.163Z,1017.03
2017-05-25T00:29:35.617Z,1017.04
2017-05-25T00:30:37.080Z,1017.06
2017-05-25T00:31:38.535Z,1017.01
2017-05-25T00:32:39.989Z,1016.99
2017-05-25T00:33:41.443Z,1017.00
2017-05-25T00:34:42.891Z,1017.00
2017-05-25T00:35:44.344Z,1017.02
2017-05-25T00:36:45.800Z,1017.02
2017-05-25T00:37:47.267Z,1017.06
2017-05-25T00:38:48.723Z,1017.06
2017-05-25T00:39:50.177Z,1017.02
2017-05-25T00:40:51.636Z,1017.01
2017-05-25T00:41:53.136Z,1017.00
2017-05-25T00:42:54.587Z,1016.97
2017-05-25T00:43:56.040Z,1016.97
2017-05-25T00:44:57.495Z,1016.96
2017-05-25T00:45:58.976Z,1016.95
2017-05-25T00:47:00.436Z,1016.96
2017-05-25T00:48:01.894Z,1016.93
2017-05-25T00:49:03.344Z,1016.93
2017-05-25T00:50:04.791Z,1016.95
2017-05-25T00:51:06.255Z,1016.91
2017-05-25T00:52:07.713Z,1016.88
2017-05-25T00:53:09.164Z,1016.89
2017-05-25T00:54:10.616Z,1016.91
2017-05-25T00:55:12.072Z,1016.87
2017-05-25T00:56:13.620Z,1016.88
2017-05-25T00:57:14.989Z,1016.89
2017-05-25T00:58:16.438Z,1016.86
2017-05-25T00:59:17.897Z,1016.88
2017-05-25T01:00:19.352Z,1016.91
2017-05-25T01:01:20.821Z,1016.89
2017-05-25T01:02:22.278Z,1016.89
2017-05-25T01:03:23.730Z,1016.93
2017-05-25T01:04:25.185Z,1016.94
2017-05-25T01:05:26.643Z,1016.94
2017-05-25T01:06:28.099Z,1016.93
2017-05-25T01:07:29.554Z,1016.89
2017-05-25T01:08:31.022Z,1016.93
2017-05-25T01:09:32.489Z,1016.92
2017-05-25T01:10:33.942Z,1016.95
2017-05-25T01:11:35.395Z,1017.00
2017-05-25T01:12:36.854Z,1017.04
2017-05-25T01:13:38.303Z,1017.03
2017-05-25T01:14:39.757Z,1017.04
2017-05-25T01:15:41.207Z,1017.03
2017-05-25T01:16:42.663Z,1017.06
2017-05-25T01:17:44.118Z,1017.06
2017-05-25T01:18:45.569Z,1017.08
2017-05-25T01:19:47.025Z,1017.13
2017-05-25T01:20:48.481Z,1017.14
2017-05-25T01:21:49.944Z,1017.16
2017-05-25T01:22:51.399Z,1017.16
2017-05-25T01:23:52.889Z,1017.18
2017-05-25T01:24:54.328Z,1017.20
2017-05-25T01:25:55.778Z,1017.21
2017-05-25T01:26:57.236Z,1017.19
2017-05-25T01:27:58.686Z,1017.19
2017-05-25T01:29:00.137Z,1017.23
2017-05-25T01:30:01.603Z,1017.25
2017-05-25T01:31:03.049Z,1017.21
2017-05-25T01:32:04.515Z,1017.25
2017-05-25T01:33:05.961Z,1017.28
2017-05-25T01:34:07.405Z,1017.25
2017-05-25T01:35:08.858Z,1017.26
2017-05-25T01:36:10.335Z,1017.26
2017-05-25T01:37:11.790Z,1017.29
2017-05-25T01:38:13.244Z,1017.28
2017-05-25T01:39:14.693Z,1017.25
2017-05-25T01:40:16.141Z,1017.24
2017-05-25T01:41:17.590Z,1017.26
2017-05-25T01:42:19.045Z,1017.20
2017-05-25T01:43:20.512Z,1017.17
2017-05-25T01:44:21.962Z,1017.14
2017-05-25T01:45:23.416Z,1017.15
2017-05-25T01:46:24.873Z,1017.13
2017-05-25T01:47:26.314Z,1017.11
2017-05-25T01:48:27.765Z,1017.14
2017-05-25T01:49:29.218Z,1017.15
2017-05-25T01:50:30.672Z,1017.15
2017-05-25T01:51:32.129Z,1017.11
2017-05-25T01:52:33.586Z,1017.10
2017-05-25T01:53:35.045Z,1017.12
2017-05-25T01:54:36.495Z,1017.10
2017-05-25T01:55:37.944Z,1017.13
2017-05-25T01:56:39.412Z,1017.12
2017-05-25T01:57:40.871Z,1017.12
2017-05-25T01:58:42.326Z,1017.10
2017-05-25T01:59:43.778Z,1017.06
2017-05-25T02:00:45.228Z,1017.11
2017-05-25T02:01:46.683Z,1017.15
2017-05-25T02:02:48.139Z,1017.09
2017-05-25T02:03:49.588Z,1017.06
2017-05-25T02:04:51.039Z,1017.08
2017-05-25T02:05:52.494Z,1017.09
2017-05-25T02:06:53.951Z,1017.00
2017-05-25T02:07:55.413Z,1016.98
2017-05-25T02:08:56.866Z,1016.97
2017-05-25T02:09:58.331Z,1016.97
2017-05-25T02:10:59.790Z,1016.93
2017-05-25T02:12:01.259Z,1016.92
2017-05-25T02:13:02.716Z,1016.91
2017-05-25T02:14:04.172Z,1016.90
2017-05-25T02:15:05.635Z,1016.92
2017-05-25T02:16:07.087Z,1016.91
2017-05-25T02:17:08.532Z,1016.91
2017-05-25T02:18:09.987Z,1016.90
2017-05-25T02:19:11.441Z,1016.92
2017-05-25T02:20:12.892Z,1016.88
2017-05-25T02:21:14.343Z,1016.93
2017-05-25T02:22:15.799Z,1016.87
2017-05-25T02:23:17.254Z,1016.90
2017-05-25T02:24:18.701Z,1016.90
2017-05-25T02:25:20.146Z,1016.93
2017-05-25T02:26:21.601Z,1016.92
2017-05-25T02:27:23.053Z,1016.97
2017-05-25T02:28:24.510Z,1016.95
2017-05-25T02:29:25.960Z,1016.93
2017-05-25T02:30:27.411Z,1016.96
2017-05-25T02:31:28.862Z,1016.98
2017-05-25T02:32:30.323Z,1016.97
2017-05-25T02:33:31.805Z,1016.96
2017-05-25T02:34:33.260Z,1016.96
2017-05-25T02:35:34.710Z,1016.94
2017-05-25T02:36:36.168Z,1016.93
2017-05-25T02:37:37.622Z,1016.92
2017-05-25T02:38:39.072Z,1016.94
2017-05-25T02:39:40.525Z,1016.95
2017-05-25T02:40:41.979Z,1016.96
2017-05-25T02:41:43.435Z,1017.02
2017-05-25T02:42:44.894Z,1016.95
2017-05-25T02:43:46.354Z,1016.99
2017-05-25T02:44:47.804Z,1017.00
2017-05-25T02:45:49.256Z,1017.01
2017-05-25T02:46:50.719Z,1017.02
2017-05-25T02:47:52.172Z,1016.97
2017-05-25T02:48:53.625Z,1017.01
2017-05-25T02:49:55.076Z,1017.03
2017-05-25T02:50:56.519Z,1017.02
2017-05-25T02:51:57.976Z,1017.07
2017-05-25T02:52:59.424Z,1017.03
2017-05-25T02:54:00.886Z,1017.04
2017-05-25T02:55:02.353Z,1017.00
2017-05-25T02:56:03.800Z,1016.96
2017-05-25T02:57:05.253Z,1016.96
2017-05-25T02:58:06.716Z,1016.96
2017-05-25T02:59:08.168Z,1016.95
2017-05-25T03:00:09.617Z,1016.98
2017-05-25T03:01:11.082Z,1017.00
2017-05-25T03:02:12.539Z,1017.01
2017-05-25T03:03:13.992Z,1017.00
2017-05-25T03:04:15.447Z,1017.02
2017-05-25T03:05:16.906Z,1017.01
2017-05-25T03:06:18.378Z,1017.00
2017-05-25T03:07:19.834Z,1016.99
2017-05-25T03:08:21.283Z,1016.96
2017-05-25T03:09:22.749Z,1016.99
2017-05-25T03:10:24.201Z,1017.02
2017-05-25T03:11:25.659Z,1017.01
2017-05-25T03:12:27.128Z,1017.04
2017-05-25T03:13:28.594Z,1017.07
2017-05-25T03:14:30.043Z,1017.07
2017-05-25T03:15:31.502Z,1017.04
2017-05-25T03:16:32.954Z,1017.06
2017-05-25T03:17:34.410Z,1017.08
2017-05-25T03:18:35.877Z,1017.09
2017-05-25T03:19:37.323Z,1017.14
2017-05-25T03:20:38.780Z,1017.14
2017-05-25T03:21:40.234Z,1017.18
2017-05-25T03:22:41.692Z,1017.20
2017-05-25T03:23:43.145Z,1017.20
2017-05-25T03:24:44.601Z,1017.21
2017-05-25T03:25:46.064Z,1017.20
2017-05-25T03:26:47.531Z,1017.20
2017-05-25T03:27:49.011Z,1017.20
2017-05-25T03:28:50.469Z,1017.21
2017-05-25T03:29:51.926Z,1017.21
2017-05-25T03:30:53.389Z,1017.24
2017-05-25T03:31:54.883Z,1017.22
2017-05-25T03:32:56.348Z,1017.19
2017-05-25T03:33:57.797Z,1017.23
2017-05-25T03:34:59.267Z,1017.22
2017-05-25T03:36:01.436Z,1017.23
2017-05-25T03:37:02.897Z,1017.22
2017-05-25T03:38:04.354Z,1017.23
2017-05-25T03:39:05.848Z,1017.27
2017-05-25T03:40:07.301Z,1017.27
2017-05-25T03:41:08.755Z,1017.29
2017-05-25T03:42:10.217Z,1017.29
2017-05-25T03:43:11.673Z,1017.29
2017-05-25T03:44:13.131Z,1017.29
2017-05-25T03:45:14.588Z,1017.29
2017-05-25T03:46:16.048Z,1017.26
2017-05-25T03:47:17.522Z,1017.27
2017-05-25T03:48:18.985Z,1017.27
2017-05-25T03:49:20.436Z,1017.26
2017-05-25T03:50:21.902Z,1017.26
2017-05-25T03:51:23.362Z,1017.24
2017-05-25T03:52:24.836Z,1017.24
2017-05-25T03:53:26.302Z,1017.27
2017-05-25T03:54:27.768Z,1017.26
2017-05-25T03:55:29.235Z,1017.30
2017-05-25T03:56:30.711Z,1017.30
2017-05-25T03:57:32.172Z,1017.27
2017-05-25T03:58:33.632Z,1017.26
2017-05-25T03:59:35.100Z,1017.29
2017-05-25T04:00:36.557Z,1017.29
2017-05-25T04:01:38.019Z,1017.29
2017-05-25T04:02:39.484Z,1017.28
2017-05-25T04:03:40.958Z,1017.27
2017-05-25T04:04:42.430Z,1017.29
2017-05-25T04:05:43.905Z,1017.24
2017-05-25T04:06:45.369Z,1017.24
2017-05-25T04:07:46.826Z,1017.26
2017-05-25T04:08:48.291Z,1017.20
2017-05-25T04:09:49.747Z,1017.21
2017-05-25T04:10:51.213Z,1017.23
2017-05-25T04:11:52.669Z,1017.27
2017-05-25T04:12:54.125Z,1017.25
2017-05-25T04:13:55.587Z,1017.29
2017-05-25T04:14:57.044Z,1017.34
2017-05-25T04:15:58.507Z,1017.29
2017-05-25T04:16:59.969Z,1017.32
2017-05-25T04:18:01.415Z,1017.35
2017-05-25T04:19:02.874Z,1017.30
2017-05-25T04:20:04.327Z,1017.34
2017-05-25T04:21:05.779Z,1017.31
2017-05-25T04:22:07.241Z,1017.37
2017-05-25T04:23:08.697Z,1017.38
2017-05-25T04:24:10.159Z,1017.38
2017-05-25T04:25:11.613Z,1017.39
2017-05-25T04:26:13.072Z,1017.46
2017-05-25T04:27:14.530Z,1017.47
2017-05-25T04:28:15.986Z,1017.43
2017-05-25T04:29:17.444Z,1017.47
2017-05-25T04:30:18.909Z,1017.48
2017-05-25T04:31:20.362Z,1017.47
2017-05-25T04:32:21.819Z,1017.45
2017-05-25T04:33:23.275Z,1017.49
2017-05-25T04:34:24.731Z,1017.47
2017-05-25T04:35:26.191Z,1017.52
2017-05-25T04:36:27.653Z,1017.51
2017-05-25T04:37:29.116Z,1017.55
2017-05-25T04:38:30.574Z,1017.56
2017-05-25T04:39:32.036Z,1017.56
2017-05-25T04:40:33.499Z,1017.53
2017-05-25T04:41:34.957Z,1017.58
2017-05-25T04:42:36.420Z,1017.51
2017-05-25T04:43:37.874Z,1017.56
2017-05-25T04:44:39.335Z,1017.53
2017-05-25T04:45:40.788Z,1017.55
2017-05-25T04:46:42.246Z,1017.56
2017-05-25T04:47:43.702Z,1017.59
2017-05-25T04:48:45.164Z,1017.59
2017-05-25T04:49:46.619Z,1017.61
2017-05-25T04:50:48.085Z,1017.59
2017-05-25T04:51:49.536Z,1017.60
2017-05-25T04:52:50.999Z,1017.58
2017-05-25T04:53:52.454Z,1017.60
2017-05-25T04:54:53.909Z,1017.59
2017-05-25T04:55:55.375Z,1017.58
2017-05-25T04:56:56.838Z,1017.59
2017-05-25T04:57:58.298Z,1017.56
2017-05-25T04:58:59.760Z,1017.64
2017-05-25T05:00:01.218Z,1017.63
2017-05-25T05:01:02.677Z,1017.65
2017-05-25T05:02:04.132Z,1017.66
2017-05-25T05:03:05.593Z,1017.67
2017-05-25T05:04:07.082Z,1017.65
2017-05-25T05:05:08.540Z,1017.65
2017-05-25T05:06:10.030Z,1017.67
2017-05-25T05:07:11.499Z,1017.66
2017-05-25T05:08:12.973Z,1017.66
2017-05-25T05:09:14.430Z,1017.71
2017-05-25T05:10:15.887Z,1017.73
2017-05-25T05:11:17.403Z,1017.73
2017-05-25T05:12:18.769Z,1017.76
2017-05-25T05:13:20.232Z,1017.76
2017-05-25T05:14:21.692Z,1017.80
2017-05-25T05:15:23.150Z,1017.83
2017-05-25T05:16:24.605Z,1017.84
2017-05-25T05:17:26.062Z,1017.84
2017-05-25T05:18:27.518Z,1017.87
2017-05-25T05:19:28.989Z,1017.87
2017-05-25T05:20:30.483Z,1017.90
2017-05-25T05:21:31.939Z,1017.90
2017-05-25T05:22:33.398Z,1017.88
2017-05-25T05:23:34.856Z,1017.92
2017-05-25T05:24:36.322Z,1017.91
2017-05-25T05:25:37.802Z,1017.96
2017-05-25T05:26:39.273Z,1017.94
2017-05-25T05:27:40.736Z,1017.95
2017-05-25T05:28:42.202Z,1017.96
2017-05-25T05:29:43.661Z,1017.94
2017-05-25T05:30:45.122Z,1017.99
2017-05-25T05:31:46.574Z,1018.00
2017-05-25T05:32:48.033Z,1018.00
2017-05-25T05:33:49.495Z,1018.03
2017-05-25T05:34:50.964Z,1017.98
2017-05-25T05:35:52.419Z,1017.97
2017-05-25T05:36:53.879Z,1018.00
2017-05-25T05:37:55.341Z,1017.98
2017-05-25T05:38:56.797Z,1017.98
2017-05-25T05:39:58.258Z,1018.00
2017-05-25T05:40:59.716Z,1018.02
2017-05-25T05:42:01.182Z,1018.00
2017-05-25T05:43:02.638Z,1018.02
2017-05-25T05:44:04.099Z,1017.96
2017-05-25T05:45:05.555Z,1017.93
2017-05-25T05:46:07.019Z,1017.97
2017-05-25T05:47:08.476Z,1017.94
2017-05-25T05:48:09.937Z,1017.96
2017-05-25T05:49:11.398Z,1017.94
2017-05-25T05:50:12.853Z,1017.98
2017-05-25T05:51:14.317Z,1017.98
2017-05-25T05:52:15.783Z,1017.99
2017-05-25T05:53:17.248Z,1018.03
2017-05-25T05:54:18.707Z,1018.06
2017-05-25T05:55:20.176Z,1018.06
2017-05-25T05:56:21.647Z,1018.09
2017-05-25T05:57:23.116Z,1018.11
2017-05-25T05:58:24.580Z,1018.12
2017-05-25T05:59:26.041Z,1018.18
2017-05-25T06:00:27.512Z,1018.21
2017-05-25T06:01:28.985Z,1018.19
2017-05-25T06:02:30.456Z,1018.23
2017-05-25T06:03:31.924Z,1018.27
2017-05-25T06:04:33.382Z,1018.24
2017-05-25T06:05:34.849Z,1018.23
2017-05-25T06:06:36.327Z,1018.19
2017-05-25T06:07:37.795Z,1018.24
2017-05-25T06:08:39.263Z,1018.19
2017-05-25T06:09:40.720Z,1018.18
2017-05-25T06:10:42.187Z,1018.19
2017-05-25T06:11:43.661Z,1018.12
2017-05-25T06:12:45.125Z,1018.17
2017-05-25T06:13:46.588Z,1018.20
2017-05-25T06:14:48.051Z,1018.19
2017-05-25T06:15:49.514Z,1018.23
2017-05-25T06:16:50.981Z,1018.22
2017-05-25T06:17:52.443Z,1018.24
2017-05-25T06:18:53.950Z,1018.45
2017-05-25T06:19:55.407Z,1018.30
2017-05-25T06:20:56.864Z,1018.24
2017-05-25T06:21:58.358Z,1018.26
2017-05-25T06:22:59.816Z,1018.33
2017-05-25T06:24:01.277Z,1018.34
2017-05-25T06:25:02.745Z,1018.39
2017-05-25T06:26:04.207Z,1018.38
2017-05-25T06:27:05.673Z,1018.69
2017-05-25T06:28:07.145Z,1018.61
2017-05-25T06:29:08.622Z,1018.72
2017-05-25T06:30:10.104Z,1018.48
2017-05-25T06:31:11.576Z,1018.91
2017-05-25T06:32:13.045Z,1018.83
2017-05-25T06:33:14.520Z,1018.85
2017-05-25T06:34:15.995Z,1018.55
2017-05-25T06:35:17.458Z,1018.60
2017-05-25T06:36:18.933Z,1018.54
2017-05-25T06:37:20.397Z,1018.63
2017-05-25T06:38:22.079Z,1018.60
2017-05-25T06:39:23.547Z,1018.51
2017-05-25T06:40:25.019Z,1018.61
2017-05-25T06:41:26.482Z,1018.64
2017-05-25T06:42:27.970Z,1018.92
2017-05-25T06:43:29.444Z,1019.09
2017-05-25T06:44:30.922Z,1019.13
2017-05-25T06:45:32.405Z,1019.17
2017-05-25T06:46:33.874Z,1019.25
2017-05-25T06:47:35.342Z,1019.37
2017-05-25T06:48:36.813Z,1019.76
2017-05-25T06:49:38.302Z,1019.64
2017-05-25T06:50:39.775Z,1019.49
2017-05-25T06:51:41.248Z,1019.41
2017-05-25T06:52:42.727Z,1019.94
2017-05-25T06:53:44.205Z,1020.48
2017-05-25T06:54:45.670Z,1019.89
2017-05-25T06:55:47.145Z,1019.90
2017-05-25T06:56:48.638Z,1020.01
2017-05-25T06:57:50.105Z,1020.87
2017-05-25T06:58:51.570Z,1020.69
2017-05-25T06:59:53.048Z,1019.94
2017-05-25T07:00:54.524Z,1019.70
2017-05-25T07:01:55.998Z,1019.76
2017-05-25T07:02:57.476Z,1019.47
2017-05-25T07:03:58.957Z,1019.18
2017-05-25T07:05:00.432Z,1019.58
2017-05-25T07:06:01.909Z,1018.96
2017-05-25T07:07:03.378Z,1019.18
2017-05-25T07:08:04.851Z,1018.93
2017-05-25T07:09:06.331Z,1018.83
2017-05-25T07:10:07.803Z,1018.69
2017-05-25T07:11:09.274Z,1018.67
2017-05-25T07:12:10.760Z,1019.01
2017-05-25T07:13:12.231Z,1019.71
2017-05-25T07:14:13.705Z,1019.66
2017-05-25T07:15:15.179Z,1019.72
2017-05-25T07:16:16.670Z,1019.67
2017-05-25T07:17:18.155Z,1019.76
2017-05-25T07:18:19.630Z,1019.74
2017-05-25T07:19:21.113Z,1019.70
2017-05-25T07:20:22.591Z,1019.82
2017-05-25T07:21:24.064Z,1019.78
2017-05-25T07:22:25.555Z,1019.64
2017-05-25T07:23:27.027Z,1019.58
2017-05-25T07:24:28.503Z,1019.77
2017-05-25T07:25:29.976Z,1018.96
2017-05-25T07:26:31.452Z,1019.75
2017-05-25T07:27:32.926Z,1019.42
2017-05-25T07:28:34.400Z,1019.05
2017-05-25T07:29:35.877Z,1018.94
2017-05-25T07:30:37.359Z,1018.97
2017-05-25T07:31:38.824Z,1019.14
2017-05-25T07:32:40.314Z,1018.76
2017-05-25T07:33:41.796Z,1018.76
2017-05-25T07:34:43.270Z,1019.01
2017-05-25T07:35:44.758Z,1019.02
2017-05-25T07:36:46.227Z,1018.89
2017-05-25T07:37:47.702Z,1018.80
2017-05-25T07:38:49.190Z,1018.80
2017-05-25T07:39:50.686Z,1018.77
2017-05-25T07:40:52.172Z,1018.98
2017-05-25T07:41:53.652Z,1019.50
2017-05-25T07:42:55.130Z,1019.49
2017-05-25T07:43:56.605Z,1019.47
2017-05-25T07:44:58.087Z,1019.40
2017-05-25T07:45:59.573Z,1019.51
2017-05-25T07:47:01.047Z,1019.54
2017-05-25T07:48:02.524Z,1019.52
2017-05-25T07:49:04.014Z,1019.57
2017-05-25T07:50:05.481Z,1019.60
2017-05-25T07:51:06.957Z,1019.15
2017-05-25T07:52:08.432Z,1019.29
2017-05-25T07:53:09.905Z,1019.67
2017-05-25T07:54:11.381Z,1019.37
2017-05-25T07:55:12.859Z,1019.28
2017-05-25T07:56:14.350Z,1019.15
2017-05-25T07:57:15.842Z,1019.13
2017-05-25T07:58:17.322Z,1019.17
2017-05-25T07:59:18.815Z,1019.18
2017-05-25T08:00:20.286Z,1019.21
2017-05-25T08:01:21.791Z,1019.16
2017-05-25T08:02:23.271Z,1019.19
2017-05-25T08:03:24.743Z,1019.16
2017-05-25T08:04:26.221Z,1019.04
2017-05-25T08:05:27.696Z,1019.00
2017-05-25T08:06:29.173Z,1019.02
2017-05-25T08:07:30.659Z,1019.05
2017-05-25T08:08:32.141Z,1019.03
2017-05-25T08:09:33.627Z,1019.07
2017-05-25T08:10:35.104Z,1019.21
2017-05-25T08:11:36.583Z,1019.19
2017-05-25T08:12:38.065Z,1019.17
2017-05-25T08:13:39.540Z,1019.13
2017-05-25T08:14:41.011Z,1019.15
2017-05-25T08:15:42.485Z,1019.16
2017-05-25T08:16:43.970Z,1019.16
2017-05-25T08:17:45.443Z,1019.16
2017-05-25T08:18:46.919Z,1019.27
2017-05-25T08:19:48.393Z,1019.35
2017-05-25T08:20:49.866Z,1019.28
2017-05-25T08:21:51.341Z,1019.26
2017-05-25T08:22:52.811Z,1019.24
2017-05-25T08:23:54.296Z,1019.10
2017-05-25T08:24:55.772Z,1019.12
2017-05-25T08:25:57.254Z,1019.17
2017-05-25T08:26:58.733Z,1019.23
2017-05-25T08:28:00.237Z,1019.31
2017-05-25T08:29:01.720Z,1019.36
2017-05-25T08:30:03.212Z,1019.34
2017-05-25T08:31:04.685Z,1019.30
2017-05-25T08:32:06.172Z,1019.38
2017-05-25T08:33:07.650Z,1019.34
2017-05-25T08:34:09.139Z,1019.25
2017-05-25T08:35:10.617Z,1019.28
2017-05-25T08:36:12.107Z,1019.29
2017-05-25T08:37:13.587Z,1019.11
2017-05-25T08:38:15.079Z,1019.07
2017-05-25T08:39:16.557Z,1019.01
2017-05-25T08:40:18.032Z,1019.01
2017-05-25T08:41:19.516Z,1018.98
2017-05-25T08:42:20.992Z,1019.00
2017-05-25T08:43:22.470Z,1019.00
2017-05-25T08:44:23.954Z,1019.17
2017-05-25T08:45:25.423Z,1019.05
2017-05-25T08:46:26.903Z,1018.97
2017-05-25T08:47:28.383Z,1019.15
2017-05-25T08:48:29.873Z,1019.13
2017-05-25T08:49:31.353Z,1019.13
2017-05-25T08:50:32.828Z,1019.13
2017-05-25T08:51:34.306Z,1019.08
2017-05-25T08:52:35.790Z,1019.12
2017-05-25T08:53:37.268Z,1019.11
2017-05-25T08:54:38.764Z,1019.12
2017-05-25T08:55:40.243Z,1019.09
2017-05-25T08:56:41.726Z,1019.04
2017-05-25T08:57:43.219Z,1019.12
2017-05-25T08:58:44.697Z,1019.21
2017-05-25T08:59:46.183Z,1019.21
2017-05-25T09:00:47.664Z,1019.16
2017-05-25T09:01:49.140Z,1019.21
2017-05-25T09:02:50.620Z,1019.16
2017-05-25T09:03:52.102Z,1019.15
2017-05-25T09:04:53.583Z,1019.09
2017-05-25T09:05:55.069Z,1019.07
2017-05-25T09:06:56.548Z,1019.00
2017-05-25T09:07:58.030Z,1019.00
2017-05-25T09:08:59.514Z,1019.00
2017-05-25T09:10:01.001Z,1018.97
2017-05-25T09:11:02.488Z,1018.98
2017-05-25T09:12:03.988Z,1019.01
2017-05-25T09:13:05.466Z,1019.09
2017-05-25T09:14:06.950Z,1019.16
2017-05-25T09:15:08.430Z,1019.14
2017-05-25T09:16:09.911Z,1019.20
2017-05-25T09:17:11.421Z,1019.17
2017-05-25T09:18:12.907Z,1019.17
2017-05-25T09:19:14.385Z,1019.19
2017-05-25T09:20:15.875Z,1019.19
2017-05-25T09:21:17.359Z,1019.15
2017-05-25T09:22:18.847Z,1019.11
2017-05-25T09:23:20.335Z,1019.08
2017-05-25T09:24:21.814Z,1019.07
2017-05-25T09:25:23.297Z,1019.06
2017-05-25T09:26:24.788Z,1019.04
2017-05-25T09:27:26.267Z,1019.05
2017-05-25T09:28:27.756Z,1019.00
2017-05-25T09:29:29.251Z,1019.01
2017-05-25T09:30:30.730Z,1019.00
2017-05-25T09:31:32.221Z,1018.99
2017-05-25T09:32:33.709Z,1019.03
2017-05-25T09:33:35.190Z,1019.03
2017-05-25T09:34:37.485Z,1019.01
2017-05-25T09:35:38.923Z,1019.01
2017-05-25T09:36:40.404Z,1018.94
2017-05-25T09:37:41.895Z,1018.97
2017-05-25T09:38:43.375Z,1018.95
2017-05-25T09:39:44.850Z,1018.95
2017-05-25T09:40:46.333Z,1018.99
2017-05-25T09:41:47.823Z,1018.93
2017-05-25T09:42:49.309Z,1018.99
2017-05-25T09:43:50.807Z,1019.02
2017-05-25T09:44:52.291Z,1019.01
2017-05-25T09:45:54.365Z,1019.03
2017-05-25T09:46:55.851Z,1018.99
2017-05-25T09:47:57.350Z,1019.01
2017-05-25T09:48:58.841Z,1019.08
2017-05-25T09:50:00.313Z,1019.13
2017-05-25T09:51:01.797Z,1019.06
2017-05-25T09:52:03.278Z,1019.12
2017-05-25T09:53:04.770Z,1019.21
2017-05-25T09:54:06.253Z,1019.17
2017-05-25T09:55:07.731Z,1019.05
2017-05-25T09:56:09.281Z,1018.97
2017-05-25T09:57:10.767Z,1019.00
2017-05-25T09:58:12.254Z,1019.02
2017-05-25T09:59:13.748Z,1018.98
2017-05-25T10:00:15.232Z,1018.97
2017-05-25T10:01:16.714Z,1018.82
2017-05-25T10:02:18.193Z,1018.81
2017-05-25T10:03:19.673Z,1019.00
2017-05-25T10:04:21.248Z,1018.96
2017-05-25T10:05:22.737Z,1018.99
2017-05-25T10:06:24.229Z,1018.94
2017-05-25T10:07:25.723Z,1019.00
2017-05-25T10:08:27.206Z,1018.94
2017-05-25T10:09:28.685Z,1018.99
2017-05-25T10:10:30.165Z,1018.96
2017-05-25T10:11:31.656Z,1019.01
2017-05-25T10:12:33.139Z,1019.12
2017-05-25T10:13:34.618Z,1019.28
2017-05-25T10:14:36.125Z,1018.96
2017-05-25T10:15:37.609Z,1018.84
2017-05-25T10:16:39.097Z,1018.86
2017-05-25T10:17:40.576Z,1018.85
2017-05-25T10:18:42.077Z,1018.88
2017-05-25T10:19:43.564Z,1018.92
2017-05-25T10:20:45.048Z,1018.88
2017-05-25T10:21:46.539Z,1018.90
2017-05-25T10:22:48.024Z,1018.97
2017-05-25T10:23:49.506Z,1018.94
2017-05-25T10:24:50.987Z,1018.95
2017-05-25T10:25:52.487Z,1018.96
2017-05-25T10:26:53.981Z,1018.99
2017-05-25T10:27:55.467Z,1019.07
2017-05-25T10:28:56.965Z,1019.09
2017-05-25T10:29:58.451Z,1019.06
2017-05-25T10:30:59.933Z,1019.01
2017-05-25T10:32:01.417Z,1018.98
2017-05-25T10:33:02.896Z,1019.01
2017-05-25T10:34:04.386Z,1019.00
2017-05-25T10:35:05.871Z,1019.00
2017-05-25T10:36:07.359Z,1018.95
2017-05-25T10:37:08.844Z,1018.98
2017-05-25T10:38:10.325Z,1018.95
2017-05-25T10:39:11.805Z,1018.94
2017-05-25T10:40:13.287Z,1018.91
2017-05-25T10:41:14.772Z,1018.92
2017-05-25T10:42:16.264Z,1018.91
2017-05-25T10:43:17.751Z,1018.62
2017-05-25T10:44:19.231Z,1018.67
2017-05-25T10:45:20.715Z,1018.86
2017-05-25T10:46:22.205Z,1018.82
2017-05-25T10:47:23.692Z,1018.85
2017-05-25T10:48:25.177Z,1018.90
2017-05-25T10:49:26.670Z,1018.87
2017-05-25T10:50:28.184Z,1018.93
2017-05-25T10:51:29.670Z,1018.96
2017-05-25T10:52:31.173Z,1018.96
2017-05-25T10:53:32.663Z,1018.93
2017-05-25T10:54:34.158Z,1018.89
2017-05-25T10:55:35.659Z,1018.93
2017-05-25T10:56:37.152Z,1018.92
2017-05-25T10:57:38.647Z,1018.88
2017-05-25T10:58:40.140Z,1018.85
2017-05-25T10:59:41.633Z,1018.85
2017-05-25T11:00:43.121Z,1018.82
2017-05-25T11:01:44.599Z,1018.87
2017-05-25T11:02:46.087Z,1018.80
2017-05-25T11:03:47.572Z,1018.79
2017-05-25T11:04:49.089Z,1018.77
2017-05-25T11:05:50.573Z,1018.67
2017-05-25T11:06:52.062Z,1018.75
2017-05-25T11:07:53.551Z,1018.77
2017-05-25T11:08:55.046Z,1018.81
2017-05-25T11:09:56.541Z,1018.79
2017-05-25T11:10:58.086Z,1018.83
2017-05-25T11:11:59.574Z,1018.83
2017-05-25T11:13:01.068Z,1018.80
2017-05-25T11:14:02.555Z,1018.72
2017-05-25T11:15:04.035Z,1018.75
2017-05-25T11:16:05.531Z,1018.74
2017-05-25T11:17:07.036Z,1018.73
2017-05-25T11:18:08.523Z,1018.74
2017-05-25T11:19:10.021Z,1018.72
2017-05-25T11:20:11.517Z,1018.76
2017-05-25T11:21:13.000Z,1018.78
2017-05-25T11:22:14.484Z,1018.85
2017-05-25T11:23:15.968Z,1018.79
2017-05-25T11:24:17.451Z,1018.76
2017-05-25T11:25:19.004Z,1018.75
2017-05-25T11:26:20.522Z,1018.77
2017-05-25T11:27:22.006Z,1018.71
2017-05-25T11:28:23.490Z,1018.66
2017-05-25T11:29:24.987Z,1018.66
2017-05-25T11:30:26.473Z,1018.68
2017-05-25T11:31:27.965Z,1018.77
2017-05-25T11:32:29.458Z,1018.76
2017-05-25T11:33:30.949Z,1018.74
2017-05-25T11:34:32.476Z,1018.75
2017-05-25T11:35:33.960Z,1018.79
2017-05-25T11:36:35.438Z,1018.78
2017-05-25T11:37:36.932Z,1018.77
2017-05-25T11:38:38.419Z,1018.78
2017-05-25T11:39:39.903Z,1018.70
2017-05-25T11:40:41.390Z,1018.69
2017-05-25T11:41:42.882Z,1018.71
2017-05-25T11:42:44.359Z,1018.69
2017-05-25T11:43:45.844Z,1018.60
2017-05-25T11:44:47.327Z,1018.55
2017-05-25T11:45:48.831Z,1018.49
2017-05-25T11:46:50.321Z,1018.45
2017-05-25T11:47:51.804Z,1018.47
2017-05-25T11:48:53.291Z,1018.50
2017-05-25T11:49:54.789Z,1018.55
2017-05-25T11:50:56.270Z,1018.48
2017-05-25T11:51:57.762Z,1018.45
2017-05-25T11:52:59.259Z,1018.40
2017-05-25T11:54:00.785Z,1018.38
2017-05-25T11:55:02.272Z,1018.35
2017-05-25T11:56:04.345Z,1018.37
2017-05-25T11:57:05.839Z,1018.28
2017-05-25T11:58:07.336Z,1018.30
2017-05-25T11:59:08.825Z,1018.32
2017-05-25T12:00:10.310Z,1018.31
2017-05-25T12:01:11.797Z,1018.29
2017-05-25T12:02:13.286Z,1018.28
2017-05-25T12:03:14.793Z,1018.24
2017-05-25T12:04:16.309Z,1018.17
2017-05-25T12:05:17.796Z,1018.16
2017-05-25T12:06:19.295Z,1018.22
2017-05-25T12:07:20.779Z,1018.23
2017-05-25T12:08:22.269Z,1018.20
2017-05-25T12:09:23.772Z,1018.27
2017-05-25T12:10:25.260Z,1018.21
2017-05-25T12:11:26.743Z,1018.17
2017-05-25T12:12:28.233Z,1018.20
2017-05-25T12:13:29.717Z,1018.20
2017-05-25T12:14:31.207Z,1018.11
2017-05-25T12:15:32.692Z,1018.21
2017-05-25T12:16:34.181Z,1018.20
2017-05-25T12:17:35.669Z,1018.18
2017-05-25T12:18:37.164Z,1018.22
2017-05-25T12:19:38.647Z,1018.10
2017-05-25T12:20:40.133Z,1018.19
2017-05-25T12:21:41.619Z,1018.24
2017-05-25T12:22:43.106Z,1018.23
2017-05-25T12:23:44.592Z,1018.31