createdAt,value
2023-04-15T00:00:11.844Z,80.97
2023-04-15T00:01:10.895Z,81.42
2023-04-15T00:02:10.931Z,81.73
2023-04-15T00:03:10.985Z,82.24
2023-04-15T00:04:11.927Z,82.45
2023-04-15T00:05:10.838Z,82.34
2023-04-15T00:06:10.898Z,82.76
2023-04-15T00:07:10.802Z,82.31
2023-04-15T00:08:10.815Z,82.62
2023-04-15T00:09:11.379Z,82.45
2023-04-15T00:10:10.798Z,82.34
2023-04-15T00:11:10.826Z,82.92
2023-04-15T00:12:10.761Z,82.31
2023-04-15T00:13:12.287Z,82.51
2023-04-15T00:14:10.718Z,82.31
2023-04-15T00:15:10.734Z,82.20
2023-04-15T00:16:10.781Z,82.10
2023-04-15T00:17:10.691Z,81.59
2023-04-15T00:18:10.714Z,81.59
2023-04-15T00:19:10.682Z,81.65
2023-04-15T00:20:10.678Z,81.34
2023-04-15T00:21:10.666Z,81.76
2023-04-15T00:22:10.656Z,81.86
2023-04-15T00:23:10.625Z,81.65
2023-04-15T00:24:10.666Z,81.24
2023-04-15T00:25:10.611Z,81.24
2023-04-15T00:26:10.590Z,81.34
2023-04-15T00:27:10.615Z,81.34
2023-04-15T00:28:10.570Z,81.14
2023-04-15T00:29:10.539Z,81.28
2023-04-15T00:30:10.582Z,81.14
2023-04-15T00:31:10.588Z,81.07
2023-04-15T00:32:10.527Z,81.07
2023-04-15T00:33:10.527Z,81.28
2023-04-15T00:34:10.519Z,81.45
2023-04-15T00:35:10.525Z,81.28
2023-04-15T00:36:10.533Z,81.18
2023-04-15T00:37:10.450Z,82.04
2023-04-15T00:38:10.478Z,82.65
2023-04-15T00:39:10.510Z,82.96
2023-04-15T00:40:10.441Z,82.86
2023-04-15T00:41:10.430Z,82.96
2023-04-15T00:42:10.433Z,82.65
2023-04-15T00:43:11.380Z,82.76
2023-04-15T00:44:10.409Z,82.51
2023-04-15T00:45:10.376Z,82.45
2023-04-15T00:46:10.427Z,82.34
2023-04-15T00:47:10.357Z,82.96
2023-04-15T00:48:10.397Z,82.34
2023-04-15T00:49:10.414Z,82.55
2023-04-15T00:50:10.358Z,82.86
2023-04-15T00:51:10.338Z,82.41
2023-04-15T00:52:10.293Z,82.45
2023-04-15T00:53:10.339Z,82.45
2023-04-15T00:54:10.333Z,82.76
2023-04-15T00:55:10.297Z,82.41
2023-04-15T00:56:10.314Z,82.34
2023-04-15T00:57:10.254Z,82.34
2023-04-15T00:58:10.246Z,82.24
2023-04-15T00:59:10.274Z,82.65
2023-04-15T01:00:10.248Z,82.65
2023-04-15T01:01:10.260Z,82.96
2023-04-15T01:02:10.455Z,82.65
2023-04-15T01:03:10.330Z,82.76
2023-04-15T01:04:10.826Z,82.86
2023-04-15T01:05:10.190Z,82.86
2023-04-15T01:06:11.308Z,82.90
2023-04-15T01:07:10.129Z,82.79
2023-04-15T01:08:10.138Z,82.90
2023-04-15T01:09:10.105Z,84.07
2023-04-15T01:10:10.142Z,84.42
2023-04-15T01:11:10.830Z,84.69
2023-04-15T01:12:10.099Z,84.69
2023-04-15T01:13:10.094Z,84.17
2023-04-15T01:14:10.085Z,84.13
2023-04-15T01:15:10.049Z,83.83
2023-04-15T01:16:10.122Z,83.51
2023-04-15T01:17:10.050Z,83.65
2023-04-15T01:18:10.029Z,83.97
2023-04-15T01:19:10.008Z,84.07
2023-04-15T01:20:10.055Z,84.03
2023-04-15T01:21:09.995Z,83.62
2023-04-15T01:22:09.976Z,83.62
2023-04-15T01:23:09.983Z,83.51
2023-04-15T01:24:09.970Z,82.90
2023-04-15T01:25:09.973Z,82.90
2023-04-15T01:26:09.925Z,82.90
2023-04-15T01:27:09.910Z,83.41
2023-04-15T01:28:09.910Z,83.04
2023-04-15T01:29:09.889Z,83.65
2023-04-15T01:30:09.896Z,84.31
2023-04-15T01:31:09.895Z,84.00
2023-04-15T01:32:10.767Z,84.77
2023-04-15T01:33:09.842Z,85.17
2023-04-15T01:34:09.826Z,86.10
2023-04-15T01:35:09.838Z,86.41
2023-04-15T01:36:09.822Z,86.21
2023-04-15T01:37:09.885Z,86.10
2023-04-15T01:38:09.840Z,86.41
2023-04-15T01:39:09.787Z,86.76
2023-04-15T01:40:09.765Z,87.93
2023-04-15T01:41:09.746Z,88.62
2023-04-15T01:42:09.741Z,88.51
2023-04-15T01:43:09.745Z,88.62
2023-04-15T01:44:09.694Z,88.72
2023-04-15T01:45:09.706Z,87.69
2023-04-15T01:46:09.725Z,88.51
2023-04-15T01:47:09.694Z,88.57
2023-04-15T01:48:09.696Z,87.75
2023-04-15T01:49:09.675Z,87.71
2023-04-15T01:50:09.651Z,86.68
2023-04-15T01:51:09.667Z,86.58
2023-04-15T01:52:09.587Z,86.47
2023-04-15T01:53:09.606Z,86.58
2023-04-15T01:54:09.628Z,86.37
2023-04-15T01:55:09.578Z,86.10
2023-04-15T01:56:09.608Z,86.61
2023-04-15T01:57:09.576Z,86.41
2023-04-15T01:58:09.578Z,86.61
2023-04-15T01:59:10.201Z,87.13
2023-04-15T02:00:09.533Z,87.13
2023-04-15T02:01:09.556Z,86.21
2023-04-15T02:02:09.659Z,86.61
2023-04-15T02:03:09.541Z,86.61
2023-04-15T02:04:09.546Z,87.03
2023-04-15T02:05:09.513Z,86.87
2023-04-15T02:06:09.459Z,86.93
2023-04-15T02:07:09.492Z,86.82
2023-04-15T02:08:10.394Z,86.41
2023-04-15T02:09:09.561Z,86.82
2023-04-15T02:10:09.435Z,86.61
2023-04-15T02:11:09.446Z,86.31
2023-04-15T02:12:09.407Z,86.31
2023-04-15T02:13:09.383Z,86.82
2023-04-15T02:14:09.446Z,86.82
2023-04-15T02:15:09.383Z,86.52
2023-04-15T02:16:09.411Z,86.21
2023-04-15T02:17:09.336Z,86.61
2023-04-15T02:18:09.362Z,86.97
2023-04-15T02:19:09.537Z,88.41
2023-04-15T02:20:09.356Z,88.59
2023-04-15T02:21:09.303Z,89.32
2023-04-15T02:22:09.334Z,90.28
2023-04-15T02:23:09.338Z,90.25
2023-04-15T02:24:09.312Z,90.14
2023-04-15T02:25:09.276Z,90.25
2023-04-15T02:26:09.260Z,90.45
2023-04-15T02:27:09.288Z,90.41
2023-04-15T02:28:09.236Z,89.28
2023-04-15T02:29:09.200Z,88.82
2023-04-15T02:30:09.267Z,88.62
2023-04-15T02:31:09.254Z,88.20
2023-04-15T02:32:09.266Z,88.62
2023-04-15T02:33:09.157Z,88.51
2023-04-15T02:34:09.138Z,88.62
2023-04-15T02:35:09.204Z,88.41
2023-04-15T02:36:09.166Z,88.41
2023-04-15T02:37:09.157Z,88.45
2023-04-15T02:38:09.125Z,88.45
2023-04-15T02:39:09.107Z,88.56
2023-04-15T02:40:09.112Z,88.76
2023-04-15T02:41:09.080Z,88.76
2023-04-15T02:42:42.772Z,88.45
2023-04-15T02:43:09.075Z,88.35
2023-04-15T02:44:10.906Z,88.51
2023-04-15T02:45:09.015Z,88.51
2023-04-15T02:46:10.092Z,88.41
2023-04-15T02:47:09.054Z,88.41
2023-04-15T02:48:09.012Z,88.51
2023-04-15T02:49:09.025Z,88.56
2023-04-15T02:50:09.545Z,88.41
2023-04-15T02:51:08.969Z,88.31
2023-04-15T02:52:08.986Z,88.31
2023-04-15T02:53:08.942Z,88.31
2023-04-15T02:54:08.950Z,88.35
2023-04-15T02:55:08.905Z,88.90
2023-04-15T02:56:08.914Z,89.42
2023-04-15T02:57:08.916Z,90.25
2023-04-15T02:58:08.947Z,90.91
2023-04-15T02:59:08.879Z,91.63
2023-04-15T03:00:08.859Z,91.63
2023-04-15T03:01:08.870Z,91.17
2023-04-15T03:02:08.911Z,90.76
2023-04-15T03:03:09.084Z,90.55
2023-04-15T03:04:08.958Z,90.49
2023-04-15T03:05:08.824Z,90.49
2023-04-15T03:06:09.786Z,91.05
2023-04-15T03:07:08.783Z,91.67
2023-04-15T03:08:08.804Z,91.32
2023-04-15T03:09:08.795Z,91.22
2023-04-15T03:10:08.793Z,91.01
2023-04-15T03:11:08.754Z,91.01
2023-04-15T03:12:08.737Z,91.11
2023-04-15T03:13:08.713Z,90.59
2023-04-15T03:14:08.696Z,90.45
2023-04-15T03:15:08.739Z,90.19
2023-04-15T03:16:08.679Z,90.45
2023-04-15T03:17:08.678Z,90.35
2023-04-15T03:18:08.666Z,90.35
2023-04-15T03:19:08.722Z,90.25
2023-04-15T03:20:08.713Z,89.73
2023-04-15T03:21:08.637Z,89.01
2023-04-15T03:22:08.614Z,89.42
2023-04-15T03:23:08.570Z,89.56
2023-04-15T03:24:08.580Z,90.39
2023-04-15T03:25:09.593Z,90.39
2023-04-15T03:26:08.585Z,90.59
2023-04-15T03:27:08.563Z,90.74
2023-04-15T03:28:08.575Z,90.33
2023-04-15T03:29:08.522Z,90.49
2023-04-15T03:30:08.519Z,90.28
2023-04-15T03:31:08.566Z,90.59
2023-04-15T03:32:08.585Z,90.43
2023-04-15T03:33:08.491Z,90.70
2023-04-15T03:34:09.392Z,90.39
2023-04-15T03:35:08.498Z,90.64
2023-04-15T03:36:08.459Z,89.77
2023-04-15T03:37:08.438Z,89.46
2023-04-15T03:38:08.419Z,89.05
2023-04-15T03:39:08.429Z,90.08
2023-04-15T03:40:08.387Z,90.59
2023-04-15T03:41:08.366Z,90.64
2023-04-15T03:42:09.496Z,91.01
2023-04-15T03:43:08.352Z,91.01
2023-04-15T03:44:08.376Z,90.43
2023-04-15T03:45:08.333Z,90.43
2023-04-15T03:46:08.391Z,90.33
2023-04-15T03:47:08.331Z,90.39
2023-04-15T03:48:17.123Z,90.39
2023-04-15T03:49:10.302Z,89.77
2023-04-15T03:50:08.321Z,89.56
2023-04-15T03:51:08.294Z,90.37
2023-04-15T03:52:08.302Z,91.50
2023-04-15T03:53:08.311Z,92.23
2023-04-15T03:54:08.247Z,91.98
2023-04-15T03:55:08.268Z,91.92
2023-04-15T03:56:08.227Z,91.56
2023-04-15T03:57:08.234Z,91.26
2023-04-15T03:58:08.878Z,90.43
2023-04-15T03:59:08.231Z,90.33
2023-04-15T04:00:08.204Z,89.61
2023-04-15T04:01:08.179Z,89.50
2023-04-15T04:02:08.213Z,90.43
2023-04-15T04:03:08.526Z,91.92
2023-04-15T04:04:08.204Z,91.30
2023-04-15T04:05:08.139Z,91.56
2023-04-15T04:06:08.095Z,90.84
2023-04-15T04:07:08.118Z,90.70
2023-04-15T04:08:08.099Z,90.64
2023-04-15T04:09:08.082Z,90.33
2023-04-15T04:10:08.100Z,90.59
2023-04-15T04:11:08.199Z,90.49
2023-04-15T04:12:08.161Z,90.19
2023-04-15T04:13:08.691Z,90.49
2023-04-15T04:14:08.079Z,90.39
2023-04-15T04:15:08.016Z,90.28
2023-04-15T04:16:08.180Z,90.49
2023-04-15T04:17:08.114Z,90.39
2023-04-15T04:18:08.000Z,90.39
2023-04-15T04:19:07.979Z,90.49
2023-04-15T04:20:07.934Z,90.59
2023-04-15T04:21:07.985Z,90.28
2023-04-15T04:22:07.922Z,90.55
2023-04-15T04:23:07.921Z,90.08
2023-04-15T04:30:22.365Z,90.66
2023-04-15T04:31:23.656Z,90.45
2023-04-15T04:32:23.542Z,90.45
2023-04-15T04:33:23.595Z,90.55
2023-04-15T04:34:23.536Z,89.52
2023-04-15T04:35:23.515Z,89.36
2023-04-15T04:36:23.474Z,90.19
2023-04-15T04:37:23.594Z,90.59
2023-04-15T04:38:23.404Z,91.63
2023-04-15T04:39:23.449Z,90.86
2023-04-15T04:40:23.460Z,90.97
2023-04-15T04:41:23.380Z,90.76
2023-04-15T04:42:24.162Z,90.25
2023-04-15T04:43:23.295Z,90.25
2023-04-15T04:44:23.409Z,90.45
2023-04-15T04:45:23.349Z,90.35
2023-04-15T04:46:23.525Z,91.83
2023-04-15T04:47:23.300Z,92.14
2023-04-15T04:48:23.370Z,92.35
2023-04-15T04:49:23.365Z,92.31
2023-04-15T04:50:23.348Z,91.89
2023-04-15T04:51:23.253Z,91.54
2023-04-15T04:52:23.277Z,91.75
2023-04-15T04:53:23.249Z,91.24
2023-04-15T04:54:23.257Z,91.09
2023-04-15T04:55:23.241Z,90.47
2023-04-15T04:56:23.340Z,90.16
2023-04-15T04:57:23.305Z,90.47
2023-04-15T04:58:23.159Z,90.26
2023-04-15T04:59:23.150Z,90.26
2023-04-15T05:00:23.193Z,90.37
2023-04-15T05:01:23.285Z,90.57
2023-04-15T05:02:23.184Z,89.29
2023-04-15T05:03:23.270Z,89.29
2023-04-15T05:04:23.086Z,89.19
2023-04-15T05:05:23.736Z,88.51
2023-04-15T05:06:23.147Z,88.57
2023-04-15T05:07:23.168Z,89.03
2023-04-15T05:08:23.171Z,89.23
2023-04-15T05:09:23.143Z,89.09
2023-04-15T05:10:23.009Z,88.78
2023-04-15T05:11:23.110Z,88.89
2023-04-15T05:12:23.007Z,88.57
2023-04-15T05:13:22.991Z,89.19
2023-04-15T05:14:23.463Z,89.19
2023-04-15T05:15:24.230Z,89.09
2023-04-15T05:16:23.090Z,89.29
2023-04-15T05:17:23.033Z,89.05
2023-04-15T05:18:22.954Z,88.99
2023-04-15T05:19:23.063Z,89.15
2023-04-15T05:20:22.931Z,88.84
2023-04-15T05:21:22.953Z,88.78
2023-04-15T05:22:22.902Z,88.84
2023-04-15T05:23:22.942Z,89.25
2023-04-15T05:24:22.894Z,89.15
2023-04-15T05:25:23.068Z,89.77
2023-04-15T05:26:22.858Z,90.28
2023-04-15T05:27:22.837Z,90.14
2023-04-15T05:28:22.889Z,90.08
2023-04-15T05:29:22.795Z,89.94
2023-04-15T05:30:22.820Z,90.14
2023-04-15T05:31:22.784Z,90.03
2023-04-15T05:32:22.884Z,90.45
2023-04-15T05:33:22.805Z,88.80
2023-04-15T05:34:22.783Z,88.70
2023-04-15T05:35:22.894Z,89.11
2023-04-15T05:36:22.736Z,89.22
2023-04-15T05:37:22.737Z,89.22
2023-04-15T05:38:22.728Z,88.96
2023-04-15T05:39:22.744Z,88.70
2023-04-15T05:40:22.738Z,88.49
2023-04-15T05:41:22.840Z,88.76
2023-04-15T05:42:22.703Z,88.35
2023-04-15T05:43:22.639Z,88.45
2023-04-15T05:44:22.656Z,88.04
2023-04-15T05:45:22.755Z,88.35
2023-04-15T05:46:22.629Z,88.39
2023-04-15T05:47:22.652Z,88.04
2023-04-15T05:48:22.595Z,88.24
2023-04-15T05:49:23.203Z,88.24
2023-04-15T05:50:22.573Z,88.24
2023-04-15T05:51:22.676Z,88.14
2023-04-15T05:52:22.540Z,88.45
2023-04-15T05:53:22.532Z,88.14
2023-04-15T05:54:22.520Z,88.24
2023-04-15T05:55:22.543Z,88.14
2023-04-15T05:56:22.739Z,87.84
2023-04-15T05:57:22.480Z,87.42
2023-04-15T05:58:22.637Z,88.45
2023-04-15T05:59:48.961Z,87.73
2023-04-15T06:00:34.457Z,87.94
2023-04-15T06:03:22.051Z,87.73
2023-04-15T06:04:14.440Z,87.42
2023-04-15T06:08:20.773Z,88.04
2023-04-15T06:09:25.977Z,87.73
2023-04-15T06:10:23.032Z,87.63
2023-04-15T06:11:21.740Z,88.00
2023-04-15T06:12:21.776Z,87.63
2023-04-15T06:13:21.814Z,87.32
2023-04-15T06:14:21.449Z,87.42
2023-04-15T06:15:23.104Z,87.59
2023-04-15T06:16:22.077Z,86.80
2023-04-15T06:17:26.328Z,86.80
2023-04-15T06:19:55.216Z,87.12
2023-04-15T06:19:58.640Z,87.38
2023-04-15T06:21:01.455Z,86.97
2023-04-15T06:21:58.264Z,87.38
2023-04-15T06:23:21.218Z,86.66
2023-04-15T06:23:59.526Z,87.12
2023-04-15T06:25:00.255Z,86.56
2023-04-15T06:26:01.410Z,87.28
2023-04-15T06:27:00.520Z,86.66
2023-04-15T06:27:57.670Z,86.91
2023-04-15T06:28:57.585Z,86.70
2023-04-15T06:29:57.439Z,87.52
2023-04-15T06:30:57.434Z,87.22
2023-04-15T06:31:58.179Z,86.56
2023-04-15T06:32:57.547Z,87.63
2023-04-15T06:33:58.411Z,87.90
2023-04-15T06:34:57.426Z,87.59
2023-04-15T06:35:57.463Z,87.28
2023-04-15T06:36:57.272Z,87.07
2023-04-15T06:38:00.563Z,87.90
2023-04-15T06:39:01.063Z,87.28
2023-04-15T06:42:39.266Z,87.79
2023-04-15T06:42:55.445Z,88.41
2023-04-15T06:43:49.516Z,88.31
2023-04-15T06:44:53.563Z,88.20
2023-04-15T06:45:53.255Z,88.00
2023-04-15T06:46:55.396Z,88.10
2023-04-15T06:47:43.862Z,88.51
2023-04-15T06:48:44.006Z,88.14
2023-04-15T06:49:43.570Z,88.04
2023-04-15T06:50:43.797Z,88.24
2023-04-15T06:51:44.441Z,88.35
2023-04-15T06:52:43.794Z,88.45
2023-04-15T06:53:44.266Z,88.35
2023-04-15T06:54:44.384Z,88.45
2023-04-15T06:55:47.199Z,89.07
2023-04-15T06:56:45.177Z,88.96
2023-04-15T06:57:44.204Z,89.07
2023-04-15T06:58:43.698Z,89.48
2023-04-15T06:59:46.652Z,89.28
2023-04-15T07:00:53.717Z,90.00
2023-04-15T07:01:43.259Z,90.00
2023-04-15T08:02:57.951Z,91.10
2023-04-15T08:15:27.210Z,90.28
2023-04-15T08:15:43.255Z,90.38
2023-04-15T08:18:17.628Z,90.18
2023-04-15T08:19:51.113Z,90.89
2023-04-15T08:20:31.178Z,90.65
2023-04-15T08:21:20.245Z,90.28
2023-04-15T08:22:28.754Z,90.55
2023-04-15T08:23:19.408Z,90.28
2023-04-15T08:24:42.705Z,90.44
2023-04-15T08:25:20.765Z,89.93
2023-04-15T08:26:17.641Z,89.66
2023-04-15T08:27:28.591Z,89.93
2023-04-15T08:28:22.195Z,89.83
2023-04-15T08:29:23.994Z,90.03
2023-04-15T08:31:48.991Z,90.14
2023-04-15T08:32:06.671Z,90.14
2023-04-15T08:33:06.564Z,90.14
2023-04-15T08:35:17.678Z,90.20
2023-04-15T08:35:20.598Z,90.03
2023-04-15T08:36:31.992Z,89.83
2023-04-15T08:37:20.078Z,89.93
2023-04-15T08:38:19.716Z,90.44
2023-04-15T08:39:20.228Z,90.55
2023-04-15T08:40:20.599Z,90.14
2023-04-15T08:41:26.268Z,89.93
2023-04-15T08:42:26.436Z,90.14
2023-04-15T08:43:27.140Z,89.62
2023-04-15T08:44:19.651Z,89.62
2023-04-15T08:45:19.618Z,90.14
2023-04-15T08:46:19.412Z,89.83
2023-04-15T08:47:19.363Z,89.93
2023-04-15T08:48:19.353Z,89.72
2023-04-15T08:49:19.376Z,89.87
2023-04-15T08:50:19.524Z,89.87
2023-04-15T08:51:19.405Z,90.48
2023-04-15T08:52:19.438Z,91.27
2023-04-15T08:53:19.396Z,89.83
2023-04-15T08:54:19.328Z,90.03
2023-04-15T08:55:19.414Z,89.83
2023-04-15T08:56:19.383Z,89.83
2023-04-15T08:57:19.241Z,90.24
2023-04-15T09:17:17.964Z,90.91
2023-04-15T09:29:28.291Z,92.50
2023-04-15T09:59:46.285Z,92.91
2023-04-15T09:59:47.980Z,93.01
2023-04-15T10:06:37.724Z,93.73
2023-04-15T10:07:37.788Z,93.93
2023-04-15T10:08:37.831Z,94.24
2023-04-15T10:09:38.371Z,94.55
2023-04-15T10:10:44.387Z,94.24
2023-04-15T10:11:37.847Z,94.04
2023-04-15T10:12:38.383Z,94.45
2023-04-15T10:13:38.124Z,94.08
2023-04-15T10:14:38.895Z,94.49
2023-04-15T10:15:37.738Z,94.70
2023-04-15T10:17:59.692Z,94.80
2023-04-15T10:19:27.015Z,95.10
2023-04-15T10:19:30.884Z,94.59
2023-04-15T10:21:50.988Z,94.29
2023-04-15T10:21:53.460Z,95.10
2023-04-15T10:23:09.418Z,95.42
2023-04-15T10:23:53.476Z,94.90
