createdAt,value
2017-10-11T00:01:28.156Z,9.37
2017-10-11T00:03:55.656Z,9.27
2017-10-11T00:06:23.880Z,9.60
2017-10-11T00:08:51.364Z,10.60
2017-10-11T00:11:19.593Z,9.40
2017-10-11T00:13:47.093Z,8.93
2017-10-11T00:16:14.558Z,9.93
2017-10-11T00:18:42.797Z,9.70
2017-10-11T00:21:11.035Z,9.87
2017-10-11T00:23:38.512Z,8.63
2017-10-11T00:26:05.984Z,8.47
2017-10-11T00:28:33.463Z,8.27
2017-10-11T00:31:00.924Z,9.10
2017-10-11T00:33:28.402Z,11.30
2017-10-11T00:35:56.693Z,8.63
2017-10-11T00:38:24.921Z,9.13
2017-10-11T00:40:52.391Z,9.20
2017-10-11T00:43:19.865Z,9.90
2017-10-11T00:45:47.344Z,10.67
2017-10-11T00:48:14.840Z,8.50
2017-10-11T00:50:42.336Z,8.00
2017-10-11T00:53:09.796Z,8.57
2017-10-11T00:55:37.267Z,8.63
2017-10-11T00:58:05.500Z,9.50
2017-10-11T01:00:32.976Z,8.90
2017-10-11T01:03:00.436Z,8.00
2017-10-11T01:05:27.907Z,9.83
2017-10-11T01:07:56.156Z,9.57
2017-10-11T01:10:23.631Z,9.43
2017-10-11T01:12:51.101Z,9.90
2017-10-11T01:15:19.356Z,8.30
2017-10-11T01:17:46.816Z,8.77
2017-10-11T01:20:14.292Z,9.33
2017-10-11T01:22:42.519Z,8.50
2017-10-11T01:25:10.001Z,8.87
2017-10-11T01:27:37.468Z,9.47
2017-10-11T01:30:04.943Z,8.80
2017-10-11T01:32:33.180Z,9.33
2017-10-11T01:35:00.660Z,9.50
2017-10-11T01:37:28.127Z,8.80
2017-10-11T01:39:55.616Z,8.20
2017-10-11T01:42:23.089Z,9.37
2017-10-11T01:44:50.556Z,9.63
2017-10-11T01:47:18.037Z,7.50
2017-10-11T01:49:45.496Z,7.40
2017-10-11T01:52:12.982Z,8.90
2017-10-11T01:54:40.496Z,7.70
2017-10-11T01:57:07.968Z,7.37
2017-10-11T01:59:35.438Z,7.37
2017-10-11T02:02:03.774Z,7.50
2017-10-11T02:04:31.243Z,6.87
2017-10-11T02:06:59.932Z,6.20
2017-10-11T02:09:27.408Z,7.20
2017-10-11T02:11:54.884Z,6.50
2017-10-11T02:14:22.373Z,6.10
2017-10-11T02:16:50.612Z,5.93
2017-10-11T02:19:18.080Z,6.30
2017-10-11T02:21:45.551Z,7.10
2017-10-11T02:24:13.796Z,6.27
2017-10-11T02:26:41.259Z,6.80
2017-10-11T02:29:08.724Z,5.93
2017-10-11T02:31:36.199Z,6.90
2017-10-11T02:34:03.665Z,5.83
2017-10-11T02:36:31.903Z,6.20
2017-10-11T02:38:59.364Z,6.53
2017-10-11T02:41:26.855Z,6.97
2017-10-11T02:43:55.083Z,6.50
2017-10-11T02:46:22.572Z,6.03
2017-10-11T02:48:50.049Z,6.50
2017-10-11T02:51:18.307Z,6.40
2017-10-11T02:53:45.777Z,6.77
2017-10-11T02:56:14.017Z,6.47
2017-10-11T02:58:41.492Z,6.40
2017-10-11T03:01:08.957Z,6.43
2017-10-11T03:03:36.431Z,6.17
2017-10-11T03:06:04.663Z,5.90
2017-10-11T03:08:32.898Z,5.57
2017-10-11T03:11:00.354Z,6.47
2017-10-11T03:13:27.827Z,6.87
2017-10-11T03:15:55.291Z,5.60
2017-10-11T03:18:22.765Z,6.30
2017-10-11T03:20:50.228Z,5.27
2017-10-11T03:23:17.693Z,5.77
2017-10-11T03:25:45.173Z,5.17
2017-10-11T03:28:13.461Z,5.50
2017-10-11T03:30:41.690Z,4.93
2017-10-11T03:33:09.141Z,5.90
2017-10-11T03:35:36.618Z,4.80
2017-10-11T03:38:04.079Z,5.23
2017-10-11T03:40:31.541Z,4.60
2017-10-11T03:42:59.019Z,4.73
2017-10-11T03:45:26.486Z,5.43
2017-10-11T03:47:54.739Z,4.87
2017-10-11T03:50:22.207Z,5.00
2017-10-11T03:52:49.679Z,5.60
2017-10-11T03:55:17.939Z,5.70
2017-10-11T03:57:45.406Z,5.87
2017-10-11T04:00:12.874Z,4.93
2017-10-11T04:02:41.097Z,4.47
2017-10-11T04:05:08.578Z,5.50
2017-10-11T04:07:36.047Z,5.50
2017-10-11T04:10:03.515Z,5.40
2017-10-11T04:12:30.980Z,5.20
2017-10-11T04:14:58.461Z,5.57
2017-10-11T04:17:25.947Z,5.20
2017-10-11T04:19:53.424Z,5.70
2017-10-11T04:22:20.883Z,5.37
2017-10-11T04:24:48.372Z,5.80
2017-10-11T04:27:15.830Z,5.73
2017-10-11T04:29:45.743Z,5.40
2017-10-11T04:32:13.231Z,5.53
2017-10-11T04:34:41.463Z,5.87
2017-10-11T04:37:08.946Z,6.20
2017-10-11T04:39:36.415Z,6.37
2017-10-11T04:42:03.906Z,5.60
2017-10-11T04:44:31.387Z,5.80
2017-10-11T04:46:59.900Z,5.90
2017-10-11T04:49:27.363Z,5.70
2017-10-11T04:51:55.603Z,6.00
2017-10-11T04:54:23.066Z,5.40
2017-10-11T04:56:51.395Z,5.23
2017-10-11T04:59:19.614Z,5.60
2017-10-11T05:01:47.091Z,4.83
2017-10-11T05:04:14.551Z,4.93
2017-10-11T05:06:42.023Z,6.03
2017-10-11T05:09:09.501Z,5.20
2017-10-11T05:11:37.746Z,5.77
2017-10-11T05:14:05.219Z,5.53
2017-10-11T05:16:32.681Z,6.50
2017-10-11T05:19:00.144Z,6.60
2017-10-11T05:21:27.602Z,6.53
2017-10-11T05:23:55.083Z,6.10
2017-10-11T05:26:23.333Z,6.47
2017-10-11T05:28:50.788Z,7.33
2017-10-11T05:31:18.251Z,5.80
2017-10-11T05:33:45.711Z,6.97
2017-10-11T05:36:13.176Z,6.20
2017-10-11T05:38:40.626Z,5.63
2017-10-11T05:41:08.123Z,5.13
2017-10-11T05:43:35.591Z,6.20
2017-10-11T05:46:03.057Z,6.07
2017-10-11T05:48:30.518Z,6.00
2017-10-11T05:50:57.993Z,6.20
2017-10-11T05:53:25.474Z,5.83
2017-10-11T05:55:52.928Z,6.40
2017-10-11T05:58:20.400Z,7.17
2017-10-11T06:00:47.849Z,7.00
2017-10-11T06:03:15.329Z,6.80
2017-10-11T06:05:43.565Z,7.20
2017-10-11T06:08:11.030Z,7.57
2017-10-11T06:10:38.494Z,7.47
2017-10-11T06:13:05.992Z,7.23
2017-10-11T06:15:33.468Z,7.13
2017-10-11T06:18:01.703Z,7.83
2017-10-11T06:20:29.158Z,7.30
2017-10-11T06:22:56.630Z,7.30
2017-10-11T06:25:24.094Z,7.43
2017-10-11T06:27:51.567Z,7.30
2017-10-11T06:30:19.800Z,6.70
2017-10-11T06:32:47.279Z,7.60
2017-10-11T06:35:14.726Z,6.23
2017-10-11T06:37:42.222Z,7.40
2017-10-11T06:40:17.051Z,7.27
2017-10-11T06:42:44.530Z,8.67
2017-10-11T06:45:12.755Z,7.03
2017-10-11T06:47:40.220Z,7.10
2017-10-11T06:50:07.682Z,7.53
2017-10-11T06:52:35.152Z,7.00
2017-10-11T06:55:02.630Z,6.90
2017-10-11T06:57:30.852Z,6.97
2017-10-11T06:59:58.346Z,6.77
2017-10-11T07:02:25.798Z,6.30
2017-10-11T07:04:53.255Z,6.70
2017-10-11T07:07:20.710Z,7.40
2017-10-11T07:09:48.181Z,7.30
2017-10-11T07:12:15.655Z,7.80
2017-10-11T07:14:43.874Z,7.70
2017-10-11T07:17:11.343Z,7.40
2017-10-11T07:19:38.812Z,7.90
2017-10-11T07:22:06.265Z,8.30
2017-10-11T07:24:33.738Z,8.80
2017-10-11T07:27:01.198Z,9.10
2017-10-11T07:29:28.669Z,9.63
2017-10-11T07:31:56.121Z,8.03
2017-10-11T07:34:23.596Z,8.80
2017-10-11T07:36:51.825Z,9.20
2017-10-11T07:39:19.297Z,9.77
2017-10-11T07:41:47.522Z,9.33
2017-10-11T07:44:15.860Z,9.67
2017-10-11T07:46:44.134Z,9.27
2017-10-11T07:49:12.388Z,10.10
2017-10-11T07:51:39.873Z,9.13
2017-10-11T07:54:08.122Z,9.57
2017-10-11T07:56:35.588Z,8.30
2017-10-11T07:59:03.060Z,7.97
2017-10-11T08:01:30.552Z,7.40
2017-10-11T08:03:58.093Z,7.47
2017-10-11T08:06:25.667Z,7.40
2017-10-11T08:08:53.147Z,6.80
2017-10-11T08:11:20.615Z,6.33
2017-10-11T08:13:48.850Z,6.27
2017-10-11T08:16:16.315Z,7.20
2017-10-11T08:18:43.803Z,5.70
2017-10-11T08:21:11.548Z,5.47
2017-10-11T08:23:39.060Z,6.70
2017-10-11T08:26:06.561Z,6.77
2017-10-11T08:28:34.026Z,6.50
2017-10-11T08:31:01.506Z,5.87
2017-10-11T08:33:28.974Z,5.27
2017-10-11T08:35:56.434Z,7.00
2017-10-11T08:38:23.917Z,7.03
2017-10-11T08:40:52.750Z,6.87
2017-10-11T08:43:20.219Z,7.27
2017-10-11T08:45:47.684Z,7.97
2017-10-11T08:48:15.156Z,7.37
2017-10-11T08:50:42.610Z,7.00
2017-10-11T08:53:10.093Z,8.50
2017-10-11T08:55:38.351Z,6.40
2017-10-11T08:58:05.875Z,6.80
2017-10-11T09:00:33.336Z,7.63
2017-10-11T09:03:01.770Z,7.23
2017-10-11T09:05:30.046Z,6.87
2017-10-11T09:07:58.318Z,7.73
2017-10-11T09:10:25.774Z,7.43
2017-10-11T09:12:53.238Z,7.70
2017-10-11T09:15:21.476Z,7.77
2017-10-11T09:17:48.961Z,7.70
2017-10-11T09:20:16.424Z,6.67
2017-10-11T09:22:43.908Z,7.77
2017-10-11T09:25:13.298Z,7.80
2017-10-11T09:27:40.767Z,8.20
2017-10-11T09:30:08.990Z,8.73
2017-10-11T09:32:36.477Z,7.67
2017-10-11T09:35:03.939Z,7.23
2017-10-11T09:37:31.428Z,9.33
2017-10-11T09:39:58.896Z,9.93
2017-10-11T09:42:26.366Z,8.67
2017-10-11T09:44:53.823Z,8.23
2017-10-11T09:47:21.300Z,8.20
2017-10-11T09:49:48.762Z,8.30
2017-10-11T09:52:16.231Z,9.00
2017-10-11T09:54:43.690Z,7.50
2017-10-11T09:57:11.158Z,8.10
2017-10-11T09:59:38.630Z,7.63
2017-10-11T10:02:06.087Z,7.23
2017-10-11T10:04:34.315Z,7.70
2017-10-11T10:07:01.783Z,7.17
2017-10-11T10:09:29.242Z,6.90
2017-10-11T10:11:56.707Z,6.53
2017-10-11T10:14:24.196Z,7.83
2017-10-11T10:16:51.655Z,6.10
2017-10-11T10:19:19.894Z,7.00
2017-10-11T10:21:47.441Z,6.90
2017-10-11T10:24:14.934Z,6.37
2017-10-11T10:26:42.394Z,6.03
2017-10-11T10:29:09.861Z,5.80
2017-10-11T10:31:37.321Z,6.47
2017-10-11T10:34:04.803Z,6.13
2017-10-11T10:36:32.270Z,6.37
2017-10-11T10:38:59.755Z,6.30
2017-10-11T10:41:28.050Z,6.10
2017-10-11T10:43:55.536Z,5.77
2017-10-11T10:46:22.986Z,6.37
2017-10-11T10:48:50.463Z,5.77
2017-10-11T10:51:17.913Z,5.57
2017-10-11T10:53:45.396Z,5.83
2017-10-11T10:56:12.851Z,5.27
2017-10-11T10:58:40.313Z,4.90
2017-10-11T11:01:07.780Z,4.80
2017-10-11T11:03:35.994Z,5.60
2017-10-11T11:06:03.467Z,4.60
2017-10-11T11:08:30.931Z,4.63
2017-10-11T11:10:58.502Z,4.27
2017-10-11T11:13:25.959Z,5.00
2017-10-11T11:15:53.476Z,5.13
2017-10-11T11:18:20.935Z,4.40
2017-10-11T11:20:48.400Z,4.40
2017-10-11T11:23:15.871Z,4.43
2017-10-11T11:25:43.342Z,4.43
2017-10-11T11:28:10.796Z,4.87
2017-10-11T11:30:39.044Z,4.97
2017-10-11T11:33:06.551Z,4.27
2017-10-11T11:35:34.032Z,4.43
2017-10-11T11:38:01.491Z,4.47
2017-10-11T11:40:28.984Z,4.53
2017-10-11T11:42:56.459Z,4.10
2017-10-11T11:54:05.859Z,3.83
2017-10-11T11:56:33.348Z,3.40
2017-10-11T11:59:00.824Z,3.70
2017-10-11T12:01:28.302Z,3.43
2017-10-11T12:03:56.526Z,4.43
2017-10-11T12:06:25.029Z,3.90
2017-10-11T12:08:52.498Z,2.90
2017-10-11T12:11:19.989Z,3.37
2017-10-11T12:13:47.459Z,4.03
2017-10-11T12:16:14.991Z,3.70
2017-10-11T12:18:42.495Z,3.30
2017-10-11T12:21:10.733Z,4.03
2017-10-11T12:23:38.203Z,4.20
2017-10-11T12:26:05.654Z,3.93
2017-10-11T12:28:33.132Z,4.43
2017-10-11T12:31:00.594Z,4.20
2017-10-11T12:33:28.081Z,4.30
2017-10-11T12:35:55.597Z,4.50
2017-10-11T12:38:23.066Z,4.93
2017-10-11T12:40:50.556Z,4.70
2017-10-11T12:43:18.795Z,4.57
2017-10-11T12:45:46.250Z,5.20
2017-10-11T12:48:13.758Z,5.43
2017-10-11T12:50:41.219Z,5.20
2017-10-11T12:53:09.455Z,5.73
2017-10-11T12:55:36.922Z,5.40
2017-10-11T12:58:04.388Z,4.70
2017-10-11T13:00:31.852Z,4.77
2017-10-11T13:02:59.326Z,4.50
2017-10-11T13:05:27.558Z,5.03
2017-10-11T13:07:55.043Z,4.20
2017-10-11T13:10:22.498Z,3.73
2017-10-11T13:12:49.978Z,4.60
2017-10-11T13:15:18.204Z,3.70
2017-10-11T13:17:45.675Z,4.57
2017-10-11T13:20:13.131Z,4.60
2017-10-11T13:22:41.382Z,5.60
2017-10-11T13:25:08.842Z,4.33
2017-10-11T13:27:36.299Z,5.30
2017-10-11T13:30:03.766Z,5.50
2017-10-11T13:32:31.241Z,5.17
2017-10-11T13:34:58.696Z,5.00
2017-10-11T13:37:26.151Z,5.00
2017-10-11T13:39:53.859Z,5.53
2017-10-11T13:42:22.083Z,3.80
2017-10-11T13:44:49.555Z,4.63
2017-10-11T13:47:17.012Z,4.17
2017-10-11T13:49:44.484Z,5.77
2017-10-11T13:52:11.948Z,5.23
2017-10-11T13:54:39.423Z,4.70
2017-10-11T13:57:06.906Z,5.03
2017-10-11T13:59:35.152Z,4.80
2017-10-11T14:02:02.619Z,5.10
2017-10-11T14:04:30.119Z,4.83
2017-10-11T14:06:57.590Z,4.20
2017-10-11T14:09:25.064Z,4.50
2017-10-11T14:11:52.531Z,4.67
2017-10-11T14:14:20.005Z,5.07
2017-10-11T14:16:47.467Z,5.00
2017-10-11T14:19:14.931Z,3.80
2017-10-11T14:21:42.403Z,4.17
2017-10-11T14:24:10.635Z,4.77
2017-10-11T14:26:38.104Z,4.80
2017-10-11T14:29:05.572Z,4.03
2017-10-11T14:31:33.053Z,3.67
2017-10-11T14:34:00.499Z,4.20
2017-10-11T14:36:27.981Z,4.13
2017-10-11T14:38:56.206Z,3.70
2017-10-11T14:41:23.670Z,4.20
2017-10-11T14:43:51.141Z,4.30
2017-10-11T14:46:18.606Z,4.00
2017-10-11T14:48:46.067Z,4.40
2017-10-11T14:51:13.560Z,4.27
2017-10-11T14:53:41.023Z,3.60
2017-10-11T14:56:08.490Z,5.40
2017-10-11T14:58:35.966Z,4.57
2017-10-11T15:01:03.432Z,4.80
2017-10-11T15:03:30.904Z,5.73
2017-10-11T15:05:58.360Z,4.60
2017-10-11T15:08:25.845Z,5.23
2017-10-11T15:10:54.066Z,4.80
2017-10-11T15:13:21.536Z,5.00
2017-10-11T15:15:49.591Z,4.87
2017-10-11T15:18:17.060Z,5.70
2017-10-11T15:20:44.523Z,6.37
2017-10-11T15:23:11.999Z,5.80
2017-10-11T15:25:39.459Z,5.70
2017-10-11T15:28:06.948Z,5.33
2017-10-11T15:30:35.168Z,5.83
2017-10-11T15:33:02.630Z,5.90
2017-10-11T15:35:30.106Z,4.97
2017-10-11T15:37:57.585Z,6.77
2017-10-11T15:40:25.041Z,6.33
2017-10-11T15:42:52.573Z,6.40
2017-10-11T15:45:20.022Z,5.70
2017-10-11T15:47:47.491Z,6.10
2017-10-11T15:50:15.903Z,6.10
2017-10-11T15:52:44.131Z,6.10
2017-10-11T15:55:11.599Z,6.60
2017-10-11T15:57:39.060Z,6.93
2017-10-11T16:00:06.535Z,6.00
2017-10-11T16:02:34.000Z,5.93
2017-10-11T16:05:01.470Z,6.03
2017-10-11T16:07:28.935Z,5.40
2017-10-11T16:09:57.169Z,6.20
2017-10-11T16:12:24.627Z,5.87
2017-10-11T16:14:52.119Z,6.17
2017-10-11T16:17:19.570Z,6.03
2017-10-11T16:19:47.034Z,7.50
2017-10-11T16:22:14.496Z,5.90
2017-10-11T16:24:41.959Z,5.53
2017-10-11T16:27:10.217Z,6.27
2017-10-11T16:29:37.675Z,5.23
2017-10-11T16:32:05.138Z,5.60
2017-10-11T16:34:32.618Z,5.37
2017-10-11T16:37:00.856Z,5.93
2017-10-11T16:39:28.320Z,4.90
2017-10-11T16:41:55.779Z,5.40
2017-10-11T16:44:23.229Z,4.97
2017-10-11T16:46:50.699Z,4.90
2017-10-11T16:49:18.158Z,5.57
2017-10-11T16:51:45.626Z,5.40
2017-10-11T16:54:13.086Z,5.70
2017-10-11T16:56:41.319Z,4.83
2017-10-11T16:59:08.785Z,4.00
2017-10-11T17:01:36.250Z,4.37
2017-10-11T17:06:56.426Z,4.00
2017-10-11T17:09:23.931Z,4.20
2017-10-11T17:11:51.408Z,4.20
2017-10-11T17:14:19.648Z,4.27
2017-10-11T17:17:01.982Z,3.60
2017-10-11T17:19:29.457Z,4.30
2017-10-11T17:21:57.704Z,4.63
2017-10-11T17:24:25.178Z,5.20
2017-10-11T17:26:52.745Z,5.70
2017-10-11T17:29:20.967Z,4.10
2017-10-11T17:31:48.451Z,4.20
2017-10-11T17:34:15.914Z,3.73
2017-10-11T17:36:43.390Z,4.27
2017-10-11T17:39:11.630Z,3.67
2017-10-11T17:41:39.103Z,4.20
2017-10-11T17:44:06.558Z,3.80
2017-10-11T17:46:34.029Z,4.17
2017-10-11T17:49:01.482Z,3.23
2017-10-11T17:54:07.210Z,3.60
2017-10-11T17:56:34.722Z,3.37
2017-10-11T17:59:02.188Z,3.30
2017-10-11T18:01:29.676Z,3.70
2017-10-11T18:03:57.139Z,5.57
2017-10-11T18:06:24.600Z,3.60
2017-10-11T18:08:52.065Z,3.83
2017-10-11T18:11:19.523Z,3.50
2017-10-11T18:13:46.998Z,3.73
2017-10-11T18:16:14.459Z,3.47
2017-10-11T18:18:41.917Z,3.20
2017-10-11T18:21:09.389Z,4.37
2017-10-11T18:23:36.876Z,3.40
2017-10-11T18:26:05.103Z,3.30
2017-10-11T18:28:32.565Z,3.60
2017-10-11T18:31:00.027Z,3.47
2017-10-11T18:33:27.504Z,2.90
2017-10-11T18:35:54.976Z,3.57
2017-10-11T18:38:22.458Z,3.33
2017-10-11T18:40:50.696Z,3.80
2017-10-11T18:43:18.163Z,3.00
2017-10-11T18:45:45.631Z,3.53
2017-10-11T18:48:13.859Z,3.53
2017-10-11T18:50:41.330Z,3.97
2017-10-11T18:53:08.805Z,2.70
2017-10-11T18:55:36.272Z,3.43
2017-10-11T18:58:03.730Z,3.53
2017-10-11T19:00:31.207Z,3.10
2017-10-11T19:02:59.472Z,3.27
2017-10-11T19:05:26.947Z,3.40
2017-10-11T19:07:55.271Z,4.10
2017-10-11T19:10:22.734Z,3.40
2017-10-11T19:12:50.200Z,3.47
2017-10-11T19:15:17.705Z,3.30
2017-10-11T19:17:46.024Z,3.03
2017-10-11T19:20:13.547Z,3.17
2017-10-11T19:22:41.772Z,3.27
2017-10-11T19:25:09.251Z,3.37
2017-10-11T19:27:36.717Z,2.93
2017-10-11T19:30:04.190Z,3.40
2017-10-11T19:32:32.441Z,3.57
2017-10-11T19:34:59.917Z,2.77
2017-10-11T19:37:27.444Z,3.13
2017-10-11T19:39:54.920Z,2.87
2017-10-11T19:42:22.379Z,3.10
2017-10-11T19:44:49.891Z,2.10
2017-10-11T19:47:17.351Z,3.30
2017-10-11T19:49:44.933Z,2.90
2017-10-11T19:52:12.407Z,2.70
2017-10-11T19:54:39.880Z,2.70
2017-10-11T19:57:07.351Z,3.00
2017-10-11T19:59:35.608Z,2.63
2017-10-11T20:02:03.140Z,3.07
2017-10-11T20:04:30.616Z,3.00
2017-10-11T20:06:58.080Z,3.27
2017-10-11T20:09:25.558Z,3.13
2017-10-11T20:11:53.782Z,3.60
2017-10-11T20:14:21.247Z,3.70
2017-10-11T20:16:48.741Z,4.00
2017-10-11T20:19:16.202Z,3.23
2017-10-11T20:21:43.672Z,3.17
2017-10-11T20:24:12.053Z,3.70
2017-10-11T20:26:40.284Z,3.70
2017-10-11T20:29:07.764Z,3.23
2017-10-11T20:31:35.397Z,2.73
2017-10-11T20:34:02.895Z,3.70
2017-10-11T20:36:30.368Z,3.37
2017-10-11T20:38:58.635Z,3.00
2017-10-11T20:41:26.188Z,3.03
2017-10-11T20:43:54.534Z,3.13
2017-10-11T20:46:22.174Z,3.03
2017-10-11T20:48:49.723Z,3.40
2017-10-11T20:51:17.196Z,3.10
2017-10-11T20:53:46.143Z,3.53
2017-10-11T20:56:13.615Z,3.47
2017-10-11T20:58:41.932Z,3.90
2017-10-11T21:01:09.416Z,2.80
2017-10-11T21:03:36.883Z,3.90
2017-10-11T21:06:04.374Z,3.00
2017-10-11T21:08:32.593Z,3.50
2017-10-11T21:11:00.075Z,3.03
2017-10-11T21:13:27.544Z,2.97
2017-10-11T21:15:55.016Z,3.17
2017-10-11T21:18:23.246Z,2.97
2017-10-11T21:20:50.735Z,3.20
2017-10-11T21:23:18.203Z,3.07
2017-10-11T21:25:46.436Z,3.97
2017-10-11T21:28:13.911Z,3.30
2017-10-11T21:30:41.374Z,3.00
2017-10-11T21:33:08.864Z,2.87
2017-10-11T21:35:37.086Z,3.20
2017-10-11T21:38:04.586Z,2.93
2017-10-11T21:40:32.033Z,2.90
2017-10-11T21:42:59.509Z,2.93
2017-10-11T21:45:27.734Z,2.87
2017-10-11T21:47:55.200Z,2.90
2017-10-11T21:50:22.655Z,2.60
2017-10-11T21:52:50.901Z,2.60
2017-10-11T21:55:18.379Z,3.00
2017-10-11T21:57:45.876Z,3.07
2017-10-11T22:00:13.332Z,2.80
2017-10-11T22:02:40.828Z,2.40
2017-10-11T22:05:08.300Z,2.53
2017-10-11T22:07:35.776Z,2.63
2017-10-11T22:10:03.259Z,2.40
2017-10-11T22:12:30.726Z,2.83
2017-10-11T22:14:58.567Z,2.10
2017-10-11T22:17:26.040Z,2.93
2017-10-11T22:19:53.495Z,3.37
2017-10-11T22:22:21.019Z,3.10
2017-10-11T22:24:48.483Z,2.73
2017-10-11T22:27:16.011Z,2.70
2017-10-11T22:29:44.259Z,2.80
2017-10-11T22:32:11.753Z,2.73
2017-10-11T22:34:39.986Z,3.10
2017-10-11T22:37:07.459Z,3.00
2017-10-11T22:39:35.641Z,3.20
2017-10-11T22:42:03.112Z,2.50
2017-10-11T22:44:31.944Z,2.93
2017-10-11T22:46:59.406Z,3.00
2017-10-11T22:49:27.517Z,3.00
2017-10-11T22:51:54.999Z,3.17
2017-10-11T22:54:25.967Z,2.80
2017-10-11T22:56:53.430Z,2.60
2017-10-11T22:59:20.896Z,2.73
2017-10-11T23:01:48.361Z,3.20
2017-10-11T23:04:15.824Z,2.70
2017-10-11T23:06:43.284Z,3.23
2017-10-11T23:09:10.766Z,2.80
2017-10-11T23:11:38.224Z,2.50
2017-10-11T23:14:05.703Z,3.57
2017-10-11T23:16:33.933Z,2.97
2017-10-11T23:19:01.444Z,3.10
2017-10-11T23:21:29.666Z,2.83
2017-10-11T23:23:57.223Z,2.80
2017-10-11T23:26:24.679Z,2.80
2017-10-11T23:28:52.134Z,3.60
2017-10-11T23:31:19.615Z,3.10
2017-10-11T23:33:47.159Z,3.43
2017-10-11T23:36:14.628Z,2.80
2017-10-11T23:38:42.090Z,2.87
2017-10-11T23:41:10.324Z,3.00
2017-10-11T23:43:37.792Z,2.40
2017-10-11T23:46:05.278Z,2.70
2017-10-11T23:48:32.744Z,3.30
2017-10-11T23:51:00.217Z,3.73
2017-10-11T23:53:27.710Z,3.50
2017-10-11T23:55:55.185Z,2.63
2017-10-11T23:58:22.688Z,2.40
