createdAt,value
2018-05-23T00:01:02.754Z,5.00
2018-05-23T00:03:30.747Z,5.20
2018-05-23T00:05:58.259Z,4.40
2018-05-23T00:08:25.772Z,5.00
2018-05-23T00:10:53.286Z,5.23
2018-05-23T00:13:20.802Z,4.87
2018-05-23T00:15:48.321Z,4.33
2018-05-23T00:18:15.837Z,4.47
2018-05-23T00:20:43.343Z,4.67
2018-05-23T00:23:10.855Z,4.53
2018-05-23T00:25:38.869Z,4.80
2018-05-23T00:28:06.761Z,4.67
2018-05-23T00:30:34.276Z,5.03
2018-05-23T00:33:02.607Z,4.97
2018-05-23T00:35:30.132Z,4.87
2018-05-23T00:37:57.690Z,5.23
2018-05-23T00:40:25.198Z,5.63
2018-05-23T00:42:52.719Z,4.70
2018-05-23T00:45:20.815Z,5.33
2018-05-23T00:47:48.323Z,5.37
2018-05-23T00:50:16.389Z,4.90
2018-05-23T00:52:43.908Z,5.47
2018-05-23T00:55:24.169Z,5.07
2018-05-23T00:57:51.680Z,5.07
2018-05-23T01:00:20.271Z,5.47
2018-05-23T01:02:47.774Z,5.03
2018-05-23T01:05:15.300Z,5.47
2018-05-23T01:07:42.819Z,5.53
2018-05-23T01:10:10.335Z,6.30
2018-05-23T01:12:37.846Z,5.43
2018-05-23T01:15:05.361Z,5.50
2018-05-23T01:17:32.867Z,5.83
2018-05-23T01:20:01.672Z,5.60
2018-05-23T01:22:29.180Z,5.83
2018-05-23T01:24:56.690Z,5.73
2018-05-23T01:27:24.629Z,5.87
2018-05-23T01:29:52.136Z,5.80
2018-05-23T01:32:19.652Z,5.23
2018-05-23T01:34:47.166Z,5.43
2018-05-23T01:37:14.684Z,5.73
2018-05-23T01:39:42.191Z,5.63
2018-05-23T01:42:10.322Z,6.10
2018-05-23T01:44:37.839Z,5.70
2018-05-23T01:47:05.358Z,6.07
2018-05-23T01:49:32.862Z,5.73
2018-05-23T01:52:00.368Z,5.83
2018-05-23T01:54:28.655Z,6.30
2018-05-23T01:56:56.176Z,5.97
2018-05-23T01:59:23.683Z,5.87
2018-05-23T02:01:51.195Z,6.03
2018-05-23T02:04:18.707Z,7.20
2018-05-23T02:06:46.223Z,6.03
2018-05-23T02:09:13.735Z,5.97
2018-05-23T02:11:41.248Z,6.23
2018-05-23T02:14:08.768Z,5.97
2018-05-23T02:16:36.283Z,6.80
2018-05-23T02:19:03.913Z,7.10
2018-05-23T02:21:31.427Z,7.13
2018-05-23T02:23:58.995Z,6.40
2018-05-23T02:26:26.511Z,6.50
2018-05-23T02:28:54.023Z,6.77
2018-05-23T02:31:21.607Z,6.37
2018-05-23T02:33:49.161Z,7.27
2018-05-23T02:36:16.736Z,6.53
2018-05-23T02:38:44.251Z,6.10
2018-05-23T02:41:11.763Z,6.33
2018-05-23T02:43:39.305Z,6.90
2018-05-23T02:46:06.816Z,7.43
2018-05-23T02:48:34.319Z,7.57
2018-05-23T02:51:01.831Z,6.83
2018-05-23T02:53:29.408Z,7.20
2018-05-23T02:55:57.017Z,7.20
2018-05-23T02:58:24.559Z,7.23
2018-05-23T03:00:52.071Z,7.50
2018-05-23T03:03:19.604Z,7.60
2018-05-23T03:05:47.115Z,7.57
2018-05-23T03:08:14.627Z,6.83
2018-05-23T03:10:42.152Z,7.33
2018-05-23T03:13:09.664Z,7.30
2018-05-23T03:15:37.948Z,7.13
2018-05-23T03:18:05.473Z,7.87
2018-05-23T03:20:32.987Z,7.47
2018-05-23T03:23:00.507Z,7.50
2018-05-23T03:25:28.791Z,7.97
2018-05-23T03:27:56.336Z,8.67
2018-05-23T03:30:23.851Z,7.73
2018-05-23T03:32:51.359Z,8.63
2018-05-23T03:35:18.873Z,8.63
2018-05-23T03:37:46.390Z,8.77
2018-05-23T03:40:13.917Z,8.73
2018-05-23T03:42:41.431Z,7.60
2018-05-23T03:45:08.951Z,8.70
2018-05-23T03:47:36.477Z,9.33
2018-05-23T03:50:03.989Z,9.63
2018-05-23T03:52:31.532Z,9.17
2018-05-23T03:54:59.059Z,8.70
2018-05-23T03:57:27.366Z,9.10
2018-05-23T04:00:06.673Z,8.30
2018-05-23T04:02:45.881Z,8.33
2018-05-23T04:05:25.191Z,8.30
2018-05-23T04:07:53.531Z,8.77
2018-05-23T04:10:21.091Z,9.10
2018-05-23T04:12:48.873Z,8.30
2018-05-23T04:15:16.442Z,9.63
2018-05-23T04:17:43.963Z,9.57
2018-05-23T04:20:11.492Z,9.40
2018-05-23T04:22:39.012Z,10.07
2018-05-23T04:25:06.539Z,9.17
2018-05-23T04:27:34.052Z,9.47
2018-05-23T04:30:01.771Z,9.50
2018-05-23T04:32:29.292Z,8.90
2018-05-23T04:34:56.821Z,8.57
2018-05-23T04:37:24.403Z,9.63
2018-05-23T04:39:51.911Z,9.00
2018-05-23T04:42:19.436Z,9.40
2018-05-23T04:44:46.960Z,9.13
2018-05-23T04:47:15.538Z,9.60
2018-05-23T04:49:43.065Z,9.47
2018-05-23T04:52:10.583Z,8.70
2018-05-23T04:54:38.129Z,8.33
2018-05-23T04:57:05.635Z,8.93
2018-05-23T04:59:33.152Z,8.50
2018-05-23T05:02:00.679Z,8.57
2018-05-23T05:04:28.203Z,8.80
2018-05-23T05:06:55.723Z,9.27
2018-05-23T05:09:23.240Z,9.70
2018-05-23T05:11:50.763Z,10.33
2018-05-23T05:14:18.282Z,9.40
2018-05-23T05:16:45.808Z,8.80
2018-05-23T05:19:13.334Z,9.53
2018-05-23T05:21:40.863Z,8.77
2018-05-23T05:24:08.387Z,10.13
2018-05-23T05:26:36.792Z,8.83
2018-05-23T05:29:04.352Z,9.13
2018-05-23T05:31:31.871Z,10.07
2018-05-23T05:34:00.155Z,9.38
2018-05-23T05:36:27.679Z,9.50
2018-05-23T05:38:55.259Z,8.73
2018-05-23T05:41:22.722Z,9.75
2018-05-23T05:43:51.014Z,9.53
2018-05-23T05:46:18.531Z,8.48
2018-05-23T05:48:46.047Z,10.23
2018-05-23T05:51:13.571Z,9.25
2018-05-23T05:53:41.125Z,9.75
2018-05-23T05:56:08.676Z,10.90
2018-05-23T05:58:36.196Z,9.43
2018-05-23T06:01:03.726Z,10.07
2018-05-23T06:03:31.243Z,9.73
2018-05-23T06:05:58.755Z,8.98
2018-05-23T06:08:26.274Z,9.98
2018-05-23T06:10:53.802Z,9.77
2018-05-23T06:13:21.324Z,9.02
2018-05-23T06:15:48.846Z,9.30
2018-05-23T06:18:16.358Z,9.25
2018-05-23T06:20:43.880Z,9.13
2018-05-23T06:23:11.403Z,7.85
2018-05-23T06:25:38.936Z,8.30
2018-05-23T06:28:06.460Z,7.53
2018-05-23T06:30:33.986Z,8.20
2018-05-23T06:33:02.276Z,9.10
2018-05-23T06:35:30.720Z,8.45
2018-05-23T06:37:58.242Z,8.55
2018-05-23T06:40:26.377Z,8.27
2018-05-23T06:42:53.901Z,8.13
2018-05-23T06:45:21.538Z,9.40
2018-05-23T06:47:49.063Z,8.95
2018-05-23T06:50:16.584Z,8.48
2018-05-23T06:52:44.116Z,8.48
2018-05-23T06:55:11.639Z,7.85
2018-05-23T06:57:39.149Z,8.05
2018-05-23T07:00:06.667Z,8.02
2018-05-23T07:02:34.187Z,8.10
2018-05-23T07:05:01.713Z,8.02
2018-05-23T07:07:29.248Z,7.32
2018-05-23T07:09:56.798Z,8.18
2018-05-23T07:12:24.316Z,7.87
2018-05-23T07:14:52.244Z,8.48
2018-05-23T07:17:19.763Z,7.75
2018-05-23T07:19:47.279Z,6.97
2018-05-23T07:22:15.024Z,7.25
2018-05-23T07:24:42.554Z,7.65
2018-05-23T07:27:10.075Z,7.45
2018-05-23T07:29:37.599Z,6.55
2018-05-23T07:32:05.111Z,7.18
2018-05-23T07:34:32.904Z,7.15
2018-05-23T07:37:00.421Z,9.65
2018-05-23T07:39:27.934Z,6.07
2018-05-23T07:41:55.463Z,7.40
2018-05-23T07:44:23.871Z,6.12
2018-05-23T07:46:51.382Z,7.60
2018-05-23T07:49:19.719Z,7.28
2018-05-23T07:51:47.273Z,6.90
2018-05-23T07:54:14.784Z,6.22
2018-05-23T07:56:42.312Z,7.43
2018-05-23T07:59:09.836Z,6.37
2018-05-23T08:01:37.353Z,6.70
2018-05-23T08:04:04.972Z,6.12
2018-05-23T08:06:32.400Z,6.15
2018-05-23T08:08:59.920Z,6.80
2018-05-23T08:11:27.437Z,5.72
2018-05-23T08:13:54.959Z,5.22
2018-05-23T08:16:22.467Z,5.72
2018-05-23T08:18:49.989Z,5.53
2018-05-23T08:21:17.502Z,6.20
2018-05-23T08:23:45.020Z,6.22
2018-05-23T08:26:12.540Z,5.62
2018-05-23T08:28:40.173Z,5.90
2018-05-23T08:31:07.761Z,6.37
2018-05-23T08:33:35.306Z,6.07
2018-05-23T08:36:03.795Z,6.00
2018-05-23T08:38:31.323Z,5.68
2018-05-23T08:40:58.851Z,6.30
2018-05-23T08:43:27.176Z,5.40
2018-05-23T08:45:54.709Z,5.57
2018-05-23T08:48:22.312Z,5.50
2018-05-23T08:50:49.819Z,5.50
2018-05-23T08:53:18.108Z,5.75
2018-05-23T08:55:46.457Z,5.20
2018-05-23T08:58:13.967Z,4.82
2018-05-23T09:00:41.487Z,5.20
2018-05-23T09:03:09.000Z,3.97
2018-05-23T09:05:36.515Z,4.93
2018-05-23T09:08:04.061Z,4.78
2018-05-23T09:10:31.571Z,4.47
2018-05-23T09:12:59.856Z,4.75
2018-05-23T09:15:27.376Z,4.72
2018-05-23T09:17:54.887Z,4.65
2018-05-23T09:20:22.395Z,4.18
2018-05-23T09:22:49.903Z,4.53
2018-05-23T09:25:17.454Z,5.05
2018-05-23T09:27:44.954Z,4.45
2018-05-23T09:30:12.468Z,4.35
2018-05-23T09:32:39.990Z,4.40
2018-05-23T09:35:07.503Z,4.80
2018-05-23T09:37:35.044Z,4.22
2018-05-23T09:40:02.560Z,4.40
2018-05-23T09:42:30.084Z,5.18
2018-05-23T09:44:58.365Z,5.05
2018-05-23T09:47:25.884Z,4.78
2018-05-23T09:49:53.396Z,4.50
2018-05-23T09:52:20.912Z,4.70
2018-05-23T09:54:48.433Z,4.70
2018-05-23T09:57:15.959Z,4.70
2018-05-23T09:59:43.467Z,4.37
2018-05-23T10:02:10.987Z,4.93
2018-05-23T10:04:38.512Z,4.85
2018-05-23T10:07:06.031Z,4.45
2018-05-23T10:09:34.732Z,4.70
2018-05-23T10:12:02.268Z,4.07
2018-05-23T10:14:29.785Z,4.37
2018-05-23T10:16:57.318Z,4.37
2018-05-23T10:19:24.839Z,4.30
2018-05-23T10:21:52.389Z,4.07
2018-05-23T10:24:19.915Z,4.00
2018-05-23T10:26:47.432Z,4.22
2018-05-23T10:29:14.962Z,4.62
2018-05-23T10:31:42.476Z,4.72
2018-05-23T10:34:09.999Z,4.45
2018-05-23T10:36:37.519Z,4.32
2018-05-23T10:39:05.847Z,4.82
2018-05-23T10:41:33.371Z,4.50
2018-05-23T10:44:00.938Z,6.32
2018-05-23T10:46:28.483Z,4.65
2018-05-23T10:48:56.011Z,4.60
2018-05-23T10:51:23.527Z,13.20
2018-05-23T10:53:51.084Z,20.20
2018-05-23T10:56:19.532Z,10.15
2018-05-23T10:58:47.043Z,4.70
2018-05-23T11:01:14.566Z,5.60
2018-05-23T11:03:42.083Z,6.95
2018-05-23T11:06:09.590Z,4.87
2018-05-23T11:08:37.140Z,5.25
2018-05-23T11:11:04.656Z,4.70
2018-05-23T11:13:32.932Z,4.60
2018-05-23T11:16:00.447Z,4.55
2018-05-23T11:18:27.978Z,4.55
2018-05-23T11:20:55.492Z,4.80
2018-05-23T11:23:23.004Z,4.97
2018-05-23T11:25:50.517Z,4.47
2018-05-23T11:28:18.035Z,5.65
2018-05-23T11:30:45.547Z,4.68
2018-05-23T11:33:13.063Z,4.03
2018-05-23T11:35:40.583Z,5.45
2018-05-23T11:38:08.095Z,7.10
2018-05-23T11:40:35.612Z,4.82
2018-05-23T11:43:03.131Z,5.60
2018-05-23T11:45:30.903Z,5.40
2018-05-23T11:47:58.419Z,5.12
2018-05-23T11:50:25.939Z,6.15
2018-05-23T11:52:54.233Z,4.95
2018-05-23T11:55:21.767Z,4.90
2018-05-23T11:57:49.283Z,5.00
2018-05-23T12:00:16.826Z,5.05
2018-05-23T12:02:44.343Z,5.55
2018-05-23T12:05:11.860Z,4.80
2018-05-23T12:07:39.402Z,5.03
2018-05-23T12:10:06.916Z,5.03
2018-05-23T12:12:34.435Z,4.45
2018-05-23T12:15:01.943Z,4.12
2018-05-23T12:17:29.471Z,5.60
2018-05-23T12:19:56.987Z,4.97
2018-05-23T12:22:24.770Z,4.18
2018-05-23T12:24:52.291Z,4.50
2018-05-23T12:27:19.839Z,5.97
2018-05-23T12:29:47.398Z,19.52
2018-05-23T12:32:14.919Z,6.57
2018-05-23T12:34:42.435Z,5.30
2018-05-23T12:37:09.951Z,7.65
2018-05-23T12:39:37.480Z,7.03
2018-05-23T12:42:05.009Z,7.97
2018-05-23T12:44:32.533Z,9.75
2018-05-23T12:47:00.056Z,4.93
2018-05-23T12:49:27.571Z,3.72
2018-05-23T12:51:55.097Z,4.25
2018-05-23T12:54:22.616Z,4.10
2018-05-23T12:56:50.131Z,4.20
2018-05-23T12:59:17.651Z,3.92
2018-05-23T13:01:45.168Z,3.87
2018-05-23T13:04:12.688Z,3.85
2018-05-23T13:06:40.208Z,7.22
2018-05-23T13:09:07.771Z,5.03
2018-05-23T13:11:36.064Z,4.57
2018-05-23T13:14:03.589Z,4.53
2018-05-23T13:16:31.107Z,3.83
2018-05-23T13:18:58.619Z,3.40
2018-05-23T13:21:26.135Z,4.62
2018-05-23T13:23:53.655Z,3.83
2018-05-23T13:26:21.175Z,3.62
2018-05-23T13:28:48.704Z,4.80
2018-05-23T13:31:16.247Z,4.05
2018-05-23T13:33:43.766Z,4.65
2018-05-23T13:36:11.287Z,5.43
2018-05-23T13:38:38.795Z,3.95
2018-05-23T13:41:06.318Z,3.47
2018-05-23T13:43:34.604Z,4.18
2018-05-23T13:46:02.127Z,3.15
2018-05-23T13:48:29.646Z,3.10
2018-05-23T13:50:57.161Z,3.08
2018-05-23T13:53:24.685Z,3.35
2018-05-23T13:55:52.203Z,3.53
2018-05-23T13:58:19.716Z,4.68
2018-05-23T14:00:47.231Z,6.22
2018-05-23T14:03:14.747Z,3.28
2018-05-23T14:05:42.267Z,3.87
2018-05-23T14:08:09.787Z,4.22
2018-05-23T14:10:37.299Z,3.10
2018-05-23T14:13:04.817Z,2.92
2018-05-23T14:15:32.347Z,2.70
2018-05-23T14:17:59.863Z,2.62
2018-05-23T14:20:27.375Z,2.50
2018-05-23T14:22:54.889Z,3.42
2018-05-23T14:25:22.412Z,3.05
2018-05-23T14:27:49.946Z,3.22
2018-05-23T14:30:17.468Z,2.60
2018-05-23T14:32:44.977Z,3.40
2018-05-23T14:35:12.905Z,2.78
2018-05-23T14:37:40.434Z,2.85
2018-05-23T14:40:07.958Z,3.80
2018-05-23T14:42:35.475Z,3.25
2018-05-23T14:45:02.994Z,3.33
2018-05-23T14:47:30.513Z,2.80
2018-05-23T14:49:58.056Z,3.10
2018-05-23T14:52:25.563Z,3.05
2018-05-23T14:54:53.083Z,2.85
2018-05-23T14:57:20.619Z,3.03
2018-05-23T14:59:48.143Z,3.00
2018-05-23T15:02:15.683Z,2.83
2018-05-23T15:04:43.201Z,3.15
2018-05-23T15:07:10.729Z,3.20
2018-05-23T15:09:38.259Z,3.35
2018-05-23T15:12:05.803Z,3.67
2018-05-23T15:14:34.085Z,2.90
2018-05-23T15:17:01.600Z,2.58
2018-05-23T15:19:29.133Z,2.78
2018-05-23T15:21:56.666Z,2.70
2018-05-23T15:24:24.183Z,2.25
2018-05-23T15:26:52.469Z,3.10
2018-05-23T15:29:20.007Z,3.20
2018-05-23T15:31:47.535Z,2.50
2018-05-23T15:34:15.094Z,2.75
2018-05-23T15:36:42.619Z,3.08
2018-05-23T15:39:10.135Z,2.75
2018-05-23T15:41:37.714Z,2.80
2018-05-23T15:44:05.225Z,2.33
2018-05-23T15:46:33.528Z,3.37
2018-05-23T15:49:01.050Z,3.00
2018-05-23T15:51:28.576Z,2.78
2018-05-23T15:53:56.086Z,2.58
2018-05-23T15:56:24.381Z,3.47
2018-05-23T15:58:51.904Z,2.70
2018-05-23T16:01:19.416Z,2.70
2018-05-23T16:03:46.932Z,2.78
2018-05-23T16:06:15.211Z,2.40
2018-05-23T16:08:42.724Z,2.78
2018-05-23T16:11:10.249Z,2.72
2018-05-23T16:13:37.772Z,3.25
2018-05-23T16:16:05.285Z,3.20
2018-05-23T16:18:32.803Z,3.10
2018-05-23T16:21:00.356Z,3.00
2018-05-23T16:23:27.871Z,2.55
2018-05-23T16:25:55.388Z,3.08
2018-05-23T16:28:22.903Z,3.03
2018-05-23T16:30:50.412Z,3.28
2018-05-23T16:33:17.927Z,2.95
2018-05-23T16:35:45.439Z,3.53
2018-05-23T16:38:12.950Z,3.03
2018-05-23T16:40:40.476Z,2.83
2018-05-23T16:43:08.002Z,2.90
2018-05-23T16:45:35.525Z,2.80
2018-05-23T16:48:03.040Z,3.03
2018-05-23T16:50:30.567Z,2.92
2018-05-23T16:52:58.088Z,2.83
2018-05-23T16:55:25.607Z,2.95
2018-05-23T16:57:54.147Z,2.72
2018-05-23T17:00:21.678Z,3.10
2018-05-23T17:02:49.203Z,3.12
2018-05-23T17:05:16.715Z,2.62
2018-05-23T17:07:44.239Z,2.60
2018-05-23T17:10:11.768Z,2.83
2018-05-23T17:12:39.295Z,2.50
2018-05-23T17:15:06.807Z,2.67
2018-05-23T17:17:35.123Z,3.12
2018-05-23T17:20:02.639Z,3.10
2018-05-23T17:22:30.151Z,3.03
2018-05-23T17:24:57.708Z,2.45
2018-05-23T17:27:25.230Z,2.83
2018-05-23T17:29:53.527Z,2.83
2018-05-23T17:32:21.039Z,2.85
2018-05-23T17:34:48.558Z,3.12
2018-05-23T17:37:16.067Z,2.50
2018-05-23T17:39:43.582Z,2.80
2018-05-23T17:42:11.137Z,2.85
2018-05-23T17:44:38.655Z,3.03
2018-05-23T17:47:06.187Z,2.95
2018-05-23T17:49:33.709Z,2.50
2018-05-23T17:52:01.223Z,2.22
2018-05-23T17:54:28.732Z,2.78
2018-05-23T17:56:56.248Z,3.12
2018-05-23T17:59:24.535Z,2.70
2018-05-23T18:01:52.053Z,2.70
2018-05-23T18:04:19.610Z,3.00
2018-05-23T18:06:47.140Z,2.97
2018-05-23T18:09:14.856Z,2.72
2018-05-23T18:11:42.367Z,2.80
2018-05-23T18:14:09.892Z,2.83
2018-05-23T18:16:38.201Z,2.80
2018-05-23T18:19:06.288Z,3.17
2018-05-23T18:21:33.808Z,2.95
2018-05-23T18:24:02.100Z,2.72
2018-05-23T18:26:30.388Z,3.00
2018-05-23T18:28:57.895Z,3.47
2018-05-23T18:31:25.403Z,2.80
2018-05-23T18:33:53.355Z,3.42
2018-05-23T18:36:20.871Z,2.47
2018-05-23T18:38:48.391Z,2.55
2018-05-23T18:41:15.923Z,2.62
2018-05-23T18:43:43.440Z,2.53
2018-05-23T18:46:10.956Z,2.72
2018-05-23T18:48:39.254Z,2.85
2018-05-23T18:51:06.776Z,2.80
2018-05-23T18:53:34.331Z,2.65
2018-05-23T18:56:01.852Z,2.47
2018-05-23T18:58:29.391Z,2.90
2018-05-23T19:00:56.903Z,2.42
2018-05-23T19:03:24.415Z,2.75
2018-05-23T19:05:51.928Z,3.00
2018-05-23T19:08:19.456Z,3.08
2018-05-23T19:10:47.019Z,3.10
2018-05-23T19:13:14.545Z,3.35
2018-05-23T19:15:42.056Z,2.75
2018-05-23T19:18:09.598Z,3.03
2018-05-23T19:20:37.113Z,2.85
2018-05-23T19:23:05.395Z,2.95
2018-05-23T19:25:33.676Z,3.42
2018-05-23T19:28:01.237Z,2.92
2018-05-23T19:30:28.794Z,3.22
2018-05-23T19:32:56.632Z,2.72
2018-05-23T19:35:24.165Z,2.83
2018-05-23T19:37:51.696Z,2.72
2018-05-23T19:40:19.226Z,2.80
2018-05-23T19:42:46.791Z,2.87
2018-05-23T19:45:14.318Z,2.72
2018-05-23T19:47:41.828Z,2.47
2018-05-23T19:50:09.346Z,3.12
2018-05-23T19:52:36.934Z,2.80
2018-05-23T19:55:04.422Z,2.87
2018-05-23T19:57:31.946Z,3.22
2018-05-23T19:59:59.459Z,3.25
2018-05-23T20:02:27.275Z,3.85
2018-05-23T20:04:55.556Z,2.95
2018-05-23T20:07:23.435Z,3.03
2018-05-23T20:09:51.130Z,3.62
2018-05-23T20:12:18.652Z,3.20
2018-05-23T20:14:46.931Z,2.85
2018-05-23T20:17:14.442Z,3.10
2018-05-23T20:19:41.968Z,3.65
2018-05-23T20:22:09.489Z,3.58
2018-05-23T20:24:37.255Z,3.28
2018-05-23T20:27:05.141Z,3.50
2018-05-23T20:29:32.668Z,3.22
2018-05-23T20:32:00.195Z,3.42
2018-05-23T20:34:27.726Z,3.42
2018-05-23T20:36:55.239Z,3.40
2018-05-23T20:39:22.775Z,3.20
2018-05-23T20:41:50.295Z,3.47
2018-05-23T20:44:19.121Z,3.00
2018-05-23T20:46:46.640Z,3.12
2018-05-23T20:49:14.160Z,3.62
2018-05-23T20:51:41.688Z,2.60
2018-05-23T20:54:09.255Z,2.60
2018-05-23T20:56:36.768Z,3.20
2018-05-23T20:59:04.280Z,3.20
2018-05-23T21:01:31.796Z,2.60
2018-05-23T21:03:59.321Z,3.20
2018-05-23T21:06:26.832Z,3.27
2018-05-23T21:08:54.402Z,2.83
2018-05-23T21:11:21.920Z,3.60
2018-05-23T21:13:49.457Z,2.87
2018-05-23T21:16:16.966Z,2.70
2018-05-23T21:18:44.471Z,3.27
2018-05-23T21:21:12.392Z,2.83
2018-05-23T21:23:39.904Z,2.97
2018-05-23T21:26:07.417Z,3.47
2018-05-23T21:28:34.934Z,2.90
2018-05-23T21:31:02.451Z,3.03
2018-05-23T21:33:30.852Z,2.93
2018-05-23T21:35:58.379Z,3.43
2018-05-23T21:38:26.655Z,2.97
2018-05-23T21:40:54.172Z,2.13
2018-05-23T21:43:21.695Z,2.60
2018-05-23T21:45:49.207Z,3.00
2018-05-23T21:48:16.719Z,2.83
2018-05-23T21:50:44.232Z,2.43
2018-05-23T21:53:11.751Z,2.97
2018-05-23T21:55:39.263Z,2.57
2018-05-23T21:58:06.783Z,2.47
2018-05-23T22:00:34.301Z,2.60
2018-05-23T22:03:01.823Z,2.37
2018-05-23T22:05:29.356Z,2.83
2018-05-23T22:07:56.867Z,2.37
2018-05-23T22:10:25.158Z,2.37
2018-05-23T22:12:52.686Z,2.10
2018-05-23T22:15:20.223Z,2.77
2018-05-23T22:17:47.735Z,2.80
2018-05-23T22:20:15.255Z,2.30
2018-05-23T22:22:42.768Z,2.43
2018-05-23T22:25:10.297Z,2.20
2018-05-23T22:27:37.807Z,2.10
2018-05-23T22:30:05.326Z,2.37
2018-05-23T22:32:32.842Z,2.17
2018-05-23T22:35:00.355Z,2.10
2018-05-23T22:37:27.880Z,2.20
2018-05-23T22:39:55.407Z,1.80
2018-05-23T22:42:22.919Z,1.90
2018-05-23T22:44:50.440Z,2.30
2018-05-23T22:47:18.713Z,2.10
2018-05-23T22:49:46.222Z,2.10
2018-05-23T22:52:14.512Z,2.27
2018-05-23T22:54:42.032Z,2.20
2018-05-23T22:57:09.554Z,1.77
2018-05-23T22:59:37.075Z,1.93
2018-05-23T23:02:05.359Z,2.07
2018-05-23T23:04:32.877Z,1.97
2018-05-23T23:07:00.391Z,2.20
2018-05-23T23:09:27.903Z,1.90
2018-05-23T23:11:55.411Z,1.63
2018-05-23T23:14:22.927Z,2.00
2018-05-23T23:16:50.465Z,1.97
2018-05-23T23:19:17.992Z,1.90
2018-05-23T23:21:45.936Z,1.97
2018-05-23T23:24:14.067Z,1.73
2018-05-23T23:26:42.576Z,1.70
2018-05-23T23:29:10.824Z,1.73
2018-05-23T23:31:38.332Z,1.90
2018-05-23T23:34:06.307Z,2.07
2018-05-23T23:36:34.360Z,1.97
2018-05-23T23:39:02.663Z,2.17
2018-05-23T23:41:30.971Z,1.77
2018-05-23T23:43:58.515Z,1.43
2018-05-23T23:46:26.135Z,1.97
2018-05-23T23:48:54.501Z,2.20
2018-05-23T23:51:22.043Z,1.60
2018-05-23T23:53:50.410Z,1.63
2018-05-23T23:56:18.007Z,1.73
2018-05-23T23:58:46.764Z,1.50
