createdAt,value
2022-10-22T00:01:12.830Z,7.78
2022-10-22T00:03:39.086Z,7.68
2022-10-22T00:06:05.647Z,8.30
2022-10-22T00:08:32.013Z,8.15
2022-10-22T00:10:58.403Z,7.78
2022-10-22T00:13:24.974Z,8.60
2022-10-22T00:15:51.327Z,7.68
2022-10-22T00:18:17.612Z,8.18
2022-10-22T00:20:43.918Z,8.05
2022-10-22T00:23:10.241Z,8.05
2022-10-22T00:25:36.547Z,9.25
2022-10-22T00:28:03.334Z,7.97
2022-10-22T00:30:29.594Z,8.35
2022-10-22T00:32:55.851Z,8.82
2022-10-22T00:35:22.144Z,9.00
2022-10-22T00:37:48.408Z,8.75
2022-10-22T00:40:14.710Z,8.68
2022-10-22T00:42:41.365Z,8.48
2022-10-22T00:45:10.868Z,8.30
2022-10-22T00:47:38.643Z,8.27
2022-10-22T00:50:07.870Z,8.63
2022-10-22T00:52:34.194Z,7.97
2022-10-22T00:55:00.950Z,7.03
2022-10-22T00:57:27.642Z,7.70
2022-10-22T00:59:54.225Z,7.00
2022-10-22T01:02:21.033Z,7.45
2022-10-22T01:04:47.394Z,7.25
2022-10-22T01:07:16.663Z,7.53
2022-10-22T01:09:46.697Z,6.55
2022-10-22T01:12:16.111Z,7.50
2022-10-22T01:14:54.639Z,6.82
2022-10-22T01:17:28.593Z,6.78
2022-10-22T01:20:01.554Z,7.30
2022-10-22T01:22:35.880Z,6.43
2022-10-22T01:25:08.189Z,6.63
2022-10-22T01:27:50.113Z,7.05
2022-10-22T01:30:17.298Z,6.50
2022-10-22T01:32:46.513Z,7.47
2022-10-22T01:35:15.602Z,6.75
2022-10-22T01:37:44.408Z,7.22
2022-10-22T01:40:11.719Z,7.15
2022-10-22T01:42:37.986Z,7.78
2022-10-22T01:45:10.290Z,8.35
2022-10-22T01:47:36.607Z,7.38
2022-10-22T01:50:11.661Z,7.25
2022-10-22T01:52:45.784Z,7.90
2022-10-22T01:55:27.103Z,8.02
2022-10-22T01:57:59.462Z,7.82
2022-10-22T02:00:25.920Z,8.85
2022-10-22T02:03:05.260Z,8.40
2022-10-22T02:05:44.283Z,8.10
2022-10-22T02:08:29.204Z,7.47
2022-10-22T02:10:57.305Z,8.35
2022-10-22T02:13:25.778Z,8.00
2022-10-22T02:15:52.901Z,8.45
2022-10-22T02:18:24.142Z,8.10
2022-10-22T02:20:50.570Z,7.78
2022-10-22T02:23:16.871Z,8.10
2022-10-22T02:25:45.114Z,7.70
2022-10-22T02:28:14.403Z,7.65
2022-10-22T02:30:42.556Z,8.30
2022-10-22T02:33:11.464Z,7.90
2022-10-22T02:35:38.702Z,8.30
2022-10-22T02:38:05.267Z,7.15
2022-10-22T02:42:57.998Z,7.50
2022-10-22T02:45:24.747Z,7.82
2022-10-22T02:47:51.574Z,7.53
2022-10-22T02:50:17.851Z,8.20
2022-10-22T02:52:44.190Z,7.53
2022-10-22T02:55:10.472Z,6.80
2022-10-22T02:57:36.801Z,7.28
2022-10-22T03:00:04.171Z,7.30
2022-10-22T03:02:30.459Z,6.88
2022-10-22T03:04:56.730Z,7.25
2022-10-22T03:07:23.053Z,6.70
2022-10-22T03:09:49.318Z,7.25
2022-10-22T03:12:15.614Z,7.28
2022-10-22T03:14:41.923Z,6.78
2022-10-22T03:17:08.841Z,6.88
2022-10-22T03:19:35.643Z,7.25
2022-10-22T03:22:05.359Z,7.32
2022-10-22T03:24:34.651Z,6.65
2022-10-22T03:27:00.977Z,7.43
2022-10-22T03:29:27.530Z,7.18
2022-10-22T03:31:54.324Z,6.95
2022-10-22T03:34:20.750Z,7.45
2022-10-22T03:36:47.754Z,7.07
2022-10-22T03:39:14.702Z,7.35
2022-10-22T03:41:41.034Z,7.65
2022-10-22T03:44:07.303Z,7.13
2022-10-22T03:46:33.566Z,7.55
2022-10-22T03:48:59.889Z,7.40
2022-10-22T03:51:26.778Z,7.28
2022-10-22T03:53:53.125Z,6.97
2022-10-22T03:56:19.423Z,7.68
2022-10-22T03:58:45.741Z,7.63
2022-10-22T04:01:12.769Z,7.85
2022-10-22T04:03:39.546Z,8.02
2022-10-22T04:06:07.255Z,7.47
2022-10-22T04:08:33.878Z,8.02
2022-10-22T04:13:26.532Z,7.65
2022-10-22T04:15:52.879Z,8.05
2022-10-22T04:18:19.509Z,7.47
2022-10-22T04:23:12.288Z,7.70
2022-10-22T04:25:38.752Z,8.27
2022-10-22T04:28:08.747Z,8.30
2022-10-22T04:30:35.667Z,8.38
2022-10-22T04:33:02.602Z,8.35
2022-10-22T04:35:29.082Z,7.90
2022-10-22T04:37:55.509Z,8.57
2022-10-22T04:40:22.073Z,8.27
2022-10-22T04:45:15.609Z,7.68
2022-10-22T04:47:42.067Z,7.85
2022-10-22T04:50:08.736Z,9.10
2022-10-22T04:52:34.998Z,7.93
2022-10-22T04:55:01.278Z,7.97
2022-10-22T04:57:31.157Z,9.10
2022-10-22T04:59:57.459Z,8.90
2022-10-22T05:02:23.776Z,8.35
2022-10-22T05:04:50.041Z,7.97
2022-10-22T05:07:16.519Z,8.13
2022-10-22T05:09:42.842Z,7.82
2022-10-22T05:12:09.109Z,7.90
2022-10-22T05:14:35.393Z,8.27
2022-10-22T05:17:01.672Z,7.55
2022-10-22T05:19:29.420Z,7.90
2022-10-22T05:21:57.363Z,8.05
2022-10-22T05:24:23.953Z,7.43
2022-10-22T05:29:17.078Z,6.70
2022-10-22T05:31:43.327Z,6.65
2022-10-22T05:34:09.742Z,7.05
2022-10-22T05:36:36.175Z,7.22
2022-10-22T05:39:02.843Z,6.80
2022-10-22T05:43:58.819Z,6.53
2022-10-22T05:46:28.175Z,6.93
2022-10-22T05:48:55.714Z,6.60
2022-10-22T05:51:22.538Z,6.63
2022-10-22T05:53:51.609Z,6.70
2022-10-22T05:56:17.925Z,6.57
2022-10-22T05:58:44.704Z,6.25
2022-10-22T06:01:15.496Z,6.68
2022-10-22T06:03:41.859Z,6.82
2022-10-22T06:06:14.329Z,6.57
2022-10-22T06:08:40.653Z,7.20
2022-10-22T06:11:06.950Z,6.75
2022-10-22T06:13:33.298Z,6.32
2022-10-22T06:15:59.561Z,6.25
2022-10-22T06:18:25.837Z,6.47
2022-10-22T06:20:52.123Z,6.60
2022-10-22T06:23:18.410Z,6.47
2022-10-22T06:25:44.754Z,6.38
2022-10-22T06:28:11.041Z,6.03
2022-10-22T06:30:39.143Z,6.13
2022-10-22T06:33:07.000Z,6.65
2022-10-22T06:35:33.307Z,6.10
2022-10-22T06:37:59.574Z,6.45
2022-10-22T06:40:25.861Z,6.20
2022-10-22T06:42:52.162Z,5.38
2022-10-22T06:45:18.631Z,6.13
2022-10-22T06:47:44.959Z,6.05
2022-10-22T06:50:11.228Z,5.53
2022-10-22T06:52:37.555Z,6.00
2022-10-22T06:55:04.109Z,5.40
2022-10-22T06:57:30.851Z,5.18
2022-10-22T06:59:57.124Z,6.03
2022-10-22T07:02:23.437Z,4.97
2022-10-22T07:04:49.731Z,5.40
2022-10-22T07:07:16.100Z,4.22
2022-10-22T07:09:45.319Z,5.13
2022-10-22T07:12:12.287Z,5.20
2022-10-22T07:14:38.546Z,4.82
2022-10-22T07:17:04.853Z,5.25
2022-10-22T07:19:33.213Z,5.25
2022-10-22T07:22:00.151Z,5.25
2022-10-22T07:26:52.670Z,4.10
2022-10-22T07:29:18.947Z,4.30
2022-10-22T07:31:45.305Z,4.03
2022-10-22T07:34:11.641Z,4.28
2022-10-22T07:36:38.037Z,3.60
2022-10-22T07:39:04.675Z,4.45
2022-10-22T07:43:57.691Z,3.30
2022-10-22T07:46:24.685Z,3.15
2022-10-22T07:48:51.009Z,3.35
2022-10-22T07:51:17.494Z,3.53
2022-10-22T07:53:43.858Z,3.05
2022-10-22T07:56:10.754Z,3.78
2022-10-22T07:58:37.097Z,3.60
2022-10-22T08:01:05.708Z,3.50
2022-10-22T08:03:32.467Z,3.20
2022-10-22T08:05:59.984Z,2.80
2022-10-22T08:08:29.757Z,3.40
2022-10-22T08:10:58.590Z,2.67
2022-10-22T08:13:26.202Z,3.20
2022-10-22T08:15:55.035Z,2.90
2022-10-22T08:18:23.804Z,2.85
2022-10-22T08:20:50.695Z,2.78
2022-10-22T08:23:16.982Z,3.03
2022-10-22T08:25:43.255Z,2.50
2022-10-22T08:28:09.518Z,2.97
2022-10-22T08:30:38.443Z,3.05
2022-10-22T08:33:05.106Z,3.22
2022-10-22T08:35:31.564Z,2.53
2022-10-22T08:40:34.439Z,2.75
2022-10-22T08:43:00.687Z,2.90
2022-10-22T08:45:32.962Z,2.58
2022-10-22T08:48:07.585Z,2.67
2022-10-22T08:50:36.842Z,2.47
2022-10-22T08:53:05.195Z,2.35
2022-10-22T08:55:35.157Z,2.92
2022-10-22T08:58:03.629Z,2.13
2022-10-22T09:00:29.878Z,2.17
2022-10-22T09:02:56.226Z,2.15
2022-10-22T09:05:40.744Z,2.25
2022-10-22T09:08:10.386Z,2.35
2022-10-22T09:10:38.176Z,2.65
2022-10-22T09:13:04.508Z,2.30
2022-10-22T09:15:31.386Z,2.30
2022-10-22T09:18:02.686Z,2.03
2022-10-22T09:20:29.701Z,2.88
2022-10-22T09:23:05.070Z,2.58
2022-10-22T09:25:33.575Z,2.47
2022-10-22T09:27:59.871Z,2.67
2022-10-22T09:30:28.337Z,2.78
2022-10-22T09:32:59.132Z,2.20
2022-10-22T09:35:25.551Z,2.55
2022-10-22T09:37:53.435Z,2.53
2022-10-22T09:40:19.802Z,2.10
2022-10-22T09:42:46.735Z,2.53
2022-10-22T09:45:20.927Z,2.05
2022-10-22T09:48:01.395Z,2.08
2022-10-22T09:50:37.365Z,2.00
2022-10-22T09:53:20.234Z,2.30
2022-10-22T09:55:51.580Z,2.10
2022-10-22T09:58:19.306Z,2.30
2022-10-22T10:00:46.956Z,2.40
2022-10-22T10:03:17.916Z,2.20
2022-10-22T10:05:46.464Z,2.10
2022-10-22T10:08:14.086Z,2.00
2022-10-22T10:10:46.423Z,1.95
2022-10-22T10:13:12.690Z,1.90
2022-10-22T10:15:57.454Z,2.67
2022-10-22T10:18:23.693Z,2.00
2022-10-22T10:20:49.929Z,2.28
2022-10-22T10:23:16.236Z,2.10
2022-10-22T10:25:53.262Z,2.15
2022-10-22T10:28:23.578Z,2.50
2022-10-22T10:30:59.029Z,2.58
2022-10-22T10:33:37.352Z,2.03
2022-10-22T10:36:11.988Z,2.58
2022-10-22T10:38:41.279Z,2.90
2022-10-22T10:41:27.199Z,2.38
2022-10-22T10:46:19.741Z,2.03
2022-10-22T10:48:51.022Z,2.00
2022-10-22T10:51:17.278Z,2.10
2022-10-22T10:53:43.518Z,1.88
2022-10-22T10:56:18.777Z,1.70
2022-10-22T10:58:53.166Z,2.00
2022-10-22T11:01:25.591Z,2.20
2022-10-22T11:04:11.622Z,1.83
2022-10-22T11:06:39.138Z,2.00
2022-10-22T11:09:09.267Z,1.85
2022-10-22T11:11:42.927Z,1.98
2022-10-22T11:14:25.256Z,1.48
2022-10-22T11:16:57.268Z,2.13
2022-10-22T11:19:46.211Z,1.50
2022-10-22T11:22:22.420Z,1.98
2022-10-22T11:24:55.995Z,1.67
2022-10-22T11:27:28.942Z,1.90
2022-10-22T11:30:08.641Z,2.00
2022-10-22T11:32:35.134Z,1.98
2022-10-22T11:35:04.698Z,1.88
2022-10-22T11:37:34.719Z,1.70
2022-10-22T11:40:03.633Z,2.00
2022-10-22T11:42:41.682Z,1.80
2022-10-22T11:45:13.731Z,1.90
2022-10-22T11:47:58.893Z,2.00
2022-10-22T11:50:54.961Z,2.20
2022-10-22T11:53:30.587Z,1.55
2022-10-22T11:55:59.665Z,1.55
2022-10-22T11:58:29.018Z,2.58
2022-10-22T12:00:56.835Z,1.70
2022-10-22T12:03:32.351Z,2.55
2022-10-22T12:06:04.649Z,2.05
2022-10-22T12:08:31.859Z,1.70
2022-10-22T12:11:00.875Z,2.30
2022-10-22T12:13:29.906Z,2.10
2022-10-22T12:15:58.317Z,2.20
2022-10-22T12:18:27.384Z,2.15
2022-10-22T12:20:54.261Z,2.40
2022-10-22T12:23:24.653Z,1.90
2022-10-22T12:25:50.923Z,1.60
2022-10-22T12:28:18.715Z,2.50
2022-10-22T12:30:45.017Z,1.88
2022-10-22T12:35:45.159Z,1.90
2022-10-22T12:38:16.185Z,2.30
2022-10-22T12:40:45.985Z,1.63
2022-10-22T12:43:16.127Z,2.53
2022-10-22T12:45:47.157Z,1.92
2022-10-22T12:48:15.919Z,1.90
2022-10-22T12:50:43.559Z,2.30
2022-10-22T12:53:17.765Z,2.13
2022-10-22T12:55:49.340Z,2.17
2022-10-22T12:58:29.738Z,2.35
2022-10-22T13:01:01.962Z,2.45
2022-10-22T13:03:35.944Z,2.15
2022-10-22T13:06:11.916Z,2.28
2022-10-22T13:08:38.591Z,2.53
2022-10-22T13:11:09.446Z,2.08
2022-10-22T13:13:38.898Z,2.33
2022-10-22T13:16:24.019Z,2.42
2022-10-22T13:18:50.831Z,2.38
2022-10-22T13:21:22.292Z,2.13
2022-10-22T13:23:56.042Z,2.40
2022-10-22T13:26:22.827Z,2.45
2022-10-22T13:28:53.282Z,2.60
2022-10-22T13:31:26.947Z,2.30
2022-10-22T13:33:57.602Z,2.35
2022-10-22T13:36:24.176Z,2.50
2022-10-22T13:38:50.597Z,2.35
2022-10-22T13:41:24.843Z,2.20
2022-10-22T13:43:51.506Z,2.85
2022-10-22T13:46:18.202Z,2.60
2022-10-22T13:48:44.910Z,2.60
2022-10-22T13:51:18.323Z,2.67
2022-10-22T13:53:48.104Z,2.20
2022-10-22T13:56:15.799Z,2.70
2022-10-22T13:58:43.246Z,2.55
2022-10-22T14:01:18.567Z,2.25
2022-10-22T14:03:45.295Z,2.70
2022-10-22T14:06:13.174Z,2.40
2022-10-22T14:08:39.654Z,2.10
2022-10-22T14:11:05.986Z,2.85
2022-10-22T14:13:32.436Z,2.40
2022-10-22T14:15:58.709Z,2.00
2022-10-22T14:18:28.925Z,2.70
2022-10-22T14:20:58.372Z,2.30
2022-10-22T14:23:26.693Z,2.80
2022-10-22T14:25:53.386Z,2.60
2022-10-22T14:28:19.815Z,2.60
2022-10-22T14:30:46.578Z,2.70
2022-10-22T14:33:17.763Z,2.60
2022-10-22T14:35:44.487Z,3.20
2022-10-22T14:38:10.882Z,3.00
2022-10-22T14:40:41.776Z,2.47
2022-10-22T14:43:12.510Z,2.55
2022-10-22T14:45:38.835Z,2.88
2022-10-22T14:50:31.412Z,2.60
2022-10-22T14:55:27.052Z,1.95
2022-10-22T14:57:54.163Z,2.85
2022-10-22T15:00:21.012Z,3.10
2022-10-22T15:02:47.776Z,3.22
2022-10-22T15:05:14.240Z,2.50
2022-10-22T15:07:40.852Z,2.35
2022-10-22T15:10:07.709Z,2.80
2022-10-22T15:12:34.351Z,2.50
2022-10-22T15:15:00.978Z,2.67
2022-10-22T15:17:28.048Z,2.53
2022-10-22T15:19:56.401Z,2.63
2022-10-22T15:22:22.961Z,2.10
2022-10-22T15:24:49.602Z,2.55
2022-10-22T15:27:15.905Z,2.55
2022-10-22T15:29:42.418Z,2.03
2022-10-22T15:34:37.543Z,2.60
2022-10-22T15:37:05.260Z,2.33
2022-10-22T15:39:32.093Z,2.08
2022-10-22T15:41:59.949Z,2.10
2022-10-22T15:44:27.900Z,2.17
2022-10-22T15:46:58.262Z,2.10
2022-10-22T15:49:25.430Z,2.10
2022-10-22T15:51:52.168Z,2.50
2022-10-22T15:54:20.155Z,2.75
2022-10-22T15:56:46.547Z,3.55
2022-10-22T16:01:39.271Z,2.88
2022-10-22T16:08:59.309Z,3.15
2022-10-22T16:11:26.526Z,2.40
2022-10-22T16:13:54.848Z,2.60
2022-10-22T16:16:21.194Z,2.25
2022-10-22T16:18:47.460Z,2.83
2022-10-22T16:21:16.951Z,2.72
2022-10-22T16:23:43.275Z,3.22
2022-10-22T16:26:09.599Z,3.50
2022-10-22T16:28:36.085Z,3.63
2022-10-22T16:33:33.810Z,3.20
2022-10-22T16:36:06.130Z,4.15
2022-10-22T16:38:32.878Z,4.05
2022-10-22T16:41:15.613Z,4.22
2022-10-22T16:43:42.802Z,4.38
2022-10-22T16:46:09.423Z,3.72
2022-10-22T16:48:37.768Z,4.10
2022-10-22T16:51:08.658Z,4.03
2022-10-22T16:56:10.556Z,3.80
2022-10-22T16:58:37.346Z,3.47
2022-10-22T17:01:07.884Z,4.20
2022-10-22T17:03:34.444Z,4.03
2022-10-22T17:13:19.785Z,4.32
2022-10-22T17:15:46.056Z,4.47
2022-10-22T17:18:12.425Z,4.95
2022-10-22T17:20:43.137Z,4.63
2022-10-22T17:23:09.973Z,4.85
2022-10-22T17:25:41.457Z,4.97
2022-10-22T17:28:08.051Z,5.00
2022-10-22T17:33:05.879Z,5.80
2022-10-22T17:35:32.265Z,5.60
2022-10-22T17:37:58.570Z,5.72
2022-10-22T17:40:26.840Z,5.82
2022-10-22T17:42:53.487Z,4.53
2022-10-22T17:45:20.027Z,4.65
2022-10-22T17:50:16.426Z,4.20
2022-10-22T17:52:43.085Z,5.07
2022-10-22T17:55:10.102Z,4.60
2022-10-22T17:57:36.407Z,4.75
2022-10-22T18:00:03.246Z,4.40
2022-10-22T18:02:31.231Z,4.70
2022-10-22T18:04:57.523Z,4.45
2022-10-22T18:07:23.804Z,4.65
2022-10-22T18:09:58.628Z,16.20
2022-10-22T18:12:24.939Z,9.73
2022-10-22T18:14:51.217Z,6.68
2022-10-22T18:17:17.520Z,5.78
2022-10-22T18:19:43.812Z,5.93
2022-10-22T18:22:10.102Z,5.75
2022-10-22T18:24:36.833Z,5.70
2022-10-22T18:27:03.918Z,5.95
2022-10-22T18:29:30.219Z,5.35
2022-10-22T18:31:56.599Z,5.63
2022-10-22T18:34:23.973Z,5.25
2022-10-22T18:36:50.502Z,5.78
2022-10-22T18:39:16.930Z,6.60
2022-10-22T18:41:43.260Z,6.00
2022-10-22T18:44:11.738Z,6.07
2022-10-22T18:46:39.494Z,6.47
2022-10-22T18:49:09.206Z,6.90
2022-10-22T18:51:36.015Z,7.35
2022-10-22T18:54:21.718Z,7.13
2022-10-22T18:56:49.127Z,7.28
2022-10-22T18:59:26.081Z,7.03
2022-10-22T19:01:53.213Z,6.32
2022-10-22T19:04:19.531Z,6.88
2022-10-22T19:06:46.157Z,8.18
2022-10-22T19:11:39.766Z,10.00
2022-10-22T19:14:06.046Z,9.63
2022-10-22T19:16:34.643Z,9.45
2022-10-22T19:19:02.110Z,9.90
2022-10-22T19:21:28.719Z,10.05
2022-10-22T19:23:55.872Z,9.90
2022-10-22T19:26:24.020Z,10.05
2022-10-22T19:28:50.295Z,10.43
2022-10-22T19:31:18.025Z,9.93
2022-10-22T19:33:44.394Z,10.85
2022-10-22T19:36:12.010Z,10.68
2022-10-22T19:38:39.194Z,10.73
2022-10-22T19:41:06.474Z,11.48
2022-10-22T19:43:32.799Z,12.35
2022-10-22T19:45:59.083Z,12.05
2022-10-22T19:48:28.508Z,12.20
2022-10-22T19:50:59.636Z,11.23
2022-10-22T19:53:25.883Z,12.43
2022-10-22T19:55:52.143Z,12.60
2022-10-22T19:58:18.438Z,13.07
2022-10-22T20:00:44.813Z,13.68
2022-10-22T20:03:12.204Z,13.15
2022-10-22T20:05:38.719Z,12.55
2022-10-22T20:08:05.037Z,13.32
2022-10-22T20:10:32.272Z,12.48
2022-10-22T20:12:59.368Z,12.98
2022-10-22T20:15:25.671Z,12.20
2022-10-22T20:17:52.594Z,13.07
2022-10-22T20:20:21.878Z,12.52
2022-10-22T20:22:50.689Z,11.82
2022-10-22T20:25:17.099Z,12.88
2022-10-22T20:27:43.520Z,12.23
2022-10-22T20:30:10.348Z,12.70
2022-10-22T20:32:37.218Z,11.95
2022-10-22T20:35:03.975Z,11.88
2022-10-22T20:37:30.255Z,12.05
2022-10-22T20:39:56.595Z,11.43
2022-10-22T20:42:22.932Z,12.93
2022-10-22T20:44:49.222Z,12.40
2022-10-22T20:47:15.602Z,11.80
2022-10-22T20:49:45.420Z,13.75
2022-10-22T20:52:11.742Z,13.63
2022-10-22T20:54:43.939Z,13.32
2022-10-22T20:57:10.515Z,12.95
2022-10-22T20:59:36.791Z,12.20
2022-10-22T21:02:03.297Z,12.73
2022-10-22T21:04:29.624Z,12.43
2022-10-22T21:06:57.119Z,12.25
2022-10-22T21:09:24.302Z,12.10
2022-10-22T21:11:51.190Z,13.15
2022-10-22T21:14:19.916Z,11.48
2022-10-22T21:16:49.878Z,10.30
2022-10-22T21:19:20.152Z,11.30
2022-10-22T21:21:46.447Z,11.60
2022-10-22T21:24:12.747Z,11.57
2022-10-22T21:26:40.427Z,13.00
2022-10-22T21:29:06.908Z,13.75
2022-10-22T21:31:33.310Z,12.98
2022-10-22T21:33:59.890Z,11.32
2022-10-22T21:36:26.263Z,11.30
2022-10-22T21:38:52.752Z,10.95
2022-10-22T21:41:21.420Z,11.65
2022-10-22T21:43:48.174Z,11.05
2022-10-22T21:46:19.162Z,10.85
2022-10-22T21:48:45.736Z,10.50
2022-10-22T21:53:38.680Z,10.77
2022-10-22T21:58:31.241Z,9.82
2022-10-22T22:00:58.468Z,10.52
2022-10-22T22:03:24.784Z,10.43
2022-10-22T22:05:56.435Z,9.60
2022-10-22T22:08:22.695Z,9.82
2022-10-22T22:10:48.956Z,9.73
2022-10-22T22:13:17.156Z,9.68
2022-10-22T22:15:43.446Z,10.98
2022-10-22T22:18:09.706Z,10.60
2022-10-22T22:20:36.753Z,11.88
2022-10-22T22:23:03.099Z,10.88
2022-10-22T22:25:29.356Z,11.85
2022-10-22T22:27:55.614Z,11.52
2022-10-22T22:30:21.900Z,10.95
2022-10-22T22:32:48.238Z,11.02
2022-10-22T22:35:19.162Z,10.25
2022-10-22T22:37:45.427Z,11.18
2022-10-22T22:40:11.867Z,11.07
2022-10-22T22:42:38.146Z,10.93
2022-10-22T22:45:04.755Z,10.57
2022-10-22T22:49:57.407Z,10.65
2022-10-22T22:52:23.751Z,10.65
2022-10-22T22:54:50.015Z,11.23
2022-10-22T22:57:16.281Z,10.77
2022-10-22T22:59:42.554Z,10.88
2022-10-22T23:02:10.146Z,11.27
2022-10-22T23:04:36.507Z,11.00
2022-10-22T23:07:02.835Z,10.88
2022-10-22T23:09:29.105Z,10.48
2022-10-22T23:11:55.396Z,11.45
2022-10-22T23:14:21.713Z,11.45
2022-10-22T23:16:49.814Z,11.05
2022-10-22T23:19:17.883Z,11.98
2022-10-22T23:21:45.366Z,12.18
2022-10-22T23:24:13.068Z,11.40
2022-10-22T23:26:41.347Z,11.95
2022-10-22T23:29:11.414Z,11.25
2022-10-22T23:31:37.707Z,11.52
2022-10-22T23:34:03.985Z,11.55
2022-10-22T23:36:30.293Z,11.60
2022-10-22T23:38:57.009Z,11.52
2022-10-22T23:43:50.188Z,11.20
2022-10-22T23:46:16.564Z,10.82
2022-10-22T23:48:42.855Z,11.13
2022-10-22T23:51:12.126Z,10.73
2022-10-22T23:53:39.101Z,10.50
2022-10-22T23:56:06.172Z,10.07
2022-10-22T23:58:33.147Z,9.82
