createdAt,value
2019-02-28T00:01:29.948Z,55.66
2019-02-28T00:02:30.006Z,56.13
2019-02-28T00:04:22.990Z,55.76
2019-02-28T00:05:23.043Z,55.37
2019-02-28T00:07:18.087Z,55.18
2019-02-28T00:08:16.076Z,54.14
2019-02-28T00:10:09.063Z,54.43
2019-02-28T00:11:09.113Z,54.24
2019-02-28T00:13:02.085Z,55.28
2019-02-28T00:14:02.137Z,54.71
2019-02-28T00:15:55.131Z,54.99
2019-02-28T00:16:55.181Z,55.09
2019-02-28T00:18:49.988Z,55.18
2019-02-28T00:19:48.215Z,55.09
2019-02-28T00:21:41.315Z,54.43
2019-02-28T00:22:41.248Z,54.52
2019-02-28T00:24:34.238Z,54.05
2019-02-28T00:25:37.524Z,55.47
2019-02-28T00:27:27.267Z,55.94
2019-02-28T00:28:27.333Z,55.28
2019-02-28T00:30:20.316Z,54.49
2019-02-28T00:31:20.365Z,54.11
2019-02-28T00:33:13.348Z,55.35
2019-02-28T00:34:13.399Z,55.25
2019-02-28T00:36:06.384Z,52.97
2019-02-28T00:37:06.433Z,53.16
2019-02-28T00:39:00.050Z,52.50
2019-02-28T00:39:59.474Z,51.93
2019-02-28T00:41:52.464Z,51.17
2019-02-28T00:42:52.514Z,51.17
2019-02-28T00:44:45.505Z,51.17
2019-02-28T00:45:45.553Z,51.17
2019-02-28T00:47:38.545Z,51.26
2019-02-28T00:48:38.601Z,51.39
2019-02-28T00:50:31.584Z,50.89
2019-02-28T00:51:31.633Z,50.98
2019-02-28T00:53:24.617Z,50.31
2019-02-28T00:54:24.670Z,51.07
2019-02-28T00:56:18.361Z,52.12
2019-02-28T00:57:17.704Z,51.93
2019-02-28T00:59:10.688Z,51.45
2019-02-28T01:00:10.736Z,51.36
2019-02-28T01:02:03.717Z,51.64
2019-02-28T01:03:03.775Z,52.31
2019-02-28T01:04:56.765Z,52.31
2019-02-28T01:05:56.813Z,52.12
2019-02-28T01:07:49.791Z,51.36
2019-02-28T01:08:49.847Z,52.02
2019-02-28T01:10:42.825Z,51.45
2019-02-28T01:11:44.820Z,52.50
2019-02-28T01:13:35.879Z,51.83
2019-02-28T01:14:36.649Z,52.22
2019-02-28T01:16:28.915Z,52.69
2019-02-28T01:17:28.965Z,52.78
2019-02-28T01:19:21.950Z,51.36
2019-02-28T01:20:22.006Z,51.07
2019-02-28T01:22:14.979Z,49.08
2019-02-28T01:23:15.035Z,49.55
2019-02-28T01:25:08.024Z,49.27
2019-02-28T01:26:08.075Z,49.46
2019-02-28T01:28:01.061Z,49.93
2019-02-28T01:29:02.002Z,49.74
2019-02-28T01:30:54.087Z,49.84
2019-02-28T01:31:54.140Z,49.93
2019-02-28T01:33:47.117Z,49.65
2019-02-28T01:34:47.170Z,49.93
2019-02-28T01:36:40.159Z,50.03
2019-02-28T01:37:40.207Z,50.41
2019-02-28T01:39:33.206Z,50.22
2019-02-28T01:40:35.151Z,50.31
2019-02-28T01:42:26.227Z,51.26
2019-02-28T01:43:28.961Z,51.45
2019-02-28T01:45:19.269Z,50.89
2019-02-28T01:46:19.318Z,50.79
2019-02-28T01:48:12.347Z,50.70
2019-02-28T01:49:12.352Z,50.51
2019-02-28T01:51:05.349Z,51.26
2019-02-28T01:52:09.793Z,51.83
2019-02-28T01:53:58.371Z,51.93
2019-02-28T01:54:58.667Z,51.93
2019-02-28T01:56:51.414Z,52.22
2019-02-28T01:57:51.467Z,51.93
2019-02-28T01:59:44.455Z,51.74
2019-02-28T02:00:44.495Z,51.64
2019-02-28T02:02:38.969Z,52.22
2019-02-28T02:03:40.710Z,52.59
2019-02-28T02:05:30.513Z,52.22
2019-02-28T02:06:30.563Z,52.02
2019-02-28T02:08:23.538Z,52.47
2019-02-28T02:09:23.597Z,52.00
2019-02-28T02:11:16.580Z,51.72
2019-02-28T02:12:16.631Z,51.52
2019-02-28T02:14:10.975Z,52.09
2019-02-28T02:15:09.659Z,51.90
2019-02-28T02:17:02.648Z,51.81
2019-02-28T02:18:02.702Z,52.19
2019-02-28T02:19:55.682Z,52.00
2019-02-28T02:20:57.416Z,51.81
2019-02-28T02:22:48.716Z,51.72
2019-02-28T02:23:49.585Z,51.14
2019-02-28T02:25:53.377Z,51.62
2019-02-28T02:26:53.424Z,51.72
2019-02-28T02:28:46.414Z,51.90
2019-02-28T02:29:46.472Z,51.90
2019-02-28T02:31:39.454Z,51.72
2019-02-28T02:32:39.504Z,51.43
2019-02-28T02:34:32.477Z,52.09
2019-02-28T02:35:32.536Z,51.62
2019-02-28T02:37:26.450Z,51.05
2019-02-28T02:38:25.567Z,51.33
2019-02-28T02:40:22.977Z,52.09
2019-02-28T02:41:18.598Z,52.37
2019-02-28T02:43:11.574Z,51.68
2019-02-28T02:44:11.630Z,50.55
2019-02-28T02:46:04.617Z,50.55
2019-02-28T02:47:04.667Z,50.45
2019-02-28T02:48:57.656Z,51.31
2019-02-28T02:49:57.857Z,51.31
2019-02-28T02:51:50.813Z,50.74
2019-02-28T02:52:50.738Z,50.36
2019-02-28T02:54:43.719Z,51.03
2019-02-28T02:55:43.785Z,50.74
2019-02-28T02:57:36.757Z,51.40
2019-02-28T02:58:36.810Z,50.74
2019-02-28T03:00:29.824Z,49.69
2019-02-28T03:01:29.863Z,49.98
2019-02-28T03:03:22.833Z,49.79
2019-02-28T03:04:23.508Z,49.69
2019-02-28T03:06:15.877Z,50.26
2019-02-28T03:07:23.029Z,50.17
2019-02-28T03:09:09.975Z,50.26
2019-02-28T03:10:08.958Z,50.83
2019-02-28T03:12:01.947Z,51.12
2019-02-28T03:13:04.709Z,51.21
2019-02-28T03:14:55.069Z,50.93
2019-02-28T03:15:59.280Z,50.45
2019-02-28T03:17:48.860Z,50.55
2019-02-28T03:18:48.066Z,50.83
2019-02-28T03:20:42.331Z,50.83
2019-02-28T03:21:41.094Z,51.40
2019-02-28T03:23:37.860Z,51.31
2019-02-28T03:24:34.128Z,50.55
2019-02-28T03:26:28.624Z,50.74
2019-02-28T03:27:28.687Z,50.64
2019-02-28T03:29:21.651Z,50.45
2019-02-28T03:30:28.321Z,50.36
2019-02-28T03:32:14.700Z,50.83
2019-02-28T03:33:23.951Z,50.93
2019-02-28T03:35:07.719Z,51.12
2019-02-28T03:36:07.779Z,51.12
2019-02-28T03:38:00.755Z,51.37
2019-02-28T03:39:00.805Z,51.50
2019-02-28T03:40:53.793Z,51.09
2019-02-28T03:41:54.275Z,51.47
2019-02-28T03:43:46.815Z,51.76
2019-02-28T03:44:46.871Z,51.47
2019-02-28T03:46:46.449Z,50.81
2019-02-28T03:47:39.911Z,50.90
2019-02-28T03:49:32.877Z,50.83
2019-02-28T03:50:32.933Z,50.43
2019-02-28T03:52:25.919Z,50.45
2019-02-28T03:53:26.949Z,50.52
2019-02-28T03:55:18.941Z,51.47
2019-02-28T03:56:18.997Z,51.57
2019-02-28T03:58:11.975Z,51.18
2019-02-28T03:59:18.201Z,51.47
2019-02-28T04:01:08.892Z,51.57
2019-02-28T04:02:05.059Z,51.76
2019-02-28T04:03:58.042Z,51.66
2019-02-28T04:04:58.090Z,51.28
2019-02-28T04:06:51.083Z,51.28
2019-02-28T04:07:53.631Z,51.28
2019-02-28T04:09:45.227Z,50.62
2019-02-28T04:10:44.156Z,50.34
2019-02-28T04:12:44.979Z,50.52
2019-02-28T04:13:37.185Z,50.71
2019-02-28T04:15:30.164Z,50.81
2019-02-28T04:16:30.218Z,50.90
2019-02-28T04:18:23.206Z,50.81
2019-02-28T04:19:23.258Z,50.90
2019-02-28T04:21:16.246Z,51.47
2019-02-28T04:22:19.646Z,51.28
2019-02-28T04:24:13.881Z,51.28
2019-02-28T04:25:09.320Z,51.57
2019-02-28T04:27:06.325Z,51.47
2019-02-28T04:28:02.352Z,51.47
2019-02-28T04:29:55.328Z,51.47
2019-02-28T04:30:55.389Z,51.66
2019-02-28T04:32:48.368Z,50.81
2019-02-28T04:33:48.416Z,50.90
2019-02-28T04:35:41.393Z,50.43
2019-02-28T04:36:41.453Z,50.62
2019-02-28T04:38:34.440Z,50.90
2019-02-28T04:39:34.481Z,50.90
2019-02-28T04:41:32.535Z,51.66
2019-02-28T04:42:27.511Z,51.47
2019-02-28T04:44:20.522Z,51.37
2019-02-28T04:45:23.320Z,51.28
2019-02-28T04:47:13.528Z,51.57
2019-02-28T04:48:14.624Z,51.47
2019-02-28T04:50:06.570Z,51.47
2019-02-28T04:51:06.763Z,51.47
2019-02-28T04:52:59.609Z,51.28
2019-02-28T04:53:59.654Z,51.47
2019-02-28T04:55:52.632Z,50.31
2019-02-28T04:56:52.690Z,50.43
2019-02-28T04:58:45.672Z,50.52
2019-02-28T04:59:45.722Z,50.71
2019-02-28T05:01:38.703Z,51.07
2019-02-28T05:02:38.753Z,51.16
2019-02-28T05:04:33.195Z,50.81
2019-02-28T05:05:31.790Z,50.69
2019-02-28T05:07:26.286Z,50.62
2019-02-28T05:08:24.822Z,50.43
2019-02-28T05:10:19.222Z,50.43
2019-02-28T05:11:17.850Z,49.95
2019-02-28T05:13:11.471Z,49.95
2019-02-28T05:14:10.886Z,49.76
2019-02-28T05:16:03.876Z,49.38
2019-02-28T05:17:03.920Z,49.48
2019-02-28T05:18:58.199Z,49.76
2019-02-28T05:19:56.943Z,49.86
2019-02-28T05:21:50.660Z,49.57
2019-02-28T05:22:49.981Z,49.67
2019-02-28T05:24:43.690Z,49.86
2019-02-28T05:25:43.013Z,49.57
2019-02-28T05:27:36.428Z,49.57
2019-02-28T05:28:40.185Z,49.48
2019-02-28T05:30:29.037Z,49.38
2019-02-28T05:31:29.086Z,49.86
2019-02-28T05:33:22.097Z,48.63
2019-02-28T05:34:22.118Z,48.34
2019-02-28T05:36:15.117Z,48.25
2019-02-28T05:37:15.156Z,48.34
2019-02-28T05:39:08.125Z,48.44
2019-02-28T05:40:08.170Z,48.06
2019-02-28T05:42:01.196Z,48.63
2019-02-28T05:43:01.205Z,48.63
2019-02-28T05:44:54.185Z,47.87
2019-02-28T05:45:54.240Z,47.30
2019-02-28T05:47:47.523Z,46.73
2019-02-28T05:48:47.267Z,46.54
2019-02-28T05:50:40.249Z,45.97
2019-02-28T05:51:40.309Z,46.26
2019-02-28T05:53:33.306Z,44.65
2019-02-28T05:54:33.354Z,44.17
2019-02-28T05:56:26.337Z,44.36
2019-02-28T05:57:26.402Z,44.27
2019-02-28T05:59:19.388Z,44.65
2019-02-28T06:00:19.436Z,44.84
2019-02-28T06:02:12.408Z,45.12
2019-02-28T06:03:12.464Z,45.40
2019-02-28T06:05:08.419Z,46.45
2019-02-28T06:06:05.493Z,46.26
2019-02-28T06:08:00.570Z,46.73
2019-02-28T06:08:58.527Z,47.02
2019-02-28T06:10:51.503Z,47.39
2019-02-28T06:11:51.556Z,47.30
2019-02-28T06:13:44.546Z,47.77
2019-02-28T06:14:44.590Z,47.77
2019-02-28T06:16:37.568Z,47.58
2019-02-28T06:17:37.626Z,47.49
2019-02-28T06:19:30.605Z,47.49
2019-02-28T06:20:30.652Z,47.87
2019-02-28T06:22:23.639Z,47.77
2019-02-28T06:23:23.689Z,48.34
2019-02-28T06:25:23.873Z,47.96
2019-02-28T06:26:16.717Z,47.87
2019-02-28T06:28:11.966Z,47.30
2019-02-28T06:29:09.758Z,46.54
2019-02-28T06:31:02.728Z,46.35
2019-02-28T06:32:02.786Z,44.74
2019-02-28T06:33:55.766Z,42.27
2019-02-28T06:34:55.811Z,41.52
2019-02-28T06:36:48.788Z,39.73
2019-02-28T06:37:48.841Z,39.07
2019-02-28T06:39:41.824Z,38.12
2019-02-28T06:40:41.875Z,38.22
2019-02-28T06:42:34.883Z,38.22
2019-02-28T06:43:34.908Z,38.69
2019-02-28T06:45:27.905Z,39.26
2019-02-28T06:46:27.949Z,39.36
2019-02-28T06:48:25.927Z,39.64
2019-02-28T06:49:20.973Z,39.54
2019-02-28T06:51:16.822Z,39.28
2019-02-28T06:52:14.000Z,39.37
2019-02-28T06:54:07.803Z,39.85
2019-02-28T06:55:07.034Z,40.14
2019-02-28T06:57:00.031Z,40.80
2019-02-28T06:58:00.072Z,41.18
2019-02-28T06:59:53.053Z,42.03
2019-02-28T07:00:53.092Z,42.32
2019-02-28T07:02:46.067Z,43.08
2019-02-28T07:03:53.271Z,42.89
2019-02-28T07:05:39.152Z,43.46
2019-02-28T07:06:39.159Z,43.65
2019-02-28T07:08:32.144Z,43.46
2019-02-28T07:09:33.650Z,43.55
2019-02-28T07:11:25.169Z,43.93
2019-02-28T07:12:29.532Z,44.02
2019-02-28T07:14:18.202Z,44.62
2019-02-28T07:15:23.694Z,44.62
2019-02-28T07:17:11.569Z,44.71
2019-02-28T07:18:11.291Z,44.62
2019-02-28T07:20:04.283Z,44.90
2019-02-28T07:21:04.332Z,44.81
2019-02-28T07:22:57.306Z,45.28
2019-02-28T07:23:57.363Z,45.19
2019-02-28T07:25:52.416Z,45.76
2019-02-28T07:26:52.242Z,45.76
2019-02-28T07:28:43.893Z,45.38
2019-02-28T07:29:43.935Z,45.28
2019-02-28T07:31:36.930Z,45.19
2019-02-28T07:32:36.976Z,45.09
2019-02-28T07:34:29.958Z,45.19
2019-02-28T07:35:34.159Z,45.97
2019-02-28T07:37:22.981Z,45.87
2019-02-28T07:38:25.695Z,46.16
2019-02-28T07:40:17.070Z,46.54
2019-02-28T07:41:16.089Z,46.54
2019-02-28T07:43:12.033Z,46.45
2019-02-28T07:44:09.120Z,46.64
2019-02-28T07:46:04.520Z,47.13
2019-02-28T07:47:02.154Z,48.58
2019-02-28T07:48:55.138Z,51.93
2019-02-28T07:49:55.186Z,55.20
2019-02-28T07:51:48.163Z,61.90
2019-02-28T07:52:48.222Z,63.26
2019-02-28T07:54:41.216Z,65.83
2019-02-28T07:55:41.259Z,67.64
2019-02-28T07:57:34.242Z,69.10
2019-02-28T07:58:34.297Z,70.67
2019-02-28T08:00:27.284Z,69.77
2019-02-28T08:01:27.666Z,69.23
2019-02-28T08:03:20.312Z,71.04
2019-02-28T08:04:20.370Z,71.72
2019-02-28T08:06:13.356Z,72.99
2019-02-28T08:07:14.749Z,75.28
2019-02-28T08:09:06.388Z,75.51
2019-02-28T08:10:06.442Z,75.70
2019-02-28T08:11:59.424Z,75.70
2019-02-28T08:13:02.997Z,75.51
2019-02-28T08:14:52.469Z,76.60
2019-02-28T08:15:53.335Z,77.17
2019-02-28T08:17:45.500Z,76.60
2019-02-28T08:18:45.561Z,77.17
2019-02-28T08:20:38.590Z,76.69
2019-02-28T08:21:43.926Z,76.50
2019-02-28T08:23:31.575Z,75.74
2019-02-28T08:24:31.633Z,76.79
2019-02-28T08:26:25.154Z,76.03
2019-02-28T08:27:25.645Z,75.64
2019-02-28T08:29:18.189Z,78.55
2019-02-28T08:30:19.474Z,79.06
2019-02-28T08:32:11.204Z,79.93
2019-02-28T08:33:11.278Z,79.06
2019-02-28T08:35:04.255Z,80.02
2019-02-28T08:36:08.399Z,80.11
2019-02-28T08:37:57.477Z,80.54
2019-02-28T08:38:57.386Z,81.68
2019-02-28T08:40:51.607Z,81.30
2019-02-28T08:41:50.385Z,79.58
2019-02-28T08:43:44.656Z,75.39
2019-02-28T08:44:43.427Z,73.16
2019-02-28T08:46:36.416Z,68.98
2019-02-28T08:47:36.467Z,66.28
2019-02-28T08:49:29.464Z,60.27
2019-02-28T08:50:29.510Z,58.52
2019-02-28T08:52:22.536Z,57.38
2019-02-28T08:53:22.552Z,56.59
2019-02-28T08:55:15.540Z,51.92
2019-02-28T08:56:15.599Z,51.92
2019-02-28T08:58:08.576Z,51.82
2019-02-28T08:59:11.865Z,52.30
2019-02-28T09:01:05.358Z,52.87
2019-02-28T09:02:01.687Z,52.97
2019-02-28T09:03:54.669Z,54.88
2019-02-28T09:04:54.732Z,54.21
2019-02-28T09:06:47.726Z,56.90
2019-02-28T09:07:51.332Z,59.99
2019-02-28T09:09:40.757Z,58.65
2019-02-28T09:10:43.627Z,59.60
2019-02-28T09:12:34.128Z,63.70
2019-02-28T09:13:33.846Z,65.93
2019-02-28T09:15:30.170Z,68.16
2019-02-28T09:16:26.889Z,71.12
2019-02-28T09:18:19.877Z,67.68
2019-02-28T09:19:19.935Z,67.36
2019-02-28T09:21:15.452Z,65.07
2019-02-28T09:22:12.985Z,64.40
2019-02-28T09:24:05.970Z,61.41
2019-02-28T09:25:06.028Z,61.32
2019-02-28T09:27:01.375Z,59.31
2019-02-28T09:27:59.587Z,61.51
2019-02-28T09:29:54.723Z,59.89
2019-02-28T09:30:52.627Z,61.32
2019-02-28T09:32:48.326Z,61.51
2019-02-28T09:33:45.679Z,60.94
2019-02-28T09:35:38.657Z,60.55
2019-02-28T09:36:38.707Z,59.82
2019-02-28T09:38:31.688Z,59.25
2019-02-28T09:39:31.744Z,62.02
2019-02-28T09:41:24.765Z,65.01
2019-02-28T09:42:24.790Z,65.87
2019-02-28T09:44:17.774Z,64.91
2019-02-28T09:45:17.832Z,67.30
2019-02-28T09:47:11.790Z,65.01
2019-02-28T09:48:10.877Z,63.48
2019-02-28T09:50:03.876Z,64.56
2019-02-28T09:51:03.915Z,68.10
2019-02-28T09:52:56.906Z,64.47
2019-02-28T09:53:56.963Z,64.37
2019-02-28T09:55:49.949Z,67.43
2019-02-28T09:56:49.999Z,67.33
2019-02-28T09:58:43.015Z,66.53
2019-02-28T09:59:43.043Z,65.58
2019-02-28T10:01:36.040Z,64.72
2019-02-28T10:02:36.089Z,63.48
2019-02-28T10:04:30.542Z,63.48
2019-02-28T10:05:29.134Z,66.44
2019-02-28T10:07:23.403Z,65.23
2019-02-28T10:08:22.173Z,66.38
2019-02-28T10:10:17.461Z,63.32
2019-02-28T10:11:15.214Z,63.57
2019-02-28T10:13:08.209Z,67.14
2019-02-28T10:14:08.260Z,63.20
2019-02-28T10:16:01.259Z,62.91
2019-02-28T10:17:01.336Z,66.44
2019-02-28T10:18:54.305Z,63.29
2019-02-28T10:19:54.364Z,61.19
2019-02-28T10:21:51.827Z,64.15
2019-02-28T10:22:48.072Z,64.15
2019-02-28T10:24:40.389Z,62.52
2019-02-28T10:25:43.534Z,63.48
2019-02-28T10:27:33.450Z,63.96
2019-02-28T10:28:33.484Z,64.34
2019-02-28T10:30:31.700Z,63.57
2019-02-28T10:31:36.179Z,62.81
2019-02-28T10:33:19.515Z,65.96
2019-02-28T10:34:19.564Z,66.15
2019-02-28T10:36:12.816Z,62.05
2019-02-28T10:37:12.605Z,62.71
2019-02-28T10:39:05.843Z,62.62
2019-02-28T10:40:05.653Z,63.96
2019-02-28T10:42:01.539Z,61.76
2019-02-28T10:42:58.697Z,61.57
2019-02-28T10:44:51.670Z,62.43
2019-02-28T10:45:51.732Z,63.57
2019-02-28T10:47:44.721Z,64.25
2019-02-28T10:48:50.704Z,64.62
2019-02-28T10:50:37.759Z,63.29
2019-02-28T10:51:37.814Z,63.29
2019-02-28T10:53:30.801Z,63.57
2019-02-28T10:54:30.855Z,63.70
2019-02-28T10:56:23.842Z,65.71
2019-02-28T10:57:23.896Z,67.05
2019-02-28T10:59:16.877Z,67.91
2019-02-28T11:00:16.937Z,68.57
2019-02-28T11:02:09.939Z,67.62
2019-02-28T11:03:09.993Z,62.84
2019-02-28T11:05:02.981Z,68.29
2019-02-28T11:06:03.041Z,67.62
2019-02-28T11:07:56.033Z,68.80
2019-02-28T11:08:56.085Z,69.66
2019-02-28T11:10:49.070Z,68.80
2019-02-28T11:11:49.125Z,70.90
2019-02-28T11:13:42.117Z,72.62
2019-02-28T11:14:42.170Z,72.14
2019-02-28T11:16:36.125Z,69.56
2019-02-28T11:17:35.210Z,67.36
2019-02-28T11:19:28.203Z,70.71
2019-02-28T11:20:28.258Z,69.85
2019-02-28T11:22:21.252Z,70.81
2019-02-28T11:23:21.303Z,71.47
2019-02-28T11:25:14.307Z,71.19
2019-02-28T11:26:14.367Z,70.42
2019-02-28T11:28:07.359Z,68.90
2019-02-28T11:29:07.410Z,71.57
2019-02-28T11:31:00.405Z,67.65
2019-02-28T11:32:00.462Z,69.24
2019-02-28T11:33:53.540Z,67.52
2019-02-28T11:34:53.514Z,67.62
2019-02-28T11:36:46.540Z,68.00
2019-02-28T11:37:46.554Z,66.47
2019-02-28T11:39:39.538Z,66.41
2019-02-28T11:40:40.424Z,69.37
2019-02-28T11:42:32.586Z,68.04
2019-02-28T11:43:37.541Z,67.55
2019-02-28T11:45:25.721Z,69.27
2019-02-28T11:46:25.683Z,69.37
2019-02-28T11:48:20.122Z,68.61
2019-02-28T11:49:18.742Z,69.09
2019-02-28T11:51:14.554Z,68.41
2019-02-28T11:52:11.769Z,69.18
2019-02-28T11:54:04.760Z,68.80
2019-02-28T11:55:04.813Z,70.52
2019-02-28T11:57:02.662Z,69.66
2019-02-28T11:57:57.859Z,69.27
2019-02-28T11:59:50.852Z,70.71
2019-02-28T12:00:50.900Z,70.33
2019-02-28T12:02:52.841Z,70.42
2019-02-28T12:03:43.961Z,70.23
2019-02-28T12:05:36.947Z,68.80
2019-02-28T12:06:37.004Z,70.81
2019-02-28T12:08:29.996Z,70.71
2019-02-28T12:09:30.045Z,71.19
2019-02-28T12:11:25.063Z,69.37
2019-02-28T12:12:23.087Z,69.41
2019-02-28T12:14:16.075Z,71.42
2019-02-28T12:15:16.130Z,71.61
2019-02-28T12:17:09.116Z,69.79
2019-02-28T12:18:09.170Z,72.08
2019-02-28T12:20:03.790Z,71.32
2019-02-28T12:21:04.851Z,72.08
2019-02-28T12:22:55.203Z,72.08
2019-02-28T12:23:57.278Z,70.27
2019-02-28T12:25:48.251Z,73.14
2019-02-28T12:26:49.310Z,72.85
2019-02-28T12:28:41.292Z,70.97
2019-02-28T12:29:41.349Z,73.08
2019-02-28T12:31:35.634Z,73.65
2019-02-28T12:32:34.388Z,73.27
2019-02-28T12:34:28.746Z,75.95
2019-02-28T12:35:27.428Z,74.90
2019-02-28T12:37:22.117Z,71.36
2019-02-28T12:38:20.474Z,73.17
2019-02-28T12:40:13.470Z,72.60
2019-02-28T12:41:13.529Z,71.73
2019-02-28T12:43:08.769Z,71.93
2019-02-28T12:44:06.574Z,73.75
2019-02-28T12:46:00.147Z,72.31
2019-02-28T12:46:59.635Z,70.78
2019-02-28T12:48:52.633Z,73.17
2019-02-28T12:49:54.329Z,71.45
2019-02-28T12:51:45.674Z,72.50
2019-02-28T12:52:48.861Z,72.50
2019-02-28T12:54:38.727Z,74.41
2019-02-28T12:55:40.055Z,73.17
2019-02-28T12:57:31.772Z,73.65
2019-02-28T12:58:38.610Z,74.51
2019-02-28T13:00:24.808Z,75.27
2019-02-28T13:01:24.867Z,75.09
2019-02-28T13:03:20.242Z,75.85
2019-02-28T13:04:17.915Z,75.18
2019-02-28T13:06:10.898Z,74.32
2019-02-28T13:07:10.959Z,74.32
2019-02-28T13:09:03.949Z,72.88
2019-02-28T13:10:04.130Z,73.65
2019-02-28T13:11:56.996Z,73.75
2019-02-28T13:13:05.678Z,75.37
2019-02-28T13:14:50.064Z,74.41
2019-02-28T13:15:50.123Z,75.27
2019-02-28T13:17:43.106Z,74.13
2019-02-28T13:18:43.705Z,77.04
2019-02-28T13:20:36.508Z,76.23
2019-02-28T13:21:36.191Z,75.31
2019-02-28T13:23:32.961Z,75.85
2019-02-28T13:24:29.239Z,75.85
2019-02-28T13:26:22.729Z,74.41
2019-02-28T13:27:22.784Z,76.62
2019-02-28T13:29:15.816Z,76.14
2019-02-28T13:30:15.833Z,73.94
2019-02-28T13:32:08.817Z,75.95
2019-02-28T13:33:11.005Z,74.13
2019-02-28T13:35:02.917Z,75.66
2019-02-28T13:36:01.917Z,76.62
2019-02-28T13:37:54.911Z,74.32
2019-02-28T13:38:55.901Z,76.71
2019-02-28T13:40:47.993Z,78.05
2019-02-28T13:41:48.018Z,77.28
2019-02-28T13:43:41.012Z,76.62
2019-02-28T13:44:41.065Z,76.42
2019-02-28T13:46:34.475Z,76.90
2019-02-28T13:47:34.109Z,76.33
2019-02-28T13:49:27.102Z,76.42
2019-02-28T13:50:27.177Z,76.62
2019-02-28T13:52:20.855Z,73.84
2019-02-28T13:53:20.194Z,74.90
2019-02-28T13:55:14.206Z,75.37
2019-02-28T13:56:13.258Z,75.95
2019-02-28T13:58:06.285Z,76.33
2019-02-28T13:59:06.318Z,76.71
2019-02-28T14:00:59.293Z,77.04
2019-02-28T14:01:59.342Z,77.04
2019-02-28T14:03:52.342Z,75.98
2019-02-28T14:04:52.396Z,75.09
2019-02-28T14:06:45.372Z,75.98
2019-02-28T14:07:45.431Z,76.65
2019-02-28T14:09:38.458Z,75.60
2019-02-28T14:10:38.511Z,77.90
2019-02-28T14:12:31.479Z,78.66
2019-02-28T14:13:34.666Z,77.99
2019-02-28T14:15:25.232Z,78.09
2019-02-28T14:16:26.908Z,77.33
2019-02-28T14:18:17.571Z,77.33
2019-02-28T14:19:20.474Z,76.56
2019-02-28T14:21:10.628Z,76.46
2019-02-28T14:22:11.539Z,78.19
2019-02-28T14:24:03.680Z,76.65
2019-02-28T14:25:06.116Z,76.94
2019-02-28T14:26:57.228Z,77.61
2019-02-28T14:28:00.154Z,77.42
2019-02-28T14:29:50.273Z,76.75
2019-02-28T14:30:50.328Z,77.61
2019-02-28T14:32:45.406Z,75.76
2019-02-28T14:33:43.372Z,76.42
2019-02-28T14:35:38.402Z,73.75
2019-02-28T14:36:36.421Z,75.09
2019-02-28T14:38:32.519Z,74.90
2019-02-28T14:39:29.472Z,73.75
2019-02-28T14:41:24.720Z,72.60
2019-02-28T14:42:22.541Z,73.84
2019-02-28T14:44:15.555Z,74.22
2019-02-28T14:45:15.587Z,73.46
2019-02-28T14:47:08.573Z,75.18
2019-02-28T14:48:08.628Z,74.70
2019-02-28T14:50:01.633Z,75.37
2019-02-28T14:51:01.673Z,75.95
2019-02-28T14:52:54.659Z,74.90
2019-02-28T14:53:54.716Z,74.41
2019-02-28T14:55:47.702Z,74.70
2019-02-28T14:56:47.754Z,73.46
2019-02-28T14:58:40.743Z,74.99
2019-02-28T14:59:40.801Z,74.51
2019-02-28T15:01:33.790Z,75.47
2019-02-28T15:02:33.847Z,75.18
2019-02-28T15:04:26.825Z,74.22
2019-02-28T15:05:26.887Z,74.22
2019-02-28T15:07:19.866Z,73.23
2019-02-28T15:08:19.925Z,73.90
2019-02-28T15:10:12.918Z,74.09
2019-02-28T15:11:12.975Z,73.80
2019-02-28T15:13:05.960Z,73.84
2019-02-28T15:14:08.768Z,74.28
2019-02-28T15:15:59.018Z,73.23
2019-02-28T15:17:02.048Z,73.08
2019-02-28T15:18:52.051Z,73.17
2019-02-28T15:19:52.112Z,73.08
2019-02-28T15:21:45.104Z,71.80
2019-02-28T15:22:45.154Z,73.52
2019-02-28T15:24:40.533Z,73.80
2019-02-28T15:25:38.196Z,73.23
2019-02-28T15:27:31.177Z,73.80
2019-02-28T15:28:31.236Z,73.71
2019-02-28T15:30:24.232Z,73.90
2019-02-28T15:31:24.284Z,71.61
2019-02-28T15:33:17.268Z,72.47
2019-02-28T15:34:17.327Z,72.18
2019-02-28T15:36:10.343Z,72.37
2019-02-28T15:37:10.398Z,71.80
2019-02-28T15:39:03.386Z,71.13
2019-02-28T15:40:03.439Z,70.65
2019-02-28T15:41:56.433Z,69.37
2019-02-28T15:42:56.487Z,67.75
2019-02-28T15:44:49.474Z,66.70
2019-02-28T15:45:49.522Z,66.50
2019-02-28T15:47:42.505Z,64.50
2019-02-28T15:48:42.563Z,64.22
2019-02-28T15:50:35.559Z,64.12
2019-02-28T15:51:35.607Z,64.50
2019-02-28T15:53:28.594Z,64.12
2019-02-28T15:54:28.651Z,64.09
2019-02-28T15:56:21.645Z,62.37
2019-02-28T15:57:21.695Z,61.79
2019-02-28T15:59:15.587Z,60.36
2019-02-28T16:00:14.740Z,61.22
2019-02-28T16:02:07.731Z,60.55
2019-02-28T16:03:07.784Z,60.84
2019-02-28T16:05:05.735Z,60.71
2019-02-28T16:06:00.847Z,59.85
2019-02-28T16:07:53.810Z,60.71
2019-02-28T16:08:53.873Z,59.47
2019-02-28T16:10:53.385Z,59.28
2019-02-28T16:11:46.923Z,59.47
2019-02-28T16:13:39.905Z,58.80
2019-02-28T16:14:39.966Z,59.56
2019-02-28T16:16:32.955Z,59.09
2019-02-28T16:17:33.570Z,58.80
2019-02-28T16:19:26.004Z,58.70
2019-02-28T16:20:28.681Z,58.80
2019-02-28T16:22:19.089Z,58.90
2019-02-28T16:23:19.099Z,58.99
2019-02-28T16:25:14.883Z,59.19
2019-02-28T16:26:12.157Z,58.80
2019-02-28T16:28:07.656Z,59.56
2019-02-28T16:29:05.196Z,59.95
2019-02-28T16:30:58.191Z,59.28
2019-02-28T16:31:58.237Z,59.85
2019-02-28T16:33:51.932Z,59.19
2019-02-28T16:34:51.276Z,59.76
2019-02-28T16:36:44.270Z,59.66
2019-02-28T16:37:44.327Z,59.47
2019-02-28T16:39:37.318Z,59.09
2019-02-28T16:40:37.378Z,58.70
2019-02-28T16:42:30.371Z,59.28
2019-02-28T16:43:30.420Z,58.80
2019-02-28T16:45:23.410Z,59.38
2019-02-28T16:46:23.464Z,58.51
2019-02-28T16:48:16.474Z,58.80
2019-02-28T16:49:16.508Z,58.33
2019-02-28T16:51:09.493Z,58.14
2019-02-28T16:52:09.561Z,58.48
2019-02-28T16:54:02.531Z,58.39
2019-02-28T16:55:02.591Z,58.11
2019-02-28T16:56:55.592Z,58.77
2019-02-28T16:57:55.631Z,57.63
2019-02-28T16:59:48.625Z,57.63
2019-02-28T17:00:48.683Z,57.63
2019-02-28T17:02:41.686Z,56.77
2019-02-28T17:03:42.627Z,57.82
2019-02-28T17:05:34.765Z,57.34
2019-02-28T17:06:35.635Z,57.24
2019-02-28T17:08:27.750Z,57.34
2019-02-28T17:09:30.124Z,57.15
2019-02-28T17:11:20.794Z,56.48
2019-02-28T17:12:23.586Z,56.38
2019-02-28T17:14:14.650Z,56.38
2019-02-28T17:15:13.900Z,56.01
2019-02-28T17:17:08.743Z,56.20
2019-02-28T17:18:06.929Z,55.82
2019-02-28T17:20:02.934Z,55.43
2019-02-28T17:20:59.980Z,55.15
2019-02-28T17:22:52.967Z,55.15
2019-02-28T17:23:53.027Z,55.15
2019-02-28T17:25:46.026Z,55.91
2019-02-28T17:26:46.059Z,55.91
2019-02-28T17:28:39.043Z,55.15
2019-02-28T17:29:39.096Z,55.15
2019-02-28T17:31:32.082Z,55.53
2019-02-28T17:32:32.352Z,55.43
2019-02-28T17:34:25.265Z,55.34
2019-02-28T17:35:25.179Z,55.15
2019-02-28T17:37:20.441Z,55.15
2019-02-28T17:38:18.217Z,55.15
2019-02-28T17:40:11.197Z,53.62
2019-02-28T17:41:11.322Z,53.33
2019-02-28T17:43:04.244Z,53.14
2019-02-28T17:44:04.299Z,53.05
2019-02-28T17:45:57.276Z,53.33
2019-02-28T17:47:00.514Z,52.28
2019-02-28T17:48:52.601Z,52.19
2019-02-28T17:49:50.380Z,52.09
2019-02-28T17:51:43.368Z,51.52
2019-02-28T17:52:43.420Z,50.85
2019-02-28T17:54:36.420Z,50.85
2019-02-28T17:55:36.479Z,50.95
2019-02-28T17:57:29.471Z,50.76
2019-02-28T17:58:29.566Z,50.57
2019-02-28T18:00:22.503Z,50.57
2019-02-28T18:01:25.346Z,50.76
2019-02-28T18:03:15.550Z,51.02
2019-02-28T18:04:15.602Z,50.35
2019-02-28T18:06:08.749Z,50.47
2019-02-28T18:07:08.663Z,50.85
2019-02-28T18:09:01.660Z,50.73
2019-02-28T18:10:01.684Z,50.54
2019-02-28T18:11:54.681Z,50.83
2019-02-28T18:12:54.729Z,50.63
2019-02-28T18:14:47.720Z,50.54
2019-02-28T18:15:47.792Z,50.83
2019-02-28T18:17:40.760Z,51.21
2019-02-28T18:18:41.546Z,50.63
2019-02-28T18:20:33.796Z,50.54
2019-02-28T18:21:33.847Z,50.63
2019-02-28T18:23:27.966Z,50.63
2019-02-28T18:24:26.896Z,51.21
2019-02-28T18:26:20.385Z,51.02
2019-02-28T18:27:20.437Z,50.63
2019-02-28T18:29:13.426Z,51.40
2019-02-28T18:30:13.479Z,51.21
2019-02-28T18:32:06.497Z,51.31
2019-02-28T18:33:09.897Z,51.40
2019-02-28T18:34:59.513Z,51.21