createdAt,value
2023-04-21T00:00:53.646Z,37.07
2023-04-21T00:03:22.573Z,40.90
2023-04-21T00:05:50.791Z,40.87
2023-04-21T00:08:18.188Z,39.60
2023-04-21T00:10:46.564Z,38.83
2023-04-21T00:13:13.594Z,37.03
2023-04-21T00:15:40.280Z,38.63
2023-04-21T00:18:07.431Z,40.83
2023-04-21T00:20:34.089Z,39.37
2023-04-21T00:23:00.654Z,40.83
2023-04-21T00:25:27.375Z,40.53
2023-04-21T00:27:53.989Z,40.33
2023-04-21T00:30:20.638Z,38.97
2023-04-21T00:32:47.366Z,41.47
2023-04-21T00:35:14.012Z,39.77
2023-04-21T00:37:41.552Z,51.55
2023-04-21T00:40:09.025Z,43.13
2023-04-21T00:42:35.730Z,40.10
2023-04-21T00:45:05.680Z,39.70
2023-04-21T00:47:32.350Z,39.07
2023-04-21T00:49:59.438Z,40.03
2023-04-21T00:52:27.968Z,41.10
2023-04-21T00:54:55.070Z,40.47
2023-04-21T00:57:21.701Z,39.40
2023-04-21T00:59:49.665Z,39.20
2023-04-21T01:02:17.451Z,38.77
2023-04-21T01:04:45.618Z,39.80
2023-04-21T01:07:12.711Z,36.80
2023-04-21T01:09:39.511Z,37.20
2023-04-21T01:12:08.671Z,50.58
2023-04-21T01:14:36.226Z,42.17
2023-04-21T01:17:06.083Z,39.63
2023-04-21T01:19:35.729Z,37.53
2023-04-21T01:22:03.533Z,35.80
2023-04-21T01:24:37.973Z,33.13
2023-04-21T01:27:09.486Z,31.50
2023-04-21T01:29:36.165Z,31.57
2023-04-21T01:32:08.279Z,30.90
2023-04-21T01:34:35.291Z,30.30
2023-04-21T01:37:02.017Z,29.60
2023-04-21T01:39:28.851Z,32.03
2023-04-21T01:41:57.699Z,39.20
2023-04-21T01:44:25.999Z,32.17
2023-04-21T01:46:53.107Z,32.27
2023-04-21T01:49:19.986Z,31.53
2023-04-21T01:51:46.770Z,28.93
2023-04-21T01:54:13.425Z,29.63
2023-04-21T01:56:40.208Z,30.30
2023-04-21T01:59:06.905Z,28.20
2023-04-21T02:01:33.643Z,29.77
2023-04-21T02:04:00.502Z,28.23
2023-04-21T02:06:27.203Z,29.30
2023-04-21T02:08:53.769Z,27.93
2023-04-21T02:11:20.382Z,28.60
2023-04-21T02:13:46.932Z,27.53
2023-04-21T02:16:14.379Z,28.97
2023-04-21T02:18:41.285Z,27.33
2023-04-21T02:21:08.007Z,36.43
2023-04-21T02:23:34.590Z,31.03
2023-04-21T02:26:01.171Z,39.65
2023-04-21T02:28:27.735Z,28.90
2023-04-21T02:30:54.356Z,27.77
2023-04-21T02:33:20.981Z,29.00
2023-04-21T02:35:47.541Z,27.27
2023-04-21T02:38:14.107Z,28.17
2023-04-21T02:40:41.071Z,28.17
2023-04-21T02:43:07.731Z,26.30
2023-04-21T02:45:34.332Z,26.40
2023-04-21T02:48:00.910Z,27.33
2023-04-21T02:50:27.513Z,27.73
2023-04-21T02:52:54.082Z,32.73
2023-04-21T02:55:22.451Z,49.90
2023-04-21T02:57:49.108Z,36.30
2023-04-21T03:00:16.209Z,32.20
2023-04-21T03:02:43.338Z,30.70
2023-04-21T03:05:10.552Z,33.90
2023-04-21T03:07:37.123Z,31.17
2023-04-21T03:10:03.945Z,31.97
2023-04-21T03:12:30.544Z,29.57
2023-04-21T03:14:57.129Z,29.87
2023-04-21T03:17:23.849Z,30.57
2023-04-21T03:19:50.554Z,33.00
2023-04-21T03:22:17.088Z,35.47
2023-04-21T03:24:43.637Z,34.50
2023-04-21T03:27:11.145Z,32.37
2023-04-21T03:29:37.887Z,33.43
2023-04-21T03:32:04.535Z,32.83
2023-04-21T03:34:31.105Z,37.38
2023-04-21T03:36:57.666Z,32.03
2023-04-21T03:39:24.462Z,37.88
2023-04-21T03:41:51.335Z,29.27
2023-04-21T03:44:17.840Z,26.63
2023-04-21T03:46:44.450Z,23.73
2023-04-21T03:49:11.071Z,22.90
2023-04-21T03:51:37.629Z,23.73
2023-04-21T03:54:04.205Z,23.77
2023-04-21T03:56:30.871Z,23.93
2023-04-21T03:58:57.443Z,25.27
2023-04-21T04:01:24.063Z,25.27
2023-04-21T04:03:50.791Z,26.57
2023-04-21T04:06:17.498Z,23.30
2023-04-21T04:08:44.110Z,25.13
2023-04-21T04:11:10.700Z,23.27
2023-04-21T04:13:37.251Z,22.93
2023-04-21T04:16:04.122Z,23.43
2023-04-21T04:18:30.720Z,22.40
2023-04-21T04:20:57.254Z,22.83
2023-04-21T04:23:23.817Z,22.97
2023-04-21T04:25:51.815Z,21.87
2023-04-21T04:28:18.387Z,23.67
2023-04-21T04:30:45.377Z,22.13
2023-04-21T04:33:12.002Z,23.63
2023-04-21T04:35:38.860Z,23.00
2023-04-21T04:38:07.256Z,25.20
2023-04-21T04:40:34.012Z,21.93
2023-04-21T04:43:02.558Z,22.53
2023-04-21T04:45:32.866Z,22.73
2023-04-21T04:48:00.010Z,22.60
2023-04-21T04:50:26.986Z,23.57
2023-04-21T04:52:53.569Z,25.42
2023-04-21T04:55:20.262Z,22.67
2023-04-21T04:57:46.850Z,23.30
2023-04-21T05:00:14.373Z,23.40
2023-04-21T05:02:41.521Z,24.17
2023-04-21T05:05:08.443Z,26.27
2023-04-21T05:07:35.246Z,25.93
2023-04-21T05:10:04.127Z,26.40
2023-04-21T05:12:32.250Z,26.47
2023-04-21T05:14:58.813Z,25.23
2023-04-21T05:17:25.851Z,26.77
2023-04-21T05:19:52.455Z,27.90
2023-04-21T05:22:19.009Z,25.90
2023-04-21T05:24:45.609Z,26.33
2023-04-21T05:27:12.207Z,29.10
2023-04-21T05:29:38.826Z,28.50
2023-04-21T05:32:05.889Z,33.70
2023-04-21T05:34:32.752Z,31.03
2023-04-21T05:36:59.353Z,30.60
2023-04-21T05:39:27.983Z,31.63
2023-04-21T05:41:54.568Z,30.33
2023-04-21T05:44:25.231Z,30.13
2023-04-21T05:46:52.253Z,29.83
2023-04-21T05:49:19.254Z,29.10
2023-04-21T05:51:46.361Z,28.67
2023-04-21T05:54:13.350Z,30.13
2023-04-21T05:56:40.512Z,28.93
2023-04-21T05:59:07.749Z,29.33
2023-04-21T06:01:35.936Z,29.03
2023-04-21T06:04:04.273Z,30.30
2023-04-21T06:06:32.838Z,28.60
2023-04-21T06:09:11.912Z,29.73
2023-04-21T06:11:52.693Z,29.80
2023-04-21T06:14:35.487Z,28.33
2023-04-21T06:17:18.645Z,28.47
2023-04-21T06:19:52.932Z,28.83
2023-04-21T06:22:23.180Z,29.63
2023-04-21T06:24:50.325Z,30.13
2023-04-21T06:27:17.573Z,29.43
2023-04-21T06:29:44.694Z,28.43
2023-04-21T06:32:12.487Z,28.50
2023-04-21T06:34:39.893Z,27.07
2023-04-21T06:37:06.878Z,26.90
2023-04-21T06:39:33.864Z,26.10
2023-04-21T06:42:01.117Z,26.23
2023-04-21T06:44:29.111Z,25.20
2023-04-21T06:46:56.136Z,26.65
2023-04-21T06:49:23.115Z,23.83
2023-04-21T06:51:50.196Z,23.57
2023-04-21T06:54:17.214Z,22.73
2023-04-21T06:56:44.210Z,22.63
2023-04-21T06:59:11.392Z,23.40
2023-04-21T07:01:38.477Z,22.13
2023-04-21T07:04:06.827Z,21.97
2023-04-21T07:06:33.952Z,22.00
2023-04-21T07:09:00.964Z,22.13
2023-04-21T07:11:28.633Z,21.37
2023-04-21T07:13:55.775Z,23.60
2023-04-21T07:16:24.385Z,22.90
2023-04-21T07:18:51.419Z,23.17
2023-04-21T07:21:18.399Z,26.23
2023-04-21T07:23:45.440Z,24.33
2023-04-21T07:26:12.635Z,22.57
2023-04-21T07:28:43.152Z,22.90
2023-04-21T07:31:10.248Z,23.60
2023-04-21T07:33:37.256Z,22.73
2023-04-21T07:36:04.352Z,20.90
2023-04-21T07:38:31.350Z,20.13
2023-04-21T07:40:58.383Z,20.00
2023-04-21T07:43:26.723Z,19.27
2023-04-21T07:45:53.780Z,19.00
2023-04-21T07:48:20.878Z,17.73
2023-04-21T07:50:47.843Z,16.77
2023-04-21T07:53:14.794Z,17.40
2023-04-21T07:55:41.762Z,17.60
2023-04-21T07:58:10.245Z,14.43
2023-04-21T08:00:37.263Z,18.48
2023-04-21T08:03:04.368Z,16.77
2023-04-21T08:05:35.746Z,13.87
2023-04-21T08:08:05.024Z,14.83
2023-04-21T08:10:31.974Z,13.33
2023-04-21T08:12:59.097Z,13.50
2023-04-21T08:15:26.195Z,13.93
2023-04-21T08:17:53.313Z,14.07
2023-04-21T08:20:20.323Z,12.53
2023-04-21T08:22:48.423Z,12.43
2023-04-21T08:25:15.685Z,11.93
2023-04-21T08:27:43.807Z,12.73
2023-04-21T08:30:11.113Z,12.80
2023-04-21T08:32:38.190Z,12.77
2023-04-21T08:35:05.495Z,12.53
2023-04-21T08:37:32.542Z,13.77
2023-04-21T08:39:59.567Z,12.30
2023-04-21T08:42:26.508Z,12.50
2023-04-21T08:44:53.450Z,12.30
2023-04-21T08:47:21.268Z,12.80
2023-04-21T08:49:50.656Z,11.73
2023-04-21T08:52:18.581Z,12.23
2023-04-21T08:54:47.558Z,11.17
2023-04-21T08:57:16.171Z,12.93
2023-04-21T08:59:43.622Z,12.83
2023-04-21T09:02:14.928Z,11.97
2023-04-21T09:04:50.293Z,12.00
2023-04-21T09:07:31.704Z,11.00
2023-04-21T09:10:00.164Z,11.40
2023-04-21T09:12:27.739Z,11.43
2023-04-21T09:14:54.977Z,10.60
2023-04-21T09:17:23.493Z,9.80
2023-04-21T09:19:50.912Z,10.40
2023-04-21T09:22:18.552Z,9.30
2023-04-21T09:24:46.922Z,9.90
2023-04-21T09:27:16.143Z,10.33
2023-04-21T09:29:47.531Z,9.63
2023-04-21T09:32:18.409Z,9.80
2023-04-21T09:34:45.770Z,8.83
2023-04-21T09:37:15.693Z,9.53
2023-04-21T09:40:03.586Z,8.17
2023-04-21T09:42:33.332Z,7.30
2023-04-21T09:47:36.177Z,8.10
2023-04-21T09:50:04.534Z,9.80
2023-04-21T09:52:31.806Z,8.90
2023-04-21T09:55:02.958Z,8.97
2023-04-21T09:57:31.449Z,9.37
2023-04-21T10:00:05.069Z,8.27
2023-04-21T10:02:32.897Z,8.67
2023-04-21T10:05:00.420Z,8.17
2023-04-21T10:07:27.532Z,9.30
2023-04-21T10:09:58.764Z,8.63
2023-04-21T10:12:26.953Z,8.47
2023-04-21T10:14:54.506Z,8.47
2023-04-21T10:17:25.465Z,9.03
2023-04-21T10:19:53.874Z,10.33
2023-04-21T10:22:28.173Z,9.97
2023-04-21T10:25:00.032Z,10.70
2023-04-21T10:27:37.234Z,9.30
2023-04-21T10:30:22.714Z,10.00
2023-04-21T10:32:50.232Z,9.83
2023-04-21T10:35:23.273Z,9.50
2023-04-21T10:37:51.924Z,9.33
2023-04-21T10:40:43.276Z,9.07
2023-04-21T10:43:31.148Z,10.30
2023-04-21T10:45:58.163Z,10.10
2023-04-21T10:48:26.862Z,9.53
2023-04-21T10:50:53.879Z,10.43
2023-04-21T10:53:26.103Z,9.67
2023-04-21T10:55:53.534Z,9.87
2023-04-21T10:58:21.827Z,10.07
2023-04-21T11:00:55.108Z,9.67
2023-04-21T11:03:22.355Z,10.07
2023-04-21T11:05:49.514Z,9.30
2023-04-21T11:08:16.605Z,9.33
2023-04-21T11:10:46.857Z,8.07
2023-04-21T11:13:13.955Z,8.07
2023-04-21T11:15:41.432Z,8.97
2023-04-21T11:18:11.259Z,8.87
2023-04-21T11:20:42.294Z,8.53
2023-04-21T11:23:09.275Z,8.67
2023-04-21T11:25:36.378Z,9.27
2023-04-21T11:28:04.436Z,8.43
2023-04-21T11:30:33.908Z,9.00
2023-04-21T11:33:01.109Z,8.60
2023-04-21T11:35:28.266Z,7.57
2023-04-21T11:37:55.810Z,7.97
2023-04-21T11:40:22.848Z,8.17
2023-04-21T11:42:49.964Z,8.13
2023-04-21T11:45:20.538Z,7.30
2023-04-21T11:47:49.106Z,8.03
2023-04-21T11:50:31.085Z,7.07
2023-04-21T11:52:58.074Z,7.63
2023-04-21T11:55:25.202Z,7.97
2023-04-21T11:57:52.327Z,7.03
2023-04-21T12:00:19.732Z,6.77
2023-04-21T12:02:54.917Z,6.90
2023-04-21T12:05:22.957Z,7.40
2023-04-21T12:07:51.893Z,8.53
2023-04-21T12:10:19.982Z,7.40
2023-04-21T12:12:47.075Z,7.93
2023-04-21T12:15:19.108Z,7.30
2023-04-21T12:17:46.838Z,7.85
2023-04-21T12:20:16.112Z,7.87
2023-04-21T12:22:43.148Z,7.90
2023-04-21T12:25:10.377Z,7.60
2023-04-21T12:27:37.527Z,7.17
2023-04-21T12:30:04.929Z,7.10
2023-04-21T12:32:31.994Z,6.57
2023-04-21T12:35:00.493Z,6.67
2023-04-21T12:37:27.564Z,7.03
2023-04-21T12:39:54.584Z,7.43
2023-04-21T12:42:21.643Z,5.83
2023-04-21T12:44:48.801Z,6.00
2023-04-21T12:47:15.887Z,6.43
2023-04-21T12:49:42.892Z,5.47
2023-04-21T12:52:09.947Z,5.50
2023-04-21T12:54:36.917Z,5.13
2023-04-21T12:57:03.963Z,4.63
2023-04-21T12:59:31.148Z,5.03
2023-04-21T13:01:58.397Z,4.33
2023-04-21T13:04:25.628Z,4.80
2023-04-21T13:06:52.890Z,4.53
2023-04-21T13:09:19.878Z,4.77
2023-04-21T13:11:46.904Z,4.80
2023-04-21T13:14:15.122Z,4.73
2023-04-21T13:16:42.154Z,4.93
2023-04-21T13:19:09.214Z,4.83
2023-04-21T13:21:36.249Z,4.60
2023-04-21T13:24:03.335Z,5.10
2023-04-21T13:26:33.655Z,5.40
2023-04-21T13:29:00.708Z,4.87
2023-04-21T13:31:27.819Z,4.80
2023-04-21T13:33:54.980Z,4.47
2023-04-21T13:36:22.202Z,4.50
2023-04-21T13:38:50.822Z,4.57
2023-04-21T13:41:17.898Z,4.03
2023-04-21T13:43:44.875Z,4.00
2023-04-21T13:46:14.487Z,4.17
2023-04-21T13:48:48.148Z,3.90
2023-04-21T13:51:15.354Z,4.13
2023-04-21T13:53:42.554Z,4.13
2023-04-21T13:56:11.424Z,4.07
2023-04-21T13:58:38.492Z,4.30
2023-04-21T14:01:05.646Z,4.50
2023-04-21T14:03:32.864Z,4.77
2023-04-21T14:06:00.012Z,4.13
2023-04-21T14:08:27.023Z,3.77
2023-04-21T14:10:54.021Z,4.20
2023-04-21T14:13:34.004Z,4.30
2023-04-21T14:16:03.093Z,4.43
2023-04-21T14:18:30.174Z,4.07
2023-04-21T14:20:57.247Z,4.10
2023-04-21T14:23:24.264Z,4.80
2023-04-21T14:25:53.030Z,4.13
2023-04-21T14:28:21.451Z,4.37
2023-04-21T14:30:48.483Z,4.37
2023-04-21T14:33:15.558Z,4.60
2023-04-21T14:35:42.689Z,4.47
2023-04-21T14:38:09.641Z,4.07
2023-04-21T14:40:36.769Z,3.80
2023-04-21T14:43:03.757Z,4.40
2023-04-21T14:45:30.893Z,5.33
2023-04-21T14:47:58.087Z,4.70
2023-04-21T14:50:25.248Z,5.90
2023-04-21T14:52:52.265Z,5.37
2023-04-21T14:55:19.373Z,4.17
2023-04-21T14:57:46.962Z,3.33
2023-04-21T15:00:14.245Z,3.83
2023-04-21T15:02:41.769Z,6.60
2023-04-21T15:05:09.271Z,3.40
2023-04-21T15:07:36.414Z,3.30
2023-04-21T15:10:03.533Z,2.60
2023-04-21T15:12:30.665Z,2.87
2023-04-21T15:14:57.800Z,3.00
2023-04-21T15:17:25.036Z,3.00
2023-04-21T15:19:52.152Z,3.10
2023-04-21T15:22:19.432Z,3.00
2023-04-21T15:24:46.621Z,2.90
2023-04-21T15:27:13.604Z,2.90
2023-04-21T15:29:40.956Z,2.90
2023-04-21T15:32:08.004Z,2.77
2023-04-21T15:34:34.986Z,2.70
2023-04-21T15:37:02.144Z,2.33
2023-04-21T15:39:29.109Z,2.40
2023-04-21T15:41:56.610Z,2.70
2023-04-21T15:44:23.605Z,2.30
2023-04-21T15:46:51.009Z,2.50
2023-04-21T15:49:18.075Z,2.40
2023-04-21T15:51:46.110Z,2.57
2023-04-21T15:54:13.168Z,2.60
2023-04-21T15:56:40.310Z,2.50
2023-04-21T15:59:07.643Z,2.30
2023-04-21T16:01:34.810Z,2.47
2023-04-21T16:04:02.104Z,3.07
2023-04-21T16:06:30.757Z,2.90
2023-04-21T16:08:58.274Z,2.50
2023-04-21T16:11:26.518Z,2.60
2023-04-21T16:13:53.543Z,2.80
2023-04-21T16:16:20.583Z,2.60
2023-04-21T16:18:47.699Z,2.70
2023-04-21T16:21:14.845Z,2.60
2023-04-21T16:23:42.020Z,2.30
2023-04-21T16:26:09.044Z,2.67
2023-04-21T16:28:36.253Z,2.53
2023-04-21T16:31:03.602Z,2.70
2023-04-21T16:33:30.812Z,2.67
2023-04-21T16:35:57.898Z,2.63
2023-04-21T16:38:25.408Z,3.10
2023-04-21T16:40:52.517Z,2.97
2023-04-21T16:43:19.573Z,2.67
2023-04-21T16:45:46.963Z,2.93
2023-04-21T16:48:14.006Z,3.03
2023-04-21T16:50:42.028Z,2.80
2023-04-21T16:53:09.156Z,3.00
2023-04-21T16:55:36.184Z,2.93
2023-04-21T16:58:03.176Z,3.27
2023-04-21T17:00:30.300Z,2.73
2023-04-21T17:02:57.798Z,3.00
2023-04-21T17:05:25.038Z,3.40
2023-04-21T17:07:52.106Z,3.37
2023-04-21T17:10:19.158Z,3.13
2023-04-21T17:12:46.358Z,3.47
2023-04-21T17:15:13.453Z,3.20
2023-04-21T17:17:42.405Z,2.93
2023-04-21T17:20:11.238Z,2.87
2023-04-21T17:22:38.703Z,3.40
2023-04-21T17:25:06.640Z,3.83
2023-04-21T17:27:35.633Z,3.37
2023-04-21T17:30:03.668Z,3.90
2023-04-21T17:32:33.310Z,3.10
2023-04-21T17:35:00.983Z,2.70
2023-04-21T17:37:29.454Z,2.70
2023-04-21T17:39:56.761Z,2.67
2023-04-21T17:42:23.757Z,2.00
2023-04-21T17:44:50.861Z,1.90
2023-04-21T17:47:17.871Z,2.47
2023-04-21T17:49:44.878Z,2.77
2023-04-21T17:52:13.130Z,2.00
2023-04-21T17:54:41.219Z,1.70
2023-04-21T17:57:08.276Z,1.83
2023-04-21T17:59:35.281Z,1.90
2023-04-21T18:02:02.440Z,2.00
2023-04-21T18:04:30.700Z,1.97
2023-04-21T18:06:58.805Z,2.10
2023-04-21T18:09:26.144Z,1.90
2023-04-21T18:11:53.324Z,2.23
2023-04-21T18:14:20.799Z,2.27
2023-04-21T18:16:47.845Z,2.47
2023-04-21T18:19:16.018Z,1.80
2023-04-21T18:21:43.026Z,2.23
2023-04-21T18:24:09.987Z,2.53
2023-04-21T18:26:37.171Z,2.10
2023-04-21T18:29:04.200Z,2.90
2023-04-21T18:31:32.557Z,2.40
2023-04-21T18:34:00.141Z,2.23
2023-04-21T18:36:30.029Z,2.40
2023-04-21T18:38:58.598Z,2.83
2023-04-21T18:41:25.716Z,3.07
2023-04-21T18:43:52.718Z,2.53
2023-04-21T18:46:19.769Z,2.60
2023-04-21T18:48:47.067Z,3.70
2023-04-21T18:51:14.041Z,3.70
2023-04-21T18:53:42.739Z,2.80
2023-04-21T18:56:09.705Z,2.80
2023-04-21T18:58:36.667Z,2.47
2023-04-21T19:01:03.763Z,2.87
2023-04-21T19:03:31.257Z,3.07
2023-04-21T19:05:58.637Z,2.70
2023-04-21T19:08:38.575Z,2.50
2023-04-21T19:11:10.132Z,3.30
2023-04-21T19:13:37.130Z,4.40
2023-04-21T19:16:05.227Z,3.53
2023-04-21T19:18:32.483Z,3.00
2023-04-21T19:20:59.553Z,2.40
2023-04-21T19:23:26.603Z,2.20
2023-04-21T19:25:56.038Z,2.00
2023-04-21T19:28:23.052Z,2.17
2023-04-21T19:30:50.380Z,2.40
2023-04-21T19:33:17.423Z,2.60
2023-04-21T19:35:44.472Z,2.40
2023-04-21T19:38:11.644Z,2.57
2023-04-21T19:40:38.715Z,2.63
2023-04-21T19:43:08.662Z,2.50
2023-04-21T19:45:35.721Z,3.25
2023-04-21T19:48:02.766Z,3.40
2023-04-21T19:50:29.840Z,2.77
2023-04-21T19:52:56.800Z,3.30
2023-04-21T19:55:24.137Z,3.50
2023-04-21T19:57:51.571Z,2.90
2023-04-21T20:00:18.681Z,2.67
2023-04-21T20:02:46.142Z,2.93
2023-04-21T20:05:13.290Z,2.70
2023-04-21T20:07:40.357Z,2.63
2023-04-21T20:10:07.558Z,2.73
2023-04-21T20:12:34.980Z,2.77
2023-04-21T20:15:02.129Z,2.77
2023-04-21T20:17:29.664Z,2.60
2023-04-21T20:19:56.931Z,2.40
2023-04-21T20:22:25.780Z,2.30
2023-04-21T20:24:53.861Z,2.57
2023-04-21T20:27:20.938Z,2.73
2023-04-21T20:29:47.911Z,2.30
2023-04-21T20:32:15.231Z,2.87
2023-04-21T20:34:42.576Z,3.03
2023-04-21T20:37:11.099Z,3.63
2023-04-21T20:39:39.408Z,4.30
2023-04-21T20:42:13.115Z,4.17
2023-04-21T20:44:42.197Z,4.40
2023-04-21T20:47:09.416Z,4.23
2023-04-21T20:49:36.509Z,4.17
2023-04-21T20:52:03.610Z,3.73
2023-04-21T20:54:30.616Z,4.37
2023-04-21T20:56:57.683Z,4.20
2023-04-21T20:59:24.660Z,4.03
2023-04-21T21:01:51.681Z,3.47
2023-04-21T21:04:18.969Z,3.47
2023-04-21T21:06:46.543Z,3.33
2023-04-21T21:09:13.497Z,2.90
2023-04-21T21:11:40.504Z,3.20
2023-04-21T21:14:07.483Z,2.67
2023-04-21T21:16:34.618Z,3.00
2023-04-21T21:19:01.619Z,3.30
2023-04-21T21:21:28.614Z,2.67
2023-04-21T21:23:55.573Z,2.67
2023-04-21T21:26:22.566Z,2.10
2023-04-21T21:28:49.598Z,2.47
2023-04-21T21:31:16.608Z,2.80
2023-04-21T21:33:43.657Z,2.60
2023-04-21T21:36:10.635Z,2.70
2023-04-21T21:38:37.696Z,3.15
2023-04-21T21:41:05.574Z,3.60
2023-04-21T21:43:33.158Z,3.50
2023-04-21T21:46:00.251Z,3.60
2023-04-21T21:48:27.555Z,3.27
2023-04-21T21:50:54.575Z,3.00
2023-04-21T21:53:21.598Z,3.27
2023-04-21T21:55:48.681Z,3.40
2023-04-21T21:58:16.230Z,3.43
2023-04-21T22:00:43.215Z,3.17
2023-04-21T22:03:10.913Z,3.53
2023-04-21T22:05:38.033Z,3.50
2023-04-21T22:08:05.093Z,3.25
2023-04-21T22:10:32.120Z,2.87
2023-04-21T22:12:59.110Z,3.07
2023-04-21T22:15:26.244Z,2.77
2023-04-21T22:17:53.316Z,3.00
2023-04-21T22:20:21.747Z,2.90
2023-04-21T22:22:48.909Z,3.00
2023-04-21T22:25:16.245Z,2.80
2023-04-21T22:27:43.259Z,2.87
2023-04-21T22:30:10.513Z,3.40
2023-04-21T22:32:37.700Z,3.33
2023-04-21T22:35:04.868Z,3.33
2023-04-21T22:37:31.805Z,3.27
2023-04-21T22:39:59.646Z,3.23
2023-04-21T22:42:26.643Z,3.63
2023-04-21T22:44:53.628Z,3.87
2023-04-21T22:47:20.769Z,4.20
2023-04-21T22:49:47.819Z,4.97
2023-04-21T22:52:14.816Z,4.53
2023-04-21T22:54:41.816Z,4.53
2023-04-21T22:57:08.878Z,5.33
2023-04-21T22:59:36.008Z,5.30
2023-04-21T23:02:05.196Z,5.97
2023-04-21T23:04:32.309Z,5.87
2023-04-21T23:06:59.333Z,4.87
2023-04-21T23:09:26.333Z,5.53
2023-04-21T23:11:53.362Z,5.57
2023-04-21T23:14:20.385Z,5.33
2023-04-21T23:16:47.446Z,4.93
2023-04-21T23:19:14.466Z,5.40
2023-04-21T23:21:41.477Z,5.47
2023-04-21T23:24:08.675Z,4.90
2023-04-21T23:26:35.687Z,4.27
2023-04-21T23:29:02.666Z,4.40
2023-04-21T23:31:30.710Z,4.30
2023-04-21T23:33:59.954Z,4.37
2023-04-21T23:36:27.380Z,4.10
2023-04-21T23:38:54.432Z,4.00
2023-04-21T23:41:21.451Z,4.37
2023-04-21T23:43:48.561Z,4.87
2023-04-21T23:46:15.726Z,4.40
2023-04-21T23:48:42.804Z,4.90
2023-04-21T23:51:09.908Z,4.23
2023-04-21T23:53:37.052Z,4.17
2023-04-21T23:56:04.130Z,4.70
2023-04-21T23:58:31.190Z,4.83
