createdAt,value
2018-04-02T00:00:33.282Z,3.40
2018-04-02T00:03:02.393Z,3.40
2018-04-02T00:05:30.586Z,3.40
2018-04-02T00:07:58.787Z,3.40
2018-04-02T00:10:26.200Z,3.40
2018-04-02T00:12:53.631Z,3.30
2018-04-02T00:15:21.049Z,3.30
2018-04-02T00:17:49.242Z,3.20
2018-04-02T00:20:16.660Z,3.20
2018-04-02T00:22:44.086Z,3.10
2018-04-02T00:25:12.296Z,3.10
2018-04-02T00:27:39.710Z,3.10
2018-04-02T00:30:07.152Z,3.10
2018-04-02T00:32:34.564Z,3.10
2018-04-02T00:35:03.648Z,3.00
2018-04-02T00:37:31.063Z,2.90
2018-04-02T00:39:59.238Z,2.80
2018-04-02T00:42:26.657Z,2.80
2018-04-02T00:44:54.075Z,2.90
2018-04-02T00:47:22.278Z,2.90
2018-04-02T00:49:50.458Z,2.90
2018-04-02T00:52:18.643Z,2.90
2018-04-02T00:54:46.832Z,2.90
2018-04-02T00:57:15.020Z,2.90
2018-04-02T00:59:43.205Z,2.90
2018-04-02T01:02:10.652Z,2.90
2018-04-02T01:04:38.067Z,2.90
2018-04-02T01:07:05.487Z,2.90
2018-04-02T01:09:33.998Z,2.90
2018-04-02T01:12:03.117Z,2.90
2018-04-02T01:14:31.331Z,2.90
2018-04-02T01:16:58.747Z,2.90
2018-04-02T01:19:26.175Z,2.90
2018-04-02T01:21:53.606Z,2.90
2018-04-02T01:24:21.911Z,2.90
2018-04-02T01:26:50.078Z,3.00
2018-04-02T01:29:17.508Z,2.90
2018-04-02T01:31:44.940Z,3.00
2018-04-02T01:34:12.364Z,3.00
2018-04-02T01:36:39.777Z,3.00
2018-04-02T01:39:07.215Z,3.10
2018-04-02T01:41:35.388Z,3.10
2018-04-02T01:44:04.402Z,3.20
2018-04-02T01:46:33.508Z,3.20
2018-04-02T01:49:01.714Z,3.20
2018-04-02T01:51:29.162Z,3.20
2018-04-02T01:53:57.347Z,3.20
2018-04-02T01:56:25.559Z,3.30
2018-04-02T01:58:53.738Z,3.30
2018-04-02T02:01:21.166Z,3.30
2018-04-02T02:03:48.570Z,3.30
2018-04-02T02:06:16.007Z,3.40
2018-04-02T02:08:43.451Z,3.40
2018-04-02T02:11:11.094Z,3.40
2018-04-02T02:13:38.506Z,3.40
2018-04-02T02:16:05.929Z,3.40
2018-04-02T02:18:34.821Z,3.50
2018-04-02T02:21:02.260Z,3.50
2018-04-02T02:23:29.681Z,3.50
2018-04-02T02:25:57.122Z,3.50
2018-04-02T02:28:25.318Z,3.50
2018-04-02T02:30:52.746Z,3.50
2018-04-02T02:33:20.195Z,3.50
2018-04-02T02:35:47.664Z,3.40
2018-04-02T02:38:15.093Z,3.50
2018-04-02T02:40:42.515Z,3.50
2018-04-02T02:43:09.958Z,3.50
2018-04-02T02:45:37.386Z,3.50
2018-04-02T02:48:04.825Z,3.50
2018-04-02T02:50:32.250Z,3.50
2018-04-02T02:52:59.680Z,3.50
2018-04-02T02:55:27.871Z,3.50
2018-04-02T02:57:56.075Z,3.50
2018-04-02T03:00:24.271Z,3.60
2018-04-02T03:02:51.711Z,3.50
2018-04-02T03:05:19.112Z,3.60
2018-04-02T03:07:46.542Z,3.60
2018-04-02T03:10:14.742Z,3.60
2018-04-02T03:12:42.183Z,3.60
2018-04-02T03:15:09.607Z,3.60
2018-04-02T03:17:37.031Z,3.60
2018-04-02T03:20:04.875Z,3.60
2018-04-02T03:22:32.307Z,3.60
2018-04-02T03:24:59.774Z,3.60
2018-04-02T03:27:27.942Z,3.60
2018-04-02T03:29:56.122Z,3.60
2018-04-02T03:32:24.318Z,3.60
2018-04-02T03:34:52.504Z,3.60
2018-04-02T03:37:20.690Z,3.60
2018-04-02T03:39:48.139Z,3.60
2018-04-02T03:42:15.592Z,3.60
2018-04-02T03:44:43.031Z,3.60
2018-04-02T03:47:10.450Z,3.60
2018-04-02T03:49:38.629Z,3.60
2018-04-02T03:52:06.051Z,3.60
2018-04-02T03:54:33.469Z,3.60
2018-04-02T03:57:01.650Z,3.60
2018-04-02T03:59:29.070Z,3.60
2018-04-02T04:01:56.510Z,3.60
2018-04-02T04:04:24.695Z,3.60
2018-04-02T04:06:52.883Z,3.60
2018-04-02T04:09:20.356Z,3.60
2018-04-02T04:11:47.773Z,3.60
2018-04-02T04:14:15.198Z,3.50
2018-04-02T04:16:42.654Z,3.50
2018-04-02T04:19:10.842Z,3.40
2018-04-02T04:21:38.290Z,3.40
2018-04-02T04:24:05.842Z,3.40
2018-04-02T04:26:33.254Z,3.40
2018-04-02T04:29:00.685Z,3.40
2018-04-02T04:31:29.610Z,3.30
2018-04-02T04:33:57.807Z,3.30
2018-04-02T04:36:25.226Z,3.30
2018-04-02T04:38:52.659Z,3.30
2018-04-02T04:41:20.078Z,3.30
2018-04-02T04:43:47.504Z,3.40
2018-04-02T04:46:14.941Z,3.40
2018-04-02T04:48:43.157Z,3.50
2018-04-02T04:51:10.594Z,3.50
2018-04-02T04:53:38.772Z,3.50
2018-04-02T04:56:06.966Z,3.50
2018-04-02T04:58:36.070Z,3.50
2018-04-02T05:01:04.263Z,3.50
2018-04-02T05:03:32.478Z,3.50
2018-04-02T05:06:00.203Z,3.50
2018-04-02T05:08:27.597Z,3.60
2018-04-02T05:10:55.776Z,3.60
2018-04-02T05:13:24.001Z,3.60
2018-04-02T05:15:51.430Z,3.60
2018-04-02T05:18:19.630Z,3.60
2018-04-02T05:20:47.057Z,3.60
2018-04-02T05:23:14.463Z,3.70
2018-04-02T05:25:41.902Z,3.70
2018-04-02T05:28:09.434Z,3.70
2018-04-02T05:30:36.840Z,3.70
2018-04-02T05:33:04.262Z,3.50
2018-04-02T05:35:31.696Z,3.60
2018-04-02T05:37:59.899Z,3.60
2018-04-02T05:40:27.338Z,3.60
2018-04-02T05:42:55.556Z,3.60
2018-04-02T05:45:22.982Z,3.60
2018-04-02T05:47:50.399Z,3.60
2018-04-02T05:50:17.842Z,3.60
2018-04-02T05:52:45.264Z,3.60
2018-04-02T05:55:12.687Z,3.70
2018-04-02T05:57:40.144Z,3.60
2018-04-02T06:00:07.965Z,3.60
2018-04-02T06:02:35.412Z,3.70
2018-04-02T06:05:02.822Z,3.60
2018-04-02T06:07:30.227Z,3.60
2018-04-02T06:09:58.417Z,3.60
2018-04-02T06:12:26.620Z,3.60
2018-04-02T06:14:54.051Z,3.60
2018-04-02T06:17:21.501Z,3.70
2018-04-02T06:19:48.945Z,3.80
2018-04-02T06:22:16.394Z,3.70
2018-04-02T06:24:43.851Z,3.80
2018-04-02T06:27:12.034Z,3.80
2018-04-02T06:29:40.220Z,3.90
2018-04-02T06:32:08.403Z,4.00
2018-04-02T06:34:37.542Z,4.00
2018-04-02T06:37:04.941Z,4.00
2018-04-02T06:39:32.350Z,4.10
2018-04-02T06:41:59.778Z,4.10
2018-04-02T06:44:27.211Z,4.20
2018-04-02T06:46:54.649Z,4.20
2018-04-02T06:49:22.828Z,4.20
2018-04-02T06:51:51.046Z,4.20
2018-04-02T06:54:19.208Z,4.20
2018-04-02T06:56:46.638Z,4.20
2018-04-02T06:59:14.058Z,4.30
2018-04-02T07:01:41.502Z,4.40
2018-04-02T07:04:09.700Z,4.40
2018-04-02T07:06:38.605Z,4.40
2018-04-02T07:09:07.709Z,4.40
2018-04-02T07:11:35.897Z,4.40
2018-04-02T07:14:04.082Z,4.50
2018-04-02T07:16:32.280Z,4.60
2018-04-02T07:18:59.835Z,4.60
2018-04-02T07:21:27.280Z,4.70
2018-04-02T07:23:54.743Z,4.90
2018-04-02T07:26:22.156Z,5.00
2018-04-02T07:28:49.576Z,5.10
2018-04-02T07:31:16.994Z,5.20
2018-04-02T07:33:44.447Z,5.30
2018-04-02T07:36:11.884Z,5.40
2018-04-02T07:38:39.306Z,5.20
2018-04-02T07:41:06.730Z,5.00
2018-04-02T07:43:34.155Z,5.10
2018-04-02T07:46:02.388Z,5.10
2018-04-02T07:48:29.815Z,5.00
2018-04-02T07:50:57.237Z,5.10
2018-04-02T07:53:24.662Z,5.00
2018-04-02T07:55:52.083Z,5.00
2018-04-02T07:58:20.290Z,5.00
2018-04-02T08:00:47.770Z,5.00
2018-04-02T08:03:15.202Z,5.10
2018-04-02T08:05:43.408Z,5.20
2018-04-02T08:08:11.617Z,5.30
2018-04-02T08:10:39.030Z,5.30
2018-04-02T08:13:06.461Z,5.40
2018-04-02T08:15:33.866Z,5.30
2018-04-02T08:18:01.298Z,5.30
2018-04-02T08:20:28.727Z,5.30
2018-04-02T08:22:56.947Z,5.40
2018-04-02T08:25:24.412Z,5.40
2018-04-02T08:27:51.774Z,5.30
2018-04-02T08:30:19.212Z,5.40
2018-04-02T08:32:46.654Z,5.50
2018-04-02T08:35:14.857Z,5.90
2018-04-02T08:37:42.283Z,5.90
2018-04-02T08:40:09.734Z,5.90
2018-04-02T08:42:37.170Z,6.10
2018-04-02T08:45:04.674Z,6.10
2018-04-02T08:47:32.209Z,6.10
2018-04-02T08:49:59.614Z,6.30
2018-04-02T08:52:27.042Z,6.50
2018-04-02T08:54:55.226Z,6.90
2018-04-02T08:57:23.427Z,6.80
2018-04-02T08:59:51.614Z,6.80
2018-04-02T09:02:19.798Z,6.90
2018-04-02T09:04:47.990Z,7.20
2018-04-02T09:07:16.187Z,6.90
2018-04-02T09:09:43.625Z,6.90
2018-04-02T09:12:11.046Z,6.90
2018-04-02T09:14:38.464Z,6.70
2018-04-02T09:17:06.658Z,6.50
2018-04-02T09:19:34.901Z,6.70
2018-04-02T09:22:02.318Z,6.70
2018-04-02T09:24:29.726Z,6.90
2018-04-02T09:26:57.145Z,7.00
2018-04-02T09:29:25.358Z,7.00
2018-04-02T09:31:52.774Z,7.00
2018-04-02T09:34:20.202Z,7.20
2018-04-02T09:36:47.635Z,7.40
2018-04-02T09:39:15.811Z,7.60
2018-04-02T09:41:43.257Z,7.60
2018-04-02T09:44:10.686Z,7.70
2018-04-02T09:46:38.182Z,7.50
2018-04-02T09:49:05.623Z,7.90
2018-04-02T09:51:33.058Z,7.90
2018-04-02T09:54:01.300Z,7.80
2018-04-02T09:56:28.810Z,7.80
2018-04-02T09:58:56.174Z,7.70
2018-04-02T10:01:29.474Z,7.70
2018-04-02T10:03:56.910Z,7.60
2018-04-02T10:06:24.341Z,7.60
2018-04-02T10:08:52.538Z,7.50
2018-04-02T10:11:19.968Z,7.40
2018-04-02T10:13:47.395Z,7.40
2018-04-02T10:16:14.816Z,7.50
2018-04-02T10:18:43.046Z,7.50
2018-04-02T10:21:11.333Z,7.70
2018-04-02T10:23:38.791Z,7.60
2018-04-02T10:26:06.240Z,7.70
2018-04-02T10:28:34.434Z,7.80
2018-04-02T10:31:01.965Z,7.70
2018-04-02T10:33:30.120Z,7.80
2018-04-02T10:35:57.550Z,7.80
2018-04-02T10:38:25.761Z,8.30
2018-04-02T10:40:53.182Z,8.30
2018-04-02T10:43:20.629Z,8.40
2018-04-02T10:45:48.024Z,8.80
2018-04-02T10:48:15.434Z,8.60
2018-04-02T10:50:42.875Z,8.70
2018-04-02T10:53:11.863Z,8.90
2018-04-02T10:55:39.313Z,8.90
2018-04-02T10:58:06.728Z,9.00
2018-04-02T11:00:34.152Z,8.90
2018-04-02T11:03:01.612Z,9.10
2018-04-02T11:08:12.218Z,8.90
2018-04-02T11:10:39.634Z,8.90
2018-04-02T11:13:07.068Z,8.90
2018-04-02T11:15:34.493Z,9.30
2018-04-02T11:18:01.941Z,9.50
2018-04-02T11:20:29.337Z,9.40
2018-04-02T11:22:56.763Z,9.50
2018-04-02T11:25:24.968Z,9.10
2018-04-02T11:27:53.150Z,9.20
2018-04-02T11:30:21.350Z,9.20
2018-04-02T11:32:48.781Z,9.20
2018-04-02T11:35:16.194Z,9.30
2018-04-02T11:37:43.642Z,9.50
2018-04-02T11:40:12.430Z,9.90
2018-04-02T11:42:41.554Z,9.80
2018-04-02T11:45:08.969Z,9.80
2018-04-02T11:47:36.401Z,9.60
2018-04-02T11:50:04.734Z,9.60
2018-04-02T11:52:32.150Z,9.60
2018-04-02T11:54:59.629Z,9.70
2018-04-02T11:57:27.033Z,9.80
2018-04-02T11:59:54.462Z,9.90
2018-04-02T12:02:21.878Z,10.00
2018-04-02T12:04:49.318Z,9.90
2018-04-02T12:07:16.771Z,9.60
2018-04-02T12:09:44.228Z,9.50
2018-04-02T12:12:12.239Z,9.80
2018-04-02T12:14:39.651Z,9.80
2018-04-02T12:17:07.082Z,10.10
2018-04-02T12:19:34.532Z,10.30
2018-04-02T12:22:01.966Z,10.60
2018-04-02T12:24:30.158Z,10.80
2018-04-02T12:26:58.335Z,11.10
2018-04-02T12:29:26.524Z,11.00
2018-04-02T12:31:53.939Z,11.00
2018-04-02T12:34:21.392Z,10.90
2018-04-02T12:36:48.837Z,11.00
2018-04-02T12:39:17.039Z,11.30
2018-04-02T12:41:44.463Z,11.30
2018-04-02T12:44:13.410Z,11.10
2018-04-02T12:46:40.842Z,11.10
2018-04-02T12:49:09.038Z,11.50
2018-04-02T12:51:37.259Z,11.60
2018-04-02T12:54:04.719Z,11.60
2018-04-02T12:56:32.907Z,11.80
2018-04-02T12:59:00.334Z,11.80
2018-04-02T13:01:27.806Z,11.80
2018-04-02T13:03:55.234Z,11.70
2018-04-02T13:06:22.670Z,11.40
2018-04-02T13:08:50.083Z,11.50
2018-04-02T13:11:17.523Z,11.50
2018-04-02T13:13:44.938Z,11.40
2018-04-02T13:16:13.890Z,11.10
2018-04-02T13:18:41.349Z,11.10
2018-04-02T13:21:08.797Z,10.90
2018-04-02T13:23:36.991Z,10.80
2018-04-02T13:26:05.210Z,10.70
2018-04-02T13:28:32.629Z,10.70
2018-04-02T13:31:00.877Z,10.80
2018-04-02T13:33:28.352Z,10.80
2018-04-02T13:35:56.508Z,10.80
2018-04-02T13:38:23.967Z,10.80
2018-04-02T13:40:51.429Z,10.80
2018-04-02T13:43:19.629Z,10.90
2018-04-02T13:45:47.064Z,10.90
2018-04-02T13:48:14.543Z,11.00
2018-04-02T13:50:41.961Z,11.20
2018-04-02T13:53:09.386Z,11.40
2018-04-02T13:55:37.599Z,11.90
2018-04-02T13:58:05.062Z,11.90
2018-04-02T14:00:32.506Z,12.10
2018-04-02T14:03:00.711Z,11.40
2018-04-02T14:05:28.142Z,11.40
2018-04-02T14:07:55.594Z,11.20
2018-04-02T14:10:23.019Z,11.20
2018-04-02T14:12:50.438Z,11.00
2018-04-02T14:15:17.882Z,10.90
2018-04-02T14:17:45.322Z,11.00
2018-04-02T14:20:12.795Z,11.10
2018-04-02T14:22:40.242Z,11.20
2018-04-02T14:25:08.439Z,11.20
2018-04-02T14:27:35.862Z,11.10
2018-04-02T14:30:03.290Z,11.10
2018-04-02T14:32:30.741Z,11.10
2018-04-02T14:34:58.203Z,11.10
2018-04-02T14:37:25.637Z,11.10
2018-04-02T14:39:53.077Z,11.00
2018-04-02T14:42:20.518Z,10.90
2018-04-02T14:44:47.941Z,10.90
2018-04-02T14:47:15.382Z,10.90
2018-04-02T14:49:42.828Z,10.80
2018-04-02T14:52:11.129Z,10.70
2018-04-02T14:54:38.530Z,10.60
2018-04-02T14:57:05.950Z,10.60
2018-04-02T14:59:33.358Z,10.40
2018-04-02T15:02:00.790Z,10.50
2018-04-02T15:04:28.258Z,10.50
2018-04-02T15:06:56.425Z,10.60
2018-04-02T15:09:24.602Z,10.60
2018-04-02T15:11:52.812Z,10.70
2018-04-02T15:14:21.007Z,10.70
2018-04-02T15:16:48.422Z,10.70
2018-04-02T15:19:16.774Z,10.70
2018-04-02T15:21:45.669Z,10.70
2018-04-02T15:24:13.118Z,10.70
2018-04-02T15:26:41.364Z,10.60
2018-04-02T15:29:10.363Z,10.50
2018-04-02T15:31:38.477Z,10.50
2018-04-02T15:34:06.721Z,10.50
2018-04-02T15:36:34.126Z,10.50
2018-04-02T15:39:02.351Z,10.50
2018-04-02T15:41:30.538Z,10.60
2018-04-02T15:43:58.006Z,10.60
2018-04-02T15:46:26.190Z,10.70
2018-04-02T15:48:53.613Z,10.70
2018-04-02T15:51:22.530Z,10.70
2018-04-02T15:53:50.722Z,10.80
2018-04-02T15:56:18.940Z,10.80
2018-04-02T15:58:46.355Z,10.80
2018-04-02T16:01:13.799Z,10.80
2018-04-02T16:03:41.254Z,10.80
2018-04-02T16:06:08.746Z,10.80
2018-04-02T16:08:36.166Z,10.80
2018-04-02T16:11:04.468Z,10.90
2018-04-02T16:13:32.659Z,10.90
2018-04-02T16:16:00.094Z,10.90
2018-04-02T16:18:27.522Z,10.90
2018-04-02T16:20:54.952Z,11.00
2018-04-02T16:23:23.139Z,11.00
2018-04-02T16:25:50.596Z,11.00
2018-04-02T16:28:18.793Z,11.10
2018-04-02T16:30:46.245Z,11.10
2018-04-02T16:33:13.676Z,11.20
2018-04-02T16:35:41.149Z,11.10
2018-04-02T16:38:08.854Z,11.10
2018-04-02T16:40:37.055Z,11.30
2018-04-02T16:43:04.510Z,11.30
2018-04-02T16:45:32.710Z,11.50
2018-04-02T16:48:00.181Z,11.50
2018-04-02T16:50:28.364Z,11.40
2018-04-02T16:52:55.793Z,11.40
2018-04-02T16:55:23.224Z,11.30
2018-04-02T16:57:50.642Z,11.20
2018-04-02T17:00:18.162Z,11.10
2018-04-02T17:02:47.155Z,11.00
2018-04-02T17:05:14.586Z,11.00
2018-04-02T17:07:42.008Z,11.00
2018-04-02T17:10:09.422Z,10.90
2018-04-02T17:12:36.875Z,10.90
2018-04-02T17:15:04.331Z,10.90
2018-04-02T17:17:31.732Z,10.80
2018-04-02T17:19:59.914Z,10.80
2018-04-02T17:22:27.434Z,10.80
2018-04-02T17:24:54.875Z,10.80
2018-04-02T17:27:23.054Z,10.80
2018-04-02T17:29:51.266Z,10.80
2018-04-02T17:32:18.676Z,10.80
2018-04-02T17:34:47.046Z,10.80
2018-04-02T17:37:14.458Z,10.70
2018-04-02T17:39:41.914Z,10.50
2018-04-02T17:42:10.130Z,10.20
2018-04-02T17:44:37.550Z,10.20
2018-04-02T17:47:04.974Z,10.10
2018-04-02T17:49:32.402Z,10.10
2018-04-02T17:51:59.958Z,10.00
2018-04-02T17:54:27.411Z,10.00
2018-04-02T17:56:54.846Z,9.90
2018-04-02T17:59:22.292Z,9.90
2018-04-02T18:01:49.706Z,9.80
2018-04-02T18:04:18.059Z,9.80
2018-04-02T18:06:47.180Z,9.80
2018-04-02T18:09:15.362Z,9.80
2018-04-02T18:11:43.575Z,9.80
2018-04-02T18:14:11.836Z,9.70
2018-04-02T18:16:39.257Z,9.70
2018-04-02T18:19:06.714Z,9.70
2018-04-02T18:21:34.147Z,9.70
2018-04-02T18:24:02.346Z,9.60
2018-04-02T18:26:29.790Z,9.60
2018-04-02T18:28:57.206Z,9.60
2018-04-02T18:31:24.610Z,9.60
2018-04-02T18:33:52.114Z,9.60
2018-04-02T18:36:19.537Z,9.50
2018-04-02T18:38:47.902Z,9.50
2018-04-02T18:41:15.371Z,9.50
2018-04-02T18:43:42.783Z,9.50
2018-04-02T18:46:10.990Z,9.40
2018-04-02T18:48:38.423Z,9.40
2018-04-02T18:51:05.840Z,9.40
2018-04-02T18:53:34.035Z,9.30
2018-04-02T18:56:02.137Z,9.30
2018-04-02T18:58:29.537Z,9.20
2018-04-02T19:00:56.981Z,9.20
2018-04-02T19:03:24.454Z,9.10
2018-04-02T19:05:51.826Z,9.00
2018-04-02T19:08:19.259Z,8.90
2018-04-02T19:10:46.683Z,8.90
2018-04-02T19:13:14.098Z,8.90
2018-04-02T19:15:41.527Z,8.80
2018-04-02T19:18:09.774Z,8.70
2018-04-02T19:20:37.194Z,8.70
2018-04-02T19:23:04.614Z,8.70
2018-04-02T19:25:32.042Z,8.60
2018-04-02T19:27:59.460Z,8.60
2018-04-02T19:30:26.882Z,8.60
2018-04-02T19:32:54.369Z,8.60
2018-04-02T19:35:21.818Z,8.60
2018-04-02T19:37:49.980Z,8.50
2018-04-02T19:40:19.119Z,8.50
2018-04-02T19:42:46.530Z,8.50
2018-04-02T19:45:14.714Z,8.50
2018-04-02T19:47:42.154Z,8.50
2018-04-02T19:50:09.584Z,8.40
2018-04-02T19:52:37.857Z,8.40
2018-04-02T19:55:06.062Z,8.40
2018-04-02T19:57:33.494Z,8.40
2018-04-02T20:00:00.906Z,8.50
2018-04-02T20:02:28.334Z,8.40
2018-04-02T20:04:55.756Z,8.40
2018-04-02T20:07:23.162Z,8.40
2018-04-02T20:09:50.578Z,8.40
2018-04-02T20:12:18.010Z,8.40
2018-04-02T20:14:45.421Z,8.50
2018-04-02T20:17:12.893Z,8.50
2018-04-02T20:19:40.365Z,8.50
2018-04-02T20:22:07.794Z,8.50
2018-04-02T20:24:35.218Z,8.60
2018-04-02T20:27:02.641Z,8.70
2018-04-02T20:29:30.837Z,8.70
2018-04-02T20:31:59.010Z,8.60
2018-04-02T20:34:27.334Z,8.60
2018-04-02T20:36:54.744Z,8.60
2018-04-02T20:39:22.321Z,8.60
2018-04-02T20:41:49.735Z,8.60
2018-04-02T20:44:17.145Z,8.60
2018-04-02T20:46:44.574Z,8.60
2018-04-02T20:49:12.041Z,8.60
2018-04-02T20:51:39.497Z,8.60
2018-04-02T20:54:06.925Z,8.60
2018-04-02T20:56:34.330Z,8.60
2018-04-02T20:59:01.780Z,8.60
2018-04-02T21:01:29.963Z,8.50
2018-04-02T21:03:58.304Z,8.50
2018-04-02T21:06:25.712Z,8.50
2018-04-02T21:08:53.144Z,8.50
2018-04-02T21:11:20.565Z,8.50
2018-04-02T21:13:48.747Z,8.50
2018-04-02T21:16:16.934Z,8.50
2018-04-02T21:18:45.143Z,8.60
2018-04-02T21:21:12.589Z,8.60
2018-04-02T21:23:40.773Z,8.80
2018-04-02T21:26:08.218Z,8.70
2018-04-02T21:28:35.643Z,8.90
2018-04-02T21:31:03.060Z,9.00
2018-04-02T21:33:30.475Z,9.20
2018-04-02T21:35:57.911Z,9.30
2018-04-02T21:38:26.110Z,9.60
2018-04-02T21:40:54.308Z,9.70
2018-04-02T21:43:22.529Z,9.80
2018-04-02T21:45:51.407Z,9.80
2018-04-02T21:48:18.844Z,9.80
2018-04-02T21:50:46.260Z,9.90
2018-04-02T21:53:13.733Z,9.90
2018-04-02T21:55:41.186Z,9.90
2018-04-02T21:58:08.645Z,9.90
2018-04-02T22:00:36.804Z,9.90
2018-04-02T22:03:04.243Z,9.90
2018-04-02T22:05:31.666Z,9.90
2018-04-02T22:08:09.114Z,9.90
2018-04-02T22:10:36.554Z,9.80
2018-04-02T22:13:03.989Z,9.80
2018-04-02T22:15:32.174Z,9.80
2018-04-02T22:18:00.362Z,9.80
2018-04-02T22:20:28.560Z,9.80
2018-04-02T22:22:56.790Z,9.80
2018-04-02T22:25:24.247Z,9.80
2018-04-02T22:27:51.654Z,9.80
2018-04-02T22:30:19.854Z,9.80
2018-04-02T22:32:48.056Z,9.80
2018-04-02T22:35:16.230Z,9.80
2018-04-02T22:37:44.428Z,9.80
2018-04-02T22:40:12.628Z,9.80
2018-04-02T22:42:40.058Z,9.80
2018-04-02T22:45:08.241Z,9.90
2018-04-02T22:47:35.674Z,9.80
2018-04-02T22:50:03.092Z,9.90
2018-04-02T22:52:31.296Z,9.90
2018-04-02T22:54:58.733Z,9.90
2018-04-02T22:57:26.151Z,10.00
2018-04-02T22:59:53.575Z,10.00
2018-04-02T23:02:22.599Z,9.90
2018-04-02T23:04:51.701Z,10.00
2018-04-02T23:07:19.878Z,9.90
2018-04-02T23:09:48.070Z,9.80
2018-04-02T23:12:16.268Z,9.80
2018-04-02T23:14:44.490Z,9.80
2018-04-02T23:17:11.925Z,9.80
2018-04-02T23:19:39.410Z,9.80
2018-04-02T23:22:06.830Z,9.80
2018-04-02T23:24:34.246Z,9.80
2018-04-02T23:27:01.658Z,9.70
2018-04-02T23:29:29.094Z,9.70
2018-04-02T23:31:56.544Z,9.70
2018-04-02T23:34:23.947Z,9.70
2018-04-02T23:36:53.061Z,9.80
2018-04-02T23:39:20.479Z,9.80
2018-04-02T23:41:47.909Z,9.70
2018-04-02T23:44:16.085Z,9.80
2018-04-02T23:46:43.513Z,9.80
2018-04-02T23:49:10.920Z,9.80
2018-04-02T23:51:38.353Z,9.90
2018-04-02T23:54:05.778Z,10.00
2018-04-02T23:56:33.211Z,10.10
2018-04-02T23:59:00.627Z,10.20
