createdAt,value
2018-04-14T00:00:03.902Z,69.7
2018-04-14T00:00:54.345Z,69.7
2018-04-14T00:01:44.596Z,69.7
2018-04-14T00:02:34.665Z,69.6
2018-04-14T00:03:24.726Z,69.6
2018-04-14T00:04:14.812Z,69.6
2018-04-14T00:05:04.859Z,69.6
2018-04-14T00:05:54.619Z,69.6
2018-04-14T00:06:44.434Z,69.6
2018-04-14T00:07:34.175Z,69.6
2018-04-14T00:08:24.816Z,69.6
2018-04-14T00:09:14.864Z,69.6
2018-04-14T00:10:05.222Z,69.6
2018-04-14T00:10:55.329Z,69.6
2018-04-14T00:11:45.361Z,69.6
2018-04-14T00:12:34.584Z,69.6
2018-04-14T00:13:25.486Z,69.6
2018-04-14T00:14:14.972Z,69.5
2018-04-14T00:15:05.051Z,69.5
2018-04-14T00:15:55.431Z,69.5
2018-04-14T00:16:45.464Z,69.5
2018-04-14T00:17:35.516Z,69.5
2018-04-14T00:18:25.865Z,69.5
2018-04-14T00:19:15.973Z,69.4
2018-04-14T00:20:04.874Z,69.4
2018-04-14T00:20:55.462Z,69.4
2018-04-14T00:21:45.836Z,69.4
2018-04-14T00:22:35.916Z,69.4
2018-04-14T00:23:25.947Z,69.4
2018-04-14T00:24:16.024Z,69.4
2018-04-14T00:25:06.385Z,69.4
2018-04-14T00:25:56.436Z,69.4
2018-04-14T00:26:45.923Z,69.4
2018-04-14T00:27:35.739Z,69.4
2018-04-14T00:28:25.813Z,69.4
2018-04-14T00:29:16.678Z,69.4
2018-04-14T00:30:06.762Z,69.4
2018-04-14T00:30:56.785Z,69.3
2018-04-14T00:31:46.312Z,69.3
2018-04-14T00:32:36.960Z,69.3
2018-04-14T00:33:27.011Z,69.3
2018-04-14T00:34:17.054Z,69.3
2018-04-14T00:35:07.129Z,69.3
2018-04-14T00:35:56.934Z,69.3
2018-04-14T00:36:47.004Z,69.3
2018-04-14T00:37:37.032Z,69.3
2018-04-14T00:38:27.116Z,69.3
2018-04-14T00:39:16.582Z,69.3
2018-04-14T00:40:07.489Z,69.3
2018-04-14T00:40:57.591Z,69.3
2018-04-14T00:41:47.085Z,69.2
2018-04-14T00:42:37.676Z,69.2
2018-04-14T00:43:27.180Z,69.2
2018-04-14T00:44:17.814Z,69.2
2018-04-14T00:45:07.895Z,69.2
2018-04-14T00:45:57.671Z,69.2
2018-04-14T00:46:47.708Z,69.1
2018-04-14T00:47:37.773Z,69.1
2018-04-14T00:48:28.144Z,69.1
2018-04-14T00:49:18.190Z,69.1
2018-04-14T00:50:08.026Z,69.1
2018-04-14T00:50:58.040Z,69.1
2018-04-14T00:51:48.392Z,69.1
2018-04-14T00:52:38.173Z,69.1
2018-04-14T00:53:28.513Z,69.1
2018-04-14T00:54:17.754Z,69.1
2018-04-14T00:55:08.351Z,69.1
2018-04-14T00:55:58.453Z,69.1
2018-04-14T00:56:48.788Z,69.1
2018-04-14T00:57:38.853Z,69.1
2018-04-14T00:58:28.062Z,69
2018-04-14T00:59:18.672Z,69
2018-04-14T01:00:09.017Z,69
2018-04-14T01:00:59.077Z,69
2018-04-14T01:01:48.898Z,69
2018-04-14T01:02:39.207Z,69
2018-04-14T01:03:29.282Z,69
2018-04-14T01:04:19.356Z,68.9
2018-04-14T01:05:09.111Z,68.9
2018-04-14T01:05:58.939Z,68.9
2018-04-14T01:06:49.261Z,68.9
2018-04-14T01:07:39.368Z,68.9
2018-04-14T01:08:29.117Z,68.9
2018-04-14T01:09:19.169Z,68.9
2018-04-14T01:10:09.787Z,68.9
2018-04-14T01:10:59.030Z,68.9
2018-04-14T01:11:48.807Z,68.9
2018-04-14T01:12:39.688Z,68.9
2018-04-14T01:13:29.500Z,68.9
2018-04-14T01:14:20.100Z,68.9
2018-04-14T01:15:09.617Z,68.9
2018-04-14T01:15:59.725Z,68.9
2018-04-14T01:16:49.457Z,68.8
2018-04-14T01:17:40.083Z,68.8
2018-04-14T01:18:29.880Z,68.8
2018-04-14T01:19:20.209Z,68.8
2018-04-14T01:20:10.257Z,68.8
2018-04-14T01:21:00.637Z,68.8
2018-04-14T01:21:50.669Z,68.8
2018-04-14T01:22:40.912Z,68.8
2018-04-14T01:23:29.690Z,68.8
2018-04-14T01:24:20.884Z,68.8
2018-04-14T01:25:10.927Z,68.8
2018-04-14T01:26:01.006Z,68.8
2018-04-14T01:26:50.554Z,68.8
2018-04-14T01:27:40.588Z,68.8
2018-04-14T01:28:30.351Z,68.7
2018-04-14T01:29:20.966Z,68.7
2018-04-14T01:30:11.014Z,68.7
2018-04-14T01:31:01.389Z,68.7
2018-04-14T01:31:50.629Z,68.7
2018-04-14T01:32:40.656Z,68.7
2018-04-14T01:33:31.591Z,68.6
2018-04-14T01:34:21.367Z,68.6
2018-04-14T01:35:10.579Z,68.6
2018-04-14T01:36:01.239Z,68.6
2018-04-14T01:36:51.580Z,68.6
2018-04-14T01:37:41.097Z,68.6
2018-04-14T01:38:31.382Z,68.6
2018-04-14T01:39:20.877Z,68.6
2018-04-14T01:40:12.107Z,68.6
2018-04-14T01:41:01.579Z,68.6
2018-04-14T01:41:52.232Z,68.6
2018-04-14T01:42:41.713Z,68.6
2018-04-14T01:43:32.068Z,68.6
2018-04-14T01:44:22.106Z,68.5
2018-04-14T01:45:12.460Z,68.5
2018-04-14T01:46:02.539Z,68.5
2018-04-14T01:46:52.026Z,68.5
2018-04-14T01:47:42.344Z,68.5
2018-04-14T01:48:32.422Z,68.5
2018-04-14T01:49:22.500Z,68.4
2018-04-14T01:50:12.272Z,68.4
2018-04-14T01:51:02.074Z,68.4
2018-04-14T01:51:52.995Z,68.4
2018-04-14T01:52:43.033Z,68.4
2018-04-14T01:53:32.543Z,68.4
2018-04-14T01:54:22.875Z,68.4
2018-04-14T01:55:12.938Z,68.4
2018-04-14T01:56:03.336Z,68.4
2018-04-14T01:56:52.795Z,68.4
2018-04-14T01:57:42.555Z,68.4
2018-04-14T01:58:33.472Z,68.4
2018-04-14T01:59:23.529Z,68.4
2018-04-14T02:00:13.055Z,68.4
2018-04-14T02:01:03.122Z,68.4
2018-04-14T02:01:53.170Z,68.3
2018-04-14T02:02:42.953Z,68.3
2018-04-14T02:03:33.569Z,68.3
2018-04-14T02:04:23.645Z,68.3
2018-04-14T02:05:13.438Z,68.3
2018-04-14T02:06:03.804Z,68.3
2018-04-14T02:06:53.527Z,68.3
2018-04-14T02:07:43.326Z,68.3
2018-04-14T02:08:33.384Z,68.3
2018-04-14T02:09:23.759Z,68.3
2018-04-14T02:10:14.117Z,68.3
2018-04-14T02:11:03.864Z,68.3
2018-04-14T02:11:54.442Z,68.3
2018-04-14T02:12:44.274Z,68.2
2018-04-14T02:13:34.041Z,68.3
2018-04-14T02:14:24.392Z,68.2
2018-04-14T02:15:13.918Z,68.2
2018-04-14T02:16:03.961Z,68.2
2018-04-14T02:16:54.875Z,68.2
2018-04-14T02:17:43.782Z,68.1
2018-04-14T02:18:35.042Z,68.1
2018-04-14T02:19:25.071Z,68.1
2018-04-14T02:20:14.281Z,68.1
2018-04-14T02:21:04.923Z,68.1
2018-04-14T02:21:55.221Z,68.1
2018-04-14T02:22:45.024Z,68.1
2018-04-14T02:23:35.121Z,68.1
2018-04-14T02:24:25.180Z,68.1
2018-04-14T02:25:14.934Z,68.1
2018-04-14T02:26:05.280Z,68.1
2018-04-14T02:26:55.359Z,68.1
2018-04-14T02:27:45.115Z,68.1
2018-04-14T02:28:35.719Z,68.1
2018-04-14T02:29:24.971Z,68.1
2018-04-14T02:30:15.362Z,68.1
2018-04-14T02:31:05.956Z,68
2018-04-14T02:31:55.450Z,68
2018-04-14T02:32:45.803Z,68
2018-04-14T02:33:35.873Z,68
2018-04-14T02:34:25.915Z,68
2018-04-14T02:35:16.273Z,68
2018-04-14T02:36:06.087Z,68
2018-04-14T02:36:56.151Z,67.9
2018-04-14T02:37:45.908Z,67.9
2018-04-14T02:38:36.568Z,67.9
2018-04-14T02:39:26.065Z,67.9
2018-04-14T02:40:16.672Z,67.9
2018-04-14T02:41:06.723Z,67.9
2018-04-14T02:41:56.510Z,67.9
2018-04-14T02:42:46.823Z,67.9
2018-04-14T02:43:36.363Z,67.9
2018-04-14T02:44:26.752Z,67.9
2018-04-14T02:45:16.463Z,67.9
2018-04-14T02:46:06.807Z,67.9
2018-04-14T02:46:57.159Z,67.9
2018-04-14T02:47:47.247Z,67.9
2018-04-14T02:48:37.047Z,67.8
2018-04-14T02:49:27.394Z,67.8
2018-04-14T02:50:17.437Z,67.8
2018-04-14T02:51:07.216Z,67.8
2018-04-14T02:51:57.236Z,67.8
2018-04-14T02:52:47.312Z,67.8
2018-04-14T02:53:36.828Z,67.8
2018-04-14T02:54:27.457Z,67.8
2018-04-14T02:55:17.523Z,67.8
2018-04-14T02:56:07.352Z,67.8
2018-04-14T02:56:57.656Z,67.8
2018-04-14T02:57:47.691Z,67.8
2018-04-14T02:58:37.490Z,67.8
2018-04-14T02:59:27.536Z,67.7
2018-04-14T03:00:18.167Z,67.7
2018-04-14T03:01:08.210Z,67.7
2018-04-14T03:01:58.326Z,67.7
2018-04-14T03:02:47.515Z,67.7
2018-04-14T03:03:38.163Z,67.7
2018-04-14T03:04:28.559Z,67.7
2018-04-14T03:05:18.543Z,67.7
2018-04-14T03:06:08.320Z,67.6
2018-04-14T03:06:57.816Z,67.6
2018-04-14T03:07:48.172Z,67.6
2018-04-14T03:08:38.545Z,67.6
2018-04-14T03:09:28.365Z,67.6
2018-04-14T03:10:19.289Z,67.6
2018-04-14T03:11:08.712Z,67.6
2018-04-14T03:11:58.760Z,67.6
2018-04-14T03:12:49.194Z,67.6
2018-04-14T03:13:39.207Z,67.6
2018-04-14T03:14:29.257Z,67.6
2018-04-14T03:15:19.300Z,67.6
2018-04-14T03:16:08.860Z,67.6
2018-04-14T03:16:59.407Z,67.6
2018-04-14T03:17:49.279Z,67.5
2018-04-14T03:18:39.240Z,67.5
2018-04-14T03:19:29.596Z,67.5
2018-04-14T03:20:19.114Z,67.5
2018-04-14T03:21:09.167Z,67.5
2018-04-14T03:21:58.967Z,67.5
2018-04-14T03:22:49.325Z,67.4
2018-04-14T03:23:39.082Z,67.4
2018-04-14T03:24:29.994Z,67.4
2018-04-14T03:25:19.857Z,67.4
2018-04-14T03:26:10.112Z,67.4
2018-04-14T03:26:59.904Z,67.4
2018-04-14T03:27:49.937Z,67.4
2018-04-14T03:28:40.055Z,67.4
2018-04-14T03:29:30.109Z,67.4
2018-04-14T03:30:19.306Z,67.4
2018-04-14T03:31:10.242Z,67.4
2018-04-14T03:31:59.983Z,67.4
2018-04-14T03:32:50.353Z,67.4
2018-04-14T03:33:40.679Z,67.4
2018-04-14T03:34:30.486Z,67.3
2018-04-14T03:35:20.851Z,67.3
2018-04-14T03:36:10.856Z,67.3
2018-04-14T03:37:00.936Z,67.3
2018-04-14T03:37:50.725Z,67.3
2018-04-14T03:38:40.778Z,67.3
2018-04-14T03:39:31.121Z,67.3
2018-04-14T03:40:20.915Z,67.3
2018-04-14T03:41:10.714Z,67.3
2018-04-14T03:42:01.060Z,67.3
2018-04-14T03:42:51.365Z,67.3
2018-04-14T03:43:40.889Z,67.3
2018-04-14T03:44:31.522Z,67.3
2018-04-14T03:45:21.283Z,67.3
2018-04-14T03:46:11.648Z,67.3
2018-04-14T03:47:01.909Z,67.3
2018-04-14T03:47:51.486Z,67.2
2018-04-14T03:48:41.509Z,67.2
2018-04-14T03:49:31.352Z,67.2
2018-04-14T03:50:21.698Z,67.2
2018-04-14T03:51:11.728Z,67.2
2018-04-14T03:52:01.248Z,67.2
2018-04-14T03:52:52.169Z,67.1
2018-04-14T03:53:42.203Z,67.1
2018-04-14T03:54:32.018Z,67.2
2018-04-14T03:55:22.060Z,67.1
2018-04-14T03:56:12.429Z,67.1
2018-04-14T03:57:01.903Z,67.1
2018-04-14T03:57:52.241Z,67.1
2018-04-14T03:58:42.047Z,67.1
2018-04-14T03:59:32.652Z,67.1
2018-04-14T04:00:22.122Z,67.1
2018-04-14T04:01:12.505Z,67.1
2018-04-14T04:02:02.574Z,67.1
2018-04-14T04:02:52.871Z,67.1
2018-04-14T04:03:42.987Z,67.1
2018-04-14T04:04:33.026Z,67.1
2018-04-14T04:05:22.805Z,67
2018-04-14T04:06:12.888Z,67
2018-04-14T04:07:02.625Z,67
2018-04-14T04:07:53.277Z,67
2018-04-14T04:08:43.149Z,67
2018-04-14T04:09:33.402Z,67
2018-04-14T04:10:23.211Z,67
2018-04-14T04:11:13.522Z,67
2018-04-14T04:12:03.582Z,66.9
2018-04-14T04:12:53.664Z,66.9
2018-04-14T04:13:43.717Z,66.9
2018-04-14T04:14:33.244Z,66.9
2018-04-14T04:15:23.538Z,66.9
2018-04-14T04:16:13.972Z,66.9
2018-04-14T04:17:03.122Z,66.9
2018-04-14T04:17:53.502Z,66.9
2018-04-14T04:18:43.821Z,66.9
2018-04-14T04:19:34.174Z,66.9
2018-04-14T04:20:24.231Z,66.9
2018-04-14T04:21:14.300Z,66.9
2018-04-14T04:22:04.351Z,66.9
2018-04-14T04:22:54.397Z,66.8
2018-04-14T04:23:44.209Z,66.8
2018-04-14T04:24:33.678Z,66.8
2018-04-14T04:25:24.320Z,66.8
2018-04-14T04:26:14.670Z,66.8
2018-04-14T04:27:04.731Z,66.8
2018-04-14T04:27:53.971Z,66.8
2018-04-14T04:28:44.568Z,66.8
2018-04-14T04:29:34.921Z,66.8
2018-04-14T04:30:24.685Z,66.8
2018-04-14T04:31:14.752Z,66.8
2018-04-14T04:32:05.105Z,66.8
2018-04-14T04:32:54.628Z,66.8
2018-04-14T04:33:44.952Z,66.7
2018-04-14T04:34:34.773Z,66.7
2018-04-14T04:35:25.342Z,66.7
2018-04-14T05:24:09.568Z,66.2
2018-04-14T05:25:00.264Z,66.2
2018-04-14T05:25:49.796Z,66.2
2018-04-14T05:26:39.784Z,66.1
2018-04-14T05:27:30.447Z,66.1
2018-04-14T05:28:19.917Z,66.1
2018-04-14T05:29:10.543Z,66.1
2018-04-14T05:30:00.342Z,66.1
2018-04-14T05:30:50.454Z,66.1
2018-04-14T05:31:40.440Z,66.1
2018-04-14T05:32:30.524Z,66.1
2018-04-14T05:33:20.853Z,66.1
2018-04-14T05:34:10.647Z,66.1
2018-04-14T05:35:01.045Z,66.1
2018-04-14T05:35:50.502Z,66.1
2018-04-14T05:36:40.827Z,66.1
2018-04-14T05:37:31.633Z,66.1
2018-04-14T05:38:21.271Z,66.1
2018-04-14T05:39:10.151Z,66.1
2018-04-14T05:40:01.406Z,66
2018-04-14T05:40:50.867Z,66
2018-04-14T05:41:41.232Z,66
2018-04-14T05:42:30.709Z,65.9
2018-04-14T05:43:21.095Z,65.9
2018-04-14T05:44:11.659Z,65.9
2018-04-14T05:45:01.732Z,65.9
2018-04-14T05:45:51.799Z,65.9
2018-04-14T05:46:41.003Z,65.9
2018-04-14T05:47:31.650Z,65.8
2018-04-14T05:48:21.452Z,65.8
2018-04-14T05:49:11.777Z,65.8
2018-04-14T05:50:01.819Z,65.8
2018-04-14T05:50:51.426Z,65.8
2018-04-14T05:51:41.688Z,65.7
2018-04-14T05:52:32.347Z,65.7
2018-04-14T05:53:21.866Z,65.6
2018-04-14T05:54:11.081Z,65.6
2018-04-14T05:55:01.657Z,65.6
2018-04-14T05:55:52.549Z,65.6
2018-04-14T05:56:42.631Z,65.6
2018-04-14T05:57:32.171Z,65.5
2018-04-14T05:58:22.778Z,65.5
2018-04-14T05:59:12.528Z,65.5
2018-04-14T06:00:02.875Z,65.4
2018-04-14T06:00:52.367Z,65.4
2018-04-14T06:01:42.440Z,65.4
2018-04-14T06:02:32.525Z,65.3
2018-04-14T06:03:23.129Z,65.3
2018-04-14T06:04:12.378Z,65.3
2018-04-14T06:05:02.398Z,65.3
2018-04-14T06:05:52.475Z,65.2
2018-04-14T06:06:43.424Z,65.2
2018-04-14T06:07:33.197Z,65.2
2018-04-14T06:08:23.535Z,65.2
2018-04-14T06:09:13.884Z,65.2
2018-04-14T06:10:03.383Z,65.1
2018-04-14T06:10:53.714Z,65.1
2018-04-14T06:11:43.214Z,65.1
2018-04-14T06:12:33.255Z,65.1
2018-04-14T06:13:23.332Z,65.1
2018-04-14T06:14:13.675Z,65.1
2018-04-14T06:15:03.887Z,65.1
2018-04-14T06:15:54.050Z,65.1
2018-04-14T06:16:43.860Z,65.1
2018-04-14T06:17:34.194Z,65
2018-04-14T06:18:24.250Z,65
2018-04-14T06:19:13.489Z,64.9
2018-04-14T06:20:04.503Z,64.9
2018-04-14T06:20:53.894Z,64.9
2018-04-14T06:21:44.237Z,64.9
2018-04-14T06:22:34.317Z,64.9
2018-04-14T06:23:24.619Z,64.8
2018-04-14T06:24:13.866Z,64.8
2018-04-14T06:25:04.799Z,64.8
2018-04-14T06:25:54.829Z,64.8
2018-04-14T06:26:44.635Z,64.8
2018-04-14T06:27:34.954Z,64.8
2018-04-14T06:28:25.008Z,64.8
2018-04-14T06:29:14.554Z,64.8
2018-04-14T06:30:05.139Z,64.8
2018-04-14T06:30:55.245Z,64.7
2018-04-14T06:31:45.011Z,64.7
2018-04-14T06:32:35.521Z,64.7
2018-04-14T06:33:25.394Z,64.7
2018-04-14T06:34:14.911Z,64.7
2018-04-14T06:35:04.684Z,64.7
2018-04-14T06:35:55.081Z,64.6
2018-04-14T06:36:45.363Z,64.6
2018-04-14T06:37:35.741Z,64.6
2018-04-14T06:38:25.031Z,64.6
2018-04-14T06:39:15.578Z,64.6
2018-04-14T06:40:05.381Z,64.6
2018-04-14T06:40:55.455Z,64.6
2018-04-14T06:41:45.543Z,64.6
2018-04-14T06:42:35.665Z,64.6
2018-04-14T06:43:26.142Z,64.6
2018-04-14T06:44:15.685Z,64.6
2018-04-14T06:45:05.507Z,64.5
2018-04-14T06:45:56.365Z,64.5
2018-04-14T06:46:46.412Z,64.5
2018-04-14T06:47:35.635Z,64.5
2018-04-14T06:48:26.052Z,64.5
2018-04-14T06:49:15.553Z,64.4
2018-04-14T06:50:05.451Z,64.4
2018-04-14T06:50:55.114Z,64.3
2018-04-14T06:51:46.831Z,64.3
2018-04-14T06:52:36.837Z,64.2
2018-04-14T06:53:26.634Z,64.1
2018-04-14T06:54:15.872Z,64
2018-04-14T06:55:06.279Z,63.9
2018-04-14T06:55:57.149Z,63.8
2018-04-14T06:56:46.634Z,63.6
2018-04-14T06:57:36.954Z,63.6
2018-04-14T06:58:27.289Z,63.5
2018-04-14T06:59:17.408Z,63.4
2018-04-14T07:00:06.591Z,63.4
2018-04-14T07:00:57.225Z,63.4
2018-04-14T07:01:47.554Z,63.4
2018-04-14T07:02:37.362Z,63.4
2018-04-14T07:03:27.399Z,63.4
2018-04-14T07:04:17.472Z,63.3
2018-04-14T07:05:07.550Z,63.3
2018-04-14T07:05:57.330Z,63.2
2018-04-14T07:06:47.407Z,63.1
2018-04-14T07:07:37.525Z,63.1
2018-04-14T07:08:28.079Z,63.1
2018-04-14T07:09:17.862Z,63
2018-04-14T07:10:07.904Z,63
2018-04-14T07:10:58.266Z,63
2018-04-14T07:11:47.764Z,63
2018-04-14T07:12:38.376Z,62.9
2018-04-14T07:13:28.203Z,62.9
2018-04-14T07:14:17.708Z,62.9
2018-04-14T07:15:07.247Z,62.9
2018-04-14T07:15:58.359Z,62.9
2018-04-14T07:16:48.443Z,62.9
2018-04-14T07:17:38.519Z,62.9
2018-04-14T07:18:28.580Z,62.8
2018-04-14T07:19:18.663Z,62.8
2018-04-14T07:20:08.192Z,62.8
2018-04-14T07:20:58.187Z,62.8
2018-04-14T07:21:48.925Z,62.8
2018-04-14T07:22:38.912Z,62.8
2018-04-14T07:23:29.213Z,62.8
2018-04-14T07:24:19.305Z,62.8
2018-04-14T07:25:08.598Z,62.7
2018-04-14T07:25:58.384Z,62.7
2018-04-14T07:26:49.305Z,62.7
2018-04-14T07:27:38.494Z,62.7
2018-04-14T07:28:29.160Z,62.6
2018-04-14T07:29:19.375Z,62.6
2018-04-14T07:30:09.167Z,62.6
2018-04-14T07:30:59.557Z,62.6
2018-04-14T07:31:49.873Z,62.6
2018-04-14T07:32:39.369Z,62.6
2018-04-14T07:33:29.713Z,62.6
2018-04-14T07:34:20.057Z,62.6
2018-04-14T07:35:09.587Z,62.6
2018-04-14T07:35:59.415Z,62.6
2018-04-14T07:36:49.811Z,62.6
2018-04-14T07:37:40.581Z,62.6
2018-04-14T07:38:29.253Z,62.6
2018-04-14T07:39:19.418Z,62.5
2018-04-14T07:40:09.948Z,62.5
2018-04-14T07:40:59.710Z,62.5
2018-04-14T07:41:49.794Z,62.5
2018-04-14T07:42:38.999Z,62.5
2018-04-14T07:43:29.989Z,62.4
2018-04-14T07:44:19.489Z,62.4
2018-04-14T07:45:10.426Z,62.4
2018-04-14T07:45:59.918Z,62.4
2018-04-14T07:46:50.261Z,62.4
2018-04-14T07:47:41.106Z,62.4
2018-04-14T07:48:30.877Z,62.4
2018-04-14T07:49:21.202Z,62.4
2018-04-14T07:50:10.739Z,62.4
2018-04-14T07:51:01.353Z,62.4
2018-04-14T07:51:51.144Z,62.4
2018-04-14T07:52:41.511Z,62.4
2018-04-14T07:53:31.547Z,62.3
2018-04-14T07:54:21.593Z,62.3
2018-04-14T07:55:11.687Z,62.3
2018-04-14T07:56:01.778Z,62.3
2018-04-14T07:56:51.848Z,62.3
2018-04-14T07:57:41.469Z,62.3
2018-04-14T07:58:31.374Z,62.3
2018-04-14T07:59:21.736Z,62.3
2018-04-14T08:00:11.804Z,62.3
2018-04-14T08:01:01.586Z,62.3
2018-04-14T08:01:51.938Z,62.3
2018-04-14T08:02:42.009Z,62.3
2018-04-14T08:03:31.990Z,62.2
2018-04-14T08:04:22.127Z,62.2
2018-04-14T08:05:11.579Z,62.2
2018-04-14T08:06:01.958Z,62.2
2018-04-14T08:06:52.021Z,62.2
2018-04-14T08:07:42.647Z,62.2
2018-04-14T08:08:32.427Z,62.1
2018-04-14T08:09:22.513Z,62.1
2018-04-14T08:10:12.288Z,62.1
2018-04-14T08:11:02.653Z,62.1
2018-04-14T08:11:52.667Z,62
2018-04-14T08:12:42.442Z,61.9
2018-04-14T08:13:33.093Z,61.9
2018-04-14T08:14:23.140Z,61.9
2018-04-14T08:15:12.372Z,61.8
2018-04-14T08:16:03.294Z,61.8
2018-04-14T08:16:52.786Z,61.6
2018-04-14T08:17:43.450Z,61.5
2018-04-14T08:18:33.510Z,61.4
2018-04-14T08:19:23.285Z,61.3
2018-04-14T08:20:13.302Z,61.3
2018-04-14T08:21:03.407Z,61.3
2018-04-14T08:21:53.496Z,61.2
2018-04-14T08:22:43.783Z,61.2
2018-04-14T08:23:33.602Z,61.1
2018-04-14T08:24:23.601Z,61.1
2018-04-14T08:25:14.000Z,61.1
2018-04-14T08:26:03.806Z,61.1
2018-04-14T08:26:53.850Z,61.1
2018-04-14T08:27:44.152Z,61.1
2018-04-14T08:28:33.948Z,61
2018-04-14T08:29:24.036Z,61
2018-04-14T08:30:14.354Z,61
2018-04-14T08:31:04.134Z,61
2018-04-14T08:31:53.899Z,60.9
2018-04-14T08:32:44.276Z,60.9
2018-04-14T08:33:34.117Z,61
2018-04-14T08:34:24.117Z,60.9
2018-04-14T08:35:14.856Z,60.9
2018-04-14T08:36:04.769Z,60.9
2018-04-14T08:36:53.760Z,60.9
2018-04-14T08:37:44.636Z,60.9
2018-04-14T08:38:35.021Z,60.9
2018-04-14T08:39:24.323Z,60.9
2018-04-14T08:40:14.846Z,60.9
2018-04-14T08:41:04.911Z,60.9
2018-04-14T08:41:54.396Z,60.8
2018-04-14T08:42:45.308Z,60.8
2018-04-14T08:43:34.548Z,60.8
2018-04-14T08:44:25.179Z,60.8
2018-04-14T08:45:14.744Z,60.8
2018-04-14T08:46:04.807Z,60.8
2018-04-14T08:46:55.346Z,60.8
2018-04-14T08:47:45.679Z,60.7
2018-04-14T08:48:35.218Z,60.7
2018-04-14T08:49:25.839Z,60.7
2018-04-14T08:50:15.344Z,60.7
2018-04-14T08:51:05.712Z,60.7
2018-04-14T08:51:55.749Z,60.7
2018-04-14T08:52:45.806Z,60.7
2018-04-14T08:53:36.139Z,60.6
2018-04-14T08:54:25.961Z,60.6
2018-04-14T08:55:16.037Z,60.7
2018-04-14T08:56:06.053Z,60.6
2018-04-14T08:56:55.832Z,60.6
2018-04-14T08:57:46.155Z,60.6
2018-04-14T08:58:36.228Z,60.6
2018-04-14T08:59:25.872Z,60.6
2018-04-14T09:00:16.696Z,60.6
2018-04-14T09:01:06.457Z,60.6
2018-04-14T09:01:56.751Z,60.6
2018-04-14T09:02:46.877Z,60.6
2018-04-14T09:03:36.358Z,60.6
2018-04-14T09:04:26.230Z,60.5
2018-04-14T09:05:16.046Z,60.4
2018-04-14T09:06:07.106Z,59.9
2018-04-14T09:06:56.883Z,59.5
2018-04-14T09:07:46.976Z,59.3
2018-04-14T09:08:36.478Z,58.9
2018-04-14T09:09:26.822Z,58.9
2018-04-14T09:10:16.872Z,58.9
2018-04-14T09:11:07.247Z,58.9
2018-04-14T09:11:57.315Z,58.8
2018-04-14T09:12:47.590Z,58.8
2018-04-14T09:13:37.121Z,58.8
2018-04-14T09:14:27.782Z,58.9
2018-04-14T09:15:17.841Z,58.9
2018-04-14T09:16:07.965Z,59
2018-04-14T09:16:57.402Z,59.1
2018-04-14T09:17:47.736Z,59.1
2018-04-14T09:18:37.232Z,59.2
2018-04-14T09:19:26.832Z,59.3
2018-04-14T09:20:18.175Z,59.4
2018-04-14T09:21:07.736Z,59.4
2018-04-14T09:21:57.765Z,59.5
2018-04-14T09:22:47.579Z,59.6
2018-04-14T09:23:38.222Z,59.8
2018-04-14T09:24:28.261Z,59.9
2018-04-14T09:25:18.021Z,59.9
2018-04-14T09:26:08.402Z,59.9
2018-04-14T09:26:58.468Z,60
2018-04-14T09:27:48.521Z,60.1
2018-04-14T09:28:38.633Z,60.2
2018-04-14T09:29:28.380Z,60.3
2018-04-14T09:30:18.694Z,60.4
2018-04-14T09:31:08.798Z,60.5
2018-04-14T09:31:58.553Z,60.6
2018-04-14T09:32:49.224Z,60.7
2018-04-14T09:33:38.714Z,60.8
2018-04-14T09:34:29.347Z,60.9
2018-04-14T09:35:19.421Z,61
2018-04-14T09:36:09.457Z,61.1
2018-04-14T09:36:59.354Z,61.2
2018-04-14T09:37:49.318Z,61.3
2018-04-14T09:38:39.375Z,61.4
2018-04-14T09:39:28.877Z,61.5
2018-04-14T09:40:19.210Z,61.5
2018-04-14T09:41:09.562Z,61.6
2018-04-14T09:41:59.688Z,61.7
2018-04-14T09:42:49.725Z,61.8
2018-04-14T09:43:39.493Z,61.9
2018-04-14T09:44:29.546Z,61.9
2018-04-14T09:45:19.887Z,62.1
2018-04-14T09:46:09.653Z,62.2
2018-04-14T09:47:00.311Z,62.3
2018-04-14T09:47:50.353Z,62.4
2018-04-14T09:48:39.864Z,62.5
2018-04-14T09:49:29.922Z,62.6
2018-04-14T09:50:20.302Z,62.8
2018-04-14T09:51:10.136Z,62.9
2018-04-14T09:51:59.824Z,62.9
2018-04-14T09:52:50.178Z,63.1
2018-04-14T09:53:40.230Z,63.1
2018-04-14T09:54:28.884Z,63.3
2018-04-14T09:55:20.658Z,63.3
2018-04-14T09:56:10.476Z,63.4
2018-04-14T09:57:00.792Z,63.4
2018-04-14T09:57:51.147Z,63.6
2018-04-14T09:58:41.199Z,63.6
2018-04-14T09:59:30.726Z,63.8
2018-04-14T10:00:20.771Z,63.8
2018-04-14T10:01:11.422Z,63.9
2018-04-14T10:02:01.470Z,64.1
2018-04-14T10:02:51.579Z,64.2
2018-04-14T10:03:41.321Z,64.3
2018-04-14T10:04:31.375Z,64.4
2018-04-14T10:05:20.908Z,64.4
2018-04-14T10:06:11.501Z,64.6
2018-04-14T10:07:01.846Z,64.7
2018-04-14T10:07:51.467Z,64.8
2018-04-14T10:08:41.984Z,64.9
2018-04-14T10:09:31.755Z,64.9
2018-04-14T10:10:21.669Z,65
2018-04-14T10:11:11.626Z,65.1
2018-04-14T10:12:02.241Z,65.2
2018-04-14T10:12:52.038Z,65.3
2018-04-14T10:13:42.081Z,65.5
2018-04-14T10:14:31.909Z,65.5
2018-04-14T10:15:21.917Z,65.6
2018-04-14T10:16:12.392Z,65.7
2018-04-14T10:17:01.794Z,65.8
2018-04-14T10:17:52.133Z,65.9
2018-04-14T10:18:42.236Z,65.9
2018-04-14T10:19:31.986Z,66
2018-04-14T10:20:22.588Z,66.1
2018-04-14T10:21:12.981Z,66.2
2018-04-14T10:22:02.713Z,66.3
2018-04-14T10:22:52.230Z,66.4
2018-04-14T10:23:43.122Z,66.6
2018-04-14T10:24:33.210Z,66.6
2018-04-14T10:25:22.985Z,66.7
2018-04-14T10:26:13.377Z,66.8
2018-04-14T10:27:03.691Z,66.9
2018-04-14T10:27:52.889Z,67
2018-04-14T10:28:43.047Z,67.1
2018-04-14T10:29:33.030Z,67.2
2018-04-14T10:30:23.696Z,67.3
2018-04-14T10:31:13.748Z,67.4
2018-04-14T10:32:02.951Z,67.4
2018-04-14T10:32:53.401Z,67.5
2018-04-14T10:33:43.666Z,67.6
2018-04-14T10:34:33.989Z,67.7
2018-04-14T10:35:23.800Z,67.8
2018-04-14T10:36:13.855Z,67.9
2018-04-14T10:37:04.176Z,67.9
2018-04-14T10:37:55.038Z,68.1
2018-04-14T10:38:44.016Z,68.2
2018-04-14T10:39:33.862Z,68.3
2018-04-14T10:40:23.872Z,68.4
2018-04-14T10:41:14.224Z,68.4
2018-04-14T10:42:04.300Z,68.6
2018-04-14T10:42:54.336Z,68.6
2018-04-14T10:43:44.712Z,68.7
2018-04-14T10:44:34.258Z,68.8
2018-04-14T10:45:24.601Z,68.9
2018-04-14T10:46:14.899Z,68.9
2018-04-14T10:47:04.161Z,69.1
2018-04-14T10:47:54.525Z,69.1
2018-04-14T10:48:44.801Z,69.2
2018-04-14T10:49:34.888Z,69.3
2018-04-14T10:50:24.664Z,69.3
2018-04-14T10:51:13.967Z,69.4
2018-04-14T10:52:05.060Z,69.5
2018-04-14T10:52:54.848Z,69.6
2018-04-14T10:53:44.937Z,69.7
2018-04-14T10:54:34.399Z,69.8
2018-04-14T10:55:25.319Z,69.8
2018-04-14T10:56:15.398Z,69.9
2018-04-14T10:57:05.178Z,70
2018-04-14T10:57:55.261Z,70.1
2018-04-14T10:58:45.273Z,70.2
2018-04-14T10:59:35.696Z,70.3
2018-04-14T11:00:25.437Z,70.3
2018-04-14T11:01:15.061Z,70.4
2018-04-14T11:02:05.879Z,70.5
2018-04-14T11:02:55.443Z,70.5
2018-04-14T11:03:45.983Z,70.7
2018-04-14T11:04:36.320Z,70.7
2018-04-14T11:05:26.385Z,70.8
2018-04-14T11:06:15.608Z,70.9
2018-04-14T11:07:06.486Z,71
2018-04-14T11:07:56.588Z,71
2018-04-14T11:08:46.671Z,71.1
2018-04-14T11:09:36.171Z,71.2
2018-04-14T11:10:26.532Z,71.3
2018-04-14T11:11:16.578Z,71.3
2018-04-14T11:12:06.928Z,71.4
2018-04-14T11:12:56.986Z,71.5
2018-04-14T11:13:46.493Z,71.5
2018-04-14T11:14:36.557Z,71.6
2018-04-14T11:15:26.605Z,71.6
2018-04-14T11:16:16.679Z,71.7
2018-04-14T11:17:07.015Z,71.8
2018-04-14T11:17:57.112Z,71.9
2018-04-14T11:18:47.432Z,71.9
2018-04-14T11:19:36.937Z,72
2018-04-14T11:20:27.265Z,72
2018-04-14T11:21:16.540Z,72.1
2018-04-14T11:22:07.137Z,72.1
2018-04-14T11:22:57.750Z,72.2
2018-04-14T11:23:47.251Z,72.3
2018-04-14T11:24:37.320Z,72.3
2018-04-14T11:25:27.391Z,72.4
2018-04-14T11:26:17.454Z,72.5
2018-04-14T11:27:08.084Z,72.5
2018-04-14T11:27:58.142Z,72.6
2018-04-14T11:28:47.657Z,72.6
2018-04-14T11:29:38.019Z,72.7
2018-04-14T11:30:28.393Z,72.8
2018-04-14T11:31:18.618Z,72.8
2018-04-14T11:32:08.249Z,72.9
2018-04-14T11:32:57.391Z,72.9
2018-04-14T11:33:48.618Z,73
2018-04-14T11:34:38.113Z,73.1
2018-04-14T11:35:28.251Z,73.2
2018-04-14T11:36:17.949Z,73.3
2018-04-14T11:37:08.081Z,73.3
2018-04-14T11:37:58.732Z,73.3
2018-04-14T11:38:48.704Z,73.4
2018-04-14T11:39:53.728Z,73.4
2018-04-14T11:40:29.180Z,73.5
2018-04-14T11:41:18.928Z,73.6
2018-04-14T11:42:08.973Z,73.6
2018-04-14T11:42:58.510Z,73.6
2018-04-14T11:43:49.368Z,73.7
2018-04-14T11:44:39.460Z,73.7
2018-04-14T11:45:28.662Z,73.8
2018-04-14T11:46:19.308Z,73.8
2018-04-14T11:47:08.825Z,73.9
2018-04-14T11:47:59.694Z,73.9
2018-04-14T11:48:49.790Z,74
2018-04-14T11:49:39.844Z,74.1
2018-04-14T11:50:29.340Z,74.1
2018-04-14T11:51:19.410Z,74.1
2018-04-14T11:52:09.758Z,74.2
2018-04-14T11:52:59.773Z,74.3
2018-04-14T11:53:49.584Z,74.3
2018-04-14T11:54:40.214Z,74.3
2018-04-14T11:55:30.008Z,74.4
2018-04-14T11:56:20.362Z,74.4