createdAt,value
2018-05-17T00:01:05.042Z,98282
2018-05-17T00:03:36.081Z,98284
2018-05-17T00:06:04.482Z,98282
2018-05-17T00:08:32.833Z,98284
2018-05-17T00:11:00.390Z,98278
2018-05-17T00:13:27.720Z,98278
2018-05-17T00:15:55.250Z,98275
2018-05-17T00:18:23.301Z,98275
2018-05-17T00:20:51.491Z,98275
2018-05-17T00:23:19.050Z,98270
2018-05-17T00:25:46.680Z,98265
2018-05-17T00:28:18.373Z,98269
2018-05-17T00:30:47.822Z,98267
2018-05-17T00:33:15.340Z,98260
2018-05-17T00:35:46.844Z,98257
2018-05-17T00:38:15.053Z,98260
2018-05-17T00:40:45.251Z,98268
2018-05-17T00:43:12.452Z,98254
2018-05-17T00:45:39.733Z,98257
2018-05-17T00:48:07.011Z,98246
2018-05-17T00:50:36.051Z,98251
2018-05-17T00:53:21.322Z,98243
2018-05-17T00:55:48.650Z,98244
2018-05-17T00:58:15.871Z,98242
2018-05-17T01:00:43.400Z,98241
2018-05-17T01:03:11.670Z,98254
2018-05-17T01:05:38.944Z,98251
2018-05-17T01:08:07.462Z,98244
2018-05-17T01:10:35.121Z,98253
2018-05-17T01:13:02.422Z,98255
2018-05-17T01:15:29.953Z,98251
2018-05-17T01:17:57.370Z,98246
2018-05-17T01:20:24.651Z,98251
2018-05-17T01:22:52.970Z,98249
2018-05-17T01:25:22.110Z,98245
2018-05-17T01:27:49.371Z,98241
2018-05-17T01:30:18.510Z,98244
2018-05-17T01:32:45.773Z,98242
2018-05-17T01:35:13.321Z,98250
2018-05-17T01:37:58.520Z,98252
2018-05-17T01:40:25.971Z,98250
2018-05-17T01:42:53.831Z,98256
2018-05-17T01:45:22.961Z,98248
2018-05-17T01:47:50.220Z,98253
2018-05-17T01:50:19.922Z,98258
2018-05-17T01:52:47.320Z,98251
2018-05-17T01:55:14.821Z,98258
2018-05-17T01:57:42.361Z,98254
2018-05-17T02:00:09.657Z,98255
2018-05-17T02:02:37.690Z,98247
2018-05-17T02:05:05.190Z,98251
2018-05-17T02:07:36.190Z,98249
2018-05-17T02:10:03.940Z,98247
2018-05-17T02:12:33.132Z,98246
2018-05-17T02:15:00.472Z,98247
2018-05-17T02:17:28.256Z,98249
2018-05-17T02:19:56.641Z,98249
2018-05-17T02:22:24.621Z,98252
2018-05-17T02:24:52.290Z,98248
2018-05-17T02:27:20.980Z,98243
2018-05-17T02:29:48.541Z,98247
2018-05-17T02:32:16.084Z,98244
2018-05-17T02:34:43.581Z,98244
2018-05-17T02:37:11.894Z,98244
2018-05-17T02:39:39.931Z,98251
2018-05-17T02:42:08.155Z,98248
2018-05-17T02:44:35.891Z,98252
2018-05-17T02:47:03.530Z,98247
2018-05-17T02:49:31.674Z,98249
2018-05-17T02:51:59.200Z,98246
2018-05-17T02:54:27.033Z,98249
2018-05-17T02:56:54.402Z,98246
2018-05-17T02:59:21.883Z,98261
2018-05-17T03:01:49.262Z,98256
2018-05-17T03:04:16.733Z,98256
2018-05-17T03:06:44.261Z,98252
2018-05-17T03:09:11.792Z,98256
2018-05-17T03:11:39.381Z,98260
2018-05-17T03:14:06.925Z,98257
2018-05-17T03:16:34.303Z,98259
2018-05-17T03:19:01.711Z,98259
2018-05-17T03:21:29.884Z,98256
2018-05-17T03:23:57.432Z,98258
2018-05-17T03:26:26.115Z,98253
2018-05-17T03:28:53.450Z,98264
2018-05-17T03:31:20.842Z,98268
2018-05-17T03:33:48.070Z,98268
2018-05-17T03:36:16.361Z,98273
2018-05-17T03:38:43.602Z,98262
2018-05-17T03:41:12.930Z,98265
2018-05-17T03:43:40.492Z,98264
2018-05-17T03:46:09.052Z,98260
2018-05-17T03:48:39.241Z,98256
2018-05-17T03:51:06.682Z,98258
2018-05-17T03:53:36.644Z,98270
2018-05-17T03:56:05.211Z,98266
2018-05-17T03:58:33.720Z,98268
2018-05-17T04:01:19.267Z,98272
2018-05-17T04:04:04.503Z,98274
2018-05-17T04:06:42.807Z,98275
2018-05-17T04:09:11.381Z,98278
2018-05-17T04:11:40.736Z,98279
2018-05-17T04:14:08.201Z,98280
2018-05-17T04:16:36.180Z,98280
2018-05-17T04:19:04.248Z,98280
2018-05-17T04:21:32.320Z,98278
2018-05-17T04:24:00.441Z,98284
2018-05-17T04:26:27.880Z,98294
2018-05-17T04:28:56.992Z,98295
2018-05-17T04:31:24.382Z,98300
2018-05-17T04:33:52.692Z,98299
2018-05-17T04:36:20.380Z,98307
2018-05-17T04:38:47.821Z,98301
2018-05-17T04:41:15.271Z,98303
2018-05-17T04:43:42.611Z,98297
2018-05-17T04:46:11.031Z,98305
2018-05-17T04:48:39.511Z,98307
2018-05-17T04:51:07.170Z,98312
2018-05-17T04:53:34.554Z,98307
2018-05-17T04:56:02.020Z,98308
2018-05-17T04:58:29.394Z,98312
2018-05-17T05:00:57.661Z,98314
2018-05-17T05:03:24.941Z,98308
2018-05-17T05:05:55.711Z,98313
2018-05-17T05:08:23.221Z,98308
2018-05-17T05:10:50.570Z,98309
2018-05-17T05:13:19.078Z,98311
2018-05-17T05:15:48.361Z,98311
2018-05-17T05:18:15.692Z,98311
2018-05-17T05:20:44.001Z,98314
2018-05-17T05:23:11.362Z,98316
2018-05-17T05:25:39.390Z,98313
2018-05-17T05:28:06.781Z,98312
2018-05-17T05:30:34.052Z,98315
2018-05-17T05:33:02.141Z,98321
2018-05-17T05:35:29.732Z,98318
2018-05-17T05:37:58.570Z,98326
2018-05-17T05:40:25.981Z,98323
2018-05-17T05:42:57.392Z,98314
2018-05-17T05:45:24.741Z,98314
2018-05-17T05:47:52.372Z,98318
2018-05-17T05:50:19.810Z,98319
2018-05-17T05:52:48.103Z,98322
2018-05-17T05:55:15.371Z,98317
2018-05-17T05:57:42.952Z,98321
2018-05-17T06:00:11.441Z,98319
2018-05-17T06:02:38.877Z,98317
2018-05-17T06:05:06.102Z,98323
2018-05-17T06:07:33.812Z,98323
2018-05-17T06:10:02.562Z,98330
2018-05-17T06:12:30.802Z,98325
2018-05-17T06:14:58.031Z,98326
2018-05-17T06:17:28.155Z,98327
2018-05-17T06:19:56.620Z,98336
2018-05-17T06:22:27.522Z,98333
2018-05-17T06:24:59.210Z,98337
2018-05-17T06:27:26.850Z,98339
2018-05-17T06:29:54.343Z,98340
2018-05-17T06:32:22.960Z,98341
2018-05-17T06:34:50.360Z,98339
2018-05-17T06:37:19.671Z,98345
2018-05-17T06:39:49.471Z,98340
2018-05-17T06:42:18.081Z,98342
2018-05-17T06:44:45.442Z,98342
2018-05-17T06:47:12.911Z,98339
2018-05-17T06:49:41.211Z,98345
2018-05-17T06:52:10.400Z,98342
2018-05-17T06:54:40.113Z,98344
2018-05-17T06:57:07.279Z,98340
2018-05-17T06:59:34.594Z,98337
2018-05-17T07:02:01.865Z,98341
2018-05-17T07:04:29.123Z,98344
2018-05-17T07:06:57.184Z,98342
2018-05-17T07:09:26.670Z,98349
2018-05-17T07:11:54.230Z,98346
2018-05-17T07:14:22.712Z,98343
2018-05-17T07:16:49.950Z,98341
2018-05-17T07:19:17.442Z,98346
2018-05-17T07:21:46.590Z,98349
2018-05-17T07:24:14.076Z,98350
2018-05-17T07:26:42.590Z,98354
2018-05-17T07:29:10.903Z,98353
2018-05-17T07:31:39.851Z,98355
2018-05-17T07:34:07.100Z,98352
2018-05-17T07:36:35.160Z,98356
2018-05-17T07:39:05.472Z,98362
2018-05-17T07:41:32.740Z,98362
2018-05-17T07:44:00.070Z,98362
2018-05-17T07:46:30.150Z,98370
2018-05-17T07:48:57.491Z,98366
2018-05-17T07:51:24.790Z,98369
2018-05-17T07:53:53.942Z,98373
2018-05-17T07:56:21.392Z,98375
2018-05-17T07:58:49.162Z,98370
2018-05-17T08:01:16.482Z,98380
2018-05-17T08:03:45.341Z,98378
2018-05-17T08:06:13.941Z,98371
2018-05-17T08:08:42.680Z,98376
2018-05-17T08:11:11.110Z,98375
2018-05-17T08:13:38.612Z,98381
2018-05-17T08:16:06.311Z,98378
2018-05-17T08:18:37.363Z,98378
2018-05-17T08:21:06.014Z,98372
2018-05-17T08:23:33.531Z,98375
2018-05-17T08:26:05.051Z,98373
2018-05-17T08:28:33.231Z,98381
2018-05-17T08:31:00.641Z,98378
2018-05-17T08:33:28.303Z,98372
2018-05-17T08:35:57.696Z,98376
2018-05-17T08:38:26.472Z,98372
2018-05-17T08:40:54.892Z,98364
2018-05-17T08:43:22.472Z,98371
2018-05-17T08:45:49.811Z,98370
2018-05-17T08:48:17.270Z,98377
2018-05-17T08:50:44.610Z,98371
2018-05-17T08:53:12.670Z,98366
2018-05-17T08:55:40.011Z,98372
2018-05-17T08:58:08.770Z,98383
2018-05-17T09:00:36.921Z,98386
2018-05-17T09:03:04.321Z,98385
2018-05-17T09:05:31.987Z,98382
2018-05-17T09:07:59.412Z,98382
2018-05-17T09:10:27.630Z,98387
2018-05-17T09:12:58.150Z,98389
2018-05-17T09:15:26.312Z,98390
2018-05-17T09:17:53.688Z,98391
2018-05-17T09:20:22.277Z,98392
2018-05-17T09:22:49.920Z,98389
2018-05-17T09:25:17.292Z,98388
2018-05-17T09:27:44.861Z,98385
2018-05-17T09:30:12.472Z,98390
2018-05-17T09:32:41.891Z,98392
2018-05-17T09:35:09.440Z,98383
2018-05-17T09:37:38.492Z,98389
2018-05-17T09:40:07.612Z,98398
2018-05-17T09:42:36.591Z,98386
2018-05-17T09:45:04.331Z,98393
2018-05-17T09:47:32.752Z,98392
2018-05-17T09:50:00.851Z,98395
2018-05-17T09:52:28.522Z,98397
2018-05-17T09:54:56.149Z,98407
2018-05-17T09:57:23.551Z,98407
2018-05-17T09:59:51.972Z,98405
2018-05-17T10:02:20.052Z,98407
2018-05-17T10:04:47.713Z,98408
2018-05-17T10:07:16.261Z,98404
2018-05-17T10:09:44.830Z,98410
2018-05-17T10:12:15.280Z,98412
2018-05-17T10:14:42.574Z,98419
2018-05-17T10:17:09.871Z,98416
2018-05-17T10:19:37.271Z,98408
2018-05-17T10:22:06.350Z,98413
2018-05-17T10:24:34.441Z,98404
2018-05-17T10:27:02.860Z,98406
2018-05-17T10:29:32.079Z,98406
2018-05-17T10:32:00.193Z,98403
2018-05-17T10:34:28.410Z,98409
2018-05-17T10:36:59.151Z,98401
2018-05-17T10:39:26.642Z,98406
2018-05-17T10:41:55.130Z,98411
2018-05-17T10:44:22.780Z,98419
2018-05-17T10:46:50.210Z,98420
2018-05-17T10:49:17.490Z,98417
2018-05-17T10:51:46.270Z,98423
2018-05-17T10:54:13.661Z,98421
2018-05-17T10:56:41.632Z,98422
2018-05-17T10:59:09.172Z,98427
2018-05-17T11:01:38.580Z,98427
2018-05-17T11:04:06.971Z,98421
2018-05-17T11:06:37.490Z,98428
2018-05-17T11:09:05.910Z,98433
2018-05-17T11:11:33.590Z,98423
2018-05-17T11:14:02.091Z,98438
2018-05-17T11:16:32.175Z,98437
2018-05-17T11:18:59.569Z,98441
2018-05-17T11:21:27.420Z,98442
2018-05-17T11:23:55.012Z,98443
2018-05-17T11:26:22.403Z,98441
2018-05-17T11:28:51.254Z,98445
2018-05-17T11:31:18.823Z,98445
2018-05-17T11:33:46.374Z,98440
2018-05-17T11:36:13.724Z,98447
2018-05-17T11:38:43.103Z,98441
2018-05-17T11:41:10.643Z,98436
2018-05-17T11:43:38.033Z,98440
2018-05-17T11:46:06.172Z,98437
2018-05-17T11:48:33.685Z,98444
2018-05-17T11:51:01.150Z,98438
2018-05-17T11:53:28.690Z,98438
2018-05-17T11:55:57.331Z,98445
2018-05-17T11:58:24.750Z,98447
2018-05-17T12:00:53.231Z,98440
2018-05-17T12:03:20.662Z,98434
2018-05-17T12:05:50.522Z,98442
2018-05-17T12:08:18.105Z,98441
2018-05-17T12:10:47.330Z,98439
2018-05-17T12:13:14.659Z,98435
2018-05-17T12:15:44.879Z,98440
2018-05-17T12:18:12.170Z,98434
2018-05-17T12:20:39.663Z,98438
2018-05-17T12:23:08.431Z,98443
2018-05-17T12:25:36.250Z,98439
2018-05-17T12:28:03.640Z,98441
2018-05-17T12:30:31.122Z,98430
2018-05-17T12:33:00.270Z,98438
2018-05-17T12:35:27.930Z,98442
2018-05-17T12:37:55.335Z,98441
2018-05-17T12:40:25.600Z,98440
2018-05-17T12:42:54.002Z,98438
2018-05-17T12:45:21.500Z,98439
2018-05-17T12:47:50.455Z,98440
2018-05-17T12:50:19.140Z,98439
2018-05-17T12:52:47.149Z,98441
2018-05-17T12:55:14.920Z,98437
2018-05-17T12:57:42.099Z,98439
2018-05-17T13:00:10.420Z,98430
2018-05-17T13:02:37.721Z,98435
2018-05-17T13:05:06.351Z,98432
2018-05-17T13:07:33.950Z,98430
2018-05-17T13:10:05.491Z,98436
2018-05-17T13:12:32.940Z,98430
2018-05-17T13:15:00.401Z,98429
2018-05-17T13:17:27.969Z,98427
2018-05-17T13:19:56.239Z,98427
2018-05-17T13:22:24.300Z,98429
2018-05-17T13:24:51.856Z,98428
2018-05-17T13:27:19.612Z,98419
2018-05-17T13:29:47.249Z,98422
2018-05-17T13:32:14.844Z,98418
2018-05-17T13:34:42.482Z,98416
2018-05-17T13:37:10.034Z,98416
2018-05-17T13:39:37.670Z,98408
2018-05-17T13:42:06.181Z,98415
2018-05-17T13:44:33.627Z,98412
2018-05-17T13:47:01.571Z,98410
2018-05-17T13:49:29.960Z,98420
2018-05-17T13:51:57.361Z,98415
2018-05-17T13:54:25.130Z,98411
2018-05-17T13:56:52.932Z,98410
2018-05-17T13:59:20.540Z,98416
2018-05-17T14:01:48.143Z,98413
2018-05-17T14:04:16.620Z,98417
2018-05-17T14:06:44.330Z,98408
2018-05-17T14:09:11.989Z,98408
2018-05-17T14:11:39.580Z,98405
2018-05-17T14:14:07.163Z,98401
2018-05-17T14:16:34.870Z,98400
2018-05-17T14:19:04.150Z,98401
2018-05-17T14:21:31.755Z,98404
2018-05-17T14:23:59.260Z,98407
2018-05-17T14:26:27.691Z,98399
2018-05-17T14:28:55.540Z,98409
2018-05-17T14:31:23.130Z,98403
2018-05-17T14:33:50.741Z,98393
2018-05-17T14:36:17.956Z,98400
2018-05-17T14:38:45.580Z,98393
2018-05-17T14:41:13.110Z,98386
2018-05-17T14:43:40.649Z,98384
2018-05-17T14:46:09.558Z,98379
2018-05-17T14:48:37.230Z,98385
2018-05-17T14:51:04.890Z,98384
2018-05-17T14:53:32.844Z,98386
2018-05-17T14:56:00.460Z,98379
2018-05-17T14:58:28.290Z,98384
2018-05-17T15:00:56.101Z,98372
2018-05-17T15:03:23.662Z,98378
2018-05-17T15:05:50.852Z,98381
2018-05-17T15:08:18.460Z,98380
2018-05-17T15:10:45.981Z,98377
2018-05-17T15:13:15.344Z,98375
2018-05-17T15:15:42.534Z,98372
2018-05-17T15:18:11.232Z,98371
2018-05-17T15:20:41.816Z,98375
2018-05-17T15:23:10.101Z,98370
2018-05-17T15:25:37.759Z,98374
2018-05-17T15:28:07.247Z,98377
2018-05-17T15:30:35.550Z,98373
2018-05-17T15:33:03.242Z,98375
2018-05-17T15:35:31.621Z,98368
2018-05-17T15:37:59.411Z,98374
2018-05-17T15:40:27.347Z,98373
2018-05-17T15:42:54.427Z,98372
2018-05-17T15:45:21.633Z,98384
2018-05-17T15:47:48.741Z,98382
2018-05-17T15:50:16.690Z,98392
2018-05-17T15:52:44.190Z,98387
2018-05-17T15:55:11.760Z,98386
2018-05-17T15:57:39.291Z,98387
2018-05-17T16:00:08.796Z,98381
2018-05-17T16:02:37.513Z,98390
2018-05-17T16:05:05.309Z,98393
2018-05-17T16:07:33.475Z,98393
2018-05-17T16:10:00.957Z,98389
2018-05-17T16:12:28.460Z,98395
2018-05-17T16:14:55.864Z,98398
2018-05-17T16:17:23.410Z,98398
2018-05-17T16:19:50.900Z,98393
2018-05-17T16:22:18.400Z,98397
2018-05-17T16:24:45.912Z,98401
2018-05-17T16:27:14.266Z,98402
2018-05-17T16:29:41.925Z,98403
2018-05-17T16:32:09.710Z,98399
2018-05-17T16:34:37.291Z,98401
2018-05-17T16:37:05.182Z,98406
2018-05-17T16:39:32.932Z,98401
2018-05-17T16:42:00.742Z,98409
2018-05-17T16:44:28.260Z,98416
2018-05-17T16:46:55.900Z,98415
2018-05-17T16:49:24.131Z,98415
2018-05-17T16:51:51.660Z,98416
2018-05-17T16:54:19.566Z,98406
2018-05-17T16:56:47.180Z,98409
2018-05-17T16:59:14.882Z,98409
2018-05-17T17:01:42.482Z,98409
2018-05-17T17:04:10.802Z,98411
2018-05-17T17:06:38.262Z,98410
2018-05-17T17:09:06.003Z,98412
2018-05-17T17:11:33.502Z,98411
2018-05-17T17:14:01.081Z,98421
2018-05-17T17:16:28.742Z,98412
2018-05-17T17:18:56.141Z,98413
2018-05-17T17:21:23.580Z,98414
2018-05-17T17:23:51.920Z,98423
2018-05-17T17:26:19.252Z,98417
2018-05-17T17:28:46.730Z,98422
2018-05-17T17:31:14.280Z,98419
2018-05-17T17:33:41.792Z,98423
2018-05-17T17:36:09.241Z,98423
2018-05-17T17:38:36.701Z,98427
2018-05-17T17:41:04.932Z,98437
2018-05-17T17:43:32.499Z,98437
2018-05-17T17:46:00.504Z,98440
2018-05-17T17:48:27.711Z,98441
2018-05-17T17:50:55.550Z,98450
2018-05-17T17:53:23.100Z,98454
2018-05-17T17:55:50.630Z,98449
2018-05-17T17:58:19.004Z,98448
2018-05-17T18:00:47.181Z,98453
2018-05-17T18:03:15.650Z,98454
2018-05-17T18:05:42.860Z,98452
2018-05-17T18:08:10.569Z,98447
2018-05-17T18:10:38.390Z,98449
2018-05-17T18:13:09.824Z,98455
2018-05-17T18:15:37.121Z,98449
2018-05-17T18:18:04.781Z,98452
2018-05-17T18:20:32.210Z,98455
2018-05-17T18:23:01.962Z,98459
2018-05-17T18:25:29.960Z,98460
2018-05-17T18:27:57.721Z,98466
2018-05-17T18:30:25.490Z,98465
2018-05-17T18:32:53.601Z,98473
2018-05-17T18:35:22.779Z,98476
2018-05-17T18:37:50.170Z,98478
2018-05-17T18:40:17.480Z,98474
2018-05-17T18:42:45.051Z,98473
2018-05-17T18:45:12.620Z,98484
2018-05-17T18:47:40.081Z,98480
2018-05-17T18:50:07.671Z,98477
2018-05-17T18:52:35.160Z,98481
2018-05-17T18:55:06.402Z,98493
2018-05-17T18:57:33.700Z,98489
2018-05-17T19:00:01.250Z,98490
2018-05-17T19:02:28.750Z,98498
2018-05-17T19:04:56.097Z,98496
2018-05-17T19:07:24.370Z,98513
2018-05-17T19:09:52.742Z,98519
2018-05-17T19:12:20.530Z,98514
2018-05-17T19:14:48.631Z,98514
2018-05-17T19:17:15.980Z,98518
2018-05-17T19:19:43.302Z,98525
2018-05-17T19:22:12.542Z,98536
2018-05-17T19:24:40.360Z,98528
2018-05-17T19:27:11.077Z,98527
2018-05-17T19:29:38.512Z,98540
2018-05-17T19:32:05.875Z,98548
2018-05-17T19:34:34.482Z,98550
2018-05-17T19:37:04.307Z,98558
2018-05-17T19:39:32.850Z,98557
2018-05-17T19:42:00.300Z,98562
2018-05-17T19:44:27.710Z,98557
2018-05-17T19:46:56.061Z,98565
2018-05-17T19:49:23.576Z,98570
2018-05-17T19:51:50.891Z,98576
2018-05-17T19:54:18.351Z,98577
2018-05-17T19:56:46.521Z,98577
2018-05-17T19:59:15.690Z,98576
2018-05-17T20:01:45.049Z,98586
2018-05-17T20:04:12.622Z,98582
2018-05-17T20:06:41.640Z,98584
2018-05-17T20:09:09.120Z,98583
2018-05-17T20:11:36.482Z,98586
2018-05-17T20:14:04.930Z,98584
2018-05-17T20:16:32.681Z,98582
2018-05-17T20:19:00.960Z,98584
2018-05-17T20:21:31.750Z,98587
2018-05-17T20:23:59.611Z,98585
2018-05-17T20:26:27.010Z,98588
2018-05-17T20:28:56.290Z,98594
2018-05-17T20:31:23.660Z,98596
2018-05-17T20:33:51.221Z,98604
2018-05-17T20:36:21.347Z,98603
2018-05-17T20:38:48.769Z,98601
2018-05-17T20:41:16.599Z,98607
2018-05-17T20:43:44.969Z,98602
2018-05-17T20:46:12.451Z,98607
2018-05-17T20:48:40.579Z,98607
2018-05-17T20:51:07.910Z,98604
2018-05-17T20:53:37.760Z,98603
2018-05-17T20:56:04.912Z,98607
2018-05-17T20:58:34.000Z,98607
2018-05-17T21:01:01.571Z,98602
2018-05-17T21:03:33.000Z,98599
2018-05-17T21:06:00.490Z,98598
2018-05-17T21:08:28.050Z,98596
2018-05-17T21:10:55.323Z,98604
2018-05-17T21:13:24.650Z,98604
2018-05-17T21:15:52.901Z,98601
2018-05-17T21:18:20.250Z,98601
2018-05-17T21:20:47.600Z,98602
2018-05-17T21:23:15.501Z,98599
2018-05-17T21:25:42.850Z,98605
2018-05-17T21:28:10.181Z,98605
2018-05-17T21:30:37.442Z,98607
2018-05-17T21:33:04.951Z,98612
2018-05-17T21:35:32.341Z,98610
2018-05-17T21:37:59.690Z,98609
2018-05-17T21:40:27.101Z,98612
2018-05-17T21:42:54.505Z,98612
2018-05-17T21:45:24.871Z,98612
2018-05-17T21:47:55.160Z,98613
2018-05-17T21:50:22.720Z,98608
2018-05-17T21:52:50.061Z,98604
2018-05-17T21:55:19.540Z,98610
2018-05-17T21:57:47.992Z,98611
2018-05-17T22:00:16.150Z,98609
2018-05-17T22:02:43.520Z,98613
2018-05-17T22:05:10.860Z,98616
2018-05-17T22:07:38.226Z,98615
2018-05-17T22:10:05.780Z,98626
2018-05-17T22:12:36.061Z,98628
2018-05-17T22:15:04.352Z,98629
2018-05-17T22:17:32.690Z,98622
2018-05-17T22:20:00.792Z,98619
2018-05-17T22:22:29.752Z,98626
2018-05-17T22:24:57.881Z,98626
2018-05-17T22:27:25.271Z,98624
2018-05-17T22:29:52.670Z,98621
2018-05-17T22:32:20.141Z,98623
2018-05-17T22:34:49.242Z,98626
2018-05-17T22:37:16.752Z,98620
2018-05-17T22:39:45.561Z,98623
2018-05-17T22:42:13.661Z,98625
2018-05-17T22:44:41.182Z,98619
2018-05-17T22:47:11.110Z,98614
2018-05-17T22:49:38.580Z,98615
2018-05-17T22:52:05.960Z,98608
2018-05-17T22:54:33.320Z,98610
2018-05-17T22:57:11.267Z,98609
2018-05-17T22:59:39.340Z,98608
2018-05-17T23:02:07.391Z,98605
2018-05-17T23:04:35.390Z,98612
2018-05-17T23:07:03.091Z,98609
2018-05-17T23:09:30.661Z,98598
2018-05-17T23:11:57.991Z,98604
2018-05-17T23:14:25.830Z,98607
2018-05-17T23:16:56.091Z,98600
2018-05-17T23:19:23.682Z,98599
2018-05-17T23:21:52.020Z,98604
2018-05-17T23:24:19.470Z,98608
2018-05-17T23:26:47.180Z,98605
2018-05-17T23:29:14.742Z,98607
2018-05-17T23:31:44.581Z,98604
2018-05-17T23:34:12.300Z,98607
2018-05-17T23:36:41.470Z,98619
2018-05-17T23:39:11.403Z,98614
2018-05-17T23:41:45.591Z,98612
2018-05-17T23:44:13.192Z,98619
2018-05-17T23:46:42.180Z,98621
2018-05-17T23:49:09.540Z,98619
2018-05-17T23:51:36.841Z,98619
2018-05-17T23:54:04.150Z,98612
2018-05-17T23:56:31.890Z,98617
2018-05-17T23:58:59.361Z,98625
