createdAt,value
2022-12-16T00:02:01.508Z,132.70
2022-12-16T00:04:28.180Z,124.60
2022-12-16T00:06:54.861Z,126.30
2022-12-16T00:09:21.524Z,135.20
2022-12-16T00:11:48.125Z,132.30
2022-12-16T00:14:14.783Z,130.20
2022-12-16T00:16:41.396Z,130.50
2022-12-16T00:19:07.975Z,133.40
2022-12-16T00:21:35.922Z,131.60
2022-12-16T00:24:02.601Z,137.20
2022-12-16T00:26:30.554Z,132.80
2022-12-16T00:28:57.702Z,136.80
2022-12-16T00:31:24.299Z,137.60
2022-12-16T00:33:52.277Z,132.20
2022-12-16T00:36:18.833Z,125.10
2022-12-16T00:38:45.373Z,134.50
2022-12-16T00:41:12.004Z,123.70
2022-12-16T00:43:39.445Z,123.00
2022-12-16T00:46:06.022Z,126.40
2022-12-16T00:48:32.790Z,129.20
2022-12-16T00:50:59.699Z,125.90
2022-12-16T00:53:26.302Z,129.80
2022-12-16T00:56:02.029Z,129.50
2022-12-16T00:58:28.584Z,119.40
2022-12-16T01:00:55.246Z,122.50
2022-12-16T01:03:22.375Z,127.00
2022-12-16T01:05:49.560Z,130.00
2022-12-16T01:08:16.299Z,119.50
2022-12-16T01:10:48.940Z,120.90
2022-12-16T01:13:15.730Z,119.20
2022-12-16T01:15:42.374Z,118.00
2022-12-16T01:18:08.938Z,113.90
2022-12-16T01:20:35.440Z,112.20
2022-12-16T01:23:02.019Z,114.00
2022-12-16T01:25:28.612Z,115.70
2022-12-16T01:27:55.313Z,111.20
2022-12-16T01:30:22.017Z,111.50
2022-12-16T01:32:49.011Z,111.40
2022-12-16T01:35:50.914Z,117.00
2022-12-16T01:38:03.253Z,117.90
2022-12-16T01:40:30.047Z,115.40
2022-12-16T01:42:56.624Z,112.90
2022-12-16T01:45:29.319Z,114.00
2022-12-16T01:48:00.730Z,117.40
2022-12-16T01:50:29.419Z,111.30
2022-12-16T01:52:59.326Z,115.50
2022-12-16T01:55:38.070Z,118.00
2022-12-16T01:58:20.858Z,112.00
2022-12-16T02:00:48.159Z,106.70
2022-12-16T02:03:15.612Z,113.10
2022-12-16T02:05:44.079Z,111.90
2022-12-16T02:08:18.711Z,109.90
2022-12-16T02:11:27.115Z,112.10
2022-12-16T02:14:18.317Z,115.80
2022-12-16T02:17:17.223Z,110.50
2022-12-16T02:19:56.607Z,115.20
2022-12-16T02:23:00.805Z,112.70
2022-12-16T02:26:04.797Z,113.40
2022-12-16T02:28:49.526Z,113.60
2022-12-16T02:31:27.117Z,115.00
2022-12-16T02:34:07.546Z,109.10
2022-12-16T02:36:53.132Z,108.10
2022-12-16T02:39:24.874Z,111.40
2022-12-16T02:42:09.122Z,108.60
2022-12-16T02:44:57.656Z,105.60
2022-12-16T02:47:24.511Z,109.60
2022-12-16T02:49:53.591Z,108.20
2022-12-16T02:52:38.441Z,106.40
2022-12-16T02:55:08.422Z,108.20
2022-12-16T02:57:48.957Z,101.40
2022-12-16T03:00:21.260Z,105.50
2022-12-16T03:03:01.362Z,103.20
2022-12-16T03:05:35.713Z,98.50
2022-12-16T03:08:07.101Z,106.30
2022-12-16T03:10:44.720Z,100.20
2022-12-16T03:13:13.654Z,97.10
2022-12-16T03:15:42.655Z,94.60
2022-12-16T03:18:13.179Z,95.90
2022-12-16T03:20:56.570Z,102.30
2022-12-16T03:23:40.339Z,107.00
2022-12-16T03:29:02.274Z,98.70
2022-12-16T03:31:50.763Z,98.00
2022-12-16T03:34:38.559Z,101.00
2022-12-16T03:37:08.837Z,95.70
2022-12-16T03:39:41.768Z,102.20
2022-12-16T03:42:09.667Z,102.90
2022-12-16T03:44:36.598Z,107.20
2022-12-16T03:47:03.258Z,100.60
2022-12-16T03:49:29.789Z,104.20
2022-12-16T03:51:56.350Z,110.70
2022-12-16T03:54:23.756Z,111.00
2022-12-16T03:56:50.715Z,110.30
2022-12-16T03:59:17.528Z,109.90
2022-12-16T04:01:44.345Z,109.60
2022-12-16T04:04:11.457Z,117.90
2022-12-16T04:06:38.164Z,113.90
2022-12-16T04:09:04.865Z,105.50
2022-12-16T04:11:50.007Z,103.40
2022-12-16T04:14:35.434Z,99.40
2022-12-16T04:17:20.848Z,108.20
2022-12-16T04:20:06.402Z,100.40
2022-12-16T04:22:55.337Z,104.70
2022-12-16T04:25:29.335Z,90.20
2022-12-16T04:27:57.942Z,92.90
2022-12-16T04:30:27.022Z,103.80
2022-12-16T04:33:17.157Z,101.10
2022-12-16T04:36:02.653Z,97.80
2022-12-16T04:38:48.064Z,99.70
2022-12-16T04:41:33.670Z,93.60
2022-12-16T04:44:19.133Z,93.10
2022-12-16T04:47:04.663Z,87.20
2022-12-16T04:49:50.332Z,93.00
2022-12-16T04:52:36.761Z,83.80
2022-12-16T04:55:23.178Z,84.90
2022-12-16T04:58:13.374Z,84.00
2022-12-16T05:00:59.252Z,87.70
2022-12-16T05:03:45.291Z,84.00
2022-12-16T05:06:31.445Z,80.10
2022-12-16T05:09:16.898Z,84.40
2022-12-16T05:12:02.813Z,78.80
2022-12-16T05:14:48.230Z,85.70
2022-12-16T05:17:34.187Z,90.20
2022-12-16T05:20:19.675Z,79.80
2022-12-16T05:23:05.097Z,81.70
2022-12-16T05:25:50.352Z,86.50
2022-12-16T05:28:36.991Z,86.00
2022-12-16T05:31:22.413Z,83.20
2022-12-16T05:34:08.005Z,84.30
2022-12-16T05:36:53.475Z,80.50
2022-12-16T05:39:38.495Z,82.70
2022-12-16T05:42:24.068Z,78.70
2022-12-16T05:45:09.166Z,78.40
2022-12-16T05:47:54.868Z,76.80
2022-12-16T05:50:39.777Z,90.30
2022-12-16T05:53:27.853Z,87.40
2022-12-16T05:56:13.435Z,77.60
2022-12-16T05:58:58.306Z,77.50
2022-12-16T06:01:43.512Z,72.30
2022-12-16T06:04:28.704Z,69.30
2022-12-16T06:07:13.694Z,68.20
2022-12-16T06:09:58.796Z,69.10
2022-12-16T06:12:43.778Z,68.90
2022-12-16T06:15:29.084Z,70.30
2022-12-16T06:18:14.053Z,71.50
2022-12-16T06:20:59.559Z,69.00
2022-12-16T06:23:44.383Z,77.60
2022-12-16T06:26:29.972Z,83.90
2022-12-16T06:29:15.582Z,88.50
2022-12-16T06:32:00.628Z,88.80
2022-12-16T06:34:45.723Z,95.90
2022-12-16T06:37:30.713Z,100.70
2022-12-16T06:40:15.844Z,106.10
2022-12-16T06:43:00.885Z,99.60
2022-12-16T06:45:46.588Z,107.90
2022-12-16T06:48:32.261Z,115.90
2022-12-16T06:51:17.296Z,106.20
2022-12-16T06:54:02.432Z,98.90
2022-12-16T06:56:47.433Z,94.40
2022-12-16T06:59:32.522Z,100.00
2022-12-16T07:02:17.368Z,102.60
2022-12-16T07:05:02.692Z,95.00
2022-12-16T07:07:47.783Z,100.90
2022-12-16T07:10:33.091Z,97.40
2022-12-16T07:13:18.651Z,95.20
2022-12-16T07:16:04.684Z,98.50
2022-12-16T07:19:00.599Z,95.70
2022-12-16T07:21:45.677Z,93.40
2022-12-16T07:24:30.636Z,92.10
2022-12-16T07:27:15.578Z,90.30
2022-12-16T07:30:00.708Z,85.90
2022-12-16T07:32:45.770Z,76.00
2022-12-16T07:35:30.926Z,63.60
2022-12-16T07:38:15.799Z,63.90
2022-12-16T07:41:00.736Z,63.80
2022-12-16T07:43:46.324Z,62.60
2022-12-16T07:46:31.881Z,64.40
2022-12-16T07:49:17.344Z,68.40
2022-12-16T07:52:06.666Z,61.70
2022-12-16T07:54:51.786Z,59.60
2022-12-16T07:57:38.154Z,58.60
2022-12-16T08:00:24.136Z,60.50
2022-12-16T08:03:12.838Z,64.40
2022-12-16T08:05:58.456Z,61.40
2022-12-16T08:08:43.989Z,64.30
2022-12-16T08:11:28.852Z,65.20
2022-12-16T08:14:14.389Z,56.90
2022-12-16T08:16:59.787Z,64.90
2022-12-16T08:19:45.135Z,60.60
2022-12-16T08:22:43.843Z,62.50
2022-12-16T08:25:28.825Z,69.60
2022-12-16T08:28:14.603Z,74.00
2022-12-16T08:31:00.488Z,68.70
2022-12-16T08:33:45.545Z,72.30
2022-12-16T08:36:30.374Z,80.90
2022-12-16T08:39:15.542Z,79.70
2022-12-16T08:42:00.810Z,79.70
2022-12-16T08:44:45.942Z,80.50
2022-12-16T08:47:31.054Z,79.70
2022-12-16T08:50:16.160Z,86.90
2022-12-16T08:53:01.284Z,88.90
2022-12-16T08:55:46.252Z,86.70
2022-12-16T08:58:31.709Z,84.20
2022-12-16T09:01:17.261Z,78.80
2022-12-16T09:04:02.764Z,78.10
2022-12-16T09:06:48.412Z,82.70
2022-12-16T09:09:33.789Z,83.60
2022-12-16T09:12:18.842Z,79.20
2022-12-16T09:15:11.297Z,79.90
2022-12-16T09:17:56.753Z,84.20
2022-12-16T09:20:42.280Z,82.80
2022-12-16T09:23:28.016Z,82.00
2022-12-16T09:26:13.087Z,84.30
2022-12-16T09:28:58.519Z,88.00
2022-12-16T09:31:44.026Z,80.10
2022-12-16T09:34:29.088Z,120.10
2022-12-16T09:37:14.546Z,115.70
2022-12-16T09:39:59.685Z,115.80
2022-12-16T09:43:00.245Z,101.80
2022-12-16T09:45:51.525Z,86.60
2022-12-16T09:49:06.865Z,83.10
2022-12-16T09:51:55.275Z,82.30
2022-12-16T09:54:45.028Z,84.00
2022-12-16T09:57:32.444Z,83.50
2022-12-16T10:00:22.339Z,84.30
2022-12-16T10:03:09.172Z,77.40
2022-12-16T10:06:10.674Z,74.80
2022-12-16T10:09:23.393Z,81.60
2022-12-16T10:13:08.189Z,81.70
2022-12-16T10:16:05.388Z,78.30
2022-12-16T10:19:13.627Z,74.90
2022-12-16T10:22:13.772Z,72.40
2022-12-16T10:25:23.240Z,73.50
2022-12-16T10:28:15.845Z,77.70
2022-12-16T10:31:01.500Z,71.80
2022-12-16T10:33:47.987Z,80.80
2022-12-16T10:36:39.853Z,73.10
2022-12-16T10:39:47.197Z,76.10
2022-12-16T10:42:54.972Z,77.50
2022-12-16T10:45:48.654Z,72.10
2022-12-16T10:48:45.686Z,76.80
2022-12-16T10:51:39.449Z,78.70
2022-12-16T10:54:39.800Z,74.40
2022-12-16T10:57:53.068Z,70.30
2022-12-16T11:00:56.111Z,76.50
2022-12-16T11:03:59.771Z,75.60
2022-12-16T11:06:54.337Z,80.70
2022-12-16T11:09:47.568Z,74.40
2022-12-16T11:12:32.606Z,76.60
2022-12-16T11:15:29.007Z,75.40
2022-12-16T11:18:24.821Z,71.50
2022-12-16T11:21:31.173Z,76.70
2022-12-16T11:24:25.686Z,71.00
2022-12-16T11:27:15.669Z,74.10
2022-12-16T11:30:15.240Z,70.20
2022-12-16T11:33:06.148Z,77.60
2022-12-16T11:35:55.004Z,76.70
2022-12-16T11:38:41.484Z,79.90
2022-12-16T11:41:37.608Z,75.50
2022-12-16T11:44:23.790Z,72.80
2022-12-16T11:47:09.185Z,80.70
2022-12-16T11:49:54.293Z,76.00
2022-12-16T11:52:41.270Z,78.10
2022-12-16T11:56:04.954Z,84.40
2022-12-16T11:58:55.424Z,79.40
2022-12-16T12:01:50.911Z,84.00
2022-12-16T12:04:36.771Z,82.60
2022-12-16T12:07:27.704Z,85.00
2022-12-16T12:10:24.975Z,83.30
2022-12-16T12:13:23.473Z,85.60
2022-12-16T12:16:25.642Z,89.70
2022-12-16T12:19:43.884Z,87.40
2022-12-16T12:22:55.848Z,90.00
2022-12-16T12:26:02.550Z,90.90
2022-12-16T12:29:08.279Z,92.90
2022-12-16T12:32:00.754Z,85.50
2022-12-16T12:34:51.756Z,86.40
2022-12-16T12:37:40.941Z,88.00
2022-12-16T12:40:44.078Z,85.30
2022-12-16T12:43:44.974Z,87.70
2022-12-16T12:46:39.301Z,93.10
2022-12-16T12:52:39.096Z,97.40
2022-12-16T12:55:43.729Z,97.10
2022-12-16T12:58:32.696Z,100.30
2022-12-16T13:01:20.210Z,98.10
2022-12-16T13:04:24.754Z,107.50
2022-12-16T13:09:57.316Z,109.30
2022-12-16T13:12:48.920Z,107.50
2022-12-16T13:15:58.794Z,119.90
2022-12-16T13:18:48.397Z,98.30
2022-12-16T13:23:47.003Z,100.50
2022-12-16T13:26:36.406Z,108.30
2022-12-16T13:29:48.940Z,95.70
2022-12-16T13:32:40.527Z,97.60
2022-12-16T13:35:26.976Z,96.50
2022-12-16T13:38:19.566Z,105.30
2022-12-16T13:41:14.624Z,103.60
2022-12-16T13:44:11.335Z,106.00
2022-12-16T13:47:06.899Z,109.40
2022-12-16T13:50:03.147Z,111.30
2022-12-16T13:52:58.885Z,109.70
2022-12-16T13:56:04.804Z,109.60
2022-12-16T13:59:10.365Z,109.30
2022-12-16T14:02:10.699Z,105.20
2022-12-16T14:05:06.803Z,103.60
2022-12-16T14:08:13.775Z,98.70
2022-12-16T14:11:01.664Z,110.20
2022-12-16T14:14:05.001Z,110.30
2022-12-16T14:16:57.721Z,103.30
2022-12-16T14:19:58.260Z,104.30
2022-12-16T14:23:17.971Z,105.50
2022-12-16T14:26:17.511Z,114.60
2022-12-16T14:29:06.663Z,117.60
2022-12-16T14:31:58.554Z,125.40
2022-12-16T14:34:51.249Z,107.90
2022-12-16T14:37:56.410Z,110.30
2022-12-16T14:40:51.083Z,122.00
2022-12-16T14:43:43.732Z,114.30
2022-12-16T14:46:50.890Z,117.00
2022-12-16T14:49:43.762Z,115.60
2022-12-16T14:52:42.746Z,110.00
2022-12-16T14:55:45.417Z,112.70
2022-12-16T14:58:33.757Z,102.20
2022-12-16T15:01:39.595Z,98.30
2022-12-16T15:04:36.998Z,109.10
2022-12-16T15:07:31.690Z,109.50
2022-12-16T15:10:19.426Z,107.00
2022-12-16T15:13:08.206Z,105.50
2022-12-16T15:16:07.363Z,106.40
2022-12-16T15:19:05.193Z,113.90
2022-12-16T15:21:53.483Z,107.70
2022-12-16T15:24:43.585Z,110.60
2022-12-16T15:27:42.346Z,106.50
2022-12-16T15:30:51.240Z,106.90
2022-12-16T15:33:40.950Z,110.60
2022-12-16T15:36:46.763Z,111.50
2022-12-16T15:39:48.465Z,111.30
2022-12-16T15:42:51.644Z,115.00
2022-12-16T15:45:49.893Z,107.20
2022-12-16T15:48:38.353Z,109.60
2022-12-16T15:51:45.423Z,108.80
2022-12-16T15:54:37.632Z,103.50
2022-12-16T15:57:46.761Z,98.50
2022-12-16T16:00:40.356Z,94.30
2022-12-16T16:03:42.113Z,99.20
2022-12-16T16:06:47.306Z,105.10
2022-12-16T16:09:46.565Z,105.50
2022-12-16T16:12:35.650Z,99.10
2022-12-16T16:15:24.099Z,107.20
2022-12-16T16:18:19.978Z,101.10
2022-12-16T16:21:07.180Z,98.40
2022-12-16T16:23:54.062Z,97.00
2022-12-16T16:26:45.628Z,103.10
2022-12-16T16:29:32.593Z,105.80
2022-12-16T16:32:20.511Z,102.50
2022-12-16T16:35:07.142Z,111.60
2022-12-16T16:37:53.359Z,103.80
2022-12-16T16:40:54.182Z,105.30
2022-12-16T16:43:41.863Z,111.70
2022-12-16T16:46:50.810Z,104.60
2022-12-16T16:49:41.712Z,109.50
2022-12-16T16:52:34.568Z,104.70
2022-12-16T16:55:22.130Z,105.00
2022-12-16T16:58:09.286Z,105.80
2022-12-16T17:00:55.773Z,103.40
2022-12-16T17:03:42.882Z,105.40
2022-12-16T17:06:30.014Z,104.90
2022-12-16T17:09:16.855Z,100.10
2022-12-16T17:12:03.303Z,103.10
2022-12-16T17:14:49.784Z,105.30
2022-12-16T17:17:36.449Z,108.10
2022-12-16T17:20:23.693Z,112.20
2022-12-16T17:23:10.160Z,111.70
2022-12-16T17:25:56.525Z,124.00
2022-12-16T17:28:43.213Z,119.40
2022-12-16T17:31:30.110Z,123.10
2022-12-16T17:34:17.378Z,125.10
2022-12-16T17:37:04.053Z,116.50
2022-12-16T17:39:51.017Z,110.90
2022-12-16T17:42:39.503Z,115.10
2022-12-16T17:45:29.682Z,122.70
2022-12-16T17:48:16.304Z,120.60
2022-12-16T17:51:02.746Z,121.30
2022-12-16T17:53:52.512Z,119.50
2022-12-16T17:56:42.105Z,126.60
2022-12-16T17:59:29.214Z,114.20
2022-12-16T18:02:16.025Z,115.60
2022-12-16T18:05:02.934Z,118.90
2022-12-16T18:07:52.301Z,116.90
2022-12-16T18:10:39.025Z,119.80
2022-12-16T18:13:25.756Z,122.30
2022-12-16T18:16:12.998Z,118.30
2022-12-16T18:19:10.289Z,117.50
2022-12-16T18:21:58.201Z,127.30
2022-12-16T18:24:48.383Z,114.00
2022-12-16T18:27:35.855Z,114.70
2022-12-16T18:30:23.154Z,105.90
2022-12-16T18:33:09.902Z,102.60
2022-12-16T18:35:56.358Z,106.70
2022-12-16T18:38:42.981Z,105.40
2022-12-16T18:41:35.760Z,104.80
2022-12-16T18:44:24.325Z,99.60
2022-12-16T18:47:11.368Z,101.20
2022-12-16T18:49:57.746Z,111.40
2022-12-16T18:52:44.630Z,104.30
2022-12-16T18:55:31.790Z,107.40
2022-12-16T18:58:49.232Z,106.80
2022-12-16T19:01:28.660Z,115.70
2022-12-16T19:04:15.969Z,108.60
2022-12-16T19:07:02.597Z,121.70
2022-12-16T19:09:49.307Z,113.80
2022-12-16T19:12:35.754Z,116.30
2022-12-16T19:15:22.228Z,124.90
2022-12-16T19:18:08.650Z,118.50
2022-12-16T19:20:56.765Z,120.30
2022-12-16T19:23:43.390Z,118.30
2022-12-16T19:26:29.914Z,115.90
2022-12-16T19:29:16.553Z,109.90
2022-12-16T19:32:03.182Z,112.80
2022-12-16T19:34:51.474Z,110.70
2022-12-16T19:37:38.713Z,110.30
2022-12-16T19:40:40.513Z,112.70
2022-12-16T19:43:26.873Z,113.80
2022-12-16T19:46:14.550Z,116.60
2022-12-16T19:49:01.224Z,120.10
2022-12-16T19:51:48.408Z,118.40
2022-12-16T19:54:35.055Z,121.80
2022-12-16T19:57:22.386Z,121.50
2022-12-16T20:00:09.032Z,124.60
2022-12-16T20:03:01.025Z,123.00
2022-12-16T20:05:48.878Z,115.10
2022-12-16T20:08:35.343Z,118.40
2022-12-16T20:11:36.236Z,106.60
2022-12-16T20:14:23.260Z,119.90
2022-12-16T20:17:10.292Z,117.70
2022-12-16T20:19:56.740Z,114.50
2022-12-16T20:22:53.797Z,127.00
2022-12-16T20:25:43.238Z,118.20
2022-12-16T20:28:31.784Z,103.10
2022-12-16T20:31:24.338Z,115.90
2022-12-16T20:34:14.460Z,119.20
2022-12-16T20:37:01.683Z,102.60
2022-12-16T20:39:56.375Z,121.00
2022-12-16T20:42:45.028Z,118.80
2022-12-16T20:45:31.913Z,127.00
2022-12-16T20:48:19.314Z,123.60
2022-12-16T20:51:22.624Z,116.70
2022-12-16T20:54:13.875Z,127.60
2022-12-16T20:57:00.471Z,122.60
2022-12-16T20:59:47.160Z,117.50
2022-12-16T21:02:34.475Z,124.00
2022-12-16T21:05:22.246Z,119.70
2022-12-16T21:08:08.604Z,114.60
2022-12-16T21:10:56.438Z,118.10
2022-12-16T21:13:43.714Z,115.60
2022-12-16T21:16:30.585Z,115.90
2022-12-16T21:19:17.446Z,117.00
2022-12-16T21:22:04.145Z,116.00
2022-12-16T21:24:50.447Z,118.00
2022-12-16T21:27:37.124Z,113.50
2022-12-16T21:30:24.332Z,117.20
2022-12-16T21:33:12.133Z,118.50
2022-12-16T21:35:58.566Z,114.70
2022-12-16T21:38:45.339Z,110.60
2022-12-16T21:41:31.629Z,114.40
2022-12-16T21:44:18.081Z,110.90
2022-12-16T21:47:04.503Z,114.40
2022-12-16T21:49:51.717Z,119.30
2022-12-16T21:52:38.506Z,124.70
2022-12-16T21:55:25.691Z,117.80
2022-12-16T21:58:14.321Z,116.00
2022-12-16T22:01:00.976Z,130.90
2022-12-16T22:03:54.569Z,119.30
2022-12-16T22:06:48.467Z,111.10
2022-12-16T22:09:35.970Z,115.70
2022-12-16T22:12:22.691Z,112.10
2022-12-16T22:15:09.311Z,115.30
2022-12-16T22:17:58.635Z,105.30
2022-12-16T22:20:45.494Z,111.50
2022-12-16T22:23:31.972Z,111.80
2022-12-16T22:26:19.650Z,114.60
2022-12-16T22:29:06.487Z,124.40
2022-12-16T22:31:52.646Z,112.70
2022-12-16T22:34:39.397Z,118.30
2022-12-16T22:37:25.887Z,122.40
2022-12-16T22:40:12.252Z,104.00
2022-12-16T22:42:58.679Z,115.50
2022-12-16T22:45:44.901Z,107.90
2022-12-16T22:48:31.777Z,103.40
2022-12-16T22:51:18.012Z,109.90
2022-12-16T22:54:08.374Z,108.60
2022-12-16T22:56:57.276Z,113.40
2022-12-16T22:59:44.046Z,109.60
2022-12-16T23:02:30.537Z,109.50
2022-12-16T23:05:18.389Z,110.80
2022-12-16T23:08:06.960Z,110.30
2022-12-16T23:10:53.413Z,113.10
2022-12-16T23:13:44.484Z,115.20
2022-12-16T23:16:31.897Z,108.20
2022-12-16T23:19:18.859Z,110.60
2022-12-16T23:22:07.509Z,109.20
2022-12-16T23:24:54.106Z,110.40
2022-12-16T23:27:40.644Z,113.30
2022-12-16T23:30:27.881Z,115.20
2022-12-16T23:33:19.252Z,110.30
2022-12-16T23:36:06.080Z,114.40
2022-12-16T23:38:53.411Z,112.50
2022-12-16T23:41:39.627Z,110.00
2022-12-16T23:44:25.838Z,115.10
2022-12-16T23:47:12.827Z,111.10
2022-12-16T23:49:59.162Z,111.80
2022-12-16T23:52:45.940Z,107.90
2022-12-16T23:55:32.788Z,116.10
2022-12-16T23:58:21.218Z,109.30
