createdAt,value
2018-09-29T00:00:15.197Z,0.00
2018-09-29T00:01:15.187Z,0.00
2018-09-29T00:02:15.180Z,0.00
2018-09-29T00:03:15.179Z,0.00
2018-09-29T00:04:15.161Z,0.00
2018-09-29T00:05:15.145Z,0.00
2018-09-29T00:06:15.139Z,0.00
2018-09-29T00:07:15.135Z,0.00
2018-09-29T00:08:15.115Z,0.00
2018-09-29T00:09:15.110Z,0.00
2018-09-29T00:10:15.129Z,0.00
2018-09-29T00:11:15.090Z,0.00
2018-09-29T00:12:15.082Z,0.00
2018-09-29T00:13:15.072Z,0.00
2018-09-29T00:14:15.058Z,0.00
2018-09-29T00:15:15.048Z,0.00
2018-09-29T00:16:15.042Z,0.00
2018-09-29T00:17:15.030Z,0.00
2018-09-29T00:18:15.020Z,0.00
2018-09-29T00:19:15.012Z,0.00
2018-09-29T00:20:14.997Z,0.00
2018-09-29T00:21:14.989Z,0.00
2018-09-29T00:22:14.985Z,0.00
2018-09-29T00:23:14.971Z,0.00
2018-09-29T00:24:14.959Z,0.00
2018-09-29T00:25:14.959Z,0.00
2018-09-29T00:26:14.938Z,0.00
2018-09-29T00:27:14.930Z,0.00
2018-09-29T00:28:14.920Z,0.00
2018-09-29T00:29:14.913Z,0.00
2018-09-29T00:30:14.908Z,0.00
2018-09-29T00:31:14.897Z,0.00
2018-09-29T00:32:14.883Z,0.00
2018-09-29T00:33:14.873Z,0.00
2018-09-29T00:34:14.862Z,0.00
2018-09-29T00:35:14.853Z,0.00
2018-09-29T00:36:14.846Z,0.00
2018-09-29T00:37:14.829Z,0.00
2018-09-29T00:38:14.821Z,0.00
2018-09-29T00:39:14.813Z,0.00
2018-09-29T00:40:14.801Z,0.00
2018-09-29T00:41:14.795Z,0.00
2018-09-29T00:42:14.779Z,0.00
2018-09-29T00:43:14.775Z,0.00
2018-09-29T00:44:14.761Z,0.00
2018-09-29T00:45:14.753Z,0.00
2018-09-29T00:46:14.749Z,0.00
2018-09-29T00:47:14.731Z,0.00
2018-09-29T00:48:14.719Z,0.00
2018-09-29T00:49:14.715Z,0.00
2018-09-29T00:50:14.702Z,0.00
2018-09-29T00:51:14.695Z,0.00
2018-09-29T00:52:14.694Z,0.00
2018-09-29T00:53:14.672Z,0.00
2018-09-29T00:54:14.665Z,0.00
2018-09-29T00:55:14.655Z,0.00
2018-09-29T00:56:14.638Z,0.00
2018-09-29T00:57:14.630Z,0.00
2018-09-29T00:58:14.628Z,0.00
2018-09-29T00:59:14.618Z,0.00
2018-09-29T01:00:14.609Z,0.00
2018-09-29T01:01:14.593Z,0.00
2018-09-29T01:02:14.581Z,0.00
2018-09-29T01:03:14.575Z,0.00
2018-09-29T01:04:14.561Z,0.00
2018-09-29T01:05:14.553Z,0.00
2018-09-29T01:06:14.547Z,0.00
2018-09-29T01:07:14.546Z,0.00
2018-09-29T01:08:14.528Z,0.00
2018-09-29T01:09:14.514Z,0.00
2018-09-29T01:10:14.508Z,0.00
2018-09-29T01:11:14.496Z,0.00
2018-09-29T01:12:14.480Z,0.00
2018-09-29T01:13:14.479Z,0.00
2018-09-29T01:14:14.469Z,0.00
2018-09-29T01:15:14.452Z,0.00
2018-09-29T01:16:14.449Z,0.00
2018-09-29T01:17:14.435Z,0.00
2018-09-29T01:18:14.436Z,0.00
2018-09-29T01:19:14.415Z,0.00
2018-09-29T01:20:14.402Z,0.00
2018-09-29T01:21:14.397Z,0.00
2018-09-29T01:22:14.392Z,0.00
2018-09-29T01:23:14.377Z,0.00
2018-09-29T01:24:14.372Z,0.00
2018-09-29T01:25:14.352Z,0.00
2018-09-29T01:26:14.344Z,0.00
2018-09-29T01:27:14.334Z,0.00
2018-09-29T01:28:14.320Z,0.00
2018-09-29T01:29:14.316Z,0.00
2018-09-29T01:30:14.303Z,0.00
2018-09-29T01:31:14.291Z,0.00
2018-09-29T01:32:14.283Z,0.00
2018-09-29T01:33:14.273Z,0.00
2018-09-29T01:34:14.263Z,0.00
2018-09-29T01:35:14.255Z,0.00
2018-09-29T01:36:14.243Z,0.00
2018-09-29T01:37:14.231Z,0.00
2018-09-29T01:38:14.226Z,0.00
2018-09-29T01:39:14.217Z,0.00
2018-09-29T01:40:14.204Z,0.00
2018-09-29T01:41:14.194Z,0.00
2018-09-29T01:42:14.178Z,0.00
2018-09-29T01:43:14.172Z,0.00
2018-09-29T01:44:14.162Z,0.00
2018-09-29T01:45:14.150Z,0.00
2018-09-29T01:46:14.139Z,0.00
2018-09-29T01:47:14.136Z,0.00
2018-09-29T01:48:14.115Z,0.00
2018-09-29T01:49:14.105Z,0.00
2018-09-29T01:50:14.105Z,0.00
2018-09-29T01:51:14.087Z,0.00
2018-09-29T01:52:14.079Z,0.00
2018-09-29T01:53:14.069Z,0.00
2018-09-29T01:54:14.058Z,0.00
2018-09-29T01:55:14.052Z,0.00
2018-09-29T01:56:14.038Z,0.00
2018-09-29T01:57:14.032Z,0.00
2018-09-29T01:58:14.018Z,0.00
2018-09-29T01:59:14.015Z,0.00
2018-09-29T02:00:14.000Z,0.00
2018-09-29T02:01:13.992Z,0.00
2018-09-29T02:02:13.978Z,0.00
2018-09-29T02:03:13.967Z,0.00
2018-09-29T02:04:13.955Z,0.00
2018-09-29T02:05:13.949Z,0.00
2018-09-29T02:06:13.935Z,0.00
2018-09-29T02:07:13.927Z,0.00
2018-09-29T02:08:13.914Z,0.00
2018-09-29T02:09:13.901Z,0.00
2018-09-29T02:10:13.895Z,0.00
2018-09-29T02:11:13.893Z,0.00
2018-09-29T02:12:13.876Z,0.00
2018-09-29T02:13:13.885Z,0.00
2018-09-29T02:14:13.855Z,0.00
2018-09-29T02:15:13.843Z,0.00
2018-09-29T02:16:13.833Z,0.00
2018-09-29T02:17:13.830Z,0.00
2018-09-29T02:18:13.816Z,0.00
2018-09-29T02:19:13.802Z,0.00
2018-09-29T02:20:13.798Z,0.00
2018-09-29T02:21:13.784Z,0.00
2018-09-29T02:22:13.773Z,0.00
2018-09-29T02:23:13.760Z,0.00
2018-09-29T02:24:13.754Z,0.00
2018-09-29T02:25:13.740Z,0.00
2018-09-29T02:26:13.734Z,0.00
2018-09-29T02:27:13.719Z,0.00
2018-09-29T02:28:13.711Z,0.00
2018-09-29T02:29:13.699Z,0.00
2018-09-29T02:30:13.688Z,0.00
2018-09-29T02:31:13.679Z,0.00
2018-09-29T02:32:13.673Z,0.00
2018-09-29T02:33:13.656Z,0.00
2018-09-29T02:34:13.656Z,0.00
2018-09-29T02:35:13.638Z,0.00
2018-09-29T02:36:13.624Z,0.00
2018-09-29T02:37:13.618Z,0.00
2018-09-29T02:38:13.610Z,0.00
2018-09-29T02:39:13.593Z,0.00
2018-09-29T02:40:13.585Z,0.00
2018-09-29T02:41:13.577Z,0.00
2018-09-29T02:42:13.570Z,0.00
2018-09-29T02:43:13.552Z,0.00
2018-09-29T02:44:13.550Z,0.00
2018-09-29T02:45:13.530Z,0.00
2018-09-29T02:46:13.524Z,0.00
2018-09-29T02:47:13.516Z,0.00
2018-09-29T02:48:13.500Z,0.00
2018-09-29T02:49:13.492Z,0.00
2018-09-29T02:50:13.484Z,0.00
2018-09-29T02:51:13.468Z,0.00
2018-09-29T02:52:13.461Z,0.00
2018-09-29T02:53:13.451Z,0.00
2018-09-29T02:54:13.445Z,0.00
2018-09-29T02:55:13.429Z,0.00
2018-09-29T02:56:13.418Z,0.00
2018-09-29T02:57:13.411Z,0.00
2018-09-29T02:58:13.396Z,0.00
2018-09-29T02:59:13.387Z,0.00
2018-09-29T03:00:13.378Z,0.00
2018-09-29T03:01:13.366Z,0.00
2018-09-29T03:02:13.357Z,0.00
2018-09-29T03:03:13.346Z,0.00
2018-09-29T03:04:13.331Z,0.00
2018-09-29T03:05:13.319Z,0.00
2018-09-29T03:06:13.317Z,0.00
2018-09-29T03:07:13.375Z,0.00
2018-09-29T03:08:13.292Z,0.00
2018-09-29T03:09:13.284Z,0.00
2018-09-29T03:10:13.273Z,0.00
2018-09-29T03:11:13.266Z,0.00
2018-09-29T03:12:13.254Z,0.00
2018-09-29T03:13:13.248Z,0.00
2018-09-29T03:14:13.235Z,0.00
2018-09-29T03:15:13.217Z,0.00
2018-09-29T03:16:13.212Z,0.00
2018-09-29T03:17:13.219Z,0.00
2018-09-29T03:18:13.195Z,0.00
2018-09-29T03:19:13.276Z,0.00
2018-09-29T03:20:13.167Z,0.00
2018-09-29T03:21:13.160Z,0.00
2018-09-29T03:22:13.147Z,0.00
2018-09-29T03:23:13.249Z,0.00
2018-09-29T03:24:13.122Z,0.00
2018-09-29T03:25:13.152Z,0.00
2018-09-29T03:26:13.102Z,0.00
2018-09-29T03:27:13.096Z,0.00
2018-09-29T03:28:13.085Z,0.00
2018-09-29T03:29:13.074Z,0.00
2018-09-29T03:30:13.063Z,0.00
2018-09-29T03:31:13.051Z,0.00
2018-09-29T03:32:13.042Z,0.00
2018-09-29T03:33:13.031Z,0.00
2018-09-29T03:34:13.015Z,0.00
2018-09-29T03:35:13.011Z,0.00
2018-09-29T03:36:12.996Z,0.00
2018-09-29T03:37:12.991Z,0.00
2018-09-29T03:38:12.982Z,0.00
2018-09-29T03:39:12.970Z,0.00
2018-09-29T03:40:12.964Z,0.00
2018-09-29T03:41:12.944Z,0.00
2018-09-29T03:42:12.933Z,0.00
2018-09-29T03:43:12.929Z,0.00
2018-09-29T03:44:12.915Z,0.00
2018-09-29T03:45:12.901Z,0.00
2018-09-29T03:46:12.897Z,0.00
2018-09-29T03:47:12.886Z,0.00
2018-09-29T03:48:12.867Z,0.00
2018-09-29T03:49:12.859Z,0.00
2018-09-29T03:50:12.860Z,0.00
2018-09-29T03:51:12.846Z,0.00
2018-09-29T03:52:12.835Z,0.00
2018-09-29T03:53:12.817Z,0.00
2018-09-29T03:54:12.812Z,0.00
2018-09-29T03:55:12.802Z,0.00
2018-09-29T03:56:12.791Z,0.00
2018-09-29T03:57:12.784Z,0.00
2018-09-29T03:58:12.765Z,0.00
2018-09-29T03:59:12.751Z,0.00
2018-09-29T04:00:12.743Z,0.00
2018-09-29T04:01:12.731Z,0.00
2018-09-29T04:02:12.723Z,0.00
2018-09-29T04:03:12.714Z,0.00
2018-09-29T04:04:12.699Z,0.00
2018-09-29T04:05:12.691Z,0.00
2018-09-29T04:06:12.681Z,0.00
2018-09-29T04:07:12.673Z,0.00
2018-09-29T04:08:12.659Z,0.00
2018-09-29T04:09:12.648Z,0.00
2018-09-29T04:10:12.636Z,0.00
2018-09-29T04:11:12.626Z,0.00
2018-09-29T04:12:12.606Z,0.00
2018-09-29T04:13:12.600Z,0.00
2018-09-29T04:14:12.595Z,0.00
2018-09-29T04:15:12.585Z,0.00
2018-09-29T04:16:12.572Z,0.00
2018-09-29T04:17:12.556Z,0.00
2018-09-29T04:18:12.549Z,0.00
2018-09-29T04:19:12.539Z,0.00
2018-09-29T04:20:12.526Z,0.00
2018-09-29T04:21:12.511Z,0.00
2018-09-29T04:22:12.506Z,0.00
2018-09-29T04:23:12.493Z,0.00
2018-09-29T04:24:12.480Z,0.00
2018-09-29T04:25:12.475Z,0.00
2018-09-29T04:26:12.461Z,0.00
2018-09-29T04:27:12.448Z,0.00
2018-09-29T04:28:12.446Z,0.00
2018-09-29T04:29:12.426Z,0.00
2018-09-29T04:30:12.418Z,0.00
2018-09-29T04:31:12.410Z,0.00
2018-09-29T04:32:12.399Z,0.00
2018-09-29T04:33:12.389Z,0.00
2018-09-29T04:34:12.370Z,0.00
2018-09-29T04:35:12.361Z,0.00
2018-09-29T04:36:12.347Z,0.00
2018-09-29T04:37:12.343Z,0.00
2018-09-29T04:38:12.331Z,0.00
2018-09-29T04:39:12.317Z,0.00
2018-09-29T04:40:12.302Z,0.00
2018-09-29T04:41:12.293Z,0.00
2018-09-29T04:42:12.285Z,0.00
2018-09-29T04:43:12.288Z,0.00
2018-09-29T04:44:12.266Z,0.00
2018-09-29T04:45:12.252Z,0.00
2018-09-29T04:46:12.245Z,0.00
2018-09-29T04:47:12.235Z,0.00
2018-09-29T04:48:12.221Z,0.00
2018-09-29T04:49:12.240Z,0.00
2018-09-29T04:50:12.194Z,0.00
2018-09-29T04:51:12.190Z,0.00
2018-09-29T04:52:12.180Z,0.00
2018-09-29T04:53:12.177Z,0.00
2018-09-29T04:54:12.165Z,0.00
2018-09-29T04:55:12.143Z,0.00
2018-09-29T04:56:12.128Z,0.00
2018-09-29T04:57:12.123Z,0.00
2018-09-29T04:58:12.113Z,0.00
2018-09-29T04:59:12.099Z,0.00
2018-09-29T05:00:12.093Z,0.00
2018-09-29T05:01:12.077Z,0.00
2018-09-29T05:02:12.071Z,0.00
2018-09-29T05:03:12.057Z,0.00
2018-09-29T05:04:12.047Z,0.00
2018-09-29T05:05:12.035Z,0.00
2018-09-29T05:06:12.030Z,0.00
2018-09-29T05:07:12.016Z,0.00
2018-09-29T05:08:12.000Z,4.00
2018-09-29T05:09:11.992Z,4.00
2018-09-29T05:10:11.978Z,0.00
2018-09-29T05:11:11.966Z,0.00
2018-09-29T05:12:11.960Z,0.00
2018-09-29T05:13:11.951Z,4.00
2018-09-29T05:14:11.943Z,4.00
2018-09-29T05:15:11.927Z,0.00
2018-09-29T05:16:11.911Z,4.00
2018-09-29T05:17:11.903Z,4.00
2018-09-29T05:18:11.892Z,4.00
2018-09-29T05:19:11.878Z,4.00
2018-09-29T05:20:11.875Z,4.00
2018-09-29T05:21:11.862Z,8.00
2018-09-29T05:22:11.849Z,4.00
2018-09-29T05:23:11.880Z,4.00
2018-09-29T05:24:11.825Z,8.00
2018-09-29T05:25:11.815Z,4.00
2018-09-29T05:26:11.805Z,8.00
2018-09-29T05:27:11.798Z,4.00
2018-09-29T05:28:11.787Z,8.00
2018-09-29T05:29:11.773Z,12.00
2018-09-29T05:30:11.762Z,12.00
2018-09-29T05:31:11.746Z,12.00
2018-09-29T05:32:11.740Z,12.00
2018-09-29T05:33:11.731Z,12.00
2018-09-29T05:34:11.718Z,16.00
2018-09-29T05:35:11.710Z,16.00
2018-09-29T05:36:11.700Z,16.00
2018-09-29T05:37:11.686Z,16.00
2018-09-29T05:38:11.672Z,20.00
2018-09-29T05:39:11.669Z,20.00
2018-09-29T05:40:11.651Z,20.00
2018-09-29T05:41:11.644Z,24.00
2018-09-29T05:42:11.629Z,24.00
2018-09-29T05:43:11.620Z,24.00
2018-09-29T05:44:11.603Z,24.00
2018-09-29T05:45:11.602Z,28.00
2018-09-29T05:46:11.584Z,28.00
2018-09-29T05:47:11.578Z,32.00
2018-09-29T05:48:11.568Z,28.00
2018-09-29T05:49:11.557Z,28.00
2018-09-29T05:50:11.542Z,32.00
2018-09-29T05:51:11.534Z,32.00
2018-09-29T05:52:11.520Z,36.00
2018-09-29T05:53:11.508Z,40.00
2018-09-29T05:54:11.497Z,44.00
2018-09-29T05:55:11.491Z,48.00
2018-09-29T05:56:11.478Z,52.00
2018-09-29T05:57:11.463Z,56.00
2018-09-29T05:58:11.453Z,60.00
2018-09-29T05:59:11.444Z,64.00
2018-09-29T06:00:11.442Z,68.00
2018-09-29T06:01:11.420Z,72.00
2018-09-29T06:02:11.409Z,72.00
2018-09-29T06:03:11.401Z,76.00
2018-09-29T06:04:11.389Z,76.00
2018-09-29T06:05:11.382Z,80.00
2018-09-29T06:06:11.364Z,80.00
2018-09-29T06:07:11.436Z,92.00
2018-09-29T06:08:11.339Z,104.00
2018-09-29T06:09:11.331Z,112.00
2018-09-29T06:10:11.323Z,116.00
2018-09-29T06:11:11.323Z,116.00
2018-09-29T06:12:11.301Z,120.00
2018-09-29T06:13:11.306Z,124.00
2018-09-29T06:14:11.279Z,132.00
2018-09-29T06:15:11.269Z,132.00
2018-09-29T06:16:11.264Z,132.00
2018-09-29T06:17:11.242Z,132.00
2018-09-29T06:18:11.234Z,136.00
2018-09-29T06:19:11.222Z,136.00
2018-09-29T06:20:11.208Z,136.00
2018-09-29T06:21:11.204Z,136.00
2018-09-29T06:22:11.186Z,144.00
2018-09-29T06:23:11.176Z,144.00
2018-09-29T06:24:11.176Z,148.00
2018-09-29T06:25:11.162Z,152.00
2018-09-29T06:26:11.142Z,152.00
2018-09-29T06:27:11.137Z,152.00
2018-09-29T06:28:11.125Z,160.00
2018-09-29T06:29:11.111Z,164.00
2018-09-29T06:30:11.104Z,172.00
2018-09-29T06:31:11.091Z,172.00
2018-09-29T06:32:11.079Z,180.00
2018-09-29T06:33:11.066Z,184.00
2018-09-29T06:34:11.058Z,188.00
2018-09-29T06:35:11.044Z,192.00
2018-09-29T06:36:11.037Z,192.00
2018-09-29T06:37:11.024Z,188.00
2018-09-29T06:38:11.014Z,188.00
2018-09-29T06:39:11.010Z,184.00
2018-09-29T06:40:10.990Z,188.00
2018-09-29T06:41:10.977Z,196.00
2018-09-29T06:42:10.990Z,196.00
2018-09-29T06:43:10.964Z,192.00
2018-09-29T06:44:10.955Z,196.00
2018-09-29T06:45:10.933Z,200.00
2018-09-29T06:46:10.929Z,200.00
2018-09-29T06:47:10.917Z,208.00
2018-09-29T06:48:10.937Z,216.00
2018-09-29T06:49:10.897Z,224.00
2018-09-29T06:50:10.886Z,228.00
2018-09-29T06:51:10.872Z,232.00
2018-09-29T06:52:10.861Z,240.00
2018-09-29T06:53:10.852Z,268.00
2018-09-29T06:54:10.840Z,316.00
2018-09-29T06:55:10.830Z,340.00
2018-09-29T06:56:10.953Z,328.00
2018-09-29T06:57:10.810Z,304.00
2018-09-29T06:58:10.794Z,328.00
2018-09-29T06:59:10.791Z,372.00
2018-09-29T07:00:10.776Z,376.00
2018-09-29T07:01:10.759Z,392.00
2018-09-29T07:02:10.755Z,400.00
2018-09-29T07:03:10.890Z,400.00
2018-09-29T07:04:10.732Z,400.00
2018-09-29T07:05:10.719Z,428.00
2018-09-29T07:06:10.711Z,452.00
2018-09-29T07:07:10.704Z,468.00
2018-09-29T07:08:10.685Z,472.00
2018-09-29T07:09:10.680Z,468.00
2018-09-29T07:10:10.665Z,472.00
2018-09-29T07:11:10.659Z,488.00
2018-09-29T07:12:10.646Z,508.00
2018-09-29T07:13:10.632Z,520.00
2018-09-29T07:14:10.627Z,528.00
2018-09-29T07:15:10.619Z,532.00
2018-09-29T07:16:10.599Z,512.00
2018-09-29T07:17:10.592Z,520.00
2018-09-29T07:18:10.583Z,520.00
2018-09-29T07:19:10.570Z,524.00
2018-09-29T07:20:10.557Z,540.00
2018-09-29T07:21:10.551Z,588.00
2018-09-29T07:22:10.535Z,620.00
2018-09-29T07:23:10.526Z,636.00
2018-09-29T07:24:10.517Z,636.00
2018-09-29T07:25:10.506Z,628.00
2018-09-29T07:26:10.510Z,648.00
2018-09-29T07:27:10.486Z,660.00
2018-09-29T07:28:10.479Z,684.00
2018-09-29T07:29:10.462Z,720.00
2018-09-29T07:30:10.458Z,740.00
2018-09-29T07:31:10.446Z,748.00
2018-09-29T07:32:10.436Z,748.00
2018-09-29T07:33:10.429Z,744.00
2018-09-29T07:34:10.417Z,748.00
2018-09-29T07:35:10.401Z,772.00
2018-09-29T07:36:10.394Z,796.00
2018-09-29T07:37:10.392Z,804.00
2018-09-29T07:38:10.372Z,812.00
2018-09-29T07:39:10.363Z,820.00
2018-09-29T07:40:10.351Z,832.00
2018-09-29T07:41:10.344Z,844.00
2018-09-29T07:42:10.332Z,872.00
2018-09-29T07:43:10.321Z,904.00
2018-09-29T07:44:10.317Z,924.00
2018-09-29T07:45:10.304Z,928.00
2018-09-29T07:46:10.319Z,936.00
2018-09-29T07:47:10.283Z,916.00
2018-09-29T07:48:10.272Z,916.00
2018-09-29T07:49:10.303Z,984.00
2018-09-29T07:50:10.250Z,1008.00
2018-09-29T07:51:10.243Z,1040.00
2018-09-29T07:52:10.229Z,956.00
2018-09-29T07:53:10.224Z,944.00
2018-09-29T07:54:10.212Z,1020.00
2018-09-29T07:55:10.210Z,988.00
2018-09-29T07:56:10.211Z,1048.00
2018-09-29T07:57:10.187Z,1096.00
2018-09-29T07:58:10.176Z,1076.00
2018-09-29T07:59:10.165Z,1012.00
2018-09-29T08:00:10.150Z,1060.00
2018-09-29T08:01:10.146Z,1060.00
2018-09-29T08:02:10.131Z,1128.00
2018-09-29T08:03:10.135Z,1084.00
2018-09-29T08:04:10.111Z,1044.00
2018-09-29T08:05:10.105Z,1092.00
2018-09-29T08:06:10.100Z,1288.00
2018-09-29T08:07:10.088Z,1312.00
2018-09-29T08:08:10.073Z,1344.00
2018-09-29T08:09:10.067Z,1360.00
2018-09-29T08:10:10.056Z,1256.00
2018-09-29T08:11:10.048Z,1136.00
2018-09-29T08:12:10.039Z,1172.00
2018-09-29T08:13:10.036Z,1024.00
2018-09-29T08:14:10.022Z,1164.00
2018-09-29T08:15:10.010Z,1236.00
2018-09-29T08:16:09.996Z,1296.00
2018-09-29T08:17:09.994Z,1060.00
2018-09-29T08:18:09.973Z,1236.00
2018-09-29T08:19:09.970Z,1312.00
2018-09-29T08:20:09.957Z,1456.00
2018-09-29T08:21:09.947Z,1360.00
2018-09-29T08:22:09.939Z,1312.00
2018-09-29T08:23:09.929Z,1368.00
2018-09-29T08:24:09.927Z,1472.00
2018-09-29T08:25:09.911Z,1548.00
2018-09-29T08:26:09.896Z,1464.00
2018-09-29T08:27:09.896Z,1384.00
2018-09-29T08:28:09.880Z,1536.00
2018-09-29T08:29:09.872Z,1608.00
2018-09-29T08:30:09.861Z,1576.00
2018-09-29T08:31:09.850Z,1608.00
2018-09-29T08:32:09.845Z,1332.00
2018-09-29T08:33:09.836Z,1540.00
2018-09-29T08:34:09.824Z,1580.00
2018-09-29T08:35:09.814Z,1512.00
2018-09-29T08:36:09.806Z,1584.00
2018-09-29T08:37:09.797Z,1700.00
2018-09-29T08:38:09.778Z,1656.00
2018-09-29T08:39:09.774Z,1628.00
2018-09-29T08:40:09.766Z,1688.00
2018-09-29T08:41:09.756Z,1744.00
2018-09-29T08:42:09.751Z,1760.00
2018-09-29T08:43:09.741Z,1772.00
2018-09-29T08:44:09.729Z,1752.00
2018-09-29T08:45:09.719Z,1820.00
2018-09-29T08:46:09.707Z,1796.00
2018-09-29T08:47:09.701Z,1700.00
2018-09-29T08:48:09.693Z,1836.00
2018-09-29T08:49:09.685Z,1816.00
2018-09-29T08:50:09.674Z,1836.00
2018-09-29T08:51:09.668Z,1876.00
2018-09-29T08:52:09.658Z,1908.00
2018-09-29T08:53:09.661Z,1904.00
2018-09-29T08:54:09.634Z,1928.00
2018-09-29T08:55:09.632Z,1960.00
2018-09-29T08:56:09.616Z,1920.00
2018-09-29T08:57:09.607Z,2012.00
2018-09-29T08:58:09.607Z,2004.00
2018-09-29T08:59:09.597Z,1992.00
2018-09-29T09:00:09.586Z,2012.00
2018-09-29T09:01:09.578Z,2020.00
2018-09-29T09:02:09.569Z,1944.00
2018-09-29T09:03:09.557Z,2016.00
2018-09-29T09:04:09.576Z,2072.00
2018-09-29T09:05:09.542Z,2068.00
2018-09-29T09:06:09.530Z,2008.00
2018-09-29T09:07:09.520Z,2048.00
2018-09-29T09:08:09.511Z,2112.00
2018-09-29T09:09:09.502Z,2104.00
2018-09-29T09:10:09.541Z,2068.00
2018-09-29T09:11:09.484Z,2108.00
2018-09-29T09:12:09.474Z,2136.00
2018-09-29T09:13:09.471Z,2160.00
2018-09-29T09:14:09.463Z,2156.00
2018-09-29T09:15:09.447Z,2164.00
2018-09-29T09:16:09.437Z,2160.00
2018-09-29T09:17:09.432Z,2164.00
2018-09-29T09:18:09.425Z,2172.00
2018-09-29T09:19:09.415Z,2164.00
2018-09-29T09:20:09.403Z,2176.00
2018-09-29T09:21:09.391Z,2176.00
2018-09-29T09:22:09.389Z,2160.00
2018-09-29T09:23:09.472Z,2180.00
2018-09-29T09:24:09.389Z,2188.00
2018-09-29T09:25:09.364Z,2188.00
2018-09-29T09:26:09.354Z,2188.00
2018-09-29T09:27:09.348Z,2168.00
2018-09-29T09:28:09.334Z,2192.00
2018-09-29T09:29:09.320Z,2184.00
2018-09-29T09:30:09.375Z,2164.00
2018-09-29T09:31:09.310Z,2152.00
2018-09-29T09:32:09.301Z,2160.00
2018-09-29T09:33:09.289Z,2140.00
2018-09-29T09:34:09.283Z,2136.00
2018-09-29T09:35:09.276Z,2144.00
2018-09-29T09:36:09.263Z,2152.00
2018-09-29T09:37:09.260Z,2112.00
2018-09-29T09:38:09.252Z,2116.00
2018-09-29T09:39:09.248Z,2120.00
2018-09-29T09:40:09.235Z,2108.00
2018-09-29T09:41:09.226Z,2072.00
2018-09-29T09:42:09.213Z,2084.00
2018-09-29T09:43:09.208Z,2068.00
2018-09-29T09:44:09.203Z,2052.00
2018-09-29T09:45:09.195Z,2084.00
2018-09-29T09:46:09.182Z,2096.00
2018-09-29T09:47:09.173Z,2100.00
2018-09-29T09:48:09.169Z,2152.00
2018-09-29T09:49:09.157Z,2060.00
2018-09-29T09:50:09.153Z,2056.00
2018-09-29T09:51:09.142Z,2048.00
2018-09-29T09:52:09.135Z,2016.00
2018-09-29T09:53:09.119Z,2084.00
2018-09-29T09:54:09.113Z,2100.00
2018-09-29T09:55:09.107Z,2112.00
2018-09-29T09:56:09.147Z,2088.00
2018-09-29T09:57:09.085Z,2036.00
2018-09-29T09:58:09.081Z,2072.00
2018-09-29T09:59:09.077Z,2168.00
2018-09-29T10:00:09.068Z,2220.00
2018-09-29T10:01:09.060Z,2224.00
2018-09-29T10:02:09.058Z,2192.00
2018-09-29T10:03:09.061Z,2180.00
2018-09-29T10:04:09.071Z,2164.00
2018-09-29T10:05:09.025Z,2128.00
2018-09-29T10:06:09.018Z,2080.00
2018-09-29T10:07:09.008Z,2288.00
2018-09-29T10:08:09.002Z,2284.00
2018-09-29T10:09:08.992Z,2296.00
2018-09-29T10:10:08.988Z,2296.00
2018-09-29T10:11:08.977Z,2264.00
2018-09-29T10:12:08.975Z,2180.00
2018-09-29T10:13:08.964Z,2324.00
2018-09-29T10:14:08.959Z,2332.00
2018-09-29T10:15:08.950Z,2296.00
2018-09-29T10:16:08.939Z,2212.00
2018-09-29T10:17:08.932Z,2240.00
2018-09-29T10:18:08.922Z,2320.00
2018-09-29T10:19:08.918Z,2336.00
2018-09-29T10:20:08.916Z,2272.00
2018-09-29T10:21:08.905Z,2340.00
2018-09-29T10:22:08.898Z,2372.00
2018-09-29T10:23:08.884Z,2360.00
2018-09-29T10:24:08.880Z,2328.00
2018-09-29T10:25:08.868Z,2300.00
2018-09-29T10:26:08.861Z,2292.00
2018-09-29T10:27:08.855Z,2296.00
2018-09-29T10:28:08.845Z,2232.00
2018-09-29T10:29:08.843Z,2168.00
2018-09-29T10:30:08.830Z,2152.00
2018-09-29T10:31:08.825Z,2276.00
2018-09-29T10:32:08.816Z,2300.00
2018-09-29T10:33:08.808Z,2292.00
2018-09-29T10:34:08.805Z,2356.00
2018-09-29T10:35:08.798Z,2400.00
2018-09-29T10:36:08.794Z,2396.00
2018-09-29T10:37:08.778Z,2392.00
2018-09-29T10:38:08.774Z,2440.00
2018-09-29T10:39:08.761Z,2412.00
2018-09-29T10:40:08.757Z,2408.00
2018-09-29T10:41:08.748Z,2436.00
2018-09-29T10:42:08.741Z,2472.00
2018-09-29T10:43:08.734Z,2476.00
2018-09-29T10:44:08.778Z,2448.00
2018-09-29T10:45:08.726Z,2432.00
2018-09-29T10:46:08.709Z,2440.00
2018-09-29T10:47:08.706Z,2448.00
2018-09-29T10:48:08.696Z,2440.00
2018-09-29T10:49:08.684Z,2424.00
2018-09-29T10:50:08.683Z,2396.00
2018-09-29T10:51:08.677Z,2384.00
2018-09-29T10:52:08.663Z,2368.00
2018-09-29T10:53:08.656Z,2416.00
2018-09-29T10:54:08.651Z,2444.00
2018-09-29T10:55:08.647Z,2480.00
2018-09-29T10:56:08.637Z,2480.00
2018-09-29T10:57:08.628Z,2536.00
2018-09-29T10:58:08.623Z,2440.00
2018-09-29T10:59:08.732Z,2472.00
2018-09-29T11:00:08.610Z,2440.00
2018-09-29T11:01:08.601Z,2448.00
2018-09-29T11:02:08.592Z,2432.00
2018-09-29T11:03:08.586Z,2388.00
2018-09-29T11:04:08.586Z,2456.00
2018-09-29T11:05:08.713Z,2504.00
2018-09-29T11:06:08.561Z,2520.00
2018-09-29T11:07:08.557Z,2536.00
2018-09-29T11:08:08.549Z,2568.00
2018-09-29T11:09:08.541Z,2560.00
2018-09-29T11:10:08.534Z,2564.00
2018-09-29T11:11:08.532Z,2536.00
2018-09-29T11:12:08.522Z,2504.00
2018-09-29T11:13:08.512Z,2484.00
2018-09-29T11:14:08.499Z,2472.00
2018-09-29T11:15:08.503Z,2516.00
2018-09-29T11:16:08.491Z,2556.00
2018-09-29T11:17:08.491Z,2560.00
2018-09-29T11:18:08.479Z,2540.00
2018-09-29T11:19:08.469Z,2544.00
2018-09-29T11:20:08.459Z,2504.00
2018-09-29T11:21:08.453Z,2528.00
2018-09-29T11:22:08.450Z,2564.00
2018-09-29T11:23:08.440Z,2572.00
2018-09-29T11:24:08.436Z,2580.00
2018-09-29T11:25:08.428Z,2620.00
2018-09-29T11:26:08.422Z,2628.00
2018-09-29T11:27:08.416Z,2592.00
2018-09-29T11:28:08.446Z,2548.00
2018-09-29T11:29:08.402Z,2576.00
2018-09-29T11:30:08.394Z,2628.00
2018-09-29T11:31:08.387Z,2644.00
2018-09-29T11:32:08.379Z,2596.00
2018-09-29T11:33:08.375Z,2592.00
2018-09-29T11:34:08.369Z,2636.00
2018-09-29T11:35:08.361Z,2608.00
2018-09-29T11:36:08.351Z,2600.00
2018-09-29T11:37:08.345Z,2536.00
2018-09-29T11:38:08.340Z,2608.00
2018-09-29T11:39:08.343Z,2628.00
2018-09-29T11:40:08.324Z,2644.00
2018-09-29T11:41:08.318Z,2688.00
2018-09-29T11:42:08.315Z,2624.00
2018-09-29T11:43:08.305Z,2644.00
2018-09-29T11:44:08.297Z,2552.00
2018-09-29T11:45:08.289Z,2588.00
2018-09-29T11:46:08.288Z,2548.00
2018-09-29T11:47:08.279Z,2620.00
2018-09-29T11:48:08.272Z,2636.00
2018-09-29T11:49:08.269Z,2640.00
2018-09-29T11:50:08.257Z,2644.00
2018-09-29T11:51:08.254Z,2684.00
2018-09-29T11:52:08.248Z,2692.00
2018-09-29T11:53:08.238Z,2684.00
2018-09-29T11:54:08.235Z,2664.00
2018-09-29T11:55:08.227Z,2652.00
2018-09-29T11:56:08.273Z,2652.00
2018-09-29T11:57:08.214Z,2644.00
2018-09-29T11:58:08.205Z,2632.00
2018-09-29T11:59:08.197Z,2644.00
2018-09-29T12:00:08.195Z,2656.00
2018-09-29T12:01:08.185Z,2644.00
2018-09-29T12:02:08.194Z,2660.00
2018-09-29T12:03:08.171Z,2632.00
2018-09-29T12:04:08.165Z,2628.00
2018-09-29T12:05:08.159Z,2576.00
2018-09-29T12:06:08.204Z,2456.00
2018-09-29T12:07:08.225Z,2468.00
2018-09-29T12:08:08.191Z,2512.00
2018-09-29T12:09:08.152Z,2612.00
2018-09-29T12:10:08.128Z,2624.00
2018-09-29T12:11:08.122Z,2632.00
2018-09-29T12:12:08.119Z,2632.00
2018-09-29T12:13:08.109Z,2632.00
2018-09-29T12:14:08.104Z,2608.00
2018-09-29T12:15:08.099Z,2564.00
2018-09-29T12:16:08.091Z,2568.00
2018-09-29T12:17:08.083Z,2532.00
2018-09-29T12:18:08.076Z,2652.00
2018-09-29T12:19:08.070Z,2576.00
2018-09-29T12:20:08.066Z,2580.00
2018-09-29T12:21:08.114Z,2556.00
2018-09-29T12:22:08.070Z,2536.00
2018-09-29T12:23:08.048Z,2532.00
2018-09-29T12:24:08.036Z,2492.00
2018-09-29T12:25:08.028Z,2508.00
2018-09-29T12:26:08.023Z,2516.00
2018-09-29T12:27:08.021Z,2512.00
2018-09-29T12:28:08.013Z,2360.00
2018-09-29T12:29:08.009Z,2356.00
2018-09-29T12:30:08.000Z,2324.00
2018-09-29T12:31:07.993Z,2444.00
2018-09-29T12:32:07.987Z,2380.00
2018-09-29T12:33:07.981Z,2392.00
2018-09-29T12:34:07.982Z,2312.00
2018-09-29T12:35:07.974Z,2252.00
2018-09-29T12:36:07.959Z,2248.00
2018-09-29T12:37:08.070Z,2284.00
2018-09-29T12:38:07.956Z,2280.00
2018-09-29T12:39:07.945Z,1972.00
2018-09-29T12:40:07.936Z,2256.00
2018-09-29T12:41:07.938Z,2256.00