createdAt,value
2019-04-26T00:00:53.209Z,12.90
2019-04-26T00:03:26.162Z,13.60
2019-04-26T00:05:56.932Z,17.20
2019-04-26T00:08:28.426Z,13.00
2019-04-26T00:11:00.627Z,13.80
2019-04-26T00:13:48.667Z,10.00
2019-04-26T00:16:23.804Z,14.07
2019-04-26T00:18:54.638Z,10.13
2019-04-26T00:21:25.133Z,12.17
2019-04-26T00:23:58.713Z,9.23
2019-04-26T00:26:29.900Z,9.70
2019-04-26T00:29:00.384Z,11.80
2019-04-26T00:31:30.852Z,11.40
2019-04-26T00:34:01.365Z,13.80
2019-04-26T00:36:31.835Z,14.63
2019-04-26T00:39:02.330Z,9.63
2019-04-26T00:41:32.872Z,12.33
2019-04-26T00:44:04.448Z,15.73
2019-04-26T00:46:37.074Z,13.43
2019-04-26T00:49:11.107Z,10.40
2019-04-26T00:51:42.713Z,11.90
2019-04-26T00:54:14.160Z,11.20
2019-04-26T00:56:45.051Z,8.70
2019-04-26T00:59:16.470Z,9.17
2019-04-26T01:01:48.662Z,14.53
2019-04-26T01:04:19.226Z,12.40
2019-04-26T01:06:51.338Z,10.57
2019-04-26T01:09:23.680Z,11.53
2019-04-26T01:11:55.578Z,14.90
2019-04-26T01:14:26.251Z,10.33
2019-04-26T01:16:57.944Z,14.27
2019-04-26T01:19:29.136Z,9.27
2019-04-26T01:22:04.802Z,9.77
2019-04-26T01:24:37.891Z,13.00
2019-04-26T01:27:09.324Z,10.17
2019-04-26T01:29:39.930Z,14.30
2019-04-26T01:32:15.376Z,13.00
2019-04-26T01:34:47.844Z,10.67
2019-04-26T01:37:19.310Z,11.00
2019-04-26T01:39:55.575Z,12.37
2019-04-26T01:42:29.148Z,11.47
2019-04-26T01:45:04.175Z,13.63
2019-04-26T01:47:35.611Z,14.13
2019-04-26T01:50:08.183Z,8.27
2019-04-26T01:52:40.148Z,9.60
2019-04-26T01:55:12.360Z,8.33
2019-04-26T01:57:43.390Z,14.30
2019-04-26T02:00:25.826Z,9.50
2019-04-26T02:02:57.993Z,10.00
2019-04-26T02:05:28.619Z,12.57
2019-04-26T02:07:59.245Z,10.97
2019-04-26T02:10:31.481Z,11.40
2019-04-26T02:13:03.598Z,11.57
2019-04-26T02:15:34.537Z,8.13
2019-04-26T02:18:05.501Z,9.57
2019-04-26T02:21:15.442Z,9.50
2019-04-26T02:23:50.919Z,13.43
2019-04-26T02:26:35.306Z,10.53
2019-04-26T02:29:13.575Z,11.40
2019-04-26T02:31:48.380Z,16.67
2019-04-26T02:34:19.150Z,12.53
2019-04-26T02:36:57.683Z,12.40
2019-04-26T02:39:29.404Z,8.63
2019-04-26T02:42:04.328Z,8.07
2019-04-26T02:44:40.791Z,9.17
2019-04-26T02:47:28.955Z,8.43
2019-04-26T02:50:05.475Z,9.97
2019-04-26T02:53:06.511Z,10.77
2019-04-26T02:56:16.531Z,11.03
2019-04-26T02:59:00.548Z,11.67
2019-04-26T03:01:34.003Z,12.60
2019-04-26T03:04:03.969Z,10.00
2019-04-26T03:07:19.424Z,12.70
2019-04-26T03:09:52.336Z,10.70
2019-04-26T03:12:27.649Z,10.20
2019-04-26T03:15:20.038Z,9.90
2019-04-26T03:17:59.552Z,10.73
2019-04-26T03:20:38.338Z,11.70
2019-04-26T03:23:13.726Z,12.80
2019-04-26T03:26:01.125Z,9.60
2019-04-26T03:28:58.619Z,11.00
2019-04-26T03:31:55.226Z,10.43
2019-04-26T03:34:54.766Z,10.57
2019-04-26T03:38:05.932Z,14.40
2019-04-26T03:41:00.837Z,12.00
2019-04-26T03:43:53.713Z,14.57
2019-04-26T03:46:48.668Z,8.00
2019-04-26T03:49:47.760Z,13.43
2019-04-26T03:52:45.563Z,8.67
2019-04-26T03:55:31.415Z,12.23
2019-04-26T03:58:26.861Z,11.93
2019-04-26T04:01:04.434Z,13.57
2019-04-26T04:03:45.076Z,10.83
2019-04-26T04:06:20.908Z,17.60
2019-04-26T04:09:09.455Z,10.40
2019-04-26T04:12:12.479Z,11.33
2019-04-26T04:15:19.075Z,11.20
2019-04-26T04:17:58.848Z,10.70
2019-04-26T04:20:54.694Z,14.20
2019-04-26T04:23:39.763Z,11.33
2019-04-26T04:26:14.563Z,15.10
2019-04-26T04:29:19.539Z,13.27
2019-04-26T04:32:09.234Z,12.73
2019-04-26T04:34:47.657Z,14.90
2019-04-26T04:37:21.211Z,11.70
2019-04-26T04:40:09.793Z,12.30
2019-04-26T04:42:55.640Z,12.23
2019-04-26T04:46:11.827Z,10.47
2019-04-26T04:49:09.875Z,9.93
2019-04-26T04:52:01.118Z,10.27
2019-04-26T04:55:07.731Z,15.07
2019-04-26T04:57:57.496Z,57.67
2019-04-26T05:01:18.240Z,36.20
2019-04-26T05:04:16.112Z,80.63
2019-04-26T05:07:16.802Z,55.90
2019-04-26T05:10:35.592Z,16.30
2019-04-26T05:13:31.416Z,32.13
2019-04-26T05:16:37.968Z,15.03
2019-04-26T05:19:36.679Z,11.07
2019-04-26T05:22:55.805Z,13.70
2019-04-26T05:26:28.742Z,16.57
2019-04-26T05:29:35.341Z,14.07
2019-04-26T05:32:24.537Z,17.17
2019-04-26T05:35:45.081Z,12.80
2019-04-26T05:38:31.742Z,15.37
2019-04-26T05:41:33.044Z,14.47
2019-04-26T05:44:32.152Z,9.37
2019-04-26T05:47:22.985Z,16.57
2019-04-26T05:50:17.082Z,18.83
2019-04-26T05:53:14.850Z,12.50
2019-04-26T05:56:34.154Z,10.97
2019-04-26T05:59:23.982Z,12.40
2019-04-26T06:02:34.750Z,9.87
2019-04-26T06:05:20.059Z,11.20
2019-04-26T06:08:31.699Z,14.67
2019-04-26T06:11:13.912Z,15.67
2019-04-26T06:14:03.735Z,15.57
2019-04-26T06:16:56.948Z,11.70
2019-04-26T06:19:40.722Z,10.93
2019-04-26T06:22:33.782Z,11.30
2019-04-26T06:25:28.753Z,13.33
2019-04-26T06:28:06.925Z,14.40
2019-04-26T06:30:57.212Z,18.47
2019-04-26T06:33:43.916Z,9.83
2019-04-26T06:36:19.136Z,14.87
2019-04-26T06:39:19.141Z,9.17
2019-04-26T06:42:27.214Z,10.67
2019-04-26T06:45:28.072Z,13.00
2019-04-26T06:48:22.229Z,10.43
2019-04-26T06:51:24.179Z,13.90
2019-04-26T06:54:13.776Z,13.67
2019-04-26T06:57:10.609Z,10.90
2019-04-26T06:59:57.431Z,9.40
2019-04-26T07:02:46.643Z,9.40
2019-04-26T07:05:27.291Z,8.60
2019-04-26T07:08:28.158Z,11.40
2019-04-26T07:11:27.826Z,16.10
2019-04-26T07:14:38.070Z,14.83
2019-04-26T07:17:41.382Z,12.00
2019-04-26T07:20:23.756Z,11.40
2019-04-26T07:23:30.138Z,13.03
2019-04-26T07:26:27.987Z,12.50
2019-04-26T07:29:26.857Z,13.30
2019-04-26T07:32:42.783Z,14.27
2019-04-26T07:35:46.764Z,14.70
2019-04-26T07:39:19.962Z,15.00
2019-04-26T07:42:42.320Z,21.63
2019-04-26T07:45:44.559Z,12.90
2019-04-26T07:48:45.045Z,14.93
2019-04-26T07:52:00.745Z,15.47
2019-04-26T07:55:15.398Z,11.33
2019-04-26T07:57:55.788Z,11.67
2019-04-26T08:00:45.287Z,21.43
2019-04-26T08:03:27.748Z,16.30
2019-04-26T08:06:07.386Z,17.13
2019-04-26T08:08:57.178Z,17.97
2019-04-26T08:11:42.971Z,10.53
2019-04-26T08:14:23.020Z,17.73
2019-04-26T08:17:04.793Z,16.97
2019-04-26T08:19:46.408Z,13.93
2019-04-26T08:22:24.308Z,17.10
2019-04-26T08:24:54.034Z,15.10
2019-04-26T08:27:27.943Z,17.20
2019-04-26T08:30:07.723Z,19.70
2019-04-26T08:32:41.137Z,24.53
2019-04-26T08:35:20.112Z,12.77
2019-04-26T08:37:52.703Z,14.07
2019-04-26T08:40:30.974Z,28.40
2019-04-26T08:43:06.607Z,23.13
2019-04-26T08:46:01.553Z,27.27
2019-04-26T08:48:22.381Z,18.50
2019-04-26T08:50:54.162Z,23.67
2019-04-26T08:53:27.890Z,12.13
2019-04-26T08:56:00.031Z,16.07
2019-04-26T08:58:34.553Z,15.90
2019-04-26T09:01:35.776Z,18.63
2019-04-26T09:04:09.980Z,20.10
2019-04-26T09:06:45.966Z,20.30
2019-04-26T09:09:22.183Z,14.43
2019-04-26T09:11:59.726Z,18.00
2019-04-26T09:14:30.580Z,11.80
2019-04-26T09:17:01.173Z,16.53
2019-04-26T09:19:32.654Z,16.27
2019-04-26T09:22:12.761Z,15.83
2019-04-26T09:24:50.835Z,18.90
2019-04-26T09:27:25.188Z,17.47
2019-04-26T09:30:09.175Z,21.00
2019-04-26T09:32:43.905Z,22.57
2019-04-26T09:35:15.295Z,18.67
2019-04-26T09:37:46.792Z,18.73
2019-04-26T09:40:21.776Z,14.27
2019-04-26T09:46:03.058Z,17.10
2019-04-26T09:48:38.092Z,21.10
2019-04-26T09:51:10.512Z,16.37
2019-04-26T09:53:43.264Z,18.10
2019-04-26T09:56:13.223Z,17.47
2019-04-26T09:58:43.711Z,21.33
2019-04-26T10:01:14.268Z,35.17
2019-04-26T10:03:44.740Z,18.37
2019-04-26T10:06:15.237Z,13.17
2019-04-26T10:08:47.057Z,15.47
2019-04-26T10:11:20.155Z,20.60
2019-04-26T10:14:07.555Z,13.83
2019-04-26T10:16:42.594Z,19.00
2019-04-26T10:19:13.093Z,15.00
2019-04-26T10:21:43.746Z,15.50
2019-04-26T10:24:14.206Z,15.50
2019-04-26T10:26:44.704Z,13.20
2019-04-26T10:29:15.226Z,18.73
2019-04-26T10:31:47.567Z,23.30
2019-04-26T10:34:19.039Z,12.47
2019-04-26T10:36:49.516Z,15.97
2019-04-26T10:39:20.407Z,14.97
2019-04-26T10:41:50.871Z,13.03
2019-04-26T10:44:21.441Z,19.43
2019-04-26T10:46:55.705Z,17.13
2019-04-26T10:49:45.800Z,16.00
2019-04-26T10:52:19.251Z,16.93
2019-04-26T10:54:53.055Z,22.53
2019-04-26T10:57:25.190Z,20.70
2019-04-26T10:59:57.296Z,19.80
2019-04-26T11:02:27.951Z,24.77
2019-04-26T11:04:59.209Z,18.13
2019-04-26T11:07:29.786Z,22.23
2019-04-26T11:10:02.871Z,19.37
2019-04-26T11:12:32.533Z,19.13
2019-04-26T11:15:06.222Z,15.30
2019-04-26T11:17:36.827Z,17.13
2019-04-26T11:20:10.357Z,12.57
2019-04-26T11:22:40.098Z,14.47
2019-04-26T11:25:10.937Z,17.23
2019-04-26T11:27:44.342Z,18.27
2019-04-26T11:30:20.535Z,16.40
2019-04-26T11:32:48.719Z,17.97
2019-04-26T11:35:19.328Z,15.70
2019-04-26T11:37:50.762Z,21.77
2019-04-26T11:40:22.256Z,16.87
2019-04-26T11:42:52.748Z,13.00
2019-04-26T11:45:23.276Z,15.13
2019-04-26T11:47:56.184Z,16.73
2019-04-26T11:50:26.003Z,14.00
2019-04-26T11:52:56.586Z,15.43
2019-04-26T11:55:29.855Z,13.67
2019-04-26T11:58:00.329Z,17.03
2019-04-26T12:00:32.456Z,15.13
2019-04-26T12:03:02.926Z,17.30
2019-04-26T12:05:40.498Z,22.97
2019-04-26T12:08:18.358Z,16.90
2019-04-26T12:10:48.820Z,19.70
2019-04-26T12:13:21.336Z,16.67
2019-04-26T12:15:52.140Z,15.37
2019-04-26T12:18:22.630Z,14.90
2019-04-26T12:20:53.111Z,19.00
2019-04-26T12:23:23.585Z,18.20
2019-04-26T12:25:54.113Z,17.57
2019-04-26T12:28:24.562Z,17.33
2019-04-26T12:30:58.565Z,13.43
2019-04-26T12:33:27.248Z,18.83
2019-04-26T12:35:57.739Z,21.37
2019-04-26T12:38:29.917Z,15.67
2019-04-26T12:41:00.583Z,20.80
2019-04-26T12:43:31.145Z,18.00
2019-04-26T12:46:14.163Z,15.07
2019-04-26T12:48:45.983Z,18.77
2019-04-26T12:51:17.342Z,15.13
2019-04-26T12:53:47.906Z,21.97
2019-04-26T12:56:18.374Z,23.83
2019-04-26T12:58:50.065Z,21.67
2019-04-26T13:01:21.222Z,17.13
2019-04-26T13:04:04.913Z,18.73
2019-04-26T13:06:38.553Z,18.57
2019-04-26T13:09:21.710Z,18.17
2019-04-26T13:11:56.646Z,16.97
2019-04-26T13:14:38.749Z,20.50
2019-04-26T13:17:15.876Z,24.10
2019-04-26T13:19:49.567Z,12.47
2019-04-26T13:22:18.765Z,27.60
2019-04-26T13:24:49.252Z,22.20
2019-04-26T13:27:19.744Z,17.47
2019-04-26T13:30:01.833Z,21.27
2019-04-26T13:32:22.406Z,18.30
2019-04-26T13:34:52.902Z,13.13
2019-04-26T13:37:23.360Z,16.50
2019-04-26T13:39:55.183Z,17.17
2019-04-26T13:42:26.716Z,13.47
2019-04-26T13:45:01.881Z,22.70
2019-04-26T13:47:36.824Z,21.70
2019-04-26T13:50:13.597Z,22.60
2019-04-26T13:52:44.091Z,21.50
2019-04-26T13:55:14.593Z,19.43
2019-04-26T13:57:46.154Z,19.37
2019-04-26T14:00:24.999Z,15.20
2019-04-26T14:02:55.501Z,23.13
2019-04-26T14:05:25.993Z,19.60
2019-04-26T14:07:56.483Z,18.60
2019-04-26T14:10:26.954Z,20.37
2019-04-26T14:12:57.455Z,25.50
2019-04-26T14:15:28.089Z,25.63
2019-04-26T14:18:00.330Z,27.03
2019-04-26T14:20:30.958Z,16.27
2019-04-26T14:23:19.400Z,19.03
2019-04-26T14:25:55.406Z,23.57
2019-04-26T14:28:25.241Z,28.47
2019-04-26T14:30:55.855Z,23.90
2019-04-26T14:33:27.144Z,23.57
2019-04-26T14:35:58.514Z,27.00
2019-04-26T14:38:35.659Z,19.13
2019-04-26T14:41:04.287Z,20.13
2019-04-26T14:43:40.447Z,23.10
2019-04-26T14:46:05.813Z,23.57
2019-04-26T14:48:36.758Z,27.70
2019-04-26T14:51:12.258Z,29.07
2019-04-26T14:53:40.744Z,23.33
2019-04-26T14:56:11.231Z,21.43
2019-04-26T14:58:44.122Z,24.83
2019-04-26T15:01:35.208Z,19.10
2019-04-26T15:04:15.588Z,26.47
2019-04-26T15:06:53.449Z,27.10
2019-04-26T15:09:29.734Z,23.23
2019-04-26T15:11:59.517Z,23.13
2019-04-26T15:14:26.985Z,21.23
2019-04-26T15:16:57.535Z,34.77
2019-04-26T15:19:27.983Z,30.00
2019-04-26T15:21:59.187Z,32.70
2019-04-26T15:24:34.985Z,24.33
2019-04-26T15:27:03.425Z,34.27
2019-04-26T15:29:34.252Z,23.37
2019-04-26T15:32:05.280Z,23.40
2019-04-26T15:34:35.900Z,23.33
2019-04-26T15:37:06.455Z,28.10
2019-04-26T15:39:44.577Z,28.27
2019-04-26T15:45:16.820Z,39.30
2019-04-26T15:47:56.861Z,22.37
2019-04-26T15:50:41.030Z,26.47
2019-04-26T15:53:14.562Z,23.27
2019-04-26T15:55:43.714Z,26.40
2019-04-26T15:58:14.201Z,22.30
2019-04-26T16:00:44.826Z,24.40
2019-04-26T16:03:15.879Z,34.43
2019-04-26T16:05:48.070Z,14.57
2019-04-26T16:08:18.785Z,33.00
2019-04-26T16:10:50.135Z,22.67
2019-04-26T16:13:21.349Z,27.97
2019-04-26T16:15:53.175Z,29.20
2019-04-26T16:18:23.662Z,23.03
2019-04-26T16:20:54.246Z,26.60
2019-04-26T16:23:24.753Z,38.43
2019-04-26T16:25:55.217Z,26.87
2019-04-26T16:28:27.363Z,20.37
2019-04-26T16:31:15.244Z,25.30
2019-04-26T16:34:06.645Z,23.07
2019-04-26T16:36:36.487Z,26.20
2019-04-26T16:39:13.120Z,25.90
2019-04-26T16:41:43.649Z,28.50
2019-04-26T16:44:14.727Z,24.70
2019-04-26T16:46:45.228Z,24.80
2019-04-26T16:49:17.389Z,21.97
2019-04-26T16:51:54.525Z,24.90
2019-04-26T16:54:26.490Z,28.67
2019-04-26T16:56:59.003Z,24.27
2019-04-26T16:59:26.849Z,28.03
2019-04-26T17:02:01.661Z,28.77
2019-04-26T17:04:32.484Z,33.77
2019-04-26T17:07:04.790Z,24.27
2019-04-26T17:09:54.444Z,28.63
2019-04-26T17:12:06.385Z,21.80
2019-04-26T17:14:40.662Z,22.03
2019-04-26T17:17:10.742Z,27.67
2019-04-26T17:19:41.259Z,71.97
2019-04-26T17:22:23.279Z,66.77
2019-04-26T17:24:53.595Z,38.93
2019-04-26T17:27:25.543Z,28.97
2019-04-26T17:29:58.466Z,33.60
2019-04-26T17:32:29.080Z,35.47
2019-04-26T17:35:03.959Z,36.70
2019-04-26T17:37:31.766Z,26.23
2019-04-26T17:40:02.359Z,35.80
2019-04-26T17:42:36.362Z,38.53
2019-04-26T17:45:07.955Z,29.40
2019-04-26T17:47:40.249Z,34.33
2019-04-26T17:50:12.034Z,26.10
2019-04-26T17:52:44.213Z,24.50
2019-04-26T17:55:15.218Z,27.40
2019-04-26T17:57:48.591Z,23.47
2019-04-26T18:00:26.394Z,25.53
2019-04-26T18:02:52.267Z,24.67
2019-04-26T18:05:24.375Z,21.53
2019-04-26T18:07:58.424Z,20.27
2019-04-26T18:10:27.128Z,27.70
2019-04-26T18:13:01.516Z,29.53
2019-04-26T18:15:33.327Z,33.93
2019-04-26T18:18:23.300Z,25.80
2019-04-26T18:20:59.374Z,34.30
2019-04-26T18:23:31.518Z,30.87
2019-04-26T18:26:03.272Z,31.30
2019-04-26T18:28:34.077Z,27.03
2019-04-26T18:31:06.250Z,36.00
2019-04-26T18:33:36.800Z,22.63
2019-04-26T18:36:07.359Z,30.60
2019-04-26T18:38:37.837Z,41.37
2019-04-26T18:41:08.488Z,31.83
2019-04-26T18:43:38.970Z,33.83
2019-04-26T18:46:13.770Z,37.07
2019-04-26T18:48:44.266Z,34.60
2019-04-26T18:51:14.820Z,39.67
2019-04-26T18:53:48.256Z,29.80
2019-04-26T18:56:18.841Z,33.13
2019-04-26T18:58:51.522Z,29.07
2019-04-26T19:01:21.648Z,27.50
2019-04-26T19:03:53.982Z,31.37
2019-04-26T19:06:31.002Z,39.73
2019-04-26T19:09:01.508Z,31.67
2019-04-26T19:11:29.463Z,32.00
2019-04-26T19:14:15.004Z,31.53
2019-04-26T19:16:46.469Z,23.60
2019-04-26T19:19:33.162Z,38.33
2019-04-26T19:22:05.439Z,28.13
2019-04-26T19:24:38.562Z,26.03
2019-04-26T19:27:08.213Z,28.37
2019-04-26T19:29:38.683Z,24.30
2019-04-26T19:32:09.185Z,28.03
2019-04-26T19:34:39.654Z,36.03
2019-04-26T19:37:10.232Z,27.20
2019-04-26T19:39:42.606Z,30.63
2019-04-26T19:42:12.924Z,38.17
2019-04-26T19:44:43.390Z,37.07
2019-04-26T19:47:22.674Z,43.70
2019-04-26T19:49:54.899Z,32.33
2019-04-26T19:52:33.626Z,29.50
2019-04-26T19:55:14.653Z,22.93
2019-04-26T19:57:53.660Z,33.63
2019-04-26T20:00:24.596Z,28.90
2019-04-26T20:02:55.877Z,23.20
2019-04-26T20:05:26.455Z,22.67
2019-04-26T20:07:58.505Z,24.53
2019-04-26T20:10:29.139Z,28.47
2019-04-26T20:12:59.701Z,23.63
2019-04-26T20:15:31.841Z,22.80
2019-04-26T20:18:04.021Z,25.07
2019-04-26T20:20:36.186Z,42.70
2019-04-26T20:23:20.151Z,22.27
2019-04-26T20:25:52.766Z,18.73
2019-04-26T20:28:23.133Z,22.00
2019-04-26T20:31:05.817Z,44.60
2019-04-26T20:33:31.157Z,34.50
2019-04-26T20:36:04.765Z,19.87
2019-04-26T20:38:42.825Z,24.50
2019-04-26T20:41:07.253Z,21.43
2019-04-26T20:43:44.385Z,26.63
2019-04-26T20:46:14.855Z,30.63
2019-04-26T20:48:42.680Z,24.43
2019-04-26T20:51:13.234Z,25.40
2019-04-26T20:53:43.980Z,27.27
2019-04-26T20:56:18.232Z,18.17
2019-04-26T20:58:47.312Z,25.37
2019-04-26T21:01:17.912Z,30.60
2019-04-26T21:03:48.481Z,19.40
2019-04-26T21:06:19.014Z,26.03
2019-04-26T21:08:49.462Z,21.57
2019-04-26T21:11:21.683Z,24.00
2019-04-26T21:13:52.461Z,21.40
2019-04-26T21:16:22.967Z,18.57
2019-04-26T21:18:53.427Z,28.20
2019-04-26T21:21:24.020Z,23.20
2019-04-26T21:23:54.562Z,22.63
2019-04-26T21:26:42.448Z,24.33
2019-04-26T21:29:20.564Z,23.40
2019-04-26T21:32:07.544Z,27.83
2019-04-26T21:34:44.962Z,25.90
2019-04-26T21:37:20.522Z,27.63
2019-04-26T21:39:53.286Z,19.20
2019-04-26T21:42:25.881Z,22.17
2019-04-26T21:44:56.430Z,24.10
2019-04-26T21:47:27.649Z,26.57
2019-04-26T21:50:00.842Z,20.43
2019-04-26T21:52:31.400Z,23.17
2019-04-26T21:55:01.878Z,24.07
2019-04-26T21:57:40.349Z,16.40
2019-04-26T22:00:13.820Z,17.70
2019-04-26T22:02:44.540Z,22.83
2019-04-26T22:05:16.242Z,22.90
2019-04-26T22:07:47.750Z,27.87
2019-04-26T22:10:25.800Z,23.27
2019-04-26T22:12:56.289Z,19.97
2019-04-26T22:15:44.258Z,22.97
2019-04-26T22:18:21.710Z,27.10
2019-04-26T22:21:04.951Z,20.47
2019-04-26T22:23:37.070Z,22.97
2019-04-26T22:26:08.629Z,21.00
2019-04-26T22:28:39.179Z,24.10
2019-04-26T22:31:13.097Z,24.30
2019-04-26T22:33:44.652Z,17.57
2019-04-26T22:36:15.315Z,24.20
2019-04-26T22:38:45.785Z,25.17
2019-04-26T22:41:16.292Z,22.97
2019-04-26T22:43:49.575Z,19.00
2019-04-26T22:46:28.247Z,20.73
2019-04-26T22:49:01.225Z,20.70
2019-04-26T22:51:28.534Z,28.70
2019-04-26T22:54:02.587Z,22.67
2019-04-26T22:56:37.006Z,22.60
2019-04-26T22:59:07.994Z,20.83
2019-04-26T23:01:39.102Z,24.80
2019-04-26T23:04:10.650Z,23.03
2019-04-26T23:06:42.478Z,23.23
2019-04-26T23:09:16.934Z,18.63
2019-04-26T23:11:47.540Z,22.00
2019-04-26T23:14:24.467Z,25.30
2019-04-26T23:17:08.067Z,15.23
2019-04-26T23:19:38.691Z,21.27
2019-04-26T23:22:10.178Z,20.40
2019-04-26T23:24:40.687Z,20.47
2019-04-26T23:27:16.368Z,26.83
2019-04-26T23:29:45.892Z,26.67
2019-04-26T23:32:18.569Z,22.03
2019-04-26T23:34:49.481Z,20.87
2019-04-26T23:37:24.244Z,20.87
2019-04-26T23:39:53.632Z,20.97
2019-04-26T23:42:25.079Z,23.87
2019-04-26T23:44:55.793Z,22.10
2019-04-26T23:47:26.283Z,20.93
2019-04-26T23:49:57.142Z,19.93
2019-04-26T23:52:29.357Z,20.37
2019-04-26T23:55:00.381Z,30.80
2019-04-26T23:57:31.284Z,21.03
