createdAt,value
2019-03-06T00:09:34.007Z,17.90
2019-03-06T00:12:02.681Z,12.17
2019-03-06T00:14:31.137Z,14.20
2019-03-06T00:16:59.582Z,11.60
2019-03-06T00:19:28.218Z,11.30
2019-03-06T00:22:16.131Z,12.60
2019-03-06T00:24:44.641Z,10.53
2019-03-06T00:27:32.395Z,13.03
2019-03-06T00:30:00.873Z,7.60
2019-03-06T00:32:29.338Z,8.00
2019-03-06T00:37:48.626Z,6.13
2019-03-06T00:40:36.259Z,5.47
2019-03-06T00:43:44.658Z,5.70
2019-03-06T00:49:02.503Z,6.93
2019-03-06T00:51:31.016Z,5.63
2019-03-06T00:53:59.465Z,6.10
2019-03-06T00:57:08.243Z,8.67
2019-03-06T00:59:36.689Z,9.50
2019-03-06T01:02:06.861Z,12.20
2019-03-06T01:04:35.728Z,9.13
2019-03-06T01:07:04.166Z,7.47
2019-03-06T01:09:52.081Z,5.80
2019-03-06T01:12:39.737Z,6.60
2019-03-06T01:15:48.144Z,5.67
2019-03-06T01:24:17.710Z,4.70
2019-03-06T01:26:46.165Z,8.50
2019-03-06T01:29:33.970Z,5.97
2019-03-06T01:32:02.730Z,5.17
2019-03-06T01:34:50.402Z,7.53
2019-03-06T01:40:48.263Z,4.80
2019-03-06T01:43:35.899Z,6.27
2019-03-06T01:46:04.618Z,8.57
2019-03-06T01:48:52.275Z,9.70
2019-03-06T01:51:20.849Z,10.47
2019-03-06T01:54:08.487Z,12.63
2019-03-06T01:56:56.289Z,12.73
2019-03-06T01:59:24.743Z,10.30
2019-03-06T02:02:12.548Z,12.90
2019-03-06T02:04:41.074Z,11.60
2019-03-06T02:07:49.522Z,10.83
2019-03-06T02:16:00.222Z,10.50
2019-03-06T02:19:08.641Z,10.07
2019-03-06T02:21:56.406Z,9.97
2019-03-06T02:24:24.897Z,10.80
2019-03-06T02:27:12.628Z,11.27
2019-03-06T02:30:00.542Z,12.00
2019-03-06T02:32:30.539Z,10.90
2019-03-06T02:34:58.991Z,9.30
2019-03-06T02:37:46.678Z,15.83
2019-03-06T02:40:15.298Z,10.10
2019-03-06T02:42:43.727Z,9.23
2019-03-06T02:45:31.551Z,11.20
2019-03-06T02:48:00.006Z,9.53
2019-03-06T02:50:28.647Z,11.03
2019-03-06T02:53:16.460Z,10.10
2019-03-06T02:55:44.920Z,12.87
2019-03-06T02:58:32.796Z,11.70
2019-03-06T03:01:20.374Z,12.20
2019-03-06T03:04:08.058Z,13.63
2019-03-06T03:12:19.033Z,15.40
2019-03-06T03:14:47.520Z,13.03
2019-03-06T03:17:35.492Z,15.57
2019-03-06T03:20:44.020Z,16.63
2019-03-06T03:23:14.458Z,18.67
2019-03-06T03:26:02.167Z,19.07
2019-03-06T03:28:30.626Z,15.50
2019-03-06T03:30:59.125Z,14.77
2019-03-06T03:33:29.299Z,13.57
2019-03-06T03:35:57.759Z,13.97
2019-03-06T03:38:26.214Z,16.27
2019-03-06T03:40:54.752Z,16.83
2019-03-06T03:43:23.209Z,12.90
2019-03-06T03:48:40.969Z,13.73
2019-03-06T03:51:09.421Z,17.47
2019-03-06T03:53:37.879Z,12.80
2019-03-06T03:56:08.102Z,11.17
2019-03-06T03:58:36.555Z,11.47
2019-03-06T04:01:44.990Z,13.10
2019-03-06T04:04:32.780Z,12.93
2019-03-06T04:09:56.191Z,10.03
2019-03-06T04:12:24.942Z,10.53
2019-03-06T04:18:06.375Z,11.13
2019-03-06T04:23:08.508Z,15.97
2019-03-06T04:25:37.033Z,11.60
2019-03-06T04:28:24.992Z,11.80
2019-03-06T04:30:53.519Z,10.37
2019-03-06T04:33:21.992Z,13.07
2019-03-06T04:35:50.510Z,13.17
2019-03-06T04:38:18.963Z,13.17
2019-03-06T04:40:47.422Z,14.00
2019-03-06T04:43:35.338Z,10.60
2019-03-06T04:46:03.812Z,13.23
2019-03-06T04:48:32.251Z,13.63
2019-03-06T04:51:00.747Z,14.33
2019-03-06T04:53:29.214Z,11.03
2019-03-06T04:55:57.682Z,11.10
2019-03-06T05:01:19.584Z,11.13
2019-03-06T05:03:48.095Z,10.20
2019-03-06T05:06:37.587Z,18.40
2019-03-06T05:09:46.065Z,10.70
2019-03-06T05:12:14.524Z,11.97
2019-03-06T05:14:43.281Z,19.87
2019-03-06T05:17:31.079Z,30.97
2019-03-06T05:19:59.531Z,16.00
2019-03-06T05:22:27.992Z,15.90
2019-03-06T05:24:56.498Z,16.87
2019-03-06T05:27:24.955Z,228.63
2019-03-06T05:29:53.416Z,138.47
2019-03-06T05:32:41.347Z,38.23
2019-03-06T05:35:49.745Z,22.77
2019-03-06T05:38:58.319Z,26.10
2019-03-06T05:41:26.783Z,29.33
2019-03-06T05:46:43.091Z,14.50
2019-03-06T05:49:13.267Z,29.67
2019-03-06T05:51:41.724Z,15.87
2019-03-06T05:56:44.588Z,12.47
2019-03-06T05:59:13.084Z,52.53
2019-03-06T06:02:00.741Z,120.07
2019-03-06T06:04:29.240Z,90.60
2019-03-06T06:06:57.687Z,52.07
2019-03-06T06:09:27.871Z,77.90
2019-03-06T06:11:56.367Z,57.90
2019-03-06T06:14:24.822Z,123.77
2019-03-06T06:16:53.289Z,119.87
2019-03-06T06:22:15.497Z,85.20
2019-03-06T06:24:44.006Z,96.53
2019-03-06T06:27:12.468Z,127.53
2019-03-06T06:29:40.924Z,55.53
2019-03-06T06:32:09.418Z,102.33
2019-03-06T06:34:37.877Z,117.30
2019-03-06T06:37:06.361Z,102.40
2019-03-06T06:42:27.953Z,103.33
2019-03-06T06:47:50.308Z,139.23
2019-03-06T06:50:38.041Z,105.67
2019-03-06T06:53:45.085Z,77.93
2019-03-06T06:56:52.197Z,105.87
2019-03-06T06:59:59.235Z,12.00
2019-03-06T07:03:25.628Z,93.50
2019-03-06T07:06:32.531Z,84.47
2019-03-06T07:09:20.169Z,54.43
2019-03-06T07:12:07.927Z,50.10
2019-03-06T07:14:55.553Z,23.90
2019-03-06T07:23:27.172Z,21.13
2019-03-06T07:32:17.994Z,20.80
2019-03-06T07:35:44.185Z,10.93
2019-03-06T07:41:07.122Z,10.97
2019-03-06T07:46:44.210Z,11.23
2019-03-06T07:49:32.051Z,12.00
2019-03-06T07:52:19.753Z,12.40
2019-03-06T07:55:07.596Z,11.60
2019-03-06T07:58:16.082Z,11.80
2019-03-06T08:01:03.730Z,11.83
2019-03-06T08:03:51.687Z,11.80
2019-03-06T08:06:20.224Z,11.20
2019-03-06T08:08:48.739Z,10.83
2019-03-06T08:16:51.147Z,9.40
2019-03-06T08:19:58.142Z,9.43
2019-03-06T08:22:45.904Z,10.47
2019-03-06T08:28:22.562Z,11.13
2019-03-06T08:31:29.470Z,10.83
2019-03-06T08:34:17.264Z,6.33
2019-03-06T08:42:26.605Z,8.60
2019-03-06T08:44:55.193Z,14.70
2019-03-06T08:50:52.836Z,8.60
2019-03-06T08:53:40.434Z,6.87
2019-03-06T08:56:28.212Z,5.60
2019-03-06T08:59:15.878Z,6.03
2019-03-06T09:02:22.831Z,6.90
2019-03-06T09:08:18.917Z,6.10
2019-03-06T09:11:27.401Z,5.60
2019-03-06T09:14:36.231Z,8.93
2019-03-06T09:17:23.954Z,4.30
2019-03-06T09:20:12.254Z,4.13
2019-03-06T09:23:00.154Z,4.20
2019-03-06T09:26:07.032Z,6.50
2019-03-06T09:29:15.871Z,6.40
2019-03-06T09:32:03.494Z,6.00
2019-03-06T09:34:51.069Z,7.40
2019-03-06T09:37:38.838Z,3.43
2019-03-06T09:40:47.206Z,3.07
2019-03-06T09:43:34.966Z,4.23
2019-03-06T09:46:43.351Z,4.53
2019-03-06T09:49:31.362Z,4.53
2019-03-06T09:52:19.205Z,3.00
2019-03-06T09:55:07.082Z,4.80
2019-03-06T09:57:54.723Z,3.60
2019-03-06T10:03:36.866Z,2.77
2019-03-06T10:06:45.233Z,4.97
2019-03-06T10:09:59.165Z,2.80
2019-03-06T10:20:28.298Z,4.33
2019-03-06T10:23:36.798Z,3.27
2019-03-06T10:28:58.895Z,2.43
2019-03-06T10:31:27.380Z,6.70
2019-03-06T10:34:08.462Z,5.20
2019-03-06T10:42:38.538Z,2.00
2019-03-06T10:45:46.904Z,6.70
2019-03-06T10:48:34.634Z,1.70
2019-03-06T10:51:22.361Z,5.93
2019-03-06T10:54:10.176Z,2.03
2019-03-06T10:56:57.942Z,1.40
2019-03-06T10:59:45.619Z,4.57
2019-03-06T11:02:33.434Z,1.20
2019-03-06T11:08:36.772Z,2.53
2019-03-06T11:11:45.131Z,1.17
2019-03-06T11:14:32.870Z,1.87
2019-03-06T11:17:20.515Z,2.40
2019-03-06T11:19:50.858Z,1.87
2019-03-06T11:22:38.518Z,2.13
2019-03-06T11:25:47.104Z,1.20
2019-03-06T11:28:55.734Z,2.80
2019-03-06T11:31:43.535Z,2.13
2019-03-06T11:34:52.222Z,1.73
2019-03-06T11:38:00.765Z,1.57
2019-03-06T11:41:11.210Z,2.33
2019-03-06T11:43:39.755Z,3.57
2019-03-06T11:46:48.121Z,1.87
2019-03-06T11:49:36.067Z,1.30
2019-03-06T11:52:46.297Z,3.30
2019-03-06T11:55:54.723Z,2.77
2019-03-06T11:58:23.326Z,2.50
2019-03-06T12:01:32.098Z,2.50
2019-03-06T12:04:20.106Z,1.10
2019-03-06T12:07:07.933Z,3.60
2019-03-06T12:09:55.707Z,10.67
2019-03-06T12:12:43.512Z,1.60
2019-03-06T12:15:51.889Z,2.13
2019-03-06T12:19:00.366Z,1.30
2019-03-06T12:21:48.134Z,2.07
2019-03-06T12:26:50.323Z,3.23
2019-03-06T12:29:18.860Z,3.00
2019-03-06T12:32:06.672Z,1.20
2019-03-06T12:34:54.441Z,2.03
2019-03-06T12:37:23.002Z,1.80
2019-03-06T12:39:51.453Z,1.57
2019-03-06T12:45:53.509Z,2.67
2019-03-06T12:50:56.458Z,1.10
2019-03-06T12:53:25.889Z,1.20
2019-03-06T12:55:54.434Z,1.67
2019-03-06T12:58:22.939Z,3.70
2019-03-06T13:00:51.421Z,3.03
2019-03-06T13:03:19.882Z,3.03
2019-03-06T13:05:48.400Z,8.33
2019-03-06T13:11:10.669Z,1.50
2019-03-06T13:13:39.162Z,2.17
2019-03-06T13:19:35.115Z,1.37
2019-03-06T13:25:51.578Z,2.23
2019-03-06T13:28:39.244Z,6.53
2019-03-06T13:31:27.146Z,3.33
2019-03-06T13:34:16.414Z,3.77
2019-03-06T13:36:56.942Z,1.33
2019-03-06T13:39:25.488Z,1.37
2019-03-06T13:42:14.942Z,3.07
2019-03-06T13:44:43.478Z,1.13
2019-03-06T13:49:59.839Z,1.00
2019-03-06T13:52:28.354Z,1.23
2019-03-06T13:54:56.822Z,1.33
2019-03-06T13:57:44.711Z,1.33
2019-03-06T14:00:34.337Z,1.10
2019-03-06T14:03:02.948Z,1.03
2019-03-06T14:05:50.842Z,3.33
2019-03-06T14:08:21.122Z,1.27
2019-03-06T14:11:29.494Z,2.20
2019-03-06T14:16:31.814Z,1.23
2019-03-06T14:19:00.349Z,1.47
2019-03-06T14:21:28.945Z,4.20
2019-03-06T14:23:57.520Z,0.90
2019-03-06T14:26:45.446Z,2.97
2019-03-06T14:29:33.626Z,1.80
2019-03-06T14:32:21.551Z,1.93
2019-03-06T14:35:09.379Z,2.03
2019-03-06T14:40:32.223Z,1.80
2019-03-06T14:43:40.925Z,2.27
2019-03-06T14:46:51.050Z,1.70
2019-03-06T14:49:19.709Z,2.10
2019-03-06T14:57:11.841Z,5.60
2019-03-06T14:59:40.376Z,3.00
2019-03-06T15:02:50.493Z,1.93
2019-03-06T15:05:46.620Z,5.67
2019-03-06T15:08:27.793Z,1.50
2019-03-06T15:11:15.575Z,2.00
2019-03-06T15:14:24.295Z,1.63
2019-03-06T15:16:52.748Z,2.17
2019-03-06T15:19:42.215Z,3.27
2019-03-06T15:22:38.185Z,1.30
2019-03-06T15:25:19.430Z,1.23
2019-03-06T15:28:07.205Z,1.20
2019-03-06T15:30:54.938Z,2.97
2019-03-06T15:33:44.713Z,2.10
2019-03-06T15:44:36.141Z,3.53
2019-03-06T15:50:52.737Z,2.73
2019-03-06T15:53:24.355Z,1.83
2019-03-06T15:56:10.776Z,2.90
2019-03-06T15:58:39.225Z,2.80
2019-03-06T16:01:07.926Z,3.23
2019-03-06T16:04:16.618Z,1.43
2019-03-06T16:07:04.391Z,1.23
2019-03-06T16:10:12.873Z,4.33
2019-03-06T16:13:00.759Z,3.20
2019-03-06T16:16:09.491Z,1.90
2019-03-06T16:18:57.331Z,3.83
2019-03-06T16:23:59.978Z,8.00
2019-03-06T16:26:28.503Z,3.30
2019-03-06T16:28:56.984Z,1.53
2019-03-06T16:31:44.755Z,2.87
2019-03-06T16:34:13.285Z,1.20
2019-03-06T16:37:00.998Z,1.47
2019-03-06T16:39:48.906Z,4.77
2019-03-06T16:42:17.490Z,1.10
2019-03-06T16:44:45.942Z,1.60
2019-03-06T16:47:54.357Z,2.37
2019-03-06T16:51:02.722Z,2.77
2019-03-06T16:56:44.793Z,1.33
2019-03-06T16:59:15.289Z,1.87
2019-03-06T17:01:43.742Z,2.30
2019-03-06T17:04:12.262Z,2.30
2019-03-06T17:07:00.077Z,1.57
2019-03-06T17:10:08.456Z,3.20
2019-03-06T17:15:51.376Z,2.83
2019-03-06T17:19:00.018Z,2.30
2019-03-06T17:21:47.687Z,2.13
2019-03-06T17:24:16.235Z,2.00
2019-03-06T17:26:44.738Z,1.20
2019-03-06T17:29:53.233Z,4.60
2019-03-06T17:32:22.068Z,2.10
2019-03-06T17:35:30.478Z,4.70
2019-03-06T17:38:38.843Z,2.83
2019-03-06T17:41:49.064Z,2.40
2019-03-06T17:44:17.583Z,2.07
2019-03-06T17:46:46.034Z,1.40
2019-03-06T17:49:14.522Z,3.10
2019-03-06T17:54:51.063Z,1.33
2019-03-06T17:57:19.513Z,2.20
2019-03-06T17:59:48.033Z,4.07
2019-03-06T18:02:35.795Z,4.53
2019-03-06T18:05:44.166Z,2.37
2019-03-06T18:08:12.826Z,2.90
2019-03-06T18:10:41.781Z,1.83
2019-03-06T18:13:51.989Z,2.00
2019-03-06T18:16:39.848Z,3.20
2019-03-06T18:19:08.372Z,4.63
2019-03-06T18:27:57.364Z,1.87
2019-03-06T18:35:59.030Z,9.23
2019-03-06T18:38:27.403Z,2.80
2019-03-06T18:40:55.916Z,5.20
2019-03-06T18:43:43.604Z,11.37
2019-03-06T18:46:12.053Z,7.93
2019-03-06T18:51:34.795Z,3.83
2019-03-06T18:54:03.282Z,3.50
2019-03-06T18:56:31.733Z,1.87
2019-03-06T18:59:00.547Z,1.90
2019-03-06T19:04:22.310Z,2.57
2019-03-06T19:06:50.805Z,1.73
2019-03-06T19:09:19.891Z,2.77
2019-03-06T19:11:49.494Z,4.97
2019-03-06T19:14:17.987Z,5.00
2019-03-06T19:17:05.761Z,1.40
2019-03-06T19:19:34.277Z,8.23
2019-03-06T19:25:52.455Z,3.50
2019-03-06T19:28:21.226Z,10.33
2019-03-06T19:30:49.678Z,4.40
2019-03-06T19:33:58.098Z,3.23
2019-03-06T19:36:46.180Z,3.40
2019-03-06T19:39:16.373Z,3.53
2019-03-06T19:41:44.828Z,2.47
2019-03-06T19:44:13.277Z,3.00
2019-03-06T19:47:00.960Z,1.83
2019-03-06T19:52:36.262Z,2.23
2019-03-06T19:55:44.629Z,2.23
2019-03-06T19:58:53.079Z,2.50
2019-03-06T20:01:40.718Z,6.90
2019-03-06T20:06:43.771Z,11.60
2019-03-06T20:09:33.400Z,2.60
2019-03-06T20:12:21.067Z,4.40
2019-03-06T20:14:49.588Z,2.30
2019-03-06T20:17:20.171Z,3.00
2019-03-06T20:19:49.263Z,3.93
2019-03-06T20:28:29.710Z,2.03
2019-03-06T20:31:17.431Z,3.90
2019-03-06T20:36:19.722Z,1.80
2019-03-06T20:41:54.963Z,2.80
2019-03-06T20:44:23.418Z,4.67
2019-03-06T20:47:11.164Z,4.70
2019-03-06T20:49:39.627Z,2.10
2019-03-06T20:52:08.078Z,3.30
2019-03-06T20:54:36.881Z,2.53
2019-03-06T20:57:05.334Z,1.93
2019-03-06T20:59:33.967Z,5.50
2019-03-06T21:02:02.798Z,7.20
2019-03-06T21:04:31.256Z,5.40
2019-03-06T21:06:59.772Z,7.10
2019-03-06T21:09:28.677Z,2.50
2019-03-06T21:11:57.199Z,3.53
2019-03-06T21:14:25.645Z,4.67
2019-03-06T21:16:54.358Z,8.17
2019-03-06T21:19:22.839Z,10.80
2019-03-06T21:21:51.287Z,18.83
2019-03-06T21:24:19.780Z,28.20
2019-03-06T21:26:49.383Z,17.50
2019-03-06T21:29:17.908Z,3.63
2019-03-06T21:31:46.896Z,20.83
2019-03-06T21:34:15.490Z,4.90
2019-03-06T21:36:44.025Z,2.10
2019-03-06T21:39:22.784Z,9.10
2019-03-06T21:41:51.293Z,8.63
2019-03-06T21:44:19.809Z,3.60
2019-03-06T21:46:48.397Z,6.30
2019-03-06T21:49:16.924Z,9.23
2019-03-06T21:51:45.381Z,4.50
2019-03-06T21:54:13.933Z,3.60
2019-03-06T21:56:42.580Z,5.17
2019-03-06T21:59:11.093Z,3.13
2019-03-06T22:01:39.755Z,3.33
2019-03-06T22:04:08.555Z,3.50
2019-03-06T22:06:37.014Z,2.33
2019-03-06T22:09:08.660Z,2.00
2019-03-06T22:11:37.379Z,4.23
2019-03-06T22:14:05.826Z,2.60
2019-03-06T22:16:34.376Z,3.37
2019-03-06T22:19:02.831Z,2.73
2019-03-06T22:21:31.277Z,5.60
2019-03-06T22:23:59.844Z,4.17
2019-03-06T22:26:28.675Z,7.57
2019-03-06T22:28:57.131Z,18.97
2019-03-06T22:31:25.808Z,22.07
2019-03-06T22:33:54.264Z,31.17
2019-03-06T22:36:22.803Z,12.90
2019-03-06T22:38:51.299Z,11.03
2019-03-06T22:41:19.752Z,8.30
2019-03-06T22:43:48.201Z,5.57
2019-03-06T22:46:16.939Z,7.93
2019-03-06T22:48:45.478Z,5.10
2019-03-06T22:51:14.305Z,6.27
2019-03-06T22:53:43.260Z,5.67
2019-03-06T22:56:12.084Z,6.07
2019-03-06T22:58:40.551Z,9.60
2019-03-06T23:01:12.605Z,5.90
2019-03-06T23:03:41.053Z,4.07
2019-03-06T23:06:09.574Z,4.37
2019-03-06T23:08:38.133Z,3.80
2019-03-06T23:11:06.794Z,6.47
2019-03-06T23:13:35.265Z,2.70
2019-03-06T23:16:03.996Z,2.43
2019-03-06T23:18:32.558Z,3.73
2019-03-06T23:21:01.273Z,4.73
2019-03-06T23:23:29.946Z,3.30
2019-03-06T23:25:58.574Z,3.87
2019-03-06T23:28:27.110Z,3.47
2019-03-06T23:30:56.353Z,2.40
2019-03-06T23:33:24.879Z,4.90
2019-03-06T23:35:53.735Z,3.20
2019-03-06T23:38:22.615Z,3.40
2019-03-06T23:40:51.439Z,1.97
2019-03-06T23:43:20.293Z,2.43
2019-03-06T23:45:48.787Z,2.83
2019-03-06T23:48:17.567Z,2.63
2019-03-06T23:50:46.898Z,3.70
2019-03-06T23:53:15.386Z,3.50
2019-03-06T23:55:43.863Z,2.90
2019-03-06T23:58:12.335Z,2.10
