createdAt,value
2019-01-21T00:02:20.346Z,20.80
2019-01-21T00:04:51.617Z,17.70
2019-01-21T00:07:24.523Z,20.10
2019-01-21T00:09:55.335Z,20.40
2019-01-21T00:12:26.640Z,21.57
2019-01-21T00:15:00.595Z,19.93
2019-01-21T00:17:31.731Z,19.23
2019-01-21T00:20:05.367Z,20.27
2019-01-21T00:22:35.695Z,23.37
2019-01-21T00:25:09.306Z,20.83
2019-01-21T00:27:39.862Z,20.13
2019-01-21T00:30:13.206Z,20.60
2019-01-21T00:32:43.443Z,21.67
2019-01-21T00:35:18.163Z,21.97
2019-01-21T00:37:48.557Z,21.63
2019-01-21T00:40:20.299Z,21.97
2019-01-21T00:42:50.444Z,21.67
2019-01-21T00:45:20.882Z,20.40
2019-01-21T00:47:51.804Z,21.87
2019-01-21T00:50:22.234Z,21.03
2019-01-21T00:52:52.962Z,22.00
2019-01-21T00:55:22.840Z,23.63
2019-01-21T00:57:53.308Z,21.27
2019-01-21T01:00:25.051Z,22.30
2019-01-21T01:02:56.561Z,23.40
2019-01-21T01:05:31.163Z,22.13
2019-01-21T01:08:02.665Z,21.83
2019-01-21T01:10:34.718Z,23.40
2019-01-21T01:13:04.713Z,21.30
2019-01-21T01:15:35.077Z,24.10
2019-01-21T01:18:05.041Z,24.07
2019-01-21T01:20:37.980Z,22.20
2019-01-21T01:23:07.906Z,21.70
2019-01-21T01:25:38.091Z,21.60
2019-01-21T01:28:08.680Z,24.13
2019-01-21T01:30:41.692Z,23.63
2019-01-21T01:33:12.470Z,23.30
2019-01-21T01:35:42.880Z,23.40
2019-01-21T01:38:12.801Z,23.27
2019-01-21T01:40:44.329Z,23.93
2019-01-21T01:43:16.856Z,24.33
2019-01-21T01:45:47.719Z,24.47
2019-01-21T01:48:18.256Z,23.87
2019-01-21T01:50:52.322Z,23.43
2019-01-21T01:53:22.583Z,24.27
2019-01-21T01:55:55.443Z,24.27
2019-01-21T01:58:26.531Z,23.80
2019-01-21T02:00:59.673Z,23.10
2019-01-21T02:03:29.573Z,23.80
2019-01-21T02:06:00.176Z,25.43
2019-01-21T02:08:31.316Z,24.20
2019-01-21T02:11:03.381Z,24.30
2019-01-21T02:13:33.770Z,25.30
2019-01-21T02:16:04.036Z,24.47
2019-01-21T02:18:35.480Z,24.27
2019-01-21T02:21:09.292Z,24.37
2019-01-21T02:23:39.819Z,24.23
2019-01-21T02:26:10.904Z,24.73
2019-01-21T02:28:47.973Z,24.33
2019-01-21T02:31:37.672Z,24.47
2019-01-21T02:34:27.541Z,25.63
2019-01-21T02:37:13.296Z,25.93
2019-01-21T02:40:19.372Z,26.27
2019-01-21T02:43:11.343Z,25.47
2019-01-21T02:46:00.845Z,25.43
2019-01-21T02:48:59.979Z,27.90
2019-01-21T02:51:51.587Z,26.20
2019-01-21T02:54:33.265Z,26.47
2019-01-21T02:57:15.644Z,26.87
2019-01-21T02:59:51.969Z,28.10
2019-01-21T03:02:44.021Z,29.07
2019-01-21T03:05:25.972Z,30.13
2019-01-21T03:08:05.055Z,29.03
2019-01-21T03:10:51.950Z,28.10
2019-01-21T03:13:25.179Z,29.60
2019-01-21T03:16:10.827Z,31.00
2019-01-21T03:19:12.778Z,29.83
2019-01-21T03:22:11.793Z,30.73
2019-01-21T03:25:08.376Z,29.50
2019-01-21T03:27:59.357Z,30.20
2019-01-21T03:30:38.512Z,27.90
2019-01-21T03:33:27.622Z,30.63
2019-01-21T03:36:35.245Z,30.00
2019-01-21T03:39:31.080Z,31.67
2019-01-21T03:42:16.175Z,30.77
2019-01-21T03:45:21.746Z,31.43
2019-01-21T03:47:56.379Z,30.43
2019-01-21T03:50:47.821Z,32.87
2019-01-21T03:53:33.901Z,30.07
2019-01-21T03:56:09.895Z,31.77
2019-01-21T03:59:05.437Z,31.13
2019-01-21T04:01:46.899Z,31.37
2019-01-21T04:04:35.370Z,34.47
2019-01-21T04:07:10.456Z,30.93
2019-01-21T04:09:49.750Z,31.43
2019-01-21T04:12:31.872Z,33.20
2019-01-21T04:15:14.071Z,33.63
2019-01-21T04:17:47.535Z,33.27
2019-01-21T04:20:48.350Z,33.90
2019-01-21T04:23:27.994Z,34.23
2019-01-21T04:26:02.647Z,34.07
2019-01-21T04:28:54.670Z,34.50
2019-01-21T04:31:34.161Z,36.07
2019-01-21T04:34:07.575Z,36.37
2019-01-21T04:36:58.326Z,35.03
2019-01-21T04:39:46.782Z,37.10
2019-01-21T04:42:29.364Z,35.23
2019-01-21T04:45:05.706Z,36.40
2019-01-21T04:47:51.140Z,35.83
2019-01-21T04:50:59.702Z,35.23
2019-01-21T04:57:00.810Z,35.60
2019-01-21T05:00:28.851Z,34.03
2019-01-21T05:03:14.254Z,33.63
2019-01-21T05:05:45.582Z,35.30
2019-01-21T05:08:45.796Z,36.73
2019-01-21T05:11:30.744Z,36.97
2019-01-21T05:14:15.634Z,35.00
2019-01-21T05:17:09.976Z,33.57
2019-01-21T05:19:48.917Z,35.33
2019-01-21T05:22:22.939Z,36.43
2019-01-21T05:25:23.903Z,35.37
2019-01-21T05:28:06.911Z,34.33
2019-01-21T05:30:51.009Z,34.10
2019-01-21T05:33:36.496Z,34.37
2019-01-21T05:36:15.788Z,34.23
2019-01-21T05:39:04.132Z,35.17
2019-01-21T05:41:57.070Z,36.43
2019-01-21T05:44:36.002Z,34.33
2019-01-21T05:47:25.644Z,34.60
2019-01-21T05:50:12.368Z,37.07
2019-01-21T05:52:57.492Z,34.50
2019-01-21T05:55:42.139Z,33.80
2019-01-21T05:58:33.515Z,34.20
2019-01-21T06:01:09.480Z,31.50
2019-01-21T06:03:42.480Z,32.83
2019-01-21T06:06:24.491Z,30.10
2019-01-21T06:09:04.052Z,33.73
2019-01-21T06:11:58.623Z,33.97
2019-01-21T06:15:06.687Z,33.77
2019-01-21T06:17:52.183Z,31.90
2019-01-21T06:20:28.231Z,32.73
2019-01-21T06:23:04.453Z,32.73
2019-01-21T06:25:47.743Z,35.17
2019-01-21T06:28:38.833Z,34.30
2019-01-21T06:31:18.261Z,32.73
2019-01-21T06:34:01.821Z,32.07
2019-01-21T06:37:07.547Z,35.07
2019-01-21T06:40:16.060Z,32.03
2019-01-21T06:43:30.663Z,33.33
2019-01-21T06:46:06.635Z,31.60
2019-01-21T06:49:04.720Z,32.50
2019-01-21T06:51:52.842Z,33.73
2019-01-21T06:54:52.843Z,32.97
2019-01-21T06:57:56.998Z,32.80
2019-01-21T07:00:36.408Z,32.10
2019-01-21T07:03:19.144Z,32.53
2019-01-21T07:06:18.070Z,28.73
2019-01-21T07:09:17.512Z,30.40
2019-01-21T07:11:55.259Z,31.97
2019-01-21T07:14:45.569Z,30.57
2019-01-21T07:17:44.445Z,29.90
2019-01-21T07:20:39.502Z,29.83
2019-01-21T07:23:23.778Z,43.55
2019-01-21T07:26:09.167Z,32.80
2019-01-21T07:28:59.996Z,29.93
2019-01-21T07:31:41.752Z,30.37
2019-01-21T07:34:20.807Z,30.30
2019-01-21T07:37:00.235Z,30.67
2019-01-21T07:43:09.012Z,28.57
2019-01-21T07:45:52.586Z,30.90
2019-01-21T07:48:32.837Z,30.83
2019-01-21T07:51:17.264Z,28.70
2019-01-21T07:53:57.993Z,29.00
2019-01-21T07:57:00.909Z,28.63
2019-01-21T07:59:40.527Z,29.47
2019-01-21T08:02:20.481Z,28.43
2019-01-21T08:05:08.390Z,28.63
2019-01-21T08:08:02.317Z,28.57
2019-01-21T08:10:41.476Z,40.80
2019-01-21T08:13:29.496Z,29.70
2019-01-21T08:16:35.787Z,30.23
2019-01-21T08:19:34.759Z,28.87
2019-01-21T08:22:25.916Z,27.93
2019-01-21T08:25:08.368Z,30.90
2019-01-21T08:27:50.206Z,26.47
2019-01-21T08:30:40.832Z,27.70
2019-01-21T08:33:16.599Z,32.27
2019-01-21T08:35:55.480Z,28.37
2019-01-21T08:38:40.420Z,27.27
2019-01-21T08:41:28.626Z,28.20
2019-01-21T08:44:19.969Z,27.03
2019-01-21T08:47:05.018Z,26.60
2019-01-21T08:49:38.198Z,28.53
2019-01-21T08:52:23.489Z,26.87
2019-01-21T08:54:56.794Z,28.33
2019-01-21T08:58:04.602Z,26.47
2019-01-21T09:00:55.994Z,27.57
2019-01-21T09:03:48.657Z,26.90
2019-01-21T09:06:40.175Z,27.03
2019-01-21T09:09:16.103Z,28.10
2019-01-21T09:12:08.952Z,29.07
2019-01-21T09:15:10.688Z,27.00
2019-01-21T09:17:46.339Z,28.03
2019-01-21T09:20:22.832Z,27.10
2019-01-21T09:23:05.248Z,26.43
2019-01-21T09:25:44.991Z,27.13
2019-01-21T09:28:27.522Z,27.37
2019-01-21T09:31:12.863Z,27.53
2019-01-21T09:33:48.833Z,28.13
2019-01-21T09:36:39.584Z,28.30
2019-01-21T09:39:25.157Z,28.63
2019-01-21T09:42:18.074Z,28.10
2019-01-21T09:45:00.013Z,26.13
2019-01-21T09:47:29.074Z,25.07
2019-01-21T09:49:59.092Z,25.53
2019-01-21T09:52:29.176Z,26.47
2019-01-21T09:54:59.330Z,26.80
2019-01-21T09:57:29.642Z,26.50
2019-01-21T09:59:59.926Z,28.07
2019-01-21T10:02:33.336Z,28.13
2019-01-21T10:05:03.342Z,27.33
2019-01-21T10:07:36.865Z,29.67
2019-01-21T10:10:16.171Z,27.83
2019-01-21T10:13:16.814Z,30.00
2019-01-21T10:16:09.505Z,26.87
2019-01-21T10:18:45.125Z,29.27
2019-01-21T10:21:23.786Z,30.17
2019-01-21T10:24:06.085Z,28.77
2019-01-21T10:26:56.119Z,30.87
2019-01-21T10:29:42.446Z,29.93
2019-01-21T10:32:31.056Z,29.63
2019-01-21T10:35:13.846Z,25.33
2019-01-21T10:37:53.174Z,27.93
2019-01-21T10:40:36.168Z,28.77
2019-01-21T10:43:12.993Z,29.00
2019-01-21T10:46:04.652Z,30.03
2019-01-21T10:48:49.528Z,29.87
2019-01-21T10:51:26.098Z,29.80
2019-01-21T10:53:59.935Z,30.43
2019-01-21T10:56:39.377Z,28.70
2019-01-21T10:59:43.059Z,31.50
2019-01-21T11:02:38.317Z,30.10
2019-01-21T11:05:24.456Z,29.90
2019-01-21T11:08:21.481Z,28.97
2019-01-21T11:11:04.219Z,29.47
2019-01-21T11:13:44.373Z,29.80
2019-01-21T11:16:17.586Z,29.87
2019-01-21T11:18:53.966Z,31.37
2019-01-21T11:21:27.320Z,31.90
2019-01-21T11:24:26.161Z,30.20
2019-01-21T11:27:11.945Z,31.57
2019-01-21T11:30:02.261Z,32.97
2019-01-21T11:32:51.210Z,30.17
2019-01-21T11:35:33.428Z,32.20
2019-01-21T11:38:18.893Z,31.47
2019-01-21T11:41:04.541Z,30.63
2019-01-21T11:43:40.779Z,29.63
2019-01-21T11:46:24.101Z,30.63
2019-01-21T11:49:04.584Z,30.93
2019-01-21T11:51:40.609Z,30.37
2019-01-21T11:54:22.838Z,30.57
2019-01-21T11:57:13.983Z,31.47
2019-01-21T11:59:49.670Z,30.87
2019-01-21T12:02:22.747Z,33.37
2019-01-21T12:05:01.438Z,31.87
2019-01-21T12:07:59.042Z,30.80
2019-01-21T12:10:48.530Z,31.90
2019-01-21T12:13:36.838Z,31.20
2019-01-21T12:16:16.019Z,32.00
2019-01-21T12:18:52.477Z,32.10
2019-01-21T12:21:40.695Z,32.30
2019-01-21T12:24:14.046Z,30.83
2019-01-21T12:26:59.766Z,33.67
2019-01-21T12:29:39.737Z,30.77
2019-01-21T12:32:25.151Z,32.77
2019-01-21T12:35:17.215Z,30.33
2019-01-21T12:37:53.659Z,32.87
2019-01-21T12:40:29.870Z,31.67
2019-01-21T12:43:08.403Z,33.87
2019-01-21T12:46:05.233Z,30.53
2019-01-21T12:48:46.816Z,30.27
2019-01-21T12:51:28.749Z,31.00
2019-01-21T12:54:23.716Z,30.43
2019-01-21T12:57:11.575Z,30.67
2019-01-21T12:59:47.640Z,31.33
2019-01-21T13:02:35.424Z,30.53
2019-01-21T13:05:26.998Z,30.93
2019-01-21T13:08:12.325Z,30.53
2019-01-21T13:10:45.790Z,30.83
2019-01-21T13:13:27.663Z,30.50
2019-01-21T13:16:12.299Z,31.13
2019-01-21T13:18:51.587Z,30.50
2019-01-21T13:21:52.765Z,29.57
2019-01-21T13:24:46.957Z,29.07
2019-01-21T13:27:49.394Z,30.50
2019-01-21T13:30:25.342Z,30.63
2019-01-21T13:33:07.246Z,30.70
2019-01-21T13:35:53.107Z,29.83
2019-01-21T13:38:45.458Z,30.10
2019-01-21T13:41:27.205Z,30.07
2019-01-21T13:44:12.098Z,31.73
2019-01-21T13:47:08.416Z,32.27
2019-01-21T13:49:50.678Z,33.20
2019-01-21T13:52:37.806Z,33.20
2019-01-21T13:55:17.050Z,35.20
2019-01-21T13:58:07.378Z,35.87
2019-01-21T14:00:55.953Z,33.60
2019-01-21T14:03:37.838Z,32.20
2019-01-21T14:06:18.114Z,35.47
2019-01-21T14:08:53.440Z,34.90
2019-01-21T14:11:35.854Z,33.33
2019-01-21T14:14:11.830Z,38.13
2019-01-21T14:16:54.298Z,36.63
2019-01-21T14:19:33.080Z,36.53
2019-01-21T14:22:20.024Z,37.27
2019-01-21T14:25:16.610Z,37.77
2019-01-21T14:28:25.746Z,37.13
2019-01-21T14:31:07.756Z,37.07
2019-01-21T14:33:58.980Z,36.90
2019-01-21T14:36:35.521Z,38.27
2019-01-21T14:39:09.550Z,36.07
2019-01-21T14:42:08.488Z,35.63
2019-01-21T14:45:04.151Z,35.17
2019-01-21T14:47:40.129Z,34.13
2019-01-21T14:50:35.829Z,35.77
2019-01-21T14:53:18.218Z,34.27
2019-01-21T14:55:54.462Z,35.83
2019-01-21T14:58:27.839Z,37.63
2019-01-21T15:01:16.186Z,36.87
2019-01-21T15:03:51.857Z,35.47
2019-01-21T15:06:39.799Z,37.90
2019-01-21T15:09:30.551Z,37.20
2019-01-21T15:12:22.402Z,36.20
2019-01-21T15:15:29.772Z,39.83
2019-01-21T15:18:22.927Z,38.13
2019-01-21T15:21:11.500Z,37.37
2019-01-21T15:24:12.472Z,38.33
2019-01-21T15:27:00.594Z,38.73
2019-01-21T15:29:39.690Z,38.17
2019-01-21T15:32:36.796Z,40.10
2019-01-21T15:35:12.700Z,38.43
2019-01-21T15:38:06.770Z,39.17
2019-01-21T15:41:09.964Z,38.93
2019-01-21T15:43:43.086Z,39.17
2019-01-21T15:46:19.584Z,40.60
2019-01-21T15:48:54.327Z,37.23
2019-01-21T15:51:33.979Z,38.40
2019-01-21T15:54:32.580Z,40.83
2019-01-21T15:57:33.276Z,36.20
2019-01-21T16:00:27.226Z,36.73
2019-01-21T16:03:35.300Z,36.90
2019-01-21T16:06:21.202Z,37.90
2019-01-21T16:09:11.212Z,37.23
2019-01-21T16:11:56.955Z,39.63
2019-01-21T16:14:30.249Z,38.73
2019-01-21T16:17:06.610Z,39.20
2019-01-21T16:19:36.905Z,39.93
2019-01-21T16:22:18.687Z,39.37
2019-01-21T16:25:03.714Z,40.90
2019-01-21T16:27:39.376Z,39.27
2019-01-21T16:30:27.701Z,42.60
2019-01-21T16:33:09.840Z,40.33
2019-01-21T16:35:45.567Z,38.97
2019-01-21T16:38:18.383Z,40.77
2019-01-21T16:40:51.668Z,40.23
2019-01-21T16:43:21.431Z,37.63
2019-01-21T16:45:51.274Z,41.10
2019-01-21T16:48:21.279Z,39.90
2019-01-21T16:50:51.424Z,38.27
2019-01-21T16:53:21.715Z,38.03
2019-01-21T16:55:51.759Z,36.00
2019-01-21T16:58:21.587Z,36.43
2019-01-21T17:00:51.289Z,36.13
2019-01-21T17:03:21.524Z,33.33
2019-01-21T17:05:51.446Z,33.63
2019-01-21T17:08:21.512Z,33.30
2019-01-21T17:10:51.836Z,35.93
2019-01-21T17:13:22.707Z,33.83
2019-01-21T17:15:52.835Z,32.83
2019-01-21T17:18:22.702Z,36.27
2019-01-21T17:20:57.078Z,34.07
2019-01-21T17:23:28.224Z,34.50
2019-01-21T17:26:20.627Z,33.60
2019-01-21T17:29:02.784Z,33.67
2019-01-21T17:31:45.752Z,34.77
2019-01-21T17:34:33.742Z,34.13
2019-01-21T17:37:16.496Z,38.40
2019-01-21T17:40:00.223Z,35.77
2019-01-21T17:42:43.746Z,37.80
2019-01-21T17:45:19.321Z,39.47
2019-01-21T17:48:07.835Z,41.70
2019-01-21T17:50:37.751Z,37.70
2019-01-21T17:53:14.491Z,38.50
2019-01-21T17:55:44.369Z,37.50
2019-01-21T17:58:15.976Z,38.40
2019-01-21T18:00:45.835Z,35.27
2019-01-21T18:03:20.753Z,40.33
2019-01-21T18:06:36.548Z,36.70
2019-01-21T18:09:28.414Z,36.83
2019-01-21T18:12:01.585Z,37.30
2019-01-21T18:14:37.812Z,40.33
2019-01-21T18:17:08.378Z,38.70
2019-01-21T18:19:43.594Z,37.07
2019-01-21T18:22:20.370Z,35.73
2019-01-21T18:24:54.246Z,35.80
2019-01-21T18:27:27.531Z,38.50
2019-01-21T18:29:59.294Z,37.57
2019-01-21T18:32:33.536Z,36.10
2019-01-21T18:35:09.542Z,38.77
2019-01-21T18:37:43.006Z,47.15
2019-01-21T18:40:20.617Z,38.13
2019-01-21T18:43:09.765Z,37.67
2019-01-21T18:45:42.398Z,43.03
2019-01-21T18:48:16.638Z,41.07
2019-01-21T18:51:09.365Z,42.07
2019-01-21T18:54:03.025Z,39.13
2019-01-21T18:56:46.157Z,37.70
2019-01-21T18:59:16.866Z,41.37
2019-01-21T19:01:46.922Z,41.27
2019-01-21T19:04:19.171Z,39.57
2019-01-21T19:06:49.351Z,37.57
2019-01-21T19:09:19.592Z,35.87
2019-01-21T19:11:49.653Z,39.30
2019-01-21T19:14:23.708Z,37.20
2019-01-21T19:16:54.190Z,39.40
2019-01-21T19:19:24.417Z,39.00
2019-01-21T19:21:54.440Z,43.33
2019-01-21T19:24:24.370Z,40.57
2019-01-21T19:26:54.252Z,39.67
2019-01-21T19:29:25.003Z,39.03
2019-01-21T19:31:55.083Z,39.77
2019-01-21T19:34:25.335Z,39.83
2019-01-21T19:36:55.607Z,37.37
2019-01-21T19:39:26.313Z,37.47
2019-01-21T19:41:56.568Z,40.47
2019-01-21T19:44:26.925Z,37.07
2019-01-21T19:46:57.559Z,37.10
2019-01-21T19:49:28.351Z,38.67
2019-01-21T19:52:00.473Z,32.70
2019-01-21T19:54:30.533Z,33.97
2019-01-21T19:57:03.714Z,32.47
2019-01-21T19:59:33.504Z,32.50
2019-01-21T20:02:03.282Z,31.43
2019-01-21T20:04:59.739Z,32.97
2019-01-21T20:07:45.724Z,34.27
2019-01-21T20:10:25.861Z,35.50
2019-01-21T20:13:04.903Z,37.13
2019-01-21T20:15:39.679Z,39.73
2019-01-21T20:18:11.543Z,39.07
2019-01-21T20:20:46.806Z,37.90
2019-01-21T20:23:20.720Z,37.33
2019-01-21T20:25:57.138Z,37.83
2019-01-21T20:28:28.728Z,37.90
2019-01-21T20:31:00.258Z,40.67
2019-01-21T20:33:31.955Z,42.10
2019-01-21T20:38:53.708Z,41.93
2019-01-21T20:41:25.153Z,43.97
2019-01-21T20:43:59.165Z,41.83
2019-01-21T20:50:26.870Z,43.63
2019-01-21T20:53:45.306Z,41.63
2019-01-21T21:00:04.535Z,39.70
2019-01-21T21:03:28.175Z,41.00
2019-01-21T21:06:38.637Z,42.40
2019-01-21T21:09:45.286Z,41.07
2019-01-21T21:12:51.663Z,41.40
2019-01-21T21:15:58.266Z,36.17
2019-01-21T21:19:11.757Z,40.77
2019-01-21T21:22:20.877Z,40.57
2019-01-21T21:25:28.361Z,41.80
2019-01-21T21:28:02.941Z,40.53
2019-01-21T21:30:33.625Z,40.33
2019-01-21T21:33:04.077Z,39.67
2019-01-21T21:35:33.888Z,40.50
2019-01-21T21:38:03.833Z,42.43
2019-01-21T21:40:34.976Z,39.97
2019-01-21T21:43:09.145Z,39.93
2019-01-21T21:45:43.756Z,39.13
2019-01-21T21:48:14.572Z,37.13
2019-01-21T21:50:44.778Z,39.87
2019-01-21T21:53:14.752Z,40.77
2019-01-21T21:55:53.933Z,41.37
2019-01-21T21:58:25.916Z,40.07
2019-01-21T22:00:55.661Z,42.40
2019-01-21T22:03:25.630Z,44.23
2019-01-21T22:05:55.535Z,43.87
2019-01-21T22:08:25.672Z,42.27
2019-01-21T22:10:55.618Z,46.13
2019-01-21T22:13:25.425Z,42.30
2019-01-21T22:15:55.256Z,44.10
2019-01-21T22:18:25.401Z,44.00
2019-01-21T22:20:55.595Z,43.47
2019-01-21T22:23:25.859Z,44.87
2019-01-21T22:25:56.112Z,39.87
2019-01-21T22:28:25.902Z,40.07
2019-01-21T22:30:56.573Z,40.87
2019-01-21T22:33:26.510Z,38.40
2019-01-21T22:35:56.623Z,37.57
2019-01-21T22:38:26.779Z,38.90
2019-01-21T22:40:59.011Z,41.17
2019-01-21T22:43:29.269Z,38.87
2019-01-21T22:45:59.564Z,39.50
2019-01-21T22:48:30.220Z,38.93
2019-01-21T22:51:00.508Z,41.47
2019-01-21T22:53:30.526Z,39.13
2019-01-21T22:56:00.731Z,39.20
2019-01-21T22:58:30.752Z,40.07
2019-01-21T23:01:05.628Z,36.67
2019-01-21T23:03:35.480Z,52.80
2019-01-21T23:06:07.297Z,39.67
2019-01-21T23:08:37.599Z,39.50
2019-01-21T23:11:07.771Z,38.40
2019-01-21T23:13:38.846Z,37.27
2019-01-21T23:16:12.827Z,36.50
2019-01-21T23:18:42.708Z,37.00
2019-01-21T23:21:12.523Z,38.77
2019-01-21T23:23:43.219Z,43.53
2019-01-21T23:26:13.340Z,39.60
2019-01-21T23:28:43.325Z,35.73
2019-01-21T23:31:13.192Z,38.20
2019-01-21T23:33:43.474Z,37.73
2019-01-21T23:36:13.551Z,35.63
2019-01-21T23:38:43.458Z,36.20
2019-01-21T23:41:13.497Z,36.53
2019-01-21T23:43:43.165Z,38.23
2019-01-21T23:46:12.882Z,36.97
2019-01-21T23:48:42.744Z,34.13
2019-01-21T23:51:13.668Z,38.27
2019-01-21T23:53:43.675Z,35.30
2019-01-21T23:56:13.496Z,36.70
2019-01-21T23:58:44.143Z,38.40
