createdAt,value
2022-10-19T00:07:18.935Z,4.50
2022-10-19T00:17:22.585Z,4.60
2022-10-19T00:27:27.649Z,3.47
2022-10-19T00:37:31.695Z,3.87
2022-10-19T00:47:36.751Z,4.53
2022-10-19T00:57:52.324Z,4.80
2022-10-19T01:07:59.851Z,3.97
2022-10-19T01:18:13.760Z,4.73
2022-10-19T01:28:38.079Z,4.80
2022-10-19T01:38:53.613Z,4.20
2022-10-19T01:49:05.129Z,4.57
2022-10-19T01:59:11.975Z,4.60
2022-10-19T02:09:18.296Z,4.50
2022-10-19T02:29:34.744Z,3.50
2022-10-19T02:39:40.810Z,4.67
2022-10-19T02:49:46.041Z,4.10
2022-10-19T02:59:51.700Z,4.27
2022-10-19T03:09:55.383Z,4.23
2022-10-19T03:20:00.422Z,5.43
2022-10-19T03:30:04.939Z,3.73
2022-10-19T03:40:11.177Z,3.93
2022-10-19T03:50:17.024Z,5.10
2022-10-19T04:00:22.281Z,4.27
2022-10-19T04:10:26.236Z,3.50
2022-10-19T04:20:31.463Z,3.40
2022-10-19T04:30:35.559Z,4.47
2022-10-19T04:40:41.162Z,4.67
2022-10-19T04:50:44.832Z,4.23
2022-10-19T05:00:53.596Z,3.47
2022-10-19T05:11:03.064Z,3.87
2022-10-19T05:21:14.002Z,4.60
2022-10-19T05:31:20.303Z,4.93
2022-10-19T05:41:26.979Z,4.00
2022-10-19T05:51:30.646Z,3.57
2022-10-19T06:01:36.310Z,4.33
2022-10-19T06:11:48.795Z,5.00
2022-10-19T06:21:53.755Z,4.27
2022-10-19T06:31:59.657Z,3.77
2022-10-19T06:42:09.616Z,4.10
2022-10-19T06:52:13.250Z,4.17
2022-10-19T07:02:24.595Z,2.73
2022-10-19T07:12:28.489Z,2.73
2022-10-19T07:22:33.437Z,1.93
2022-10-19T07:32:37.532Z,2.57
2022-10-19T07:42:42.518Z,3.10
2022-10-19T07:52:55.842Z,2.20
2022-10-19T08:13:27.628Z,2.97
2022-10-19T08:23:35.164Z,2.43
2022-10-19T08:33:40.478Z,3.10
2022-10-19T08:44:00.348Z,1.90
2022-10-19T08:54:12.156Z,2.93
2022-10-19T09:04:23.106Z,2.23
2022-10-19T09:14:33.321Z,2.07
2022-10-19T09:24:45.884Z,2.10
2022-10-19T09:34:57.609Z,2.43
2022-10-19T09:45:16.384Z,2.60
2022-10-19T09:55:40.338Z,2.70
2022-10-19T10:05:49.624Z,2.07
2022-10-19T10:16:03.024Z,2.07
2022-10-19T10:26:21.106Z,1.60
2022-10-19T10:36:29.506Z,1.73
2022-10-19T10:46:39.195Z,1.97
2022-10-19T10:56:46.006Z,1.70
2022-10-19T11:06:57.637Z,1.80
2022-10-19T11:17:08.264Z,1.70
2022-10-19T11:27:27.001Z,1.20
2022-10-19T11:37:49.904Z,1.70
2022-10-19T11:48:29.646Z,1.67
2022-10-19T11:58:52.114Z,1.90
2022-10-19T12:09:16.042Z,1.42
2022-10-19T12:19:23.908Z,2.03
2022-10-19T12:29:35.238Z,1.73
2022-10-19T12:39:49.720Z,1.88
2022-10-19T12:49:59.112Z,1.83
2022-10-19T13:00:08.261Z,1.70
2022-10-19T13:10:26.666Z,2.05
2022-10-19T13:20:53.325Z,1.25
2022-10-19T13:31:16.211Z,1.45
2022-10-19T13:41:21.830Z,1.50
2022-10-19T13:51:34.494Z,1.60
2022-10-19T14:02:09.230Z,1.20
2022-10-19T14:12:24.075Z,1.50
2022-10-19T14:22:30.935Z,1.83
2022-10-19T14:32:36.221Z,1.65
2022-10-19T14:42:43.570Z,0.98
2022-10-19T14:52:52.117Z,1.08
2022-10-19T15:03:01.797Z,1.58
2022-10-19T15:13:12.115Z,1.50
2022-10-19T15:23:39.385Z,2.38
2022-10-19T15:33:49.290Z,1.40
2022-10-19T15:43:55.067Z,4.72
2022-10-19T15:54:02.871Z,7.47
2022-10-19T16:04:08.793Z,9.32
2022-10-19T16:14:13.765Z,11.65
2022-10-19T16:24:20.192Z,2.40
2022-10-19T16:34:27.675Z,2.63
2022-10-19T16:44:33.255Z,2.73
2022-10-19T16:54:38.279Z,2.53
2022-10-19T17:04:42.067Z,2.43
2022-10-19T17:14:47.251Z,2.83
2022-10-19T17:24:50.908Z,3.80
2022-10-19T17:34:56.370Z,2.93
2022-10-19T17:45:00.151Z,2.10
2022-10-19T17:55:13.052Z,3.20
2022-10-19T18:05:18.600Z,3.17
2022-10-19T18:15:23.698Z,3.97
2022-10-19T18:25:49.394Z,2.70
2022-10-19T18:35:52.522Z,2.60
2022-10-19T18:45:58.545Z,2.87
2022-10-19T18:56:06.519Z,2.47
2022-10-19T19:06:14.398Z,2.70
2022-10-19T19:16:20.844Z,2.67
2022-10-19T19:26:28.517Z,2.40
2022-10-19T19:36:33.705Z,2.17
2022-10-19T19:46:37.837Z,3.00
2022-10-19T19:56:43.222Z,2.90
2022-10-19T20:06:46.918Z,2.40
2022-10-19T20:16:51.872Z,2.40
2022-10-19T20:26:55.796Z,3.00
2022-10-19T20:37:01.053Z,2.67
2022-10-19T20:47:05.217Z,1.60
2022-10-19T20:57:10.498Z,2.63
2022-10-19T21:07:14.481Z,2.47
2022-10-19T21:17:19.938Z,2.50
2022-10-19T21:27:24.034Z,2.40
2022-10-19T21:37:30.644Z,2.30
2022-10-19T21:47:36.054Z,2.10
2022-10-19T21:57:41.391Z,1.90
2022-10-19T22:07:45.203Z,1.90
2022-10-19T22:17:50.194Z,1.80
2022-10-19T22:27:54.047Z,1.70
2022-10-19T22:37:59.121Z,1.30
2022-10-19T22:48:03.438Z,2.10
2022-10-19T22:58:09.611Z,1.53
2022-10-19T23:08:13.234Z,1.13
2022-10-19T23:18:18.839Z,1.73
2022-10-19T23:28:22.533Z,1.67
2022-10-19T23:38:27.569Z,1.13
2022-10-19T23:48:31.464Z,1.57
2022-10-19T23:58:36.523Z,1.40
