createdAt,value
2023-01-13T00:05:37.476Z,1.60
2023-01-13T00:10:42.573Z,1.50
2023-01-13T00:15:45.211Z,2.90
2023-01-13T00:20:47.756Z,2.50
2023-01-13T00:25:51.063Z,1.80
2023-01-13T00:31:12.870Z,2.10
2023-01-13T00:36:20.609Z,1.80
2023-01-13T00:41:24.868Z,1.40
2023-01-13T00:46:27.028Z,4.10
2023-01-13T00:51:37.244Z,3.00
2023-01-13T00:56:43.031Z,2.10
2023-01-13T01:01:48.964Z,1.70
2023-01-13T01:06:51.999Z,1.90
2023-01-13T01:12:15.039Z,1.90
2023-01-13T01:17:22.938Z,2.20
2023-01-13T01:22:41.706Z,1.50
2023-01-13T01:27:49.704Z,3.60
2023-01-13T01:33:05.370Z,2.40
2023-01-13T01:38:13.523Z,1.40
2023-01-13T01:49:32.530Z,2.70
2023-01-13T01:54:44.311Z,2.50
2023-01-13T02:00:02.534Z,2.40
2023-01-13T02:05:26.695Z,2.10
2023-01-13T02:10:32.364Z,1.60
2023-01-13T02:15:55.528Z,2.10
2023-01-13T02:21:48.269Z,2.70
2023-01-13T02:27:12.312Z,2.50
2023-01-13T02:32:38.449Z,2.40
2023-01-13T02:37:45.089Z,2.20
2023-01-13T02:43:52.679Z,3.00
2023-01-13T02:49:04.510Z,3.60
2023-01-13T02:54:14.837Z,2.00
2023-01-13T02:59:19.586Z,3.40
2023-01-13T03:04:57.721Z,2.60
2023-01-13T03:10:51.442Z,3.50
2023-01-13T03:16:18.178Z,3.70
2023-01-13T03:21:29.452Z,4.30
2023-01-13T03:26:41.338Z,5.20
2023-01-13T03:32:28.112Z,3.50
2023-01-13T03:37:44.171Z,2.90
2023-01-13T03:43:24.911Z,3.30
2023-01-13T03:48:32.720Z,3.40
2023-01-13T03:53:52.836Z,2.80
2023-01-13T03:59:05.177Z,3.40
2023-01-13T04:04:16.912Z,4.10
2023-01-13T04:09:56.765Z,3.90
2023-01-13T04:14:59.228Z,2.60
2023-01-13T04:20:01.491Z,3.20
2023-01-13T04:25:04.619Z,2.40
2023-01-13T04:30:08.587Z,4.20
2023-01-13T04:35:14.019Z,2.40
2023-01-13T04:40:23.821Z,3.10
2023-01-13T04:45:29.482Z,3.30
2023-01-13T04:50:35.770Z,3.90
2023-01-13T04:55:44.533Z,5.30
2023-01-13T05:00:50.774Z,5.20
2023-01-13T05:05:52.959Z,5.80
2023-01-13T05:10:55.831Z,3.40
2023-01-13T05:16:20.144Z,3.80
2023-01-13T05:21:44.551Z,4.70
2023-01-13T05:26:47.000Z,3.70
2023-01-13T05:31:49.439Z,5.20
2023-01-13T05:36:52.130Z,4.80
2023-01-13T05:42:13.960Z,3.40
2023-01-13T05:47:19.031Z,5.00
2023-01-13T05:52:24.556Z,2.70
2023-01-13T05:57:27.189Z,2.80
2023-01-13T06:02:35.136Z,2.70
2023-01-13T06:07:44.048Z,4.40
2023-01-13T06:12:46.508Z,3.20
2023-01-13T06:17:51.242Z,5.70
2023-01-13T06:23:00.621Z,2.60
2023-01-13T06:28:05.625Z,3.40
2023-01-13T06:33:13.822Z,4.20
2023-01-13T06:38:22.751Z,3.90
2023-01-13T06:43:25.231Z,4.30
2023-01-13T06:48:33.198Z,3.60
2023-01-13T06:53:38.127Z,4.60
2023-01-13T06:58:40.836Z,6.80
2023-01-13T07:03:43.459Z,3.40
2023-01-13T07:08:45.649Z,6.60
2023-01-13T07:14:10.314Z,2.90
2023-01-13T07:19:13.139Z,4.00
2023-01-13T07:24:15.857Z,4.70
2023-01-13T07:29:18.697Z,3.70
2023-01-13T07:34:21.450Z,5.80
2023-01-13T07:39:24.252Z,6.90
2023-01-13T07:44:29.648Z,5.80
2023-01-13T07:49:35.642Z,3.50
2023-01-13T07:54:41.076Z,3.60
2023-01-13T07:59:46.755Z,2.80
2023-01-13T08:04:58.006Z,3.30
2023-01-13T08:10:08.321Z,3.90
2023-01-13T08:15:21.637Z,4.30
2023-01-13T08:20:30.216Z,4.90
2023-01-13T08:25:35.628Z,5.10
2023-01-13T08:30:47.735Z,4.20
2023-01-13T08:35:54.597Z,3.80
2023-01-13T08:40:57.357Z,4.30
2023-01-13T08:46:04.907Z,5.80
2023-01-13T08:51:09.445Z,8.40
2023-01-13T08:56:14.639Z,5.10
2023-01-13T09:01:21.719Z,5.10
2023-01-13T09:06:28.840Z,4.40
2023-01-13T09:11:56.064Z,5.20
2023-01-13T09:16:59.229Z,4.00
2023-01-13T09:22:06.946Z,4.90
2023-01-13T09:27:28.497Z,6.90
2023-01-13T09:32:34.264Z,4.10
2023-01-13T09:37:42.031Z,4.10
2023-01-13T09:43:49.728Z,4.60
2023-01-13T09:48:52.635Z,4.10
2023-01-13T09:54:00.250Z,2.50
2023-01-13T09:59:03.280Z,5.50
2023-01-13T10:04:14.249Z,5.30
2023-01-13T10:09:26.244Z,5.70
2023-01-13T10:14:37.855Z,5.70
2023-01-13T10:20:11.286Z,5.30
2023-01-13T10:25:38.894Z,4.50
2023-01-13T10:30:48.863Z,2.90
2023-01-13T10:41:20.417Z,4.30
2023-01-13T10:46:24.457Z,3.10
2023-01-13T10:51:30.152Z,3.30
2023-01-13T10:56:37.743Z,3.90
2023-01-13T11:02:01.186Z,4.00
2023-01-13T11:07:18.848Z,8.30
2023-01-13T11:12:37.171Z,4.70
2023-01-13T11:18:00.581Z,5.40
2023-01-13T11:23:14.245Z,6.00
2023-01-13T11:28:56.247Z,6.00
2023-01-13T11:34:16.464Z,5.60
2023-01-13T11:39:44.712Z,4.60
2023-01-13T11:44:56.585Z,5.60
2023-01-13T11:50:00.355Z,6.10
2023-01-13T11:55:49.834Z,4.20
2023-01-13T12:00:58.162Z,5.00
2023-01-13T12:06:38.390Z,6.10
2023-01-13T12:12:22.947Z,5.40
2023-01-13T12:17:42.768Z,6.60
2023-01-13T12:22:52.234Z,6.10
2023-01-13T12:28:14.239Z,7.30
2023-01-13T12:33:59.182Z,6.20
2023-01-13T12:39:18.570Z,6.40
2023-01-13T12:44:21.403Z,6.40
2023-01-13T12:50:03.011Z,5.50
2023-01-13T12:55:12.684Z,3.70
2023-01-13T13:00:20.174Z,5.90
2023-01-13T13:05:39.773Z,5.70
2023-01-13T13:11:02.238Z,6.70
2023-01-13T13:16:41.652Z,7.80
2023-01-13T13:22:41.044Z,7.80
2023-01-13T13:27:53.308Z,4.80
2023-01-13T13:33:33.705Z,3.60
2023-01-13T13:39:21.221Z,3.20
2023-01-13T13:44:50.643Z,3.70
2023-01-13T13:49:56.253Z,4.90
2023-01-13T13:55:15.840Z,4.00
2023-01-13T14:00:41.297Z,4.40
2023-01-13T14:05:55.972Z,4.80
2023-01-13T14:10:58.191Z,5.10
2023-01-13T14:16:15.222Z,5.60
2023-01-13T14:21:31.000Z,6.40
2023-01-13T14:26:33.636Z,7.60
2023-01-13T14:31:38.487Z,10.10
2023-01-13T14:36:53.989Z,7.10
2023-01-13T14:42:02.476Z,5.20
2023-01-13T14:47:33.166Z,6.60
2023-01-13T14:52:49.385Z,5.70
2023-01-13T14:58:25.285Z,4.80
2023-01-13T15:03:42.773Z,4.50
2023-01-13T15:08:48.280Z,4.10
2023-01-13T15:13:59.187Z,5.30
2023-01-13T15:19:04.291Z,5.80
2023-01-13T15:24:09.367Z,5.60
2023-01-13T15:29:17.148Z,5.40
2023-01-13T15:34:19.586Z,8.20
2023-01-13T15:39:22.189Z,7.00
2023-01-13T15:44:44.162Z,5.30
2023-01-13T15:49:47.251Z,5.50
2023-01-13T15:54:51.586Z,5.90
2023-01-13T16:00:17.674Z,4.20
2023-01-13T16:05:23.480Z,6.80
2023-01-13T16:10:32.398Z,4.80
2023-01-13T16:15:37.344Z,6.30
2023-01-13T16:20:46.019Z,3.90
2023-01-13T16:25:49.349Z,7.20
2023-01-13T16:30:51.930Z,5.50
2023-01-13T16:36:13.688Z,7.40
2023-01-13T16:41:16.539Z,6.30
2023-01-13T16:46:34.474Z,6.10
2023-01-13T16:51:40.390Z,6.30
2023-01-13T16:56:44.535Z,5.20
2023-01-13T17:01:49.223Z,5.20
2023-01-13T17:07:01.902Z,5.40
2023-01-13T17:12:07.195Z,6.60
2023-01-13T17:17:25.598Z,7.00
2023-01-13T17:22:28.304Z,6.70
2023-01-13T17:27:33.405Z,9.80
2023-01-13T17:32:47.157Z,7.00
2023-01-13T17:37:53.370Z,6.50
2023-01-13T17:43:01.476Z,6.30
2023-01-13T17:48:18.025Z,5.70
2023-01-13T17:53:21.582Z,5.30
2023-01-13T17:58:26.950Z,6.70
2023-01-13T18:03:29.495Z,6.70
2023-01-13T18:08:44.642Z,9.40
2023-01-13T18:13:52.295Z,7.90
2023-01-13T18:19:36.631Z,9.40
2023-01-13T18:25:08.745Z,7.90
2023-01-13T18:30:26.623Z,9.90
2023-01-13T18:35:31.978Z,9.20
2023-01-13T18:40:49.957Z,8.40
2023-01-13T18:46:00.716Z,7.80
2023-01-13T18:51:03.556Z,8.60
2023-01-13T18:56:11.589Z,10.90
2023-01-13T19:01:14.189Z,9.00
2023-01-13T19:06:16.885Z,8.90
2023-01-13T19:11:23.630Z,8.90
2023-01-13T19:16:26.103Z,11.10
2023-01-13T19:21:28.495Z,7.20
2023-01-13T19:26:30.745Z,10.30
2023-01-13T19:31:33.499Z,12.90
2023-01-13T19:36:36.218Z,10.10
2023-01-13T19:41:59.209Z,10.70
2023-01-13T19:47:11.387Z,10.50
2023-01-13T19:52:14.543Z,12.00
2023-01-13T19:57:20.363Z,11.50
2023-01-13T20:02:31.593Z,10.90
2023-01-13T20:07:35.429Z,9.20
2023-01-13T20:12:38.584Z,8.60
2023-01-13T20:17:43.545Z,11.30
2023-01-13T20:22:47.656Z,8.50
2023-01-13T20:27:53.153Z,10.30
2023-01-13T20:32:56.056Z,11.50
2023-01-13T20:38:07.216Z,9.80
2023-01-13T20:43:10.972Z,10.10
2023-01-13T20:48:14.512Z,10.50
2023-01-13T20:53:17.387Z,10.40
2023-01-13T20:58:20.159Z,10.40
2023-01-13T21:03:22.945Z,10.50
2023-01-13T21:08:25.348Z,10.10
2023-01-13T21:13:47.858Z,14.20
2023-01-13T21:19:10.868Z,13.20
2023-01-13T21:24:15.797Z,12.60
2023-01-13T21:29:18.319Z,12.60
2023-01-13T21:34:20.720Z,14.00
2023-01-13T21:39:26.027Z,11.60
2023-01-13T21:44:47.159Z,11.30
2023-01-13T21:49:52.278Z,9.90
2023-01-13T21:55:13.984Z,11.40
2023-01-13T22:00:21.281Z,11.00
2023-01-13T22:05:29.288Z,10.90
2023-01-13T22:10:35.196Z,13.90
2023-01-13T22:15:38.310Z,13.60
2023-01-13T22:20:42.131Z,12.70
2023-01-13T22:25:47.020Z,12.50
2023-01-13T22:30:51.185Z,8.90
2023-01-13T22:35:56.689Z,12.80
2023-01-13T22:41:00.506Z,10.60
2023-01-13T22:46:12.333Z,13.60
2023-01-13T22:51:16.353Z,12.70
2023-01-13T22:56:21.914Z,11.20
2023-01-13T23:01:28.233Z,12.70
2023-01-13T23:06:33.857Z,10.40
2023-01-13T23:11:36.744Z,10.40
2023-01-13T23:16:42.059Z,13.50
2023-01-13T23:21:44.805Z,12.50
2023-01-13T23:26:50.601Z,11.90
2023-01-13T23:31:53.292Z,13.60
2023-01-13T23:36:55.540Z,9.50
2023-01-13T23:41:59.532Z,9.30
2023-01-13T23:47:01.977Z,11.10
2023-01-13T23:52:04.650Z,11.70
2023-01-13T23:57:07.442Z,12.00
