createdAt,value
2023-02-22T00:00:07.124Z,0.00
2023-02-22T00:01:07.363Z,0.00
2023-02-22T00:02:07.592Z,0.00
2023-02-22T00:03:07.754Z,0.00
2023-02-22T00:04:07.957Z,0.00
2023-02-22T00:05:08.060Z,0.00
2023-02-22T00:06:08.205Z,0.00
2023-02-22T00:07:08.425Z,0.00
2023-02-22T00:08:08.646Z,0.00
2023-02-22T00:09:08.887Z,0.00
2023-02-22T00:10:09.987Z,0.00
2023-02-22T00:11:09.264Z,0.00
2023-02-22T00:12:09.502Z,0.00
2023-02-22T00:13:09.709Z,0.00
2023-02-22T00:14:09.939Z,0.00
2023-02-22T00:15:10.958Z,0.00
2023-02-22T00:16:10.472Z,0.00
2023-02-22T00:17:10.530Z,0.00
2023-02-22T00:18:10.766Z,0.00
2023-02-22T00:19:10.881Z,0.00
2023-02-22T00:20:11.931Z,0.00
2023-02-22T00:21:11.210Z,0.00
2023-02-22T00:22:11.441Z,0.00
2023-02-22T00:23:11.652Z,0.00
2023-02-22T00:24:11.891Z,0.00
2023-02-22T00:25:13.733Z,0.00
2023-02-22T00:26:12.283Z,0.00
2023-02-22T00:27:12.511Z,0.00
2023-02-22T00:28:12.723Z,0.00
2023-02-22T00:29:12.924Z,0.00
2023-02-22T00:30:13.157Z,0.00
2023-02-22T00:31:13.365Z,0.00
2023-02-22T00:32:13.690Z,0.00
2023-02-22T00:33:13.784Z,0.00
2023-02-22T00:34:14.003Z,0.00
2023-02-22T00:35:14.206Z,0.00
2023-02-22T00:36:14.452Z,0.00
2023-02-22T00:37:14.558Z,0.00
2023-02-22T00:38:14.862Z,0.00
2023-02-22T00:39:14.952Z,0.00
2023-02-22T00:40:15.068Z,0.00
2023-02-22T00:41:15.768Z,0.00
2023-02-22T00:42:15.437Z,0.00
2023-02-22T00:43:15.651Z,0.00
2023-02-22T00:44:15.877Z,0.00
2023-02-22T00:45:16.078Z,0.00
2023-02-22T00:46:16.414Z,0.00
2023-02-22T00:47:16.526Z,0.00
2023-02-22T00:48:16.758Z,0.00
2023-02-22T00:49:16.848Z,0.00
2023-02-22T00:50:17.119Z,0.00
2023-02-22T00:51:17.662Z,0.00
2023-02-22T00:52:17.510Z,0.00
2023-02-22T00:53:17.714Z,0.00
2023-02-22T00:54:17.949Z,0.00
2023-02-22T00:55:18.163Z,0.00
2023-02-22T00:56:18.403Z,0.00
2023-02-22T00:57:18.590Z,0.00
2023-02-22T00:58:18.829Z,0.00
2023-02-22T00:59:19.042Z,0.00
2023-02-22T01:00:19.286Z,0.00
2023-02-22T01:01:19.637Z,0.00
2023-02-22T01:02:19.614Z,0.00
2023-02-22T01:03:19.750Z,0.00
2023-02-22T01:04:19.985Z,0.00
2023-02-22T01:05:20.103Z,0.00
2023-02-22T01:06:20.398Z,0.00
2023-02-22T01:07:20.474Z,0.00
2023-02-22T01:08:20.694Z,0.00
2023-02-22T01:09:20.919Z,0.00
2023-02-22T01:10:21.161Z,0.00
2023-02-22T01:11:21.291Z,0.00
2023-02-22T01:12:21.505Z,0.00
2023-02-22T01:13:21.717Z,0.00
2023-02-22T01:14:21.944Z,0.00
2023-02-22T01:15:22.145Z,0.00
2023-02-22T01:16:22.444Z,0.00
2023-02-22T01:17:22.506Z,0.00
2023-02-22T01:18:22.737Z,0.00
2023-02-22T01:19:22.851Z,0.00
2023-02-22T01:20:23.180Z,0.00
2023-02-22T01:21:23.246Z,0.00
2023-02-22T01:22:23.477Z,0.00
2023-02-22T01:23:23.667Z,0.00
2023-02-22T01:24:23.903Z,0.00
2023-02-22T01:25:24.113Z,0.00
2023-02-22T01:26:24.378Z,0.00
2023-02-22T01:27:24.537Z,0.00
2023-02-22T01:28:24.770Z,0.00
2023-02-22T01:29:24.864Z,0.00
2023-02-22T01:30:25.175Z,0.00
2023-02-22T01:31:25.262Z,0.00
2023-02-22T01:32:25.360Z,0.00
2023-02-22T01:33:25.571Z,0.00
2023-02-22T01:34:25.804Z,0.00
2023-02-22T01:35:26.038Z,0.00
2023-02-22T01:36:26.274Z,0.00
2023-02-22T01:37:26.377Z,0.00
2023-02-22T01:38:26.641Z,0.00
2023-02-22T01:39:26.852Z,0.00
2023-02-22T01:40:27.092Z,0.00
2023-02-22T01:41:27.301Z,0.00
2023-02-22T01:42:27.530Z,0.00
2023-02-22T01:43:27.742Z,0.00
2023-02-22T01:44:27.981Z,0.00
2023-02-22T01:45:28.063Z,0.00
2023-02-22T01:46:28.312Z,0.00
2023-02-22T01:47:28.489Z,0.00
2023-02-22T01:48:28.722Z,0.00
2023-02-22T01:49:28.932Z,0.00
2023-02-22T01:50:29.163Z,0.00
2023-02-22T01:51:29.390Z,0.00
2023-02-22T01:52:29.623Z,0.00
2023-02-22T01:53:29.835Z,0.00
2023-02-22T01:54:30.064Z,0.00
2023-02-22T01:55:30.272Z,0.00
2023-02-22T01:56:30.556Z,0.00
2023-02-22T01:57:30.621Z,0.00
2023-02-22T01:58:30.862Z,0.00
2023-02-22T01:59:31.063Z,0.00
2023-02-22T02:00:31.293Z,0.00
2023-02-22T02:01:31.513Z,0.00
2023-02-22T02:02:31.744Z,0.00
2023-02-22T02:03:31.952Z,0.00
2023-02-22T02:04:32.245Z,0.00
2023-02-22T02:05:32.310Z,0.00
2023-02-22T02:06:32.536Z,0.00
2023-02-22T02:07:32.754Z,0.00
2023-02-22T02:08:32.976Z,0.00
2023-02-22T02:09:33.195Z,0.00
2023-02-22T02:10:33.437Z,0.00
2023-02-22T02:11:33.606Z,0.00
2023-02-22T02:12:33.837Z,0.00
2023-02-22T02:13:34.048Z,0.00
2023-02-22T02:14:34.278Z,0.00
2023-02-22T02:15:34.481Z,0.00
2023-02-22T02:16:34.742Z,0.00
2023-02-22T02:17:34.930Z,0.00
2023-02-22T02:18:35.161Z,0.00
2023-02-22T02:19:35.392Z,0.00
2023-02-22T02:20:35.511Z,0.00
2023-02-22T02:21:35.621Z,0.00
2023-02-22T02:22:35.837Z,0.00
2023-02-22T02:23:35.931Z,0.00
2023-02-22T02:24:36.182Z,0.00
2023-02-22T02:25:36.381Z,0.00
2023-02-22T02:26:37.193Z,0.00
2023-02-22T02:27:36.747Z,0.00
2023-02-22T02:28:36.984Z,0.00
2023-02-22T02:29:37.217Z,0.00
2023-02-22T02:30:37.481Z,0.00
2023-02-22T02:31:37.613Z,0.00
2023-02-22T02:32:37.754Z,0.00
2023-02-22T02:33:37.929Z,0.00
2023-02-22T02:34:38.167Z,0.00
2023-02-22T02:35:38.377Z,0.00
2023-02-22T02:36:38.619Z,0.00
2023-02-22T02:37:38.840Z,0.00
2023-02-22T02:38:39.147Z,0.00
2023-02-22T02:39:39.229Z,0.00
2023-02-22T02:40:39.474Z,0.00
2023-02-22T02:41:39.602Z,0.00
2023-02-22T02:42:39.809Z,0.00
2023-02-22T02:43:40.034Z,0.00
2023-02-22T02:44:40.260Z,0.00
2023-02-22T02:45:40.472Z,0.00
2023-02-22T02:46:40.710Z,0.00
2023-02-22T02:47:40.811Z,0.00
2023-02-22T02:48:41.058Z,0.00
2023-02-22T02:49:41.143Z,0.00
2023-02-22T02:50:41.362Z,0.00
2023-02-22T02:51:41.601Z,0.00
2023-02-22T02:52:41.823Z,0.00
2023-02-22T02:53:42.033Z,0.00
2023-02-22T02:54:42.270Z,0.00
2023-02-22T02:55:42.487Z,0.00
2023-02-22T02:56:42.746Z,0.00
2023-02-22T02:57:42.925Z,0.00
2023-02-22T02:58:43.154Z,0.00
2023-02-22T02:59:43.355Z,0.00
2023-02-22T03:00:43.573Z,0.00
2023-02-22T03:01:43.800Z,0.00
2023-02-22T03:02:44.026Z,0.00
2023-02-22T03:03:44.210Z,0.00
2023-02-22T03:04:44.443Z,0.00
2023-02-22T03:05:44.538Z,0.00
2023-02-22T03:06:44.768Z,0.00
2023-02-22T03:07:45.148Z,0.00
2023-02-22T03:08:45.231Z,0.00
2023-02-22T03:09:45.430Z,0.00
2023-02-22T03:10:45.671Z,0.00
2023-02-22T03:11:45.870Z,0.00
2023-02-22T03:12:46.107Z,0.00
2023-02-22T03:13:46.311Z,0.00
2023-02-22T03:14:46.532Z,0.00
2023-02-22T03:15:46.740Z,0.00
2023-02-22T03:16:46.971Z,0.00
2023-02-22T03:17:47.180Z,0.00
2023-02-22T03:18:47.413Z,0.00
2023-02-22T03:19:47.620Z,0.00
2023-02-22T03:20:47.877Z,0.00
2023-02-22T03:21:48.065Z,0.00
2023-02-22T03:22:48.316Z,0.00
2023-02-22T03:23:48.425Z,0.00
2023-02-22T03:24:48.664Z,0.00
2023-02-22T03:25:48.865Z,0.00
2023-02-22T03:26:49.175Z,0.00
2023-02-22T03:27:49.232Z,0.00
2023-02-22T03:28:49.464Z,0.00
2023-02-22T03:29:49.668Z,0.00
2023-02-22T03:30:49.967Z,0.00
2023-02-22T03:31:50.201Z,0.00
2023-02-22T03:32:50.290Z,0.00
2023-02-22T03:33:50.360Z,0.00
2023-02-22T03:34:50.583Z,0.00
2023-02-22T03:35:50.796Z,0.00
2023-02-22T03:36:51.033Z,0.00
2023-02-22T03:37:51.250Z,0.00
2023-02-22T03:38:51.484Z,0.00
2023-02-22T03:39:51.705Z,0.00
2023-02-22T03:40:51.933Z,0.00
2023-02-22T03:41:52.145Z,0.00
2023-02-22T03:42:52.372Z,0.00
2023-02-22T03:43:52.574Z,0.00
2023-02-22T03:44:52.808Z,0.00
2023-02-22T03:45:53.035Z,0.00
2023-02-22T03:46:53.265Z,0.00
2023-02-22T03:47:53.485Z,0.00
2023-02-22T03:48:53.706Z,0.00
2023-02-22T03:49:53.914Z,0.00
2023-02-22T03:50:54.153Z,0.00
2023-02-22T03:51:54.257Z,0.00
2023-02-22T03:52:54.494Z,0.00
2023-02-22T03:53:54.706Z,0.00
2023-02-22T03:54:54.944Z,0.00
2023-02-22T03:55:55.137Z,0.00
2023-02-22T03:56:55.386Z,0.00
2023-02-22T03:57:55.597Z,0.00
2023-02-22T03:58:55.839Z,0.00
2023-02-22T03:59:56.057Z,0.00
2023-02-22T04:00:56.159Z,0.00
2023-02-22T04:01:56.398Z,0.00
2023-02-22T04:02:56.635Z,0.00
2023-02-22T04:03:56.859Z,0.00
2023-02-22T04:04:57.115Z,0.00
2023-02-22T04:05:57.285Z,0.00
2023-02-22T04:06:57.452Z,0.00
2023-02-22T04:07:57.688Z,0.00
2023-02-22T04:08:57.918Z,0.00
2023-02-22T04:09:58.149Z,0.00
2023-02-22T04:10:58.363Z,0.00
2023-02-22T04:11:58.591Z,0.00
2023-02-22T04:12:58.807Z,0.00
2023-02-22T04:13:59.561Z,0.00
2023-02-22T04:14:59.201Z,0.00
2023-02-22T04:15:59.475Z,0.00
2023-02-22T04:16:59.562Z,0.00
2023-02-22T04:17:59.790Z,0.00
2023-02-22T04:18:59.993Z,0.00
2023-02-22T04:20:00.210Z,0.00
2023-02-22T04:21:00.425Z,0.00
2023-02-22T04:22:00.663Z,0.00
2023-02-22T04:23:00.875Z,0.00
2023-02-22T04:24:01.129Z,0.00
2023-02-22T04:25:01.281Z,0.00
2023-02-22T04:26:01.467Z,0.00
2023-02-22T04:27:01.690Z,0.00
2023-02-22T04:28:01.907Z,0.00
2023-02-22T04:29:02.116Z,0.00
2023-02-22T04:30:02.345Z,0.00
2023-02-22T04:31:02.604Z,0.00
2023-02-22T04:32:02.860Z,0.00
2023-02-22T04:33:02.978Z,0.00
2023-02-22T04:34:03.110Z,0.00
2023-02-22T04:35:03.318Z,0.00
2023-02-22T04:36:03.548Z,0.00
2023-02-22T04:37:03.759Z,0.00
2023-02-22T04:38:03.989Z,0.00
2023-02-22T04:39:04.323Z,0.00
2023-02-22T04:40:04.430Z,0.00
2023-02-22T04:41:04.660Z,0.00
2023-02-22T04:42:04.882Z,0.00
2023-02-22T04:43:05.091Z,0.00
2023-02-22T04:44:05.330Z,0.00
2023-02-22T04:45:05.446Z,0.00
2023-02-22T04:46:05.703Z,0.00
2023-02-22T04:47:05.872Z,0.00
2023-02-22T04:48:06.104Z,0.00
2023-02-22T04:49:06.304Z,0.00
2023-02-22T04:50:06.533Z,0.00
2023-02-22T04:51:06.750Z,0.00
2023-02-22T04:52:06.984Z,0.00
2023-02-22T04:53:07.183Z,0.00
2023-02-22T04:54:07.417Z,0.00
2023-02-22T04:55:07.645Z,0.00
2023-02-22T04:56:07.885Z,0.00
2023-02-22T04:57:08.153Z,0.00
2023-02-22T04:58:09.550Z,0.00
2023-02-22T04:59:08.489Z,0.00
2023-02-22T05:00:08.725Z,0.00
2023-02-22T05:01:08.816Z,0.00
2023-02-22T05:02:09.050Z,0.00
2023-02-22T05:03:09.260Z,0.00
2023-02-22T05:04:09.497Z,0.00
2023-02-22T05:05:09.698Z,0.00
2023-02-22T05:06:09.929Z,0.00
2023-02-22T05:07:10.135Z,0.00
2023-02-22T05:08:10.408Z,0.00
2023-02-22T05:09:10.568Z,0.00
2023-02-22T05:10:10.785Z,0.00
2023-02-22T05:11:10.987Z,0.00
2023-02-22T05:12:11.236Z,0.00
2023-02-22T05:13:11.434Z,0.00
2023-02-22T05:14:11.660Z,0.00
2023-02-22T05:15:11.878Z,0.00
2023-02-22T05:16:12.260Z,0.00
2023-02-22T05:17:12.328Z,0.00
2023-02-22T05:18:12.509Z,0.00
2023-02-22T05:19:12.855Z,0.00
2023-02-22T05:20:12.762Z,0.00
2023-02-22T05:21:12.974Z,0.00
2023-02-22T05:22:13.199Z,0.00
2023-02-22T05:23:13.313Z,0.00
2023-02-22T05:24:13.568Z,0.00
2023-02-22T05:25:13.770Z,0.00
2023-02-22T05:26:13.982Z,0.00
2023-02-22T05:27:14.095Z,0.00
2023-02-22T05:28:14.324Z,0.00
2023-02-22T05:29:14.535Z,0.00
2023-02-22T05:30:15.791Z,0.00
2023-02-22T05:31:15.422Z,0.00
2023-02-22T05:32:15.223Z,0.00
2023-02-22T05:33:15.408Z,0.00
2023-02-22T05:34:15.644Z,0.00
2023-02-22T05:35:15.845Z,0.00
2023-02-22T05:36:16.076Z,0.00
2023-02-22T05:37:16.287Z,0.00
2023-02-22T05:38:16.527Z,0.00
2023-02-22T05:39:16.639Z,0.00
2023-02-22T05:40:16.861Z,0.00
2023-02-22T05:41:17.399Z,0.00
2023-02-22T05:42:17.221Z,0.00
2023-02-22T05:43:17.424Z,0.00
2023-02-22T05:44:17.652Z,0.00
2023-02-22T05:45:17.857Z,0.00
2023-02-22T05:46:18.122Z,0.00
2023-02-22T05:47:18.182Z,0.00
2023-02-22T05:48:18.403Z,0.00
2023-02-22T05:49:18.623Z,0.00
2023-02-22T05:50:18.857Z,0.00
2023-02-22T05:51:19.182Z,0.00
2023-02-22T05:52:19.294Z,0.00
2023-02-22T05:53:19.506Z,0.00
2023-02-22T05:54:19.725Z,0.00
2023-02-22T05:55:19.935Z,0.00
2023-02-22T05:56:20.164Z,0.00
2023-02-22T05:57:20.274Z,0.00
2023-02-22T05:58:20.557Z,0.00
2023-02-22T05:59:20.624Z,0.00
2023-02-22T06:00:20.855Z,0.00
2023-02-22T06:01:21.136Z,0.00
2023-02-22T06:02:21.342Z,0.00
2023-02-22T06:03:21.430Z,0.00
2023-02-22T06:04:21.669Z,0.00
2023-02-22T06:05:21.904Z,0.00
2023-02-22T06:06:22.554Z,0.00
2023-02-22T06:07:22.228Z,0.00
2023-02-22T06:08:22.427Z,0.00
2023-02-22T06:09:22.525Z,0.00
2023-02-22T06:10:22.772Z,0.00
2023-02-22T06:11:22.988Z,0.00
2023-02-22T06:12:23.227Z,0.00
2023-02-22T06:13:23.333Z,0.00
2023-02-22T06:14:23.577Z,0.00
2023-02-22T06:15:23.685Z,0.00
2023-02-22T06:16:24.122Z,0.00
2023-02-22T06:17:24.063Z,0.00
2023-02-22T06:18:24.288Z,0.00
2023-02-22T06:19:24.398Z,0.00
2023-02-22T06:20:24.641Z,0.00
2023-02-22T06:21:24.746Z,0.00
2023-02-22T06:22:24.998Z,0.00
2023-02-22T06:23:25.111Z,0.00
2023-02-22T06:24:25.373Z,0.00
2023-02-22T06:25:25.478Z,0.00
2023-02-22T06:26:25.722Z,0.00
2023-02-22T06:27:25.830Z,0.00
2023-02-22T06:28:26.101Z,0.00
2023-02-22T06:29:26.211Z,0.00
2023-02-22T06:30:26.481Z,0.00
2023-02-22T06:31:26.574Z,0.00
2023-02-22T06:32:26.884Z,0.00
2023-02-22T06:33:26.969Z,0.00
2023-02-22T06:34:27.224Z,0.00
2023-02-22T06:35:27.334Z,0.00
2023-02-22T06:36:27.634Z,0.00
2023-02-22T06:37:27.703Z,0.00
2023-02-22T06:38:27.998Z,0.00
2023-02-22T06:39:28.072Z,0.00
2023-02-22T06:40:28.334Z,0.00
2023-02-22T06:41:28.451Z,0.00
2023-02-22T06:42:28.774Z,0.00
2023-02-22T06:43:28.857Z,0.00
2023-02-22T06:44:29.117Z,0.00
2023-02-22T06:45:29.272Z,0.00
2023-02-22T06:46:29.403Z,0.00
2023-02-22T06:47:29.543Z,0.00
2023-02-22T06:48:29.784Z,0.00
2023-02-22T06:49:29.906Z,0.00
2023-02-22T06:50:30.185Z,0.00
2023-02-22T06:51:30.307Z,0.00
2023-02-22T06:52:30.578Z,0.00
2023-02-22T06:53:30.717Z,0.00
2023-02-22T06:54:30.876Z,0.00
2023-02-22T06:55:30.961Z,5.62
2023-02-22T06:56:31.198Z,5.62
2023-02-22T06:57:31.320Z,5.62
2023-02-22T06:58:31.569Z,5.62
2023-02-22T06:59:31.689Z,5.62
2023-02-22T07:00:31.957Z,5.62
2023-02-22T07:01:32.081Z,5.62
2023-02-22T07:02:32.358Z,5.62
2023-02-22T07:03:32.529Z,5.62
2023-02-22T07:04:32.632Z,11.25
2023-02-22T07:05:32.742Z,11.25
2023-02-22T07:06:33.006Z,11.25
2023-02-22T07:07:33.134Z,11.25
2023-02-22T07:08:33.286Z,22.50
2023-02-22T07:09:33.415Z,22.50
2023-02-22T07:10:33.560Z,16.88
2023-02-22T07:11:33.688Z,16.88
2023-02-22T07:12:33.958Z,16.88
2023-02-22T07:13:34.072Z,28.12
2023-02-22T07:14:34.336Z,33.75
2023-02-22T07:15:34.459Z,22.50
2023-02-22T07:16:34.766Z,16.88
2023-02-22T07:17:34.849Z,16.88
2023-02-22T07:18:34.989Z,16.88
2023-02-22T07:19:35.129Z,16.88
2023-02-22T07:20:35.262Z,16.88
2023-02-22T07:21:35.391Z,16.88
2023-02-22T07:22:35.672Z,16.88
2023-02-22T07:23:35.792Z,16.88
2023-02-22T07:24:35.943Z,22.50
2023-02-22T07:25:36.110Z,39.38
2023-02-22T07:26:36.271Z,39.38
2023-02-22T07:27:36.385Z,39.38
2023-02-22T07:28:36.636Z,33.75
2023-02-22T07:29:36.863Z,28.12
2023-02-22T07:30:36.985Z,22.50
2023-02-22T07:31:37.086Z,28.12
2023-02-22T07:32:37.468Z,33.75
2023-02-22T07:33:37.457Z,33.75
2023-02-22T07:34:37.614Z,61.88
2023-02-22T07:35:37.779Z,61.88
2023-02-22T07:36:37.932Z,73.12
2023-02-22T07:37:38.121Z,61.88
2023-02-22T07:38:38.218Z,33.75
2023-02-22T07:39:38.349Z,22.50
2023-02-22T07:40:38.522Z,22.50
2023-02-22T07:41:38.619Z,28.12
2023-02-22T07:42:38.739Z,33.75
2023-02-22T07:43:38.890Z,28.12
2023-02-22T07:44:39.009Z,22.50
2023-02-22T07:45:39.285Z,33.75
2023-02-22T07:46:39.367Z,39.38
2023-02-22T07:47:40.998Z,33.75
2023-02-22T07:48:39.682Z,39.38
2023-02-22T07:49:39.820Z,39.38
2023-02-22T07:50:39.959Z,33.75
2023-02-22T07:51:40.212Z,33.75
2023-02-22T07:52:40.309Z,28.12
2023-02-22T07:53:40.562Z,22.50
2023-02-22T07:54:40.683Z,28.12
2023-02-22T07:55:40.844Z,45.00
2023-02-22T07:56:40.983Z,67.50
2023-02-22T07:57:41.115Z,73.12
2023-02-22T07:58:41.243Z,61.88
2023-02-22T07:59:41.404Z,67.50
2023-02-22T08:00:41.548Z,67.50
2023-02-22T08:01:41.705Z,50.62
2023-02-22T08:02:41.871Z,33.75
2023-02-22T08:03:42.039Z,33.75
2023-02-22T08:04:42.176Z,33.75
2023-02-22T08:05:42.358Z,33.75
2023-02-22T08:06:42.446Z,33.75
2023-02-22T08:07:42.599Z,45.00
2023-02-22T08:08:42.769Z,50.62
2023-02-22T08:09:42.897Z,67.50
2023-02-22T08:10:43.029Z,90.00
2023-02-22T08:11:43.205Z,78.75
2023-02-22T08:12:43.300Z,67.50
2023-02-22T08:13:43.446Z,61.88
2023-02-22T08:14:43.574Z,50.62
2023-02-22T08:15:43.720Z,33.75
2023-02-22T08:16:43.872Z,28.12
2023-02-22T08:17:44.011Z,28.12
2023-02-22T08:18:44.271Z,33.75
2023-02-22T08:19:44.428Z,33.75
2023-02-22T08:20:44.585Z,39.38
2023-02-22T08:21:44.720Z,67.50
2023-02-22T08:22:44.870Z,84.38
2023-02-22T08:23:45.004Z,101.25
2023-02-22T08:24:45.172Z,135.00
2023-02-22T08:25:45.322Z,151.88
2023-02-22T08:26:45.476Z,101.25
2023-02-22T08:27:45.604Z,67.50
2023-02-22T08:28:45.762Z,45.00
2023-02-22T08:29:45.881Z,33.75
2023-02-22T08:30:46.031Z,28.12
2023-02-22T08:31:46.208Z,28.12
2023-02-22T08:32:46.392Z,28.12
2023-02-22T08:33:46.494Z,28.12
2023-02-22T08:34:46.764Z,33.75
2023-02-22T08:35:46.837Z,50.62
2023-02-22T08:36:47.126Z,61.88
2023-02-22T08:37:47.098Z,61.88
2023-02-22T08:38:47.247Z,50.62
2023-02-22T08:39:47.357Z,33.75
2023-02-22T08:40:47.501Z,33.75
2023-02-22T08:41:47.608Z,50.62
2023-02-22T08:42:47.758Z,56.25
2023-02-22T08:43:47.877Z,50.62
2023-02-22T08:44:48.021Z,50.62
2023-02-22T08:45:48.204Z,50.62
2023-02-22T08:46:48.365Z,67.50
2023-02-22T08:47:48.470Z,95.62
2023-02-22T08:48:48.605Z,151.88
2023-02-22T08:49:48.706Z,135.00
2023-02-22T08:50:48.836Z,185.62
2023-02-22T08:51:48.960Z,298.12
2023-02-22T08:52:49.086Z,286.88
2023-02-22T08:53:49.185Z,275.62
2023-02-22T08:54:49.312Z,196.88
2023-02-22T08:55:49.417Z,151.88
2023-02-22T08:56:49.564Z,123.75
2023-02-22T08:57:49.667Z,84.38
2023-02-22T08:58:49.790Z,84.38
2023-02-22T08:59:49.922Z,84.38
2023-02-22T09:00:50.050Z,84.38
2023-02-22T09:01:50.190Z,101.25
2023-02-22T09:02:50.310Z,157.50
2023-02-22T09:03:50.423Z,213.75
2023-02-22T09:04:50.519Z,292.50
2023-02-22T09:05:50.763Z,376.88
2023-02-22T09:06:50.840Z,433.12
2023-02-22T09:07:50.959Z,438.75
2023-02-22T09:08:51.100Z,399.38
2023-02-22T09:09:51.166Z,303.75
2023-02-22T09:10:51.277Z,208.12
2023-02-22T09:11:53.061Z,151.88
2023-02-22T09:12:51.560Z,101.25
2023-02-22T09:13:51.677Z,84.38
2023-02-22T09:14:51.831Z,84.38
2023-02-22T09:15:51.851Z,84.38
2023-02-22T09:16:52.075Z,90.00
2023-02-22T09:17:53.079Z,106.88
2023-02-22T09:18:52.256Z,163.12
2023-02-22T09:19:52.342Z,225.00
2023-02-22T09:20:52.465Z,292.50
2023-02-22T09:21:52.524Z,354.38
2023-02-22T09:22:52.676Z,343.12
2023-02-22T09:23:52.755Z,168.75
2023-02-22T09:24:52.873Z,39.38
2023-02-22T09:25:52.953Z,33.75
2023-02-22T09:26:53.167Z,28.12
2023-02-22T09:27:53.218Z,28.12
2023-02-22T09:28:53.336Z,28.12
2023-02-22T09:29:53.388Z,28.12
2023-02-22T09:30:53.615Z,22.50
2023-02-22T09:31:53.996Z,22.50
2023-02-22T09:32:54.106Z,22.50
2023-02-22T09:33:54.106Z,22.50
2023-02-22T09:34:54.198Z,22.50
2023-02-22T09:35:54.268Z,22.50
2023-02-22T09:36:54.490Z,22.50
2023-02-22T09:37:54.558Z,22.50
2023-02-22T09:38:54.780Z,22.50
2023-02-22T09:39:54.985Z,22.50
2023-02-22T09:40:55.070Z,22.50
2023-02-22T09:41:55.147Z,16.88
2023-02-22T09:42:55.231Z,16.88
2023-02-22T09:43:55.960Z,16.88
2023-02-22T09:44:55.420Z,16.88
2023-02-22T09:45:55.560Z,16.88
2023-02-22T09:46:55.629Z,16.88
2023-02-22T09:47:56.901Z,16.88
2023-02-22T09:48:55.932Z,16.88
2023-02-22T09:49:55.994Z,16.88
2023-02-22T09:50:56.098Z,16.88
2023-02-22T09:51:56.166Z,16.88
2023-02-22T09:52:56.383Z,16.88
2023-02-22T09:53:56.465Z,11.25
2023-02-22T09:54:56.677Z,11.25
2023-02-22T09:55:56.747Z,11.25
2023-02-22T09:56:57.034Z,11.25
2023-02-22T09:57:57.035Z,11.25
2023-02-22T09:58:57.136Z,11.25
2023-02-22T09:59:57.219Z,11.25
2023-02-22T10:00:57.350Z,11.25
2023-02-22T10:01:57.408Z,11.25
2023-02-22T10:02:57.531Z,11.25
2023-02-22T10:03:57.651Z,11.25
2023-02-22T10:04:57.725Z,11.25
2023-02-22T10:05:57.803Z,11.25
2023-02-22T10:06:58.019Z,11.25
2023-02-22T10:07:58.082Z,11.25
2023-02-22T10:08:58.301Z,11.25
2023-02-22T10:09:58.394Z,11.25
2023-02-22T10:10:58.513Z,11.25
2023-02-22T10:11:58.611Z,11.25
2023-02-22T10:12:58.834Z,11.25
2023-02-22T10:13:58.892Z,11.25
2023-02-22T10:14:58.995Z,11.25
2023-02-22T10:15:59.084Z,11.25
2023-02-22T10:16:59.194Z,5.62
2023-02-22T10:17:59.275Z,5.62
2023-02-22T10:18:59.506Z,5.62
2023-02-22T10:19:59.596Z,5.62
2023-02-22T10:20:59.824Z,5.62
2023-02-22T10:21:59.915Z,5.62
2023-02-22T10:23:00.018Z,5.62
2023-02-22T10:24:00.112Z,5.62
2023-02-22T10:25:00.232Z,5.62
2023-02-22T10:26:00.320Z,5.62
2023-02-22T10:27:00.428Z,5.62
2023-02-22T10:28:00.522Z,5.62
2023-02-22T10:29:00.750Z,5.62
2023-02-22T10:30:01.170Z,5.62
2023-02-22T10:31:01.009Z,5.62
2023-02-22T10:32:01.168Z,5.62
2023-02-22T10:33:01.304Z,5.62
2023-02-22T10:34:01.384Z,5.62
2023-02-22T10:35:01.659Z,5.62
2023-02-22T10:36:01.717Z,5.62
2023-02-22T10:37:01.946Z,5.62
2023-02-22T10:38:02.026Z,5.62
2023-02-22T10:39:02.260Z,5.62
2023-02-22T10:40:02.327Z,5.62
2023-02-22T10:41:02.556Z,5.62
2023-02-22T10:42:02.648Z,5.62
2023-02-22T10:43:02.767Z,5.62
2023-02-22T10:44:02.860Z,5.62
2023-02-22T10:45:02.973Z,5.62
2023-02-22T10:46:03.103Z,5.62
2023-02-22T10:47:03.185Z,5.62
2023-02-22T10:48:03.262Z,5.62
2023-02-22T10:49:03.500Z,5.62
2023-02-22T10:50:03.542Z,5.62
2023-02-22T10:51:03.774Z,5.62
2023-02-22T10:52:03.842Z,5.62
2023-02-22T10:53:04.080Z,5.62
2023-02-22T10:54:04.249Z,5.62
2023-02-22T10:55:14.992Z,5.62
2023-02-22T10:56:05.569Z,5.62
2023-02-22T10:57:04.635Z,5.62
2023-02-22T10:58:04.726Z,5.62
2023-02-22T10:59:04.981Z,5.62
2023-02-22T11:00:05.035Z,5.62
2023-02-22T11:01:05.279Z,5.62
2023-02-22T11:02:05.318Z,5.62
2023-02-22T11:03:05.540Z,5.62
2023-02-22T11:04:05.628Z,5.62
2023-02-22T11:05:05.861Z,5.62
2023-02-22T11:06:07.181Z,5.62
2023-02-22T11:07:06.017Z,5.62
2023-02-22T11:08:06.107Z,5.62
2023-02-22T11:09:06.339Z,5.62
2023-02-22T11:10:06.417Z,5.62
2023-02-22T11:11:06.638Z,5.62
2023-02-22T11:12:06.724Z,5.62
2023-02-22T11:13:06.935Z,5.62
2023-02-22T11:14:07.029Z,5.62
2023-02-22T11:15:07.132Z,5.62
2023-02-22T11:16:07.345Z,5.62
2023-02-22T11:17:07.407Z,5.62
2023-02-22T11:18:08.882Z,5.62
2023-02-22T11:19:07.609Z,5.62
2023-02-22T11:20:07.707Z,5.62
2023-02-22T11:21:07.850Z,5.62
2023-02-22T11:22:07.910Z,5.62
2023-02-22T11:23:08.051Z,5.62
2023-02-22T11:24:08.141Z,5.62
2023-02-22T11:25:08.364Z,5.62
2023-02-22T11:26:08.466Z,5.62
2023-02-22T11:27:08.602Z,5.62
2023-02-22T11:28:08.703Z,5.62
2023-02-22T11:29:08.944Z,5.62
2023-02-22T11:30:09.097Z,5.62
2023-02-22T11:31:09.375Z,5.62
2023-02-22T11:32:09.410Z,5.62
2023-02-22T11:33:09.512Z,0.00
2023-02-22T11:34:09.640Z,0.00
2023-02-22T11:35:09.769Z,0.00
2023-02-22T11:36:09.856Z,0.00
2023-02-22T11:37:09.994Z,0.00
2023-02-22T11:38:10.107Z,0.00
2023-02-22T11:39:10.316Z,0.00
2023-02-22T11:40:10.436Z,0.00
2023-02-22T11:41:10.714Z,0.00
2023-02-22T11:42:10.774Z,0.00
2023-02-22T11:43:11.034Z,0.00
2023-02-22T11:44:11.173Z,0.00
2023-02-22T11:45:11.295Z,0.00
2023-02-22T11:46:11.455Z,0.00
2023-02-22T11:47:11.526Z,0.00
2023-02-22T11:48:11.636Z,0.00
2023-02-22T11:49:11.779Z,0.00
2023-02-22T11:50:11.890Z,0.00
2023-02-22T11:51:14.382Z,0.00
2023-02-22T11:52:12.176Z,0.00
2023-02-22T11:53:12.424Z,0.00
2023-02-22T11:54:12.568Z,0.00
2023-02-22T11:55:12.702Z,0.00
2023-02-22T11:56:12.821Z,0.00
2023-02-22T11:57:12.965Z,0.00
2023-02-22T11:58:13.876Z,0.00
2023-02-22T11:59:13.358Z,0.00
2023-02-22T12:00:13.525Z,0.00
2023-02-22T12:01:13.644Z,0.00
2023-02-22T12:02:13.764Z,0.00
2023-02-22T12:03:13.936Z,0.00
2023-02-22T12:04:14.121Z,0.00
2023-02-22T12:05:14.255Z,0.00
2023-02-22T12:06:14.436Z,0.00
2023-02-22T12:07:14.570Z,0.00
2023-02-22T12:08:19.747Z,0.00
2023-02-22T12:09:15.940Z,0.00
2023-02-22T12:10:15.126Z,0.00
2023-02-22T12:11:15.382Z,0.00
2023-02-22T12:12:15.518Z,0.00
2023-02-22T12:13:15.644Z,0.00
2023-02-22T12:14:15.770Z,0.00
2023-02-22T12:15:15.915Z,0.00
2023-02-22T12:16:16.365Z,0.00
2023-02-22T12:17:16.235Z,0.00
2023-02-22T12:18:16.405Z,0.00
2023-02-22T12:19:16.561Z,0.00
2023-02-22T12:20:16.663Z,0.00
2023-02-22T12:21:16.851Z,0.00
2023-02-22T12:22:16.926Z,0.00
2023-02-22T12:23:17.193Z,0.00
2023-02-22T12:24:17.326Z,0.00
2023-02-22T12:25:17.577Z,0.00
2023-02-22T12:26:17.858Z,0.00
2023-02-22T12:27:17.889Z,0.00
2023-02-22T12:28:24.682Z,0.00
2023-02-22T12:29:19.328Z,0.00
2023-02-22T12:30:18.531Z,0.00
2023-02-22T12:31:18.958Z,0.00
2023-02-22T12:32:18.843Z,0.00
2023-02-22T12:33:18.952Z,0.00
2023-02-22T12:34:19.134Z,0.00
2023-02-22T12:35:19.229Z,0.00
2023-02-22T12:36:19.374Z,0.00
2023-02-22T12:37:19.502Z,0.00
2023-02-22T12:38:19.766Z,0.00
2023-02-22T12:39:19.936Z,0.00
2023-02-22T12:40:20.066Z,0.00
2023-02-22T12:41:20.221Z,0.00
2023-02-22T12:42:20.446Z,0.00
2023-02-22T12:43:20.559Z,0.00
2023-02-22T12:44:20.660Z,0.00
2023-02-22T12:45:20.790Z,0.00
2023-02-22T12:46:21.080Z,0.00
2023-02-22T12:47:21.150Z,0.00
2023-02-22T12:48:21.452Z,0.00
2023-02-22T12:49:21.541Z,0.00
2023-02-22T12:50:21.792Z,0.00
2023-02-22T12:51:21.911Z,0.00
2023-02-22T12:52:22.400Z,0.00
2023-02-22T12:53:22.353Z,0.00
2023-02-22T12:54:22.505Z,0.00
2023-02-22T12:55:22.645Z,0.00
2023-02-22T12:56:22.831Z,0.00
2023-02-22T12:57:22.923Z,0.00
2023-02-22T12:58:23.090Z,0.00
2023-02-22T12:59:23.238Z,0.00
2023-02-22T13:00:23.372Z,0.00
2023-02-22T13:01:23.505Z,0.00
2023-02-22T13:02:23.671Z,0.00
2023-02-22T13:03:23.785Z,0.00
2023-02-22T13:04:23.966Z,0.00
2023-02-22T13:05:24.095Z,0.00
2023-02-22T13:06:24.227Z,0.00
2023-02-22T13:07:24.348Z,0.00
2023-02-22T13:08:24.505Z,0.00
2023-02-22T13:09:24.625Z,0.00
2023-02-22T13:10:24.785Z,0.00
2023-02-22T13:11:24.896Z,0.00
2023-02-22T13:12:25.166Z,0.00
2023-02-22T13:13:25.297Z,0.00