createdAt,value
2016-06-01T00:00:52.197Z,1007.05
2016-06-01T00:01:52.200Z,1007.04
2016-06-01T00:02:52.172Z,1007.03
2016-06-01T00:03:52.158Z,1007.01
2016-06-01T00:04:52.146Z,1007.02
2016-06-01T00:05:52.132Z,1007.06
2016-06-01T00:06:52.119Z,1007.04
2016-06-01T00:07:52.107Z,1007.04
2016-06-01T00:08:52.093Z,1007.08
2016-06-01T00:09:52.102Z,1007.01
2016-06-01T00:10:52.116Z,1007.06
2016-06-01T00:11:52.128Z,1007.01
2016-06-01T00:12:52.143Z,1006.99
2016-06-01T00:13:52.155Z,1006.98
2016-06-01T00:14:52.155Z,1006.95
2016-06-01T00:15:52.151Z,1006.89
2016-06-01T00:16:52.148Z,1006.87
2016-06-01T00:17:52.144Z,1006.85
2016-06-01T00:18:52.141Z,1006.81
2016-06-01T00:19:52.133Z,1006.79
2016-06-01T00:20:52.124Z,1006.75
2016-06-01T00:21:52.114Z,1006.69
2016-06-01T00:22:52.104Z,1006.66
2016-06-01T00:23:52.096Z,1006.6
2016-06-01T00:24:52.099Z,1006.52
2016-06-01T00:25:52.071Z,1006.52
2016-06-01T00:26:52.075Z,1006.44
2016-06-01T00:27:52.048Z,1006.42
2016-06-01T00:28:52.052Z,1006.4
2016-06-01T00:29:52.024Z,1006.35
2016-06-01T00:30:52.027Z,1006.32
2016-06-01T00:31:52.014Z,1006.3
2016-06-01T00:32:52.002Z,1006.33
2016-06-01T00:33:51.989Z,1006.37
2016-06-01T00:34:51.961Z,1006.4
2016-06-01T00:35:51.964Z,1006.41
2016-06-01T00:36:51.951Z,1006.42
2016-06-01T00:37:51.938Z,1006.4
2016-06-01T00:38:51.925Z,1006.37
2016-06-01T00:39:51.912Z,1006.42
2016-06-01T00:40:51.900Z,1006.44
2016-06-01T00:41:51.886Z,1006.43
2016-06-01T00:42:51.873Z,1006.45
2016-06-01T00:43:51.860Z,1006.48
2016-06-01T00:44:51.847Z,1006.48
2016-06-01T00:45:51.835Z,1006.49
2016-06-01T00:46:51.821Z,1006.52
2016-06-01T00:47:51.808Z,1006.55
2016-06-01T00:48:51.796Z,1006.61
2016-06-01T00:49:51.783Z,1006.61
2016-06-01T00:50:51.769Z,1006.67
2016-06-01T00:51:51.757Z,1006.67
2016-06-01T00:52:51.744Z,1006.67
2016-06-01T00:53:51.731Z,1006.65
2016-06-01T00:54:51.718Z,1006.62
2016-06-01T00:55:51.705Z,1006.62
2016-06-01T00:56:51.707Z,1006.61
2016-06-01T00:57:51.679Z,1006.58
2016-06-01T00:58:51.666Z,1006.56
2016-06-01T00:59:51.668Z,1006.56
2016-06-01T01:00:51.656Z,1006.49
2016-06-01T01:01:51.628Z,1006.55
2016-06-01T01:02:51.615Z,1006.51
2016-06-01T01:03:51.617Z,1006.51
2016-06-01T01:04:51.604Z,1006.51
2016-06-01T01:05:51.591Z,1006.51
2016-06-01T01:06:51.578Z,1006.49
2016-06-01T01:07:51.565Z,1006.5
2016-06-01T01:08:51.615Z,1006.44
2016-06-01T01:09:51.539Z,1006.47
2016-06-01T01:10:51.527Z,1006.52
2016-06-01T01:11:51.514Z,1006.55
2016-06-01T01:12:51.500Z,1006.52
2016-06-01T01:13:51.488Z,1006.57
2016-06-01T01:14:51.475Z,1006.48
2016-06-01T01:15:51.462Z,1006.55
2016-06-01T01:16:51.449Z,1006.58
2016-06-01T01:17:51.436Z,1006.52
2016-06-01T01:18:51.423Z,1006.51
2016-06-01T01:19:51.410Z,1006.58
2016-06-01T01:20:51.397Z,1006.52
2016-06-01T01:21:51.385Z,1006.52
2016-06-01T01:22:51.371Z,1006.52
2016-06-01T01:23:51.358Z,1006.51
2016-06-01T01:24:51.346Z,1006.49
2016-06-01T01:25:51.332Z,1006.5
2016-06-01T01:26:51.320Z,1006.49
2016-06-01T01:27:51.307Z,1006.51
2016-06-01T01:28:51.294Z,1006.5
2016-06-01T01:29:51.296Z,1006.54
2016-06-01T01:30:51.267Z,1006.53
2016-06-01T01:31:51.270Z,1006.49
2016-06-01T01:32:51.242Z,1006.5
2016-06-01T01:33:51.245Z,1006.47
2016-06-01T01:34:51.216Z,1006.45
2016-06-01T01:35:51.203Z,1006.38
2016-06-01T01:36:51.206Z,1006.39
2016-06-01T01:37:51.178Z,1006.36
2016-06-01T01:38:51.180Z,1006.34
2016-06-01T01:39:51.151Z,1006.35
2016-06-01T01:40:51.138Z,1006.31
2016-06-01T01:41:51.125Z,1006.39
2016-06-01T01:42:51.128Z,1006.37
2016-06-01T01:43:51.116Z,1006.37
2016-06-01T01:44:51.102Z,1006.34
2016-06-01T01:45:51.074Z,1006.33
2016-06-01T01:46:51.077Z,1006.33
2016-06-01T01:47:51.064Z,1006.4
2016-06-01T01:48:51.050Z,1006.37
2016-06-01T01:49:51.022Z,1006.29
2016-06-01T01:50:51.025Z,1006.33
2016-06-01T01:51:51.027Z,1006.36
2016-06-01T01:52:50.999Z,1006.34
2016-06-01T01:53:51.438Z,1006.29
2016-06-01T01:54:50.973Z,1006.28
2016-06-01T01:55:50.960Z,1006.26
2016-06-01T01:56:50.947Z,1006.24
2016-06-01T01:57:50.934Z,1006.25
2016-06-01T01:58:50.921Z,1006.22
2016-06-01T01:59:50.909Z,1006.24
2016-06-01T02:00:50.895Z,1006.27
2016-06-01T02:01:50.882Z,1006.28
2016-06-01T02:02:50.869Z,1006.3
2016-06-01T02:03:50.857Z,1006.34
2016-06-01T02:04:50.843Z,1006.31
2016-06-01T02:05:50.831Z,1006.3
2016-06-01T02:06:50.818Z,1006.28
2016-06-01T02:07:50.805Z,1006.28
2016-06-01T02:08:51.447Z,1006.23
2016-06-01T02:09:50.779Z,1006.24
2016-06-01T02:10:50.766Z,1006.24
2016-06-01T02:11:50.753Z,1006.21
2016-06-01T02:12:50.740Z,1006.23
2016-06-01T02:13:50.727Z,1006.21
2016-06-01T02:14:50.714Z,1006.2
2016-06-01T02:15:50.702Z,1006.24
2016-06-01T02:16:50.689Z,1006.3
2016-06-01T02:17:50.722Z,1006.29
2016-06-01T02:18:50.663Z,1006.32
2016-06-01T02:19:50.649Z,1006.28
2016-06-01T02:20:50.636Z,1006.27
2016-06-01T02:21:50.624Z,1006.24
2016-06-01T02:22:50.610Z,1006.25
2016-06-01T02:23:50.599Z,1006.25
2016-06-01T02:24:50.585Z,1006.25
2016-06-01T02:25:50.728Z,1006.35
2016-06-01T02:26:50.559Z,1006.29
2016-06-01T02:27:50.546Z,1006.31
2016-06-01T02:28:50.532Z,1006.32
2016-06-01T02:29:50.521Z,1006.27
2016-06-01T02:30:50.508Z,1006.34
2016-06-01T02:31:50.494Z,1006.32
2016-06-01T02:32:50.482Z,1006.33
2016-06-01T02:33:50.765Z,1006.38
2016-06-01T02:34:50.453Z,1006.31
2016-06-01T02:35:50.440Z,1006.33
2016-06-01T02:36:50.427Z,1006.39
2016-06-01T02:37:50.414Z,1006.37
2016-06-01T02:38:50.400Z,1006.37
2016-06-01T02:39:50.388Z,1006.34
2016-06-01T02:40:50.375Z,1006.36
2016-06-01T02:41:50.928Z,1006.39
2016-06-01T02:42:50.350Z,1006.38
2016-06-01T02:43:50.353Z,1006.39
2016-06-01T02:44:50.323Z,1006.35
2016-06-01T02:45:50.310Z,1006.35
2016-06-01T02:46:50.297Z,1006.34
2016-06-01T02:47:50.300Z,1006.35
2016-06-01T02:48:50.272Z,1006.35
2016-06-01T02:49:50.916Z,1006.34
2016-06-01T02:50:50.324Z,1006.29
2016-06-01T02:51:50.232Z,1006.27
2016-06-01T02:52:50.219Z,1006.31
2016-06-01T02:53:50.520Z,1006.29
2016-06-01T02:54:50.194Z,1006.29
2016-06-01T02:55:50.182Z,1006.29
2016-06-01T02:56:50.169Z,1006.31
2016-06-01T02:57:50.812Z,1006.32
2016-06-01T02:58:50.142Z,1006.34
2016-06-01T02:59:50.146Z,1006.34
2016-06-01T03:00:50.132Z,1006.39
2016-06-01T03:01:50.104Z,1006.4
2016-06-01T03:02:50.091Z,1006.42
2016-06-01T03:03:50.078Z,1006.44
2016-06-01T03:04:50.080Z,1006.48
2016-06-01T03:05:50.959Z,1006.5
2016-06-01T03:06:50.054Z,1006.58
2016-06-01T03:07:50.042Z,1006.56
2016-06-01T03:08:50.029Z,1006.59
2016-06-01T03:09:50.015Z,1006.58
2016-06-01T03:10:50.003Z,1006.55
2016-06-01T03:11:49.989Z,1006.55
2016-06-01T03:12:49.978Z,1006.55
2016-06-01T03:13:50.901Z,1006.55
2016-06-01T03:14:49.951Z,1006.6
2016-06-01T03:15:49.938Z,1006.62
2016-06-01T03:16:49.925Z,1006.6
2016-06-01T03:17:49.912Z,1006.57
2016-06-01T03:18:49.900Z,1006.63
2016-06-01T03:19:49.886Z,1006.69
2016-06-01T03:20:49.874Z,1006.7
2016-06-01T03:21:50.064Z,1006.71
2016-06-01T03:22:49.847Z,1006.71
2016-06-01T03:23:49.835Z,1006.76
2016-06-01T03:24:49.822Z,1006.82
2016-06-01T03:25:49.809Z,1006.81
2016-06-01T03:26:49.796Z,1006.82
2016-06-01T03:27:49.783Z,1006.84
2016-06-01T03:28:49.755Z,1006.78
2016-06-01T03:29:50.101Z,1006.81
2016-06-01T03:30:49.744Z,1006.81
2016-06-01T03:31:49.732Z,1006.82
2016-06-01T03:32:49.703Z,1006.8
2016-06-01T03:33:49.705Z,1006.78
2016-06-01T03:34:49.692Z,1006.85
2016-06-01T03:35:49.679Z,1006.81
2016-06-01T03:36:49.667Z,1006.76
2016-06-01T03:37:50.107Z,1006.74
2016-06-01T03:38:50.204Z,1006.71
2016-06-01T03:39:49.628Z,1006.71
2016-06-01T03:40:49.614Z,1006.67
2016-06-01T03:41:49.601Z,1006.66
2016-06-01T03:42:49.589Z,1006.64
2016-06-01T03:43:49.576Z,1006.66
2016-06-01T03:44:49.564Z,1006.65
2016-06-01T03:45:49.551Z,1006.6
2016-06-01T03:46:49.552Z,1006.62
2016-06-01T03:47:49.524Z,1006.62
2016-06-01T03:48:49.511Z,1006.66
2016-06-01T03:49:49.498Z,1006.67
2016-06-01T03:50:49.485Z,1006.67
2016-06-01T03:51:49.520Z,1006.71
2016-06-01T03:52:49.459Z,1006.72
2016-06-01T03:53:49.447Z,1006.67
2016-06-01T03:54:49.434Z,1006.68
2016-06-01T03:55:49.421Z,1006.65
2016-06-01T03:56:49.408Z,1006.62
2016-06-01T03:57:49.395Z,1006.59
2016-06-01T03:58:49.382Z,1006.58
2016-06-01T03:59:49.369Z,1006.61
2016-06-01T04:00:49.356Z,1006.61
2016-06-01T04:01:49.343Z,1006.58
2016-06-01T04:02:49.330Z,1006.61
2016-06-01T04:03:49.318Z,1006.58
2016-06-01T04:04:49.305Z,1006.56
2016-06-01T04:05:49.290Z,1006.57
2016-06-01T04:06:49.279Z,1006.57
2016-06-01T04:07:49.266Z,1006.55
2016-06-01T04:08:49.799Z,1006.56
2016-06-01T04:09:49.240Z,1006.55
2016-06-01T04:10:49.227Z,1006.53
2016-06-01T04:11:49.214Z,1006.57
2016-06-01T04:12:49.201Z,1006.45
2016-06-01T04:13:49.188Z,1006.49
2016-06-01T04:14:49.175Z,1006.49
2016-06-01T04:15:49.162Z,1006.49
2016-06-01T04:16:49.150Z,1006.57
2016-06-01T04:17:49.136Z,1006.56
2016-06-01T04:18:49.123Z,1006.51
2016-06-01T04:19:49.110Z,1006.5
2016-06-01T04:20:49.098Z,1006.52
2016-06-01T04:21:49.084Z,1006.49
2016-06-01T04:22:49.072Z,1006.53
2016-06-01T04:23:49.230Z,1006.49
2016-06-01T04:24:49.046Z,1006.5
2016-06-01T04:25:49.032Z,1006.49
2016-06-01T04:26:49.020Z,1006.54
2016-06-01T04:27:49.007Z,1006.58
2016-06-01T04:28:48.994Z,1006.57
2016-06-01T04:29:48.980Z,1006.6
2016-06-01T04:30:48.969Z,1006.61
2016-06-01T04:31:48.954Z,1006.57
2016-06-01T04:32:48.943Z,1006.62
2016-06-01T04:33:48.929Z,1006.61
2016-06-01T04:34:48.932Z,1006.63
2016-06-01T04:35:48.904Z,1006.6
2016-06-01T04:36:48.890Z,1006.59
2016-06-01T04:37:48.877Z,1006.57
2016-06-01T04:38:48.865Z,1006.58
2016-06-01T04:39:48.852Z,1006.56
2016-06-01T04:40:48.839Z,1006.55
2016-06-01T04:41:48.826Z,1006.56
2016-06-01T04:42:48.812Z,1006.54
2016-06-01T04:43:48.800Z,1006.52
2016-06-01T04:44:48.787Z,1006.53
2016-06-01T04:45:48.773Z,1006.54
2016-06-01T04:46:48.761Z,1006.51
2016-06-01T04:47:48.748Z,1006.52
2016-06-01T04:48:48.735Z,1006.54
2016-06-01T04:49:48.723Z,1006.52
2016-06-01T04:50:48.709Z,1006.48
2016-06-01T04:51:48.696Z,1006.52
2016-06-01T04:52:48.684Z,1006.53
2016-06-01T04:53:49.061Z,1006.55
2016-06-01T04:54:48.751Z,1006.57
2016-06-01T04:55:48.645Z,1006.61
2016-06-01T04:56:48.632Z,1006.55
2016-06-01T04:57:48.619Z,1006.62
2016-06-01T04:58:48.605Z,1006.57
2016-06-01T04:59:48.594Z,1006.58
2016-06-01T05:00:48.580Z,1006.56
2016-06-01T05:01:48.567Z,1006.52
2016-06-01T05:02:48.554Z,1006.57
2016-06-01T05:03:48.541Z,1006.58
2016-06-01T05:04:48.529Z,1006.57
2016-06-01T05:05:48.515Z,1006.55
2016-06-01T05:06:48.502Z,1006.53
2016-06-01T05:07:48.490Z,1006.58
2016-06-01T05:08:48.493Z,1006.58
2016-06-01T05:09:48.464Z,1006.61
2016-06-01T05:10:48.451Z,1006.66
2016-06-01T05:11:48.437Z,1006.64
2016-06-01T05:12:48.425Z,1006.66
2016-06-01T05:13:48.412Z,1006.69
2016-06-01T05:14:48.398Z,1006.66
2016-06-01T05:15:48.386Z,1006.65
2016-06-01T05:16:48.373Z,1006.63
2016-06-01T05:17:48.360Z,1006.66
2016-06-01T05:18:48.347Z,1006.61
2016-06-01T05:19:48.334Z,1006.63
2016-06-01T05:20:48.322Z,1006.67
2016-06-01T05:21:48.309Z,1006.67
2016-06-01T05:22:48.295Z,1006.67
2016-06-01T05:23:48.282Z,1006.74
2016-06-01T05:24:48.270Z,1006.66
2016-06-01T05:25:48.272Z,1006.71
2016-06-01T05:26:48.244Z,1006.66
2016-06-01T05:27:48.231Z,1006.64
2016-06-01T05:28:48.218Z,1006.67
2016-06-01T05:29:48.205Z,1006.65
2016-06-01T05:30:48.192Z,1006.64
2016-06-01T05:31:48.179Z,1006.62
2016-06-01T05:32:48.166Z,1006.63
2016-06-01T05:33:48.153Z,1006.67
2016-06-01T05:34:48.155Z,1006.65
2016-06-01T05:35:48.143Z,1006.66
2016-06-01T05:36:48.115Z,1006.7
2016-06-01T05:37:48.118Z,1006.68
2016-06-01T05:38:48.088Z,1006.69
2016-06-01T05:39:48.076Z,1006.66
2016-06-01T05:40:48.062Z,1006.68
2016-06-01T05:41:48.049Z,1006.68
2016-06-01T05:42:48.052Z,1006.61
2016-06-01T05:43:48.023Z,1006.6
2016-06-01T05:44:48.026Z,1006.6
2016-06-01T05:45:47.998Z,1006.64
2016-06-01T05:46:47.985Z,1006.63
2016-06-01T05:47:47.972Z,1006.6
2016-06-01T05:48:47.959Z,1006.57
2016-06-01T05:49:47.946Z,1006.54
2016-06-01T05:50:47.934Z,1006.56
2016-06-01T05:51:47.920Z,1006.55
2016-06-01T05:52:47.908Z,1006.58
2016-06-01T05:53:47.956Z,1006.59
2016-06-01T05:54:48.678Z,1006.56
2016-06-01T05:55:47.869Z,1006.54
2016-06-01T05:56:47.856Z,1006.52
2016-06-01T05:57:47.858Z,1006.53
2016-06-01T05:58:47.830Z,1006.55
2016-06-01T05:59:47.817Z,1006.54
2016-06-01T06:00:47.805Z,1006.56
2016-06-01T06:01:47.791Z,1006.62
2016-06-01T06:02:47.778Z,1006.6
2016-06-01T06:03:47.766Z,1006.58
2016-06-01T06:04:47.768Z,1006.57
2016-06-01T06:05:47.738Z,1006.51
2016-06-01T06:06:47.726Z,1006.55
2016-06-01T06:07:47.713Z,1006.52
2016-06-01T06:08:48.247Z,1006.57
2016-06-01T06:09:47.687Z,1006.58
2016-06-01T06:10:49.362Z,1006.6
2016-06-01T06:11:47.662Z,1006.64
2016-06-01T06:12:47.649Z,1006.69
2016-06-01T06:13:47.636Z,1006.66
2016-06-01T06:14:47.623Z,1006.7
2016-06-01T06:15:48.359Z,1006.69
2016-06-01T06:16:47.597Z,1006.74
2016-06-01T06:17:47.584Z,1006.79
2016-06-01T06:18:47.570Z,1006.71
2016-06-01T06:19:47.558Z,1006.67
2016-06-01T06:20:48.186Z,1006.67
2016-06-01T06:21:47.531Z,1006.67
2016-06-01T06:22:47.519Z,1006.7
2016-06-01T06:23:47.507Z,1006.73
2016-06-01T06:24:47.494Z,1006.71
2016-06-01T06:25:47.481Z,1006.72
2016-06-01T06:26:47.467Z,1006.73
2016-06-01T06:27:47.455Z,1006.75
2016-06-01T06:28:47.441Z,1006.74
2016-06-01T06:29:47.429Z,1006.76
2016-06-01T06:30:49.010Z,1006.79
2016-06-01T06:31:47.402Z,1006.78
2016-06-01T06:32:47.390Z,1006.79
2016-06-01T06:33:47.377Z,1006.75
2016-06-01T06:34:47.364Z,1006.74
2016-06-01T06:35:47.352Z,1006.71
2016-06-01T06:36:47.338Z,1006.72
2016-06-01T06:37:47.325Z,1006.67
2016-06-01T06:38:47.312Z,1006.69
2016-06-01T06:39:47.299Z,1006.68
2016-06-01T06:40:47.849Z,1006.67
2016-06-01T06:41:47.274Z,1006.67
2016-06-01T06:42:47.261Z,1006.7
2016-06-01T06:43:47.248Z,1006.71
2016-06-01T06:44:47.235Z,1006.71
2016-06-01T06:45:48.862Z,1006.68
2016-06-01T06:46:47.209Z,1006.66
2016-06-01T06:47:47.181Z,1006.7
2016-06-01T06:48:47.183Z,1006.66
2016-06-01T06:49:47.170Z,1006.66
2016-06-01T06:50:49.282Z,1006.63
2016-06-01T06:51:47.145Z,1006.66
2016-06-01T06:52:47.115Z,1006.7
2016-06-01T06:53:47.117Z,1006.68
2016-06-01T06:54:47.105Z,1006.71
2016-06-01T06:55:47.717Z,1006.75
2016-06-01T06:56:47.064Z,1006.74
2016-06-01T06:57:47.067Z,1006.83
2016-06-01T06:58:47.039Z,1006.8
2016-06-01T06:59:47.025Z,1006.76
2016-06-01T07:00:47.324Z,1006.79
2016-06-01T07:01:46.999Z,1006.78
2016-06-01T07:02:46.986Z,1006.83
2016-06-01T07:03:46.989Z,1006.81
2016-06-01T07:04:47.164Z,1006.85
2016-06-01T07:05:47.401Z,1006.83
2016-06-01T07:06:46.935Z,1006.8
2016-06-01T07:07:46.937Z,1006.78
2016-06-01T07:08:46.909Z,1006.8
2016-06-01T07:09:46.896Z,1006.79
2016-06-01T07:10:47.352Z,1006.8
2016-06-01T07:11:46.870Z,1006.79
2016-06-01T07:12:47.060Z,1006.79
2016-06-01T07:13:46.844Z,1006.8
2016-06-01T07:14:46.831Z,1006.81
2016-06-01T07:15:48.412Z,1006.85
2016-06-01T07:16:46.820Z,1006.86
2016-06-01T07:17:46.793Z,1006.86
2016-06-01T07:18:46.779Z,1006.85
2016-06-01T07:19:46.767Z,1006.86
2016-06-01T07:20:47.207Z,1006.84
2016-06-01T07:21:46.740Z,1006.81
2016-06-01T07:22:46.728Z,1006.86
2016-06-01T07:23:46.730Z,1006.82
2016-06-01T07:24:46.701Z,1006.81
2016-06-01T07:25:47.267Z,1006.82
2016-06-01T07:26:46.676Z,1006.79
2016-06-01T07:27:46.663Z,1006.8
2016-06-01T07:28:47.103Z,1006.8
2016-06-01T07:29:46.637Z,1006.77
2016-06-01T07:30:47.436Z,1006.75
2016-06-01T07:31:46.611Z,1006.8
2016-06-01T07:32:46.598Z,1006.81
2016-06-01T07:33:46.586Z,1006.8
2016-06-01T07:34:46.572Z,1006.76
2016-06-01T07:35:48.075Z,1006.8
2016-06-01T07:36:47.094Z,1006.8
2016-06-01T07:37:46.533Z,1006.8
2016-06-01T07:38:46.520Z,1006.77
2016-06-01T07:39:46.507Z,1006.77
2016-06-01T07:40:46.823Z,1006.74
2016-06-01T07:41:46.482Z,1006.73
2016-06-01T07:42:46.469Z,1006.7
2016-06-01T07:43:46.457Z,1006.71
2016-06-01T07:44:47.193Z,1006.7
2016-06-01T07:45:46.445Z,1006.7
2016-06-01T07:46:46.417Z,1006.73
2016-06-01T07:47:46.404Z,1006.7
2016-06-01T07:48:46.391Z,1006.75
2016-06-01T07:49:46.379Z,1006.72
2016-06-01T07:50:46.396Z,1006.69
2016-06-01T07:51:46.353Z,1006.75
2016-06-01T07:52:47.245Z,1006.73
2016-06-01T07:53:46.326Z,1006.76
2016-06-01T07:54:46.532Z,1006.74
2016-06-01T07:55:46.301Z,1006.77
2016-06-01T07:56:46.287Z,1006.72
2016-06-01T07:57:46.275Z,1006.68
2016-06-01T07:58:46.262Z,1006.69
2016-06-01T07:59:46.249Z,1006.7
2016-06-01T08:00:46.378Z,1006.71
2016-06-01T08:01:46.222Z,1006.71
2016-06-01T08:02:46.210Z,1006.7
2016-06-01T08:03:46.197Z,1006.71
2016-06-01T08:04:46.184Z,1006.64
2016-06-01T08:05:47.827Z,1006.66
2016-06-01T08:06:46.158Z,1006.67
2016-06-01T08:07:46.146Z,1006.65
2016-06-01T08:08:46.383Z,1006.69
2016-06-01T08:09:46.119Z,1006.69
2016-06-01T08:10:47.607Z,1006.68
2016-06-01T08:11:46.093Z,1006.71
2016-06-01T08:12:46.080Z,1006.67
2016-06-01T08:13:46.068Z,1006.67
2016-06-01T08:14:46.040Z,1006.72
2016-06-01T08:15:47.449Z,1006.72
2016-06-01T08:16:47.279Z,1006.68
2016-06-01T08:17:46.016Z,1006.7
2016-06-01T08:18:46.003Z,1006.7
2016-06-01T08:19:45.990Z,1006.7
2016-06-01T08:20:46.727Z,1006.73
2016-06-01T08:21:45.965Z,1006.7
2016-06-01T08:22:45.937Z,1006.71
2016-06-01T08:23:45.939Z,1006.69
2016-06-01T08:24:47.175Z,1006.72
2016-06-01T08:25:48.070Z,1006.73
2016-06-01T08:26:45.900Z,1006.73
2016-06-01T08:27:45.887Z,1006.76
2016-06-01T08:28:45.873Z,1006.75
2016-06-01T08:29:45.861Z,1006.73
2016-06-01T08:30:47.114Z,1006.76
2016-06-01T08:31:45.820Z,1006.77
2016-06-01T08:32:45.806Z,1006.76
2016-06-01T08:33:45.808Z,1006.72
2016-06-01T08:34:45.797Z,1006.76
2016-06-01T08:35:45.783Z,1006.77
2016-06-01T08:36:45.770Z,1006.82
2016-06-01T08:37:45.758Z,1006.82
2016-06-01T08:38:45.744Z,1006.82
2016-06-01T08:39:46.091Z,1006.86
2016-06-01T08:40:45.703Z,1006.83
2016-06-01T08:41:45.690Z,1006.85
2016-06-01T08:42:45.693Z,1006.84
2016-06-01T08:43:45.664Z,1006.83
2016-06-01T08:44:45.667Z,1006.83
2016-06-01T08:45:45.654Z,1006.85
2016-06-01T08:46:45.641Z,1006.84
2016-06-01T08:47:45.629Z,1006.82
2016-06-01T08:48:45.616Z,1006.83
2016-06-01T08:49:45.587Z,1006.84
2016-06-01T08:50:45.573Z,1006.8
2016-06-01T08:51:45.560Z,1006.83
2016-06-01T08:52:45.548Z,1006.86
2016-06-01T08:53:45.535Z,1006.84
2016-06-01T08:54:45.523Z,1006.82
2016-06-01T08:55:47.415Z,1006.84
2016-06-01T08:56:45.496Z,1006.84
2016-06-01T08:57:45.484Z,1006.81
2016-06-01T08:58:45.470Z,1006.86
2016-06-01T08:59:45.472Z,1006.8
2016-06-01T09:00:45.445Z,1006.84
2016-06-01T09:01:45.447Z,1006.84
2016-06-01T09:02:45.419Z,1006.79
2016-06-01T09:03:45.422Z,1006.8
2016-06-01T09:04:45.392Z,1006.77
2016-06-01T09:05:46.989Z,1006.79
2016-06-01T09:06:45.367Z,1006.76
2016-06-01T09:07:45.369Z,1006.78
2016-06-01T09:08:45.356Z,1006.77
2016-06-01T09:09:45.687Z,1006.81
2016-06-01T09:10:45.315Z,1006.81
2016-06-01T09:11:45.302Z,1006.8
2016-06-01T09:12:45.289Z,1006.82
2016-06-01T09:13:45.277Z,1006.85
2016-06-01T09:14:45.279Z,1006.83
2016-06-01T09:15:45.251Z,1006.84
2016-06-01T09:16:45.263Z,1006.81
2016-06-01T09:17:45.274Z,1006.83
2016-06-01T09:18:45.285Z,1006.83
2016-06-01T09:19:45.328Z,1006.82
2016-06-01T09:20:45.306Z,1006.8
2016-06-01T09:21:45.303Z,1006.81
2016-06-01T09:22:45.297Z,1006.8
2016-06-01T09:23:45.293Z,1006.8
2016-06-01T09:24:45.289Z,1006.83
2016-06-01T09:25:45.300Z,1006.82
2016-06-01T09:26:45.275Z,1006.83
2016-06-01T09:27:45.265Z,1006.87
2016-06-01T09:28:45.254Z,1006.87
2016-06-01T09:29:45.245Z,1006.88
2016-06-01T09:30:45.251Z,1006.86
2016-06-01T09:31:45.222Z,1006.86
2016-06-01T09:32:45.227Z,1006.89
2016-06-01T09:33:45.200Z,1006.86
2016-06-01T09:34:45.188Z,1006.87
2016-06-01T09:35:45.176Z,1006.93
2016-06-01T09:36:45.163Z,1006.91
2016-06-01T09:37:45.151Z,1006.89
2016-06-01T09:38:45.138Z,1006.89
2016-06-01T09:39:45.125Z,1006.86
2016-06-01T09:40:45.113Z,1006.97
2016-06-01T09:41:45.101Z,1006.91
2016-06-01T09:42:45.104Z,1006.89
2016-06-01T09:43:45.075Z,1006.89
2016-06-01T09:44:45.078Z,1006.9
2016-06-01T09:45:45.065Z,1006.9
2016-06-01T09:46:45.037Z,1006.89
2016-06-01T09:47:45.024Z,1006.89
2016-06-01T09:48:45.012Z,1006.9
2016-06-01T09:49:44.998Z,1006.85
2016-06-01T09:50:45.001Z,1006.86
2016-06-01T09:51:44.973Z,1006.86
2016-06-01T09:52:44.976Z,1006.88
2016-06-01T09:53:44.962Z,1006.85
2016-06-01T09:54:44.933Z,1006.83
2016-06-01T09:55:44.921Z,1006.83
2016-06-01T09:56:44.923Z,1006.84
2016-06-01T09:57:44.911Z,1006.85
2016-06-01T09:58:44.897Z,1006.81
2016-06-01T09:59:44.885Z,1006.83
2016-06-01T10:00:44.872Z,1006.83
2016-06-01T10:01:44.859Z,1006.83
2016-06-01T10:02:44.847Z,1006.85
2016-06-01T10:03:44.817Z,1006.85
2016-06-01T10:04:44.819Z,1006.84
2016-06-01T10:05:44.808Z,1006.84
2016-06-01T10:06:44.794Z,1006.84
2016-06-01T10:07:44.782Z,1006.79
2016-06-01T10:08:44.752Z,1006.81
2016-06-01T10:09:45.177Z,1006.79
2016-06-01T10:10:44.743Z,1006.77
2016-06-01T10:11:44.730Z,1006.74
2016-06-01T10:12:44.702Z,1006.76
2016-06-01T10:13:44.704Z,1006.72
2016-06-01T10:14:44.690Z,1006.73
2016-06-01T10:15:44.679Z,1006.7
2016-06-01T10:16:44.665Z,1006.7
2016-06-01T10:17:44.636Z,1006.7
2016-06-01T10:18:44.639Z,1006.68
2016-06-01T10:19:44.626Z,1006.71
2016-06-01T10:20:44.613Z,1006.7
2016-06-01T10:21:44.600Z,1006.72
2016-06-01T10:22:44.587Z,1006.75
2016-06-01T10:23:44.575Z,1006.69
2016-06-01T10:24:45.156Z,1006.72
2016-06-01T10:25:44.534Z,1006.77
2016-06-01T10:26:44.536Z,1006.73
2016-06-01T10:27:44.522Z,1006.75
2016-06-01T10:28:44.509Z,1006.78
2016-06-01T10:29:44.497Z,1006.79
2016-06-01T10:30:44.484Z,1006.79
2016-06-01T10:31:44.471Z,1006.8
2016-06-01T10:32:44.458Z,1006.8
2016-06-01T10:33:44.445Z,1006.83
2016-06-01T10:34:44.433Z,1006.83
2016-06-01T10:35:44.419Z,1006.83
2016-06-01T10:36:44.406Z,1006.81
2016-06-01T10:37:44.393Z,1006.82
2016-06-01T10:38:44.381Z,1006.84
2016-06-01T10:39:44.368Z,1006.96
2016-06-01T10:40:44.901Z,1006.89
2016-06-01T10:41:44.342Z,1006.93
2016-06-01T10:42:44.329Z,1006.96
2016-06-01T10:43:44.316Z,1006.97
2016-06-01T10:44:44.302Z,1006.95
2016-06-01T10:45:44.290Z,1006.93
2016-06-01T10:46:44.276Z,1006.97
2016-06-01T10:47:44.265Z,1006.95
2016-06-01T10:48:44.251Z,1006.95
2016-06-01T10:49:44.238Z,1006.95
2016-06-01T10:50:44.226Z,1006.96
2016-06-01T10:51:44.213Z,1007.01
2016-06-01T10:52:44.199Z,1006.99
2016-06-01T10:53:44.186Z,1007
2016-06-01T10:54:44.345Z,1007.03
2016-06-01T10:55:44.895Z,1007.04
2016-06-01T10:56:44.148Z,1007
2016-06-01T10:57:44.134Z,1006.96
2016-06-01T10:58:44.137Z,1006.96
2016-06-01T10:59:44.109Z,1006.91
2016-06-01T11:00:44.112Z,1006.92
2016-06-01T11:01:44.084Z,1006.94
2016-06-01T11:02:44.069Z,1006.92
2016-06-01T11:03:44.057Z,1006.9
2016-06-01T11:04:44.044Z,1006.92
2016-06-01T11:05:44.031Z,1006.95
2016-06-01T11:06:44.018Z,1006.95
2016-06-01T11:07:44.005Z,1006.94
2016-06-01T11:08:43.992Z,1006.89
2016-06-01T11:09:43.980Z,1006.9
2016-06-01T11:10:43.982Z,1006.89
2016-06-01T11:11:43.954Z,1006.87
2016-06-01T11:12:43.956Z,1006.91
2016-06-01T11:13:43.927Z,1006.87
2016-06-01T11:14:43.915Z,1006.88
2016-06-01T11:15:43.918Z,1006.83
2016-06-01T11:16:43.888Z,1006.83
2016-06-01T11:17:43.876Z,1006.81
2016-06-01T11:18:43.863Z,1006.79
2016-06-01T11:19:43.851Z,1006.79
2016-06-01T11:20:43.837Z,1006.75
2016-06-01T11:21:43.824Z,1006.71
2016-06-01T11:22:43.811Z,1006.77
2016-06-01T11:23:43.798Z,1006.74
2016-06-01T11:24:43.801Z,1006.74
2016-06-01T11:25:43.788Z,1006.69
2016-06-01T11:26:43.775Z,1006.73
2016-06-01T11:27:43.747Z,1006.67
2016-06-01T11:28:43.734Z,1006.7
2016-06-01T11:29:43.721Z,1006.63
2016-06-01T11:30:43.708Z,1006.7
2016-06-01T11:31:43.694Z,1006.66
2016-06-01T11:32:43.681Z,1006.7
2016-06-01T11:33:43.669Z,1006.71
2016-06-01T11:34:43.656Z,1006.64
2016-06-01T11:35:43.644Z,1006.67
2016-06-01T11:36:43.631Z,1006.61
2016-06-01T11:37:43.617Z,1006.63
2016-06-01T11:38:43.605Z,1006.62
2016-06-01T11:39:43.592Z,1006.6
2016-06-01T11:40:43.969Z,1006.61
2016-06-01T11:41:43.565Z,1006.54
2016-06-01T11:42:43.552Z,1006.58
2016-06-01T11:43:43.540Z,1006.56
2016-06-01T11:44:43.527Z,1006.55
2016-06-01T11:45:43.514Z,1006.56
2016-06-01T11:46:43.501Z,1006.48
2016-06-01T11:47:43.488Z,1006.48
2016-06-01T11:48:43.475Z,1006.43
2016-06-01T11:49:43.462Z,1006.41
2016-06-01T11:50:43.449Z,1006.36
2016-06-01T11:51:43.577Z,1006.34
2016-06-01T11:52:43.423Z,1006.34
2016-06-01T11:53:43.410Z,1006.33
2016-06-01T11:54:43.412Z,1006.32
2016-06-01T11:55:43.978Z,1006.36
2016-06-01T11:56:43.371Z,1006.31
2016-06-01T11:57:43.374Z,1006.29
2016-06-01T11:58:43.345Z,1006.29
2016-06-01T11:59:43.676Z,1006.29
2016-06-01T12:00:43.320Z,1006.37
2016-06-01T12:01:43.307Z,1006.37
2016-06-01T12:02:43.294Z,1006.33
2016-06-01T12:03:43.281Z,1006.37
2016-06-01T12:04:43.268Z,1006.35
2016-06-01T12:05:43.256Z,1006.34
2016-06-01T12:06:43.241Z,1006.3
2016-06-01T12:07:43.573Z,1006.32
2016-06-01T12:08:43.217Z,1006.28