createdAt,value
2022-12-20T00:01:32.860Z,98672.41
2022-12-20T00:04:05.514Z,98669.94
2022-12-20T00:06:35.882Z,98670.03
2022-12-20T00:09:06.001Z,98680.59
2022-12-20T00:11:32.945Z,98664.19
2022-12-20T00:13:59.579Z,98657.59
2022-12-20T00:16:29.435Z,98647.50
2022-12-20T00:19:02.694Z,98643.34
2022-12-20T00:21:33.382Z,98645.28
2022-12-20T00:24:00.362Z,98644.63
2022-12-20T00:26:30.651Z,98641.50
2022-12-20T00:28:57.890Z,98623.78
2022-12-20T00:31:27.283Z,98629.34
2022-12-20T00:33:56.356Z,98635.75
2022-12-20T00:36:27.144Z,98624.31
2022-12-20T00:38:59.011Z,98620.16
2022-12-20T00:41:29.788Z,98629.53
2022-12-20T00:43:56.424Z,98621.47
2022-12-20T00:46:23.653Z,98636.63
2022-12-20T00:48:51.137Z,98629.53
2022-12-20T00:51:25.096Z,98624.41
2022-12-20T00:53:52.313Z,98627.94
2022-12-20T00:56:20.188Z,98627.97
2022-12-20T00:58:47.669Z,98618.78
2022-12-20T01:01:27.502Z,98612.34
2022-12-20T01:03:55.100Z,98608.31
2022-12-20T01:06:24.954Z,98623.38
2022-12-20T01:08:53.998Z,98625.31
2022-12-20T01:11:28.498Z,98611.22
2022-12-20T01:13:58.421Z,98612.97
2022-12-20T01:16:38.488Z,98603.78
2022-12-20T01:19:07.235Z,98600.66
2022-12-20T01:21:34.160Z,98602.84
2022-12-20T01:24:01.317Z,98599.38
2022-12-20T01:26:30.151Z,98601.53
2022-12-20T01:29:00.190Z,98591.84
2022-12-20T01:31:29.590Z,98602.25
2022-12-20T01:33:56.714Z,98592.31
2022-12-20T01:36:27.877Z,98601.28
2022-12-20T01:39:04.072Z,98615.66
2022-12-20T01:41:33.182Z,98605.50
2022-12-20T01:44:27.080Z,98605.75
2022-12-20T01:46:54.821Z,98601.06
2022-12-20T01:49:31.749Z,98598.72
2022-12-20T01:52:29.125Z,98600.44
2022-12-20T01:55:10.072Z,98597.34
2022-12-20T01:57:49.331Z,98596.16
2022-12-20T02:00:17.211Z,98591.09
2022-12-20T02:02:47.685Z,98585.84
2022-12-20T02:05:16.912Z,98592.16
2022-12-20T02:07:48.459Z,98595.31
2022-12-20T02:10:16.897Z,98587.63
2022-12-20T02:12:48.488Z,98593.00
2022-12-20T02:15:57.883Z,98586.34
2022-12-20T02:18:31.784Z,98583.59
2022-12-20T02:21:25.886Z,98576.88
2022-12-20T02:24:31.274Z,98571.59
2022-12-20T02:27:31.899Z,98566.50
2022-12-20T02:30:03.199Z,98558.50
2022-12-20T02:33:02.189Z,98557.78
2022-12-20T02:35:33.478Z,98554.38
2022-12-20T02:38:23.579Z,98570.63
2022-12-20T02:40:57.597Z,98568.47
2022-12-20T02:43:46.278Z,98572.06
2022-12-20T02:46:15.592Z,98586.34
2022-12-20T02:48:42.928Z,98579.41
2022-12-20T02:51:11.913Z,98580.59
2022-12-20T02:53:39.278Z,98582.69
2022-12-20T02:56:36.112Z,98578.13
2022-12-20T02:59:14.965Z,98576.81
2022-12-20T03:01:51.027Z,98566.38
2022-12-20T03:04:21.676Z,98559.66
2022-12-20T03:07:01.301Z,98560.91
2022-12-20T03:09:30.791Z,98562.91
2022-12-20T03:11:57.808Z,98557.44
2022-12-20T03:14:24.707Z,98572.25
2022-12-20T03:16:51.330Z,98572.75
2022-12-20T03:19:18.150Z,98571.56
2022-12-20T03:21:44.819Z,98578.22
2022-12-20T03:24:13.450Z,98577.88
2022-12-20T03:26:41.335Z,98578.31
2022-12-20T03:29:07.969Z,98579.56
2022-12-20T03:31:35.231Z,98570.44
2022-12-20T03:34:02.688Z,98562.88
2022-12-20T03:36:29.573Z,98562.19
2022-12-20T03:38:56.670Z,98560.50
2022-12-20T03:41:24.763Z,98560.41
2022-12-20T03:43:52.975Z,98560.78
2022-12-20T03:46:19.880Z,98552.94
2022-12-20T03:48:46.461Z,98542.47
2022-12-20T03:51:12.957Z,98533.34
2022-12-20T03:53:39.473Z,98540.72
2022-12-20T03:56:06.424Z,98535.63
2022-12-20T03:58:32.891Z,98532.38
2022-12-20T04:00:59.463Z,98532.81
2022-12-20T04:03:26.035Z,98530.66
2022-12-20T04:05:52.647Z,98520.75
2022-12-20T04:08:19.123Z,98526.53
2022-12-20T04:11:04.145Z,98539.59
2022-12-20T04:13:30.604Z,98527.78
2022-12-20T04:16:00.629Z,98517.88
2022-12-20T04:18:27.232Z,98518.78
2022-12-20T04:20:54.747Z,98533.50
2022-12-20T04:23:21.176Z,98535.13
2022-12-20T04:25:47.619Z,98533.66
2022-12-20T04:28:14.107Z,98528.63
2022-12-20T04:30:40.607Z,98528.16
2022-12-20T04:33:07.093Z,98531.13
2022-12-20T04:35:33.573Z,98524.50
2022-12-20T04:38:00.137Z,98516.97
2022-12-20T04:40:26.637Z,98521.28
2022-12-20T04:42:53.165Z,98523.47
2022-12-20T04:45:19.649Z,98525.34
2022-12-20T04:47:46.147Z,98520.69
2022-12-20T04:50:12.860Z,98509.69
2022-12-20T04:53:05.696Z,98505.56
2022-12-20T04:55:38.627Z,98499.50
2022-12-20T04:58:07.819Z,98495.59
2022-12-20T05:00:35.346Z,98496.38
2022-12-20T05:03:02.076Z,98495.25
2022-12-20T05:05:28.940Z,98486.22
2022-12-20T05:07:56.037Z,98492.00
2022-12-20T05:10:22.778Z,98497.59
2022-12-20T05:12:49.499Z,98498.56
2022-12-20T05:15:16.019Z,98494.28
2022-12-20T05:17:42.599Z,98487.97
2022-12-20T05:20:10.787Z,98474.66
2022-12-20T05:22:56.163Z,98476.97
2022-12-20T05:25:41.373Z,98484.66
2022-12-20T05:28:08.090Z,98493.34
2022-12-20T05:30:34.624Z,98483.31
2022-12-20T05:33:01.084Z,98477.69
2022-12-20T05:35:27.536Z,98481.56
2022-12-20T05:37:54.120Z,98471.03
2022-12-20T05:40:20.639Z,98468.88
2022-12-20T05:42:47.075Z,98460.91
2022-12-20T05:45:13.669Z,98462.91
2022-12-20T05:47:40.136Z,98464.09
2022-12-20T05:50:12.350Z,98464.16
2022-12-20T05:52:43.157Z,98461.66
2022-12-20T05:55:10.436Z,98461.25
2022-12-20T05:57:37.001Z,98461.53
2022-12-20T06:00:06.128Z,98464.38
2022-12-20T06:02:32.885Z,98460.47
2022-12-20T06:04:59.747Z,98459.50
2022-12-20T06:07:28.911Z,98465.22
2022-12-20T06:09:56.486Z,98468.31
2022-12-20T06:12:23.271Z,98457.81
2022-12-20T06:14:50.061Z,98454.19
2022-12-20T06:17:18.678Z,98452.88
2022-12-20T06:19:45.216Z,98460.94
2022-12-20T06:22:11.657Z,98462.44
2022-12-20T06:24:44.328Z,98465.03
2022-12-20T06:27:14.367Z,98462.72
2022-12-20T06:29:40.864Z,98463.91
2022-12-20T06:32:07.396Z,98466.03
2022-12-20T06:34:34.016Z,98470.78
2022-12-20T06:37:00.539Z,98475.22
2022-12-20T06:39:27.034Z,98466.03
2022-12-20T06:41:53.562Z,98464.00
2022-12-20T06:44:20.090Z,98461.16
2022-12-20T06:46:46.681Z,98459.88
2022-12-20T06:49:13.198Z,98459.84
2022-12-20T06:51:39.712Z,98451.66
2022-12-20T06:54:06.227Z,98454.41
2022-12-20T06:56:39.264Z,98449.06
2022-12-20T06:59:07.722Z,98449.19
2022-12-20T07:01:34.372Z,98445.97
2022-12-20T07:04:00.964Z,98452.25
2022-12-20T07:06:29.281Z,98440.50
2022-12-20T07:08:56.274Z,98448.09
2022-12-20T07:11:22.817Z,98444.22
2022-12-20T07:13:50.197Z,98440.78
2022-12-20T07:16:16.746Z,98428.91
2022-12-20T07:18:43.287Z,98425.56
2022-12-20T07:21:09.822Z,98435.91
2022-12-20T07:23:36.283Z,98437.63
2022-12-20T07:26:03.915Z,98435.53
2022-12-20T07:28:30.639Z,98428.63
2022-12-20T07:31:02.133Z,98421.16
2022-12-20T07:33:29.695Z,98414.31
2022-12-20T07:36:06.917Z,98428.19
2022-12-20T07:38:35.621Z,98423.91
2022-12-20T07:41:12.259Z,98423.13
2022-12-20T07:43:39.198Z,98421.19
2022-12-20T07:46:08.005Z,98409.69
2022-12-20T07:48:36.051Z,98415.22
2022-12-20T07:51:18.007Z,98418.22
2022-12-20T07:53:52.657Z,98410.44
2022-12-20T07:56:22.374Z,98404.22
2022-12-20T07:58:53.395Z,98401.84
2022-12-20T08:01:21.443Z,98400.91
2022-12-20T08:03:58.194Z,98398.31
2022-12-20T08:06:24.612Z,98401.88
2022-12-20T08:08:58.679Z,98395.59
2022-12-20T08:11:27.819Z,98392.13
2022-12-20T08:13:58.112Z,98386.19
2022-12-20T08:16:25.568Z,98377.13
2022-12-20T08:18:52.286Z,98384.50
2022-12-20T08:21:19.133Z,98387.69
2022-12-20T08:23:45.940Z,98387.91
2022-12-20T08:26:12.482Z,98389.53
2022-12-20T08:28:39.064Z,98401.34
2022-12-20T08:31:08.284Z,98403.59
2022-12-20T08:33:37.654Z,98408.44
2022-12-20T08:36:09.724Z,98410.06
2022-12-20T08:38:37.303Z,98418.78
2022-12-20T08:41:15.283Z,98414.50
2022-12-20T08:43:42.962Z,98410.91
2022-12-20T08:46:12.400Z,98403.44
2022-12-20T08:48:39.790Z,98403.13
2022-12-20T08:51:10.920Z,98399.28
2022-12-20T08:53:38.558Z,98391.91
2022-12-20T08:56:14.595Z,98390.16
2022-12-20T08:58:42.898Z,98393.44
2022-12-20T09:01:13.754Z,98391.75
2022-12-20T09:03:41.356Z,98402.50
2022-12-20T09:06:21.010Z,98405.44
2022-12-20T09:08:48.771Z,98402.31
2022-12-20T09:11:19.205Z,98405.78
2022-12-20T09:13:50.413Z,98399.34
2022-12-20T09:16:20.812Z,98394.13
2022-12-20T09:19:04.213Z,98396.75
2022-12-20T09:21:32.507Z,98401.28
2022-12-20T09:23:59.156Z,98398.66
2022-12-20T09:26:26.463Z,98397.66
2022-12-20T09:28:53.828Z,98386.28
2022-12-20T09:31:24.072Z,98387.69
2022-12-20T09:33:55.321Z,98379.78
2022-12-20T09:36:24.845Z,98397.44
2022-12-20T09:38:52.231Z,98403.59
2022-12-20T09:41:29.933Z,98395.59
2022-12-20T09:44:00.405Z,98401.03
2022-12-20T09:46:28.044Z,98399.31
2022-12-20T09:48:57.529Z,98398.22
2022-12-20T09:51:54.482Z,98395.84
2022-12-20T09:54:46.420Z,98393.88
2022-12-20T09:57:32.877Z,98401.88
2022-12-20T09:59:59.498Z,98387.72
2022-12-20T10:05:41.811Z,98382.34
2022-12-20T10:08:31.840Z,98383.97
2022-12-20T10:11:50.127Z,98389.34
2022-12-20T10:14:38.179Z,98376.56
2022-12-20T10:17:15.579Z,98364.56
2022-12-20T10:20:09.705Z,98373.63
2022-12-20T10:22:53.005Z,98365.41
2022-12-20T10:25:30.103Z,98370.16
2022-12-20T10:27:57.904Z,98367.03
2022-12-20T10:30:28.600Z,98356.41
2022-12-20T10:32:58.672Z,98356.06
2022-12-20T10:35:33.911Z,98357.59
2022-12-20T10:38:08.784Z,98358.44
2022-12-20T10:41:20.598Z,98336.91
2022-12-20T10:43:52.500Z,98342.91
2022-12-20T10:46:19.571Z,98342.97
2022-12-20T10:48:48.903Z,98340.69
2022-12-20T10:51:22.565Z,98339.50
2022-12-20T10:54:19.913Z,98337.50
2022-12-20T10:57:00.324Z,98336.66
2022-12-20T10:59:39.753Z,98338.84
2022-12-20T11:02:40.903Z,98324.41
2022-12-20T11:05:11.443Z,98319.47
2022-12-20T11:11:22.330Z,98309.50
2022-12-20T11:13:50.804Z,98295.47
2022-12-20T11:16:39.959Z,98295.91
2022-12-20T11:19:34.834Z,98294.72
2022-12-20T11:22:06.130Z,98298.75
2022-12-20T11:25:00.091Z,98289.34
2022-12-20T11:27:51.694Z,98280.03
2022-12-20T11:31:17.685Z,98268.72
2022-12-20T11:34:30.556Z,98266.16
2022-12-20T11:37:19.551Z,98278.25
2022-12-20T11:39:58.064Z,98264.75
2022-12-20T11:42:58.127Z,98259.56
2022-12-20T11:45:45.875Z,98254.56
2022-12-20T11:48:41.895Z,98250.50
2022-12-20T11:51:47.777Z,98251.34
2022-12-20T11:54:37.530Z,98256.69
2022-12-20T11:57:16.561Z,98252.41
2022-12-20T12:00:00.206Z,98255.06
2022-12-20T12:02:58.420Z,98244.56
2022-12-20T12:05:47.241Z,98230.91
2022-12-20T12:08:23.409Z,98228.53
2022-12-20T12:11:39.951Z,98236.47
2022-12-20T12:14:05.839Z,98233.25
2022-12-20T12:16:40.236Z,98221.84
2022-12-20T12:19:12.515Z,98222.59
2022-12-20T12:21:57.929Z,98218.88
2022-12-20T12:24:42.450Z,98217.75
2022-12-20T12:27:23.644Z,98210.84
2022-12-20T12:29:53.047Z,98211.13
2022-12-20T12:32:43.947Z,98209.56
2022-12-20T12:35:51.719Z,98205.72
2022-12-20T12:39:02.522Z,98202.47
2022-12-20T12:41:54.153Z,98207.13
2022-12-20T12:44:36.585Z,98213.13
2022-12-20T12:47:16.662Z,98199.16
2022-12-20T12:49:49.772Z,98201.72
2022-12-20T12:52:57.272Z,98202.25
2022-12-20T12:55:46.467Z,98191.78
2022-12-20T12:58:24.826Z,98196.47
2022-12-20T13:01:18.690Z,98202.81
2022-12-20T13:04:29.592Z,98197.41
2022-12-20T13:07:04.032Z,98183.00
2022-12-20T13:09:30.423Z,98186.06
2022-12-20T13:12:02.452Z,98178.69
2022-12-20T13:14:32.069Z,98179.16
2022-12-20T13:17:13.147Z,98176.06
2022-12-20T13:19:54.639Z,98167.09
2022-12-20T13:22:26.323Z,98173.84
2022-12-20T13:24:58.139Z,98165.56
2022-12-20T13:27:38.910Z,98170.28
2022-12-20T13:30:05.474Z,98173.16
2022-12-20T13:32:47.277Z,98173.91
2022-12-20T13:35:25.704Z,98179.16
2022-12-20T13:38:06.923Z,98171.00
2022-12-20T13:40:39.320Z,98168.28
2022-12-20T13:43:12.235Z,98176.81
2022-12-20T13:45:43.358Z,98182.25
2022-12-20T13:48:18.849Z,98187.03
2022-12-20T13:50:54.542Z,98185.81
2022-12-20T13:53:27.624Z,98182.63
2022-12-20T13:55:54.752Z,98176.06
2022-12-20T13:58:34.363Z,98171.19
2022-12-20T14:01:11.415Z,98167.84
2022-12-20T14:03:46.686Z,98164.47
2022-12-20T14:06:15.605Z,98179.25
2022-12-20T14:08:48.526Z,98171.22
2022-12-20T14:11:20.279Z,98169.81
2022-12-20T14:13:55.516Z,98172.88
2022-12-20T14:16:25.634Z,98181.38
2022-12-20T14:18:58.133Z,98173.56
2022-12-20T14:21:26.366Z,98165.69
2022-12-20T14:23:58.708Z,98170.28
2022-12-20T14:26:29.762Z,98176.63
2022-12-20T14:29:00.235Z,98170.63
2022-12-20T14:31:38.170Z,98168.41
2022-12-20T14:34:15.179Z,98163.53
2022-12-20T14:36:48.576Z,98152.09
2022-12-20T14:39:33.559Z,98139.88
2022-12-20T14:42:07.420Z,98150.25
2022-12-20T14:44:34.879Z,98153.59
2022-12-20T14:47:18.394Z,98143.63
2022-12-20T14:50:20.478Z,98139.03
2022-12-20T14:52:47.419Z,98138.28
2022-12-20T14:55:25.251Z,98123.94
2022-12-20T14:57:55.721Z,98130.03
2022-12-20T15:00:29.655Z,98125.72
2022-12-20T15:02:56.173Z,98114.47
2022-12-20T15:05:38.672Z,98121.16
2022-12-20T15:08:29.288Z,98116.91
2022-12-20T15:11:11.308Z,98116.56
2022-12-20T15:13:43.628Z,98113.66
2022-12-20T15:16:18.351Z,98106.00
2022-12-20T15:18:46.442Z,98113.94
2022-12-20T15:21:24.195Z,98109.63
2022-12-20T15:23:55.054Z,98115.09
2022-12-20T15:26:27.224Z,98122.56
2022-12-20T15:28:54.608Z,98121.34
2022-12-20T15:31:30.690Z,98109.19
2022-12-20T15:33:59.306Z,98108.72
2022-12-20T15:36:29.181Z,98097.94
2022-12-20T15:39:14.728Z,98098.31
2022-12-20T15:41:47.276Z,98108.53
2022-12-20T15:44:22.507Z,98104.97
2022-12-20T15:46:49.463Z,98100.09
2022-12-20T15:49:22.925Z,98106.84
2022-12-20T15:51:52.468Z,98102.72
2022-12-20T15:54:32.819Z,98110.03
2022-12-20T15:57:07.535Z,98105.31
2022-12-20T16:02:26.213Z,98109.47
2022-12-20T16:04:55.124Z,98106.66
2022-12-20T16:07:21.877Z,98108.53
2022-12-20T16:09:48.486Z,98115.06
2022-12-20T16:12:19.887Z,98113.94
2022-12-20T16:14:46.411Z,98114.13
2022-12-20T16:17:16.333Z,98113.47
2022-12-20T16:19:43.711Z,98120.50
2022-12-20T16:22:24.153Z,98105.16
2022-12-20T16:24:51.724Z,98110.97
2022-12-20T16:27:18.491Z,98124.16
2022-12-20T16:29:45.273Z,98113.38
2022-12-20T16:32:19.525Z,98110.75
2022-12-20T16:34:48.475Z,98111.78
2022-12-20T16:37:15.015Z,98092.44
2022-12-20T16:39:42.390Z,98098.50
2022-12-20T16:42:17.999Z,98115.63
2022-12-20T16:44:45.998Z,98117.78
2022-12-20T16:47:13.986Z,98117.28
2022-12-20T16:49:47.287Z,98104.19
2022-12-20T16:52:19.975Z,98096.34
2022-12-20T16:54:46.982Z,98106.63
2022-12-20T16:57:13.544Z,98101.47
2022-12-20T16:59:40.060Z,98086.44
2022-12-20T17:02:29.728Z,98083.25
2022-12-20T17:04:56.615Z,98085.78
2022-12-20T17:07:23.106Z,98088.13
2022-12-20T17:09:49.708Z,98088.22
2022-12-20T17:12:19.166Z,98080.47
2022-12-20T17:14:46.399Z,98080.94
2022-12-20T17:17:13.531Z,98074.97
2022-12-20T17:19:40.012Z,98082.72
2022-12-20T17:24:51.622Z,98077.19
2022-12-20T17:27:18.972Z,98068.38
2022-12-20T17:29:45.612Z,98065.88
2022-12-20T17:32:29.903Z,98061.41
2022-12-20T17:34:56.430Z,98064.97
2022-12-20T17:37:24.466Z,98059.63
2022-12-20T17:39:50.970Z,98059.06
2022-12-20T17:42:17.464Z,98054.28
2022-12-20T17:44:44.025Z,98044.56
2022-12-20T17:47:11.444Z,98048.66
2022-12-20T17:49:38.065Z,98051.41
2022-12-20T17:52:04.647Z,98049.25
2022-12-20T17:54:38.901Z,98050.75
2022-12-20T17:57:11.691Z,98045.28
2022-12-20T17:59:38.142Z,98046.53
2022-12-20T18:02:20.664Z,98042.59
2022-12-20T18:04:47.428Z,98049.41
2022-12-20T18:07:14.022Z,98044.75
2022-12-20T18:09:40.517Z,98051.09
2022-12-20T18:12:08.149Z,98052.69
2022-12-20T18:14:34.625Z,98042.50
2022-12-20T18:17:01.184Z,98037.28
2022-12-20T18:19:27.664Z,98033.34
2022-12-20T18:21:54.100Z,98043.25
2022-12-20T18:24:21.446Z,98032.31
2022-12-20T18:26:47.961Z,98032.13
2022-12-20T18:29:14.549Z,98033.53
2022-12-20T18:31:41.116Z,98033.81
2022-12-20T18:34:07.888Z,98026.88
2022-12-20T18:36:37.366Z,98025.94
2022-12-20T18:39:07.821Z,98027.91
2022-12-20T18:41:35.354Z,98026.22
2022-12-20T18:44:08.086Z,98024.56
2022-12-20T18:46:34.692Z,98033.53
2022-12-20T18:49:02.356Z,98029.81
2022-12-20T18:51:38.581Z,98025.09
2022-12-20T18:54:08.321Z,98026.06
2022-12-20T18:56:38.410Z,98028.47
2022-12-20T18:59:13.838Z,98029.25
2022-12-20T19:01:43.194Z,98023.81
2022-12-20T19:04:10.744Z,98024.28
2022-12-20T19:06:38.017Z,98017.84
2022-12-20T19:09:13.330Z,98012.84
2022-12-20T19:11:40.330Z,98012.41
2022-12-20T19:14:07.811Z,98025.69
2022-12-20T19:16:35.357Z,98013.16
2022-12-20T19:19:03.664Z,98013.81
2022-12-20T19:21:33.793Z,98014.56
2022-12-20T19:24:05.487Z,98021.53
2022-12-20T19:26:32.712Z,98022.66
2022-12-20T19:28:59.965Z,98022.66
2022-12-20T19:31:32.052Z,98020.59
2022-12-20T19:34:07.256Z,98018.38
2022-12-20T19:36:45.363Z,98015.75
2022-12-20T19:39:20.363Z,98011.81
2022-12-20T19:42:13.995Z,98016.88
2022-12-20T19:44:34.610Z,98016.72
2022-12-20T19:47:07.151Z,98008.28
2022-12-20T19:49:35.828Z,98010.13
2022-12-20T19:52:03.279Z,98011.13
2022-12-20T19:54:29.789Z,98011.22
2022-12-20T19:56:57.403Z,98008.63
2022-12-20T19:59:24.563Z,98007.72
2022-12-20T20:01:51.199Z,98008.19
2022-12-20T20:04:17.768Z,98005.47
2022-12-20T20:06:44.705Z,97999.22
2022-12-20T20:09:11.346Z,98001.63
2022-12-20T20:11:37.853Z,97991.59
2022-12-20T20:14:04.890Z,97986.66
2022-12-20T20:16:32.499Z,97992.66
2022-12-20T20:18:59.040Z,97992.38
2022-12-20T20:21:25.557Z,97984.06
2022-12-20T20:23:54.550Z,97987.91
2022-12-20T20:26:29.128Z,97991.34
2022-12-20T20:28:55.631Z,97982.25
2022-12-20T20:31:22.252Z,97983.28
2022-12-20T20:33:50.705Z,97983.94
2022-12-20T20:36:22.218Z,97986.00
2022-12-20T20:38:50.546Z,97976.47
2022-12-20T20:41:18.178Z,97986.41
2022-12-20T20:43:45.038Z,97981.72
2022-12-20T20:46:15.088Z,97984.88
2022-12-20T20:48:42.918Z,97981.53
2022-12-20T20:51:10.513Z,97982.66
2022-12-20T20:53:37.475Z,97979.63
2022-12-20T20:56:06.379Z,97983.56
2022-12-20T20:58:34.585Z,97985.88
2022-12-20T21:01:05.312Z,97976.25
2022-12-20T21:03:32.544Z,97973.53
2022-12-20T21:06:35.021Z,97972.28
2022-12-20T21:08:45.937Z,97970.69
2022-12-20T21:11:12.905Z,97963.44
2022-12-20T21:13:39.823Z,97964.47
2022-12-20T21:16:20.106Z,97964.38
2022-12-20T21:18:54.990Z,97958.19
2022-12-20T21:21:23.049Z,97957.06
2022-12-20T21:23:50.609Z,97959.59
2022-12-20T21:26:19.720Z,97955.75
2022-12-20T21:28:46.294Z,97951.34
2022-12-20T21:31:17.291Z,97958.69
2022-12-20T21:33:45.949Z,97955.78
2022-12-20T21:36:19.131Z,97947.13
2022-12-20T21:38:51.092Z,97948.97
2022-12-20T21:41:20.685Z,97953.38
2022-12-20T21:43:47.228Z,97941.31
2022-12-20T21:46:13.747Z,97944.00
2022-12-20T21:48:43.068Z,97945.06
2022-12-20T21:51:21.052Z,97943.38
2022-12-20T21:53:51.267Z,97944.44
2022-12-20T21:56:19.920Z,97943.91
2022-12-20T21:58:47.696Z,97939.59
2022-12-20T22:01:20.089Z,97937.69
2022-12-20T22:04:01.702Z,97942.31
2022-12-20T22:06:28.944Z,97933.78
2022-12-20T22:08:59.874Z,97940.00
2022-12-20T22:11:27.249Z,97937.88
2022-12-20T22:13:55.677Z,97936.38
2022-12-20T22:16:26.077Z,97933.94
2022-12-20T22:18:55.204Z,97933.50
2022-12-20T22:21:25.992Z,97928.84
2022-12-20T22:23:55.501Z,97929.19
2022-12-20T22:26:25.885Z,97923.59
2022-12-20T22:28:59.039Z,97928.34
2022-12-20T22:31:26.302Z,97929.69
2022-12-20T22:33:55.322Z,97930.44
2022-12-20T22:36:22.805Z,97928.31
2022-12-20T22:38:54.916Z,97919.66
2022-12-20T22:41:27.159Z,97920.06
2022-12-20T22:43:54.205Z,97930.22
2022-12-20T22:46:21.251Z,97929.88
2022-12-20T22:48:47.911Z,97920.00
2022-12-20T22:51:18.810Z,97914.84
2022-12-20T22:53:47.469Z,97906.44
2022-12-20T22:56:17.455Z,97922.97
2022-12-20T22:58:44.466Z,97917.56
2022-12-20T23:01:15.182Z,97911.81
2022-12-20T23:03:42.914Z,97916.88
2022-12-20T23:06:15.254Z,97907.91
2022-12-20T23:08:42.785Z,97908.50
2022-12-20T23:11:43.933Z,97911.75
2022-12-20T23:14:39.449Z,97910.44
2022-12-20T23:17:09.215Z,97917.00
2022-12-20T23:19:54.573Z,97922.88
2022-12-20T23:22:39.224Z,97907.75
2022-12-20T23:25:18.159Z,97914.38
2022-12-20T23:27:48.483Z,97920.91
2022-12-20T23:30:19.432Z,97913.00
2022-12-20T23:32:46.640Z,97912.25
2022-12-20T23:35:19.466Z,97911.09
2022-12-20T23:37:46.879Z,97916.13
2022-12-20T23:40:15.235Z,97897.38
2022-12-20T23:42:42.178Z,97913.53
2022-12-20T23:45:10.456Z,97901.84
2022-12-20T23:47:37.101Z,97902.44
2022-12-20T23:50:04.233Z,97900.22
2022-12-20T23:52:30.779Z,97897.22
2022-12-20T23:54:57.216Z,97900.59
2022-12-20T23:57:23.678Z,97892.09
2022-12-20T23:59:50.426Z,97900.22
