createdAt,value
2019-05-17T00:00:03.301Z,22.88
2019-05-17T00:01:03.293Z,22.88
2019-05-17T00:02:03.296Z,22.81
2019-05-17T00:03:03.295Z,22.78
2019-05-17T00:04:03.267Z,22.80
2019-05-17T00:05:03.245Z,22.76
2019-05-17T00:06:03.243Z,22.76
2019-05-17T00:07:03.222Z,22.83
2019-05-17T00:08:03.227Z,22.75
2019-05-17T00:09:03.194Z,22.73
2019-05-17T00:10:03.202Z,22.80
2019-05-17T00:11:03.192Z,22.76
2019-05-17T00:12:03.162Z,22.85
2019-05-17T00:13:03.241Z,22.78
2019-05-17T00:14:03.163Z,22.75
2019-05-17T00:15:03.139Z,22.78
2019-05-17T00:16:03.187Z,22.80
2019-05-17T00:17:03.132Z,22.78
2019-05-17T00:18:03.109Z,22.80
2019-05-17T00:19:03.089Z,22.83
2019-05-17T00:20:03.081Z,22.87
2019-05-17T00:21:03.106Z,22.75
2019-05-17T00:22:03.057Z,22.76
2019-05-17T00:23:03.044Z,22.81
2019-05-17T00:24:03.042Z,22.75
2019-05-17T00:25:03.020Z,22.80
2019-05-17T00:26:03.009Z,22.75
2019-05-17T00:27:03.016Z,22.78
2019-05-17T00:28:02.990Z,22.75
2019-05-17T00:29:02.982Z,22.78
2019-05-17T00:30:02.969Z,22.80
2019-05-17T00:31:02.964Z,22.78
2019-05-17T00:32:02.952Z,22.83
2019-05-17T00:33:02.942Z,22.75
2019-05-17T00:34:02.934Z,22.80
2019-05-17T00:35:02.917Z,22.78
2019-05-17T00:36:02.900Z,22.80
2019-05-17T00:37:02.896Z,22.80
2019-05-17T00:38:02.873Z,22.78
2019-05-17T00:39:02.896Z,22.83
2019-05-17T00:40:02.855Z,22.76
2019-05-17T00:41:02.852Z,22.76
2019-05-17T00:42:02.825Z,22.76
2019-05-17T00:43:02.837Z,22.75
2019-05-17T00:44:02.816Z,22.83
2019-05-17T00:45:02.806Z,22.80
2019-05-17T00:46:02.823Z,22.78
2019-05-17T00:47:02.777Z,22.76
2019-05-17T00:48:02.770Z,22.72
2019-05-17T00:49:03.167Z,22.73
2019-05-17T00:50:02.738Z,22.81
2019-05-17T00:51:02.779Z,22.75
2019-05-17T00:52:02.716Z,22.75
2019-05-17T00:53:02.717Z,22.81
2019-05-17T00:54:02.707Z,22.75
2019-05-17T00:55:02.684Z,22.80
2019-05-17T00:56:02.742Z,22.76
2019-05-17T00:57:02.681Z,22.75
2019-05-17T00:58:02.663Z,22.78
2019-05-17T00:59:02.655Z,22.72
2019-05-17T01:00:02.638Z,22.75
2019-05-17T01:01:02.637Z,22.70
2019-05-17T01:02:02.611Z,22.70
2019-05-17T01:03:02.602Z,22.75
2019-05-17T01:04:02.627Z,22.65
2019-05-17T01:05:02.570Z,22.73
2019-05-17T01:06:02.568Z,22.69
2019-05-17T01:07:02.565Z,22.70
2019-05-17T01:08:02.588Z,22.72
2019-05-17T01:09:04.155Z,22.80
2019-05-17T01:10:02.529Z,22.72
2019-05-17T01:11:02.501Z,22.68
2019-05-17T01:12:02.511Z,22.75
2019-05-17T01:13:02.480Z,22.72
2019-05-17T01:14:02.483Z,22.68
2019-05-17T01:15:02.485Z,22.73
2019-05-17T01:16:02.461Z,22.76
2019-05-17T01:17:02.440Z,22.72
2019-05-17T01:18:02.440Z,22.72
2019-05-17T01:19:02.414Z,22.72
2019-05-17T01:20:02.421Z,22.70
2019-05-17T01:21:02.393Z,22.72
2019-05-17T01:22:02.388Z,22.70
2019-05-17T01:23:02.384Z,22.70
2019-05-17T01:24:02.362Z,22.68
2019-05-17T01:25:02.381Z,22.69
2019-05-17T01:26:02.358Z,22.69
2019-05-17T01:27:02.326Z,22.70
2019-05-17T01:28:02.319Z,22.76
2019-05-17T01:29:02.309Z,22.73
2019-05-17T01:30:02.297Z,22.70
2019-05-17T01:31:02.295Z,22.75
2019-05-17T01:32:02.267Z,22.70
2019-05-17T01:33:02.261Z,22.70
2019-05-17T01:34:02.268Z,22.69
2019-05-17T01:35:02.253Z,22.70
2019-05-17T01:36:02.232Z,22.69
2019-05-17T01:37:02.236Z,22.70
2019-05-17T01:38:02.201Z,22.70
2019-05-17T01:39:14.456Z,22.70
2019-05-17T01:40:03.189Z,22.70
2019-05-17T01:41:02.177Z,22.69
2019-05-17T01:42:02.161Z,22.66
2019-05-17T01:43:02.166Z,22.69
2019-05-17T01:44:02.137Z,22.72
2019-05-17T01:45:02.146Z,22.72
2019-05-17T01:46:02.133Z,22.78
2019-05-17T01:47:02.103Z,22.69
2019-05-17T01:48:02.095Z,22.65
2019-05-17T01:49:02.085Z,22.66
2019-05-17T01:50:02.234Z,22.69
2019-05-17T01:51:02.098Z,22.65
2019-05-17T01:52:02.056Z,22.70
2019-05-17T01:53:02.044Z,22.66
2019-05-17T01:54:02.035Z,22.73
2019-05-17T01:55:02.026Z,22.68
2019-05-17T01:56:02.007Z,22.73
2019-05-17T01:57:02.006Z,22.76
2019-05-17T01:58:01.977Z,22.70
2019-05-17T01:59:02.004Z,22.72
2019-05-17T02:00:01.988Z,22.72
2019-05-17T02:01:01.973Z,22.72
2019-05-17T02:02:01.940Z,22.73
2019-05-17T02:03:01.924Z,22.76
2019-05-17T02:04:01.930Z,22.73
2019-05-17T02:05:01.905Z,22.69
2019-05-17T02:06:01.924Z,22.68
2019-05-17T02:07:01.881Z,22.72
2019-05-17T02:08:01.875Z,22.72
2019-05-17T02:09:01.859Z,22.75
2019-05-17T02:10:01.938Z,22.66
2019-05-17T02:11:01.881Z,22.75
2019-05-17T02:12:01.893Z,22.75
2019-05-17T02:13:01.820Z,22.70
2019-05-17T02:14:01.800Z,22.68
2019-05-17T02:15:01.829Z,22.72
2019-05-17T02:16:01.785Z,22.76
2019-05-17T02:17:01.775Z,22.73
2019-05-17T02:18:01.813Z,22.73
2019-05-17T02:19:01.746Z,22.70
2019-05-17T02:20:01.807Z,22.72
2019-05-17T02:21:01.729Z,22.73
2019-05-17T02:22:01.718Z,22.75
2019-05-17T02:23:01.718Z,22.69
2019-05-17T02:24:01.722Z,22.75
2019-05-17T02:25:01.997Z,22.72
2019-05-17T02:26:01.736Z,22.72
2019-05-17T02:27:01.654Z,22.73
2019-05-17T02:28:01.966Z,22.69
2019-05-17T02:29:01.696Z,22.68
2019-05-17T02:30:02.850Z,22.65
2019-05-17T02:31:03.493Z,22.73
2019-05-17T02:32:03.794Z,22.68
2019-05-17T02:33:03.728Z,22.75
2019-05-17T02:34:03.081Z,22.69
2019-05-17T02:35:03.294Z,22.69
2019-05-17T02:36:02.753Z,22.69
2019-05-17T02:37:02.974Z,22.72
2019-05-17T02:38:02.799Z,22.72
2019-05-17T02:39:03.661Z,22.72
2019-05-17T02:40:04.662Z,22.69
2019-05-17T02:41:03.494Z,22.69
2019-05-17T02:42:02.776Z,22.66
2019-05-17T02:43:03.240Z,22.70
2019-05-17T02:44:02.317Z,22.69
2019-05-17T02:45:03.086Z,22.76
2019-05-17T02:46:03.684Z,22.73
2019-05-17T02:47:03.173Z,22.72
2019-05-17T02:48:03.829Z,22.70
2019-05-17T02:49:03.058Z,22.70
2019-05-17T02:50:05.218Z,22.72
2019-05-17T02:51:03.586Z,22.68
2019-05-17T02:52:03.278Z,22.65
2019-05-17T02:53:04.476Z,22.65
2019-05-17T02:54:04.234Z,22.70
2019-05-17T02:55:03.917Z,22.70
2019-05-17T02:56:03.170Z,22.68
2019-05-17T02:57:03.193Z,22.69
2019-05-17T02:58:03.164Z,22.72
2019-05-17T02:59:03.673Z,22.72
2019-05-17T03:00:04.282Z,22.68
2019-05-17T03:01:03.790Z,22.75
2019-05-17T03:02:03.630Z,22.66
2019-05-17T03:03:03.382Z,22.69
2019-05-17T03:04:03.975Z,22.69
2019-05-17T03:05:03.994Z,22.70
2019-05-17T03:06:03.040Z,22.75
2019-05-17T03:07:03.792Z,22.73
2019-05-17T03:08:04.213Z,22.70
2019-05-17T03:09:03.467Z,22.68
2019-05-17T03:10:17.014Z,22.75
2019-05-17T03:11:03.221Z,22.66
2019-05-17T03:12:03.433Z,22.73
2019-05-17T03:13:04.084Z,22.73
2019-05-17T03:14:04.027Z,22.68
2019-05-17T03:15:04.102Z,22.68
2019-05-17T03:16:03.523Z,22.68
2019-05-17T03:17:03.325Z,22.70
2019-05-17T03:18:03.920Z,22.62
2019-05-17T03:19:04.176Z,22.66
2019-05-17T03:20:04.026Z,22.69
2019-05-17T03:21:03.847Z,22.70
2019-05-17T03:22:04.388Z,22.62
2019-05-17T03:23:03.763Z,22.68
2019-05-17T03:24:03.182Z,22.69
2019-05-17T03:25:03.476Z,22.70
2019-05-17T03:26:03.605Z,22.73
2019-05-17T03:27:03.045Z,22.69
2019-05-17T03:28:02.862Z,22.60
2019-05-17T03:29:03.288Z,22.65
2019-05-17T03:30:04.048Z,22.68
2019-05-17T03:31:06.850Z,22.70
2019-05-17T03:32:08.077Z,22.68
2019-05-17T03:33:07.524Z,22.70
2019-05-17T03:34:06.459Z,22.69
2019-05-17T03:35:06.944Z,22.76
2019-05-17T03:36:06.214Z,22.68
2019-05-17T03:37:06.644Z,22.70
2019-05-17T03:38:03.744Z,22.73
2019-05-17T03:39:03.105Z,22.68
2019-05-17T03:40:04.629Z,22.70
2019-05-17T03:41:14.073Z,22.69
2019-05-17T03:42:02.639Z,22.68
2019-05-17T03:43:02.789Z,22.69
2019-05-17T03:44:03.270Z,22.65
2019-05-17T03:45:03.053Z,22.68
2019-05-17T03:46:02.643Z,22.70
2019-05-17T03:47:02.377Z,22.72
2019-05-17T03:48:04.212Z,22.69
2019-05-17T03:49:03.523Z,22.68
2019-05-17T03:50:03.022Z,22.72
2019-05-17T03:51:02.679Z,22.72
2019-05-17T03:52:02.872Z,22.70
2019-05-17T03:53:02.340Z,22.69
2019-05-17T03:54:02.363Z,22.68
2019-05-17T03:55:03.974Z,22.68
2019-05-17T03:56:02.979Z,22.70
2019-05-17T03:57:02.893Z,22.73
2019-05-17T03:58:03.152Z,22.70
2019-05-17T03:59:03.764Z,22.65
2019-05-17T04:00:03.839Z,22.63
2019-05-17T04:01:03.783Z,22.65
2019-05-17T04:02:03.240Z,22.63
2019-05-17T04:03:03.057Z,22.63
2019-05-17T04:04:02.861Z,22.69
2019-05-17T04:05:03.952Z,22.73
2019-05-17T04:06:03.566Z,22.66
2019-05-17T04:07:03.342Z,22.70
2019-05-17T04:08:03.726Z,22.68
2019-05-17T04:09:03.778Z,22.63
2019-05-17T04:10:04.136Z,22.65
2019-05-17T04:11:17.574Z,22.68
2019-05-17T04:12:02.897Z,22.72
2019-05-17T04:13:03.701Z,22.65
2019-05-17T04:14:03.070Z,22.65
2019-05-17T04:15:03.277Z,22.63
2019-05-17T04:16:04.381Z,22.70
2019-05-17T04:17:03.013Z,22.62
2019-05-17T04:18:03.730Z,22.68
2019-05-17T04:19:03.023Z,22.70
2019-05-17T04:20:03.445Z,22.68
2019-05-17T04:21:03.258Z,22.75
2019-05-17T04:22:03.449Z,22.75
2019-05-17T04:23:03.446Z,22.70
2019-05-17T04:24:03.244Z,22.72
2019-05-17T04:25:02.970Z,22.69
2019-05-17T04:26:03.811Z,22.72
2019-05-17T04:27:03.427Z,22.73
2019-05-17T04:28:02.806Z,22.70
2019-05-17T04:29:03.296Z,22.75
2019-05-17T04:30:03.302Z,22.70
2019-05-17T04:31:02.843Z,22.75
2019-05-17T04:32:03.549Z,22.69
2019-05-17T04:33:03.040Z,22.70
2019-05-17T04:34:02.926Z,22.70
2019-05-17T04:35:03.568Z,22.70
2019-05-17T04:36:02.553Z,22.70
2019-05-17T04:37:00.233Z,22.72
2019-05-17T04:38:03.661Z,22.73
2019-05-17T04:39:02.492Z,22.73
2019-05-17T04:40:03.352Z,22.69
2019-05-17T04:41:03.227Z,22.72
2019-05-17T04:42:03.395Z,22.69
2019-05-17T04:43:02.959Z,22.68
2019-05-17T04:44:02.680Z,22.76
2019-05-17T04:45:03.315Z,22.72
2019-05-17T04:46:02.825Z,22.69
2019-05-17T04:47:02.944Z,22.73
2019-05-17T04:48:03.650Z,22.70
2019-05-17T04:49:02.808Z,22.69
2019-05-17T04:50:03.585Z,22.75
2019-05-17T04:51:02.522Z,22.83
2019-05-17T04:52:03.135Z,22.73
2019-05-17T04:53:02.671Z,22.75
2019-05-17T04:54:02.984Z,22.72
2019-05-17T04:55:03.704Z,22.73
2019-05-17T04:56:02.774Z,22.68
2019-05-17T04:57:02.644Z,22.73
2019-05-17T04:58:03.462Z,22.70
2019-05-17T04:59:02.973Z,22.81
2019-05-17T05:00:03.836Z,22.83
2019-05-17T05:01:03.591Z,22.80
2019-05-17T05:02:02.852Z,22.68
2019-05-17T05:03:03.457Z,22.83
2019-05-17T05:04:03.074Z,22.80
2019-05-17T05:05:03.128Z,22.81
2019-05-17T05:06:03.003Z,22.72
2019-05-17T05:07:02.899Z,22.70
2019-05-17T05:08:02.681Z,22.72
2019-05-17T05:09:02.627Z,22.80
2019-05-17T05:10:02.809Z,22.73
2019-05-17T05:10:59.876Z,22.80
2019-05-17T05:12:02.724Z,22.81
2019-05-17T05:13:03.098Z,22.80
2019-05-17T05:14:02.432Z,22.83
2019-05-17T05:14:59.803Z,22.78
2019-05-17T05:16:02.724Z,22.73
2019-05-17T05:17:02.365Z,22.81
2019-05-17T05:18:02.350Z,22.76
2019-05-17T05:19:02.639Z,22.72
2019-05-17T05:20:02.530Z,22.75
2019-05-17T05:20:59.813Z,22.75
2019-05-17T05:22:04.243Z,22.76
2019-05-17T05:23:02.637Z,22.76
2019-05-17T05:23:59.688Z,22.78
2019-05-17T05:25:01.969Z,22.81
2019-05-17T05:25:59.684Z,22.81
2019-05-17T05:26:59.664Z,22.85
2019-05-17T05:27:59.667Z,22.80
2019-05-17T05:29:02.141Z,22.76
2019-05-17T05:29:59.650Z,22.83
2019-05-17T05:31:01.823Z,22.78
2019-05-17T05:32:00.451Z,22.78
2019-05-17T05:33:01.878Z,22.75
2019-05-17T05:34:01.662Z,22.84
2019-05-17T05:34:59.598Z,22.76
2019-05-17T05:36:02.028Z,22.80
2019-05-17T05:37:01.942Z,22.80
2019-05-17T05:38:02.005Z,22.78
2019-05-17T05:38:59.530Z,22.78
2019-05-17T05:40:01.943Z,22.70
2019-05-17T05:41:01.616Z,22.81
2019-05-17T05:42:06.932Z,22.85
2019-05-17T05:43:02.331Z,22.88
2019-05-17T05:44:01.627Z,22.88
2019-05-17T05:44:59.589Z,22.80
2019-05-17T05:45:59.495Z,22.78
2019-05-17T05:46:59.449Z,22.78
2019-05-17T05:48:01.646Z,22.80
2019-05-17T05:49:01.563Z,22.78
2019-05-17T05:50:01.451Z,22.80
2019-05-17T05:51:02.550Z,22.81
2019-05-17T05:52:01.790Z,22.80
2019-05-17T05:53:01.797Z,22.80
2019-05-17T05:54:01.438Z,22.78
2019-05-17T05:55:01.432Z,22.78
2019-05-17T05:55:59.350Z,22.90
2019-05-17T05:57:02.088Z,22.83
2019-05-17T05:57:59.366Z,22.78
2019-05-17T05:58:59.318Z,22.90
2019-05-17T06:00:02.015Z,22.80
2019-05-17T06:01:02.039Z,22.78
2019-05-17T06:02:01.611Z,22.84
2019-05-17T06:02:59.277Z,22.76
2019-05-17T06:03:59.250Z,22.90
2019-05-17T06:05:01.741Z,22.90
2019-05-17T06:06:01.569Z,22.76
2019-05-17T06:06:59.233Z,22.80
2019-05-17T06:07:59.212Z,22.76
2019-05-17T06:08:59.201Z,22.75
2019-05-17T06:09:59.195Z,22.76
2019-05-17T06:11:01.906Z,22.73
2019-05-17T06:11:59.168Z,22.73
2019-05-17T06:12:59.154Z,22.78
2019-05-17T06:14:01.446Z,22.80
2019-05-17T06:14:59.149Z,22.72
2019-05-17T06:15:59.117Z,22.78
2019-05-17T06:16:59.118Z,22.73
2019-05-17T06:17:59.098Z,22.83
2019-05-17T06:18:59.079Z,22.68
2019-05-17T06:19:59.075Z,22.73
2019-05-17T06:20:59.097Z,22.72
2019-05-17T06:21:59.053Z,22.73
2019-05-17T06:22:59.048Z,22.66
2019-05-17T06:23:59.025Z,22.70
2019-05-17T06:24:59.027Z,22.80
2019-05-17T06:25:59.030Z,22.78
2019-05-17T06:26:59.000Z,22.68
2019-05-17T06:28:01.413Z,22.76
2019-05-17T06:28:58.979Z,22.69
2019-05-17T06:30:01.345Z,22.69
2019-05-17T06:30:58.960Z,22.70
2019-05-17T06:31:58.942Z,22.68
2019-05-17T06:32:58.926Z,22.68
2019-05-17T06:33:58.909Z,22.69
2019-05-17T06:34:58.917Z,22.72
2019-05-17T06:35:58.893Z,22.75
2019-05-17T06:36:58.878Z,22.70
2019-05-17T06:37:58.865Z,22.72
2019-05-17T06:38:58.919Z,22.80
2019-05-17T06:39:58.868Z,22.75
2019-05-17T06:40:58.852Z,22.76
2019-05-17T06:41:58.824Z,22.73
2019-05-17T06:42:58.825Z,22.68
2019-05-17T06:43:58.802Z,22.73
2019-05-17T06:44:58.807Z,22.72
2019-05-17T06:45:58.795Z,22.69
2019-05-17T06:46:58.776Z,22.66
2019-05-17T06:47:58.776Z,22.73
2019-05-17T06:48:58.764Z,22.69
2019-05-17T06:49:58.732Z,22.72
2019-05-17T06:50:58.742Z,22.75
2019-05-17T06:51:58.729Z,22.68
2019-05-17T06:52:58.708Z,22.72
2019-05-17T06:53:58.694Z,22.70
2019-05-17T06:54:58.698Z,22.70
2019-05-17T06:55:58.739Z,22.73
2019-05-17T06:56:58.660Z,22.66
2019-05-17T06:57:58.650Z,22.72
2019-05-17T06:58:58.655Z,22.68
2019-05-17T06:59:59.312Z,22.70
2019-05-17T07:00:59.961Z,22.80
2019-05-17T07:01:59.732Z,22.69
2019-05-17T07:03:00.565Z,22.69
2019-05-17T07:04:00.322Z,22.80
2019-05-17T07:04:58.567Z,22.78
2019-05-17T07:05:59.649Z,22.76
2019-05-17T07:07:00.116Z,22.80
2019-05-17T07:08:00.289Z,22.75
2019-05-17T07:09:00.826Z,22.81
2019-05-17T07:10:00.572Z,22.85
2019-05-17T07:10:59.711Z,22.73
2019-05-17T07:11:59.610Z,22.75
2019-05-17T07:13:01.687Z,22.70
2019-05-17T07:13:59.765Z,22.70
2019-05-17T07:15:00.933Z,22.69
2019-05-17T07:15:59.765Z,22.66
2019-05-17T07:16:59.580Z,22.72
2019-05-17T07:17:59.935Z,22.73
2019-05-17T07:18:59.740Z,22.69
2019-05-17T07:19:59.775Z,22.80
2019-05-17T07:21:02.740Z,22.81
2019-05-17T07:22:00.037Z,22.75
2019-05-17T07:23:00.368Z,22.80
2019-05-17T07:23:59.368Z,22.81
2019-05-17T07:24:59.718Z,22.90
2019-05-17T07:25:59.627Z,22.88
2019-05-17T07:26:59.193Z,22.87
2019-05-17T07:28:00.384Z,22.87
2019-05-17T07:28:59.278Z,22.90
2019-05-17T07:29:59.270Z,22.98
2019-05-17T07:30:59.706Z,22.93
2019-05-17T07:32:00.249Z,22.88
2019-05-17T07:33:00.410Z,22.94
2019-05-17T07:33:59.856Z,23.02
2019-05-17T07:35:00.098Z,22.96
2019-05-17T07:35:59.545Z,23.03
2019-05-17T07:36:59.753Z,23.00
2019-05-17T07:37:59.537Z,23.02
2019-05-17T07:39:00.620Z,23.03
2019-05-17T07:40:04.562Z,23.03
2019-05-17T07:40:59.650Z,23.03
2019-05-17T07:41:59.988Z,23.06
2019-05-17T07:43:07.921Z,23.08
2019-05-17T07:44:00.395Z,23.12
2019-05-17T07:45:00.332Z,23.12
2019-05-17T07:46:00.310Z,23.08
2019-05-17T07:47:00.037Z,23.09
2019-05-17T07:48:00.095Z,23.20
2019-05-17T07:49:00.329Z,23.23
2019-05-17T07:50:00.721Z,23.17
2019-05-17T07:50:59.405Z,23.18
2019-05-17T07:51:58.088Z,23.15
2019-05-17T07:53:00.485Z,23.23
2019-05-17T07:53:59.753Z,23.18
2019-05-17T07:55:02.340Z,23.17
2019-05-17T07:55:59.606Z,23.24
2019-05-17T07:57:00.288Z,23.15
2019-05-17T07:58:00.111Z,23.15
2019-05-17T07:58:59.922Z,23.18
2019-05-17T08:00:00.014Z,23.23
2019-05-17T08:00:57.948Z,23.27
2019-05-17T08:01:59.712Z,23.18
2019-05-17T08:02:59.937Z,23.18
2019-05-17T08:04:00.384Z,23.25
2019-05-17T08:05:00.243Z,23.21
2019-05-17T08:06:00.004Z,23.23
2019-05-17T08:06:59.847Z,23.21
2019-05-17T08:08:00.016Z,23.23
2019-05-17T08:09:03.374Z,23.23
2019-05-17T08:10:00.145Z,23.25
2019-05-17T08:11:00.447Z,23.27
2019-05-17T08:11:59.761Z,23.25
2019-05-17T08:12:59.932Z,23.18
2019-05-17T08:13:59.773Z,23.24
2019-05-17T08:14:59.873Z,23.24
2019-05-17T08:15:59.522Z,23.25
2019-05-17T08:16:59.883Z,23.21
2019-05-17T08:17:59.360Z,23.31
2019-05-17T08:19:00.162Z,23.21
2019-05-17T08:20:00.321Z,23.15
2019-05-17T08:20:59.763Z,23.21
2019-05-17T08:21:59.659Z,23.27
2019-05-17T08:22:59.570Z,23.23
2019-05-17T08:23:59.876Z,23.18
2019-05-17T08:24:59.835Z,23.21
2019-05-17T08:26:00.515Z,23.20
2019-05-17T08:26:59.658Z,23.18
2019-05-17T08:27:59.468Z,23.21
2019-05-17T08:28:57.642Z,23.21
2019-05-17T08:29:59.788Z,23.20
2019-05-17T08:30:57.624Z,23.12
2019-05-17T08:31:57.599Z,23.23
2019-05-17T08:32:57.604Z,23.09
2019-05-17T08:33:59.891Z,23.17
2019-05-17T08:35:00.135Z,23.23
2019-05-17T08:35:59.635Z,23.21
2019-05-17T08:36:57.551Z,23.24
2019-05-17T08:38:00.352Z,23.20
2019-05-17T08:38:59.524Z,23.23
2019-05-17T08:39:59.872Z,23.25
2019-05-17T08:41:00.372Z,23.24
2019-05-17T08:41:57.527Z,23.28
2019-05-17T08:42:57.481Z,23.32
2019-05-17T08:43:57.476Z,23.31
2019-05-17T08:44:57.452Z,23.27
2019-05-17T08:45:59.343Z,23.34
2019-05-17T08:46:59.395Z,23.32
2019-05-17T08:47:57.429Z,23.28
2019-05-17T08:48:57.443Z,23.27
2019-05-17T08:49:57.406Z,23.21
2019-05-17T08:50:57.402Z,23.23
2019-05-17T08:51:59.394Z,23.34
2019-05-17T08:52:57.374Z,23.37
2019-05-17T08:53:59.840Z,23.32
2019-05-17T08:54:57.532Z,23.36
2019-05-17T08:55:57.353Z,23.36
2019-05-17T08:56:57.336Z,23.32
2019-05-17T08:57:57.315Z,23.31
2019-05-17T08:58:57.320Z,23.46
2019-05-17T08:59:57.311Z,23.43
2019-05-17T09:01:00.034Z,23.39
2019-05-17T09:01:59.951Z,23.43
2019-05-17T09:02:57.254Z,23.44
2019-05-17T09:03:59.665Z,23.48
2019-05-17T09:04:57.237Z,23.44
2019-05-17T09:06:01.479Z,23.44
2019-05-17T09:07:00.041Z,23.41
2019-05-17T09:07:57.228Z,23.50
2019-05-17T09:08:57.222Z,23.41
2019-05-17T09:09:57.184Z,23.46
2019-05-17T09:10:57.167Z,23.48
2019-05-17T09:11:59.516Z,23.50
2019-05-17T09:12:59.530Z,23.47
2019-05-17T09:14:01.130Z,23.50
2019-05-17T09:14:57.138Z,23.51
2019-05-17T09:15:57.110Z,23.55
2019-05-17T09:16:57.096Z,23.51
2019-05-17T09:17:57.087Z,23.50
2019-05-17T09:18:57.080Z,23.51
2019-05-17T09:19:57.073Z,23.55
2019-05-17T09:20:57.058Z,23.55
2019-05-17T09:21:57.048Z,23.47
2019-05-17T09:22:57.028Z,23.58
2019-05-17T09:23:57.023Z,23.56
2019-05-17T09:24:59.441Z,23.55
2019-05-17T09:25:59.365Z,23.66
2019-05-17T09:26:56.991Z,23.61
2019-05-17T09:27:57.004Z,23.55
2019-05-17T09:28:57.062Z,23.55
2019-05-17T09:29:57.007Z,23.55
2019-05-17T09:30:56.941Z,23.59
2019-05-17T09:31:56.938Z,23.63
2019-05-17T09:32:56.963Z,23.61
2019-05-17T09:33:56.922Z,23.61
2019-05-17T09:34:56.907Z,23.59
2019-05-17T09:35:56.896Z,23.61
2019-05-17T09:36:56.883Z,23.63
2019-05-17T09:37:56.869Z,23.63
2019-05-17T09:38:56.854Z,23.65
2019-05-17T09:39:56.872Z,23.63
2019-05-17T09:40:56.848Z,23.71
2019-05-17T09:41:56.821Z,23.61
2019-05-17T09:42:56.838Z,23.68
2019-05-17T09:44:09.519Z,23.62
2019-05-17T09:45:00.159Z,23.62
2019-05-17T09:45:56.777Z,23.66
2019-05-17T09:46:56.848Z,23.65
2019-05-17T09:47:56.752Z,23.65
2019-05-17T09:48:56.769Z,23.74
2019-05-17T09:49:56.758Z,23.69
2019-05-17T09:50:56.780Z,23.73
2019-05-17T09:51:56.738Z,23.77
2019-05-17T09:52:56.700Z,23.68
2019-05-17T09:53:56.685Z,23.59
2019-05-17T09:54:56.728Z,23.65
2019-05-17T09:55:56.715Z,23.59
2019-05-17T09:56:56.657Z,23.58
2019-05-17T09:57:56.652Z,23.54
2019-05-17T09:58:56.673Z,23.40
2019-05-17T09:59:56.656Z,23.43
2019-05-17T10:00:56.692Z,23.47
2019-05-17T10:01:56.600Z,23.40
2019-05-17T10:02:56.625Z,23.50
2019-05-17T10:03:56.577Z,23.40
2019-05-17T10:04:56.574Z,23.44
2019-05-17T10:05:56.558Z,23.46
2019-05-17T10:06:56.553Z,23.41
2019-05-17T10:07:56.552Z,23.51
2019-05-17T10:08:56.548Z,23.47
2019-05-17T10:09:56.532Z,23.47
2019-05-17T10:11:05.937Z,23.47
2019-05-17T10:11:59.903Z,23.50
2019-05-17T10:12:56.475Z,23.54
2019-05-17T10:13:58.952Z,23.47
2019-05-17T10:14:56.470Z,23.39
2019-05-17T10:15:56.473Z,23.46
2019-05-17T10:16:56.440Z,23.48
2019-05-17T10:17:56.443Z,23.46
2019-05-17T10:18:56.421Z,23.40
2019-05-17T10:19:56.404Z,23.41
2019-05-17T10:20:56.407Z,23.46
2019-05-17T10:21:56.408Z,23.40
2019-05-17T10:22:56.384Z,23.47
2019-05-17T10:23:56.386Z,23.47
2019-05-17T10:24:56.347Z,23.47
2019-05-17T10:25:56.429Z,23.50
2019-05-17T10:26:56.335Z,23.44
2019-05-17T10:27:56.317Z,23.51
2019-05-17T10:28:56.303Z,23.51
2019-05-17T10:29:56.288Z,23.47
2019-05-17T10:30:56.318Z,23.55
2019-05-17T10:31:56.286Z,23.48
2019-05-17T10:32:56.255Z,23.55
2019-05-17T10:33:58.313Z,23.55
2019-05-17T10:34:56.237Z,23.55
2019-05-17T10:35:56.239Z,23.56
2019-05-17T10:36:56.220Z,23.58
2019-05-17T10:37:56.214Z,23.51
2019-05-17T10:38:56.189Z,23.48
2019-05-17T10:39:56.178Z,23.48
2019-05-17T10:40:56.187Z,23.55
2019-05-17T10:41:56.165Z,23.56
2019-05-17T10:42:56.146Z,23.54
2019-05-17T10:43:56.168Z,23.58
2019-05-17T10:44:56.135Z,23.58
2019-05-17T10:45:56.120Z,23.56
2019-05-17T10:46:56.112Z,23.61
2019-05-17T10:47:56.090Z,23.56
2019-05-17T10:48:56.075Z,23.61
2019-05-17T10:49:56.078Z,23.59
2019-05-17T10:50:56.093Z,23.58
2019-05-17T10:51:56.063Z,23.59
2019-05-17T10:52:56.033Z,23.56
2019-05-17T10:53:56.027Z,23.61
2019-05-17T10:54:56.037Z,23.69
2019-05-17T10:55:56.029Z,23.66
2019-05-17T10:56:56.235Z,23.66
2019-05-17T10:57:56.024Z,23.61
2019-05-17T10:58:56.015Z,23.65
2019-05-17T10:59:55.954Z,23.62
2019-05-17T11:00:55.968Z,23.66
2019-05-17T11:01:55.940Z,23.61
2019-05-17T11:02:55.947Z,23.62
2019-05-17T11:03:55.926Z,23.68
2019-05-17T11:04:55.897Z,23.66
2019-05-17T11:05:55.893Z,23.63
2019-05-17T11:06:55.913Z,23.61
2019-05-17T11:07:55.888Z,23.68
2019-05-17T11:08:55.866Z,23.65
2019-05-17T11:09:55.858Z,23.59
2019-05-17T11:10:55.845Z,23.65
2019-05-17T11:11:55.846Z,23.61
2019-05-17T11:12:55.833Z,23.61
2019-05-17T11:13:55.809Z,23.61
2019-05-17T11:15:09.805Z,23.59
2019-05-17T11:15:56.781Z,23.62
2019-05-17T11:16:55.805Z,23.51
2019-05-17T11:17:55.770Z,23.56
2019-05-17T11:18:55.765Z,23.58
2019-05-17T11:19:55.755Z,23.48
2019-05-17T11:20:55.747Z,23.51
2019-05-17T11:21:55.737Z,23.41
2019-05-17T11:22:55.716Z,23.41
2019-05-17T11:23:55.693Z,23.44
2019-05-17T11:24:55.692Z,23.46
2019-05-17T11:25:55.699Z,23.47
2019-05-17T11:26:55.661Z,23.44
2019-05-17T11:27:55.888Z,23.34
2019-05-17T11:28:55.734Z,23.46
2019-05-17T11:29:55.628Z,23.40
2019-05-17T11:30:55.614Z,23.34
2019-05-17T11:31:55.609Z,23.37
2019-05-17T11:32:55.604Z,23.27
2019-05-17T11:33:55.608Z,23.24
2019-05-17T11:34:55.570Z,23.31
2019-05-17T11:35:55.561Z,23.27
2019-05-17T11:36:55.558Z,23.28
2019-05-17T11:37:55.539Z,23.28
2019-05-17T11:38:55.531Z,23.34
2019-05-17T11:39:55.521Z,23.17
2019-05-17T11:40:55.502Z,23.24
2019-05-17T11:41:55.499Z,23.23
2019-05-17T11:42:55.536Z,23.27
2019-05-17T11:43:55.468Z,23.24
2019-05-17T11:44:55.458Z,23.17
2019-05-17T11:45:55.450Z,23.15
2019-05-17T11:46:55.453Z,23.25
2019-05-17T11:47:55.435Z,23.24
2019-05-17T11:48:55.678Z,23.23
2019-05-17T11:49:55.427Z,23.21
2019-05-17T11:50:55.413Z,23.24
2019-05-17T11:51:55.390Z,23.15
2019-05-17T11:52:55.379Z,23.20
2019-05-17T11:53:55.370Z,23.27
2019-05-17T11:54:55.379Z,23.20
2019-05-17T11:55:55.381Z,23.23
2019-05-17T11:56:55.352Z,23.20
2019-05-17T11:57:55.333Z,23.21
2019-05-17T11:58:55.310Z,23.23
2019-05-17T11:59:55.300Z,23.17
2019-05-17T12:00:55.297Z,23.17
2019-05-17T12:01:55.324Z,23.20
2019-05-17T12:02:55.270Z,23.23
2019-05-17T12:03:55.263Z,23.21
2019-05-17T12:04:55.248Z,23.18
2019-05-17T12:05:55.233Z,23.21
2019-05-17T12:06:55.212Z,23.24
2019-05-17T12:07:55.213Z,23.24
2019-05-17T12:08:55.220Z,23.28
2019-05-17T12:09:55.196Z,23.25
2019-05-17T12:10:55.297Z,23.24
2019-05-17T12:11:55.165Z,23.31
2019-05-17T12:12:55.151Z,23.28
2019-05-17T12:13:55.147Z,23.31
2019-05-17T12:14:55.125Z,23.36
2019-05-17T12:15:55.127Z,23.32
2019-05-17T12:16:55.110Z,23.36
2019-05-17T12:17:55.099Z,23.32
2019-05-17T12:18:55.086Z,23.34
2019-05-17T12:19:55.066Z,23.37
2019-05-17T12:20:55.058Z,23.34
2019-05-17T12:21:55.064Z,23.36
2019-05-17T12:22:55.047Z,23.36
2019-05-17T12:23:55.022Z,23.28
2019-05-17T12:24:55.013Z,23.36
2019-05-17T12:25:54.999Z,23.41
2019-05-17T12:26:54.990Z,23.41
2019-05-17T12:27:54.993Z,23.43
2019-05-17T12:28:54.984Z,23.39
2019-05-17T12:29:54.959Z,23.40
2019-05-17T12:30:54.948Z,23.40
2019-05-17T12:31:54.939Z,23.50
2019-05-17T12:32:54.938Z,23.46
2019-05-17T12:33:54.932Z,23.48
2019-05-17T12:34:54.900Z,23.48
2019-05-17T12:35:54.901Z,23.48
2019-05-17T12:36:54.876Z,23.54
2019-05-17T12:37:54.909Z,23.55
2019-05-17T12:38:54.880Z,23.55
2019-05-17T12:39:54.852Z,23.59
2019-05-17T12:40:54.836Z,23.58
2019-05-17T12:41:54.851Z,23.59
2019-05-17T12:42:54.833Z,23.66
2019-05-17T12:43:54.816Z,23.58
2019-05-17T12:44:54.803Z,23.58
2019-05-17T12:46:00.468Z,23.56
2019-05-17T12:46:55.804Z,23.62
2019-05-17T12:47:54.782Z,23.63
2019-05-17T12:48:54.757Z,23.59
2019-05-17T12:49:54.751Z,23.69
2019-05-17T12:50:54.734Z,23.69
2019-05-17T12:51:54.728Z,23.65