createdAt,value
2023-03-26T00:00:45.391Z,18.7
2023-03-26T00:20:49.587Z,18.6
2023-03-26T00:40:47.630Z,18.5
2023-03-26T01:00:46.821Z,18.4
2023-03-26T01:20:51.657Z,18.4
2023-03-26T01:40:47.309Z,18.3
2023-03-26T02:00:46.185Z,18.3
2023-03-26T02:20:49.942Z,18.2
2023-03-26T02:40:48.606Z,18.2
2023-03-26T03:00:45.967Z,18.1
2023-03-26T03:20:46.103Z,18.1
2023-03-26T03:40:46.365Z,18.1
2023-03-26T04:01:08.476Z,18
2023-03-26T04:20:47.496Z,18
2023-03-26T04:40:46.458Z,18
2023-03-26T05:00:49.421Z,18
2023-03-26T05:20:47.906Z,18
2023-03-26T05:40:45.725Z,18
2023-03-26T06:01:17.853Z,17.9
2023-03-26T06:21:11.387Z,17.9
2023-03-26T06:41:17.210Z,18
2023-03-26T07:01:12.672Z,18
2023-03-26T07:21:18.176Z,18.1
2023-03-26T07:41:16.294Z,18.2
2023-03-26T08:01:10.366Z,18.1
2023-03-26T08:21:11.867Z,18.1
2023-03-26T08:41:17.284Z,18.2
2023-03-26T09:01:12.532Z,18.2
2023-03-26T09:21:17.005Z,18.4
2023-03-26T09:41:11.592Z,18.3
2023-03-26T10:01:11.251Z,18.3
2023-03-26T10:21:11.318Z,18.3
2023-03-26T10:41:12.039Z,18.4
2023-03-26T11:01:12.735Z,18.4
2023-03-26T11:21:35.483Z,18.5
2023-03-26T11:41:10.596Z,18.5
2023-03-26T12:01:11.498Z,18.6
2023-03-26T12:21:13.267Z,18.6
2023-03-26T12:41:36.831Z,18.6
2023-03-26T13:01:12.580Z,18.6
2023-03-26T13:21:11.620Z,18.7
2023-03-26T13:41:17.378Z,18.6
2023-03-26T14:01:12.946Z,18.6
2023-03-26T14:21:17.584Z,18.5
2023-03-26T14:41:19.038Z,18.4
2023-03-26T15:01:13.545Z,18.4
2023-03-26T15:21:11.602Z,18.6
2023-03-26T15:41:11.215Z,18.6
2023-03-26T16:01:17.762Z,18.8
2023-03-26T16:21:30.386Z,18.8
2023-03-26T16:40:46.124Z,18.8
2023-03-26T17:01:11.890Z,18.6
2023-03-26T17:21:11.227Z,18.6
2023-03-26T17:41:17.834Z,18.6
2023-03-26T18:00:48.951Z,18.6
2023-03-26T18:20:49.383Z,18.7
2023-03-26T18:40:45.975Z,18.7
2023-03-26T19:00:46.332Z,18.7
2023-03-26T19:20:46.413Z,18.6
2023-03-26T19:40:46.574Z,18.6
2023-03-26T20:00:46.705Z,18.6
2023-03-26T20:20:47.602Z,18.6
2023-03-26T20:40:46.475Z,18.6
2023-03-26T21:00:46.051Z,18.4
2023-03-26T21:20:46.061Z,18.3
2023-03-26T21:41:05.250Z,18.3
2023-03-26T22:00:52.885Z,18.2
2023-03-26T22:20:49.079Z,18.1
2023-03-26T22:40:46.260Z,18.1
2023-03-26T23:00:46.815Z,18.1
2023-03-26T23:20:54.233Z,18
2023-03-26T23:40:57.041Z,18
