createdAt,value
2022-08-23T00:00:20.380Z,1.00
2022-08-23T00:02:52.919Z,0.90
2022-08-23T00:05:25.580Z,0.90
2022-08-23T00:07:57.579Z,0.90
2022-08-23T00:10:29.488Z,1.00
2022-08-23T00:13:01.318Z,1.03
2022-08-23T00:15:33.176Z,1.00
2022-08-23T00:18:05.014Z,1.13
2022-08-23T00:20:36.942Z,1.27
2022-08-23T00:23:08.971Z,1.10
2022-08-23T00:25:40.790Z,1.10
2022-08-23T00:28:14.849Z,1.00
2022-08-23T00:30:46.186Z,1.80
2022-08-23T00:33:18.007Z,1.07
2022-08-23T00:35:49.939Z,1.43
2022-08-23T00:38:34.335Z,1.20
2022-08-23T00:40:55.237Z,1.13
2022-08-23T00:43:27.151Z,1.00
2022-08-23T00:45:59.000Z,1.33
2022-08-23T00:48:30.992Z,1.20
2022-08-23T00:51:02.885Z,1.30
2022-08-23T00:53:34.792Z,1.10
2022-08-23T00:56:06.625Z,1.23
2022-08-23T00:58:38.550Z,0.90
2022-08-23T01:01:10.417Z,0.93
2022-08-23T01:03:42.532Z,1.47
2022-08-23T01:06:14.366Z,1.67
2022-08-23T01:08:46.260Z,1.10
2022-08-23T01:11:18.172Z,1.70
2022-08-23T01:13:50.122Z,1.00
2022-08-23T01:16:22.102Z,1.40
2022-08-23T01:18:53.922Z,1.30
2022-08-23T01:21:25.802Z,0.90
2022-08-23T01:23:57.865Z,0.87
2022-08-23T01:26:29.985Z,1.10
2022-08-23T01:29:01.923Z,1.20
2022-08-23T01:31:34.143Z,1.30
2022-08-23T01:34:06.145Z,1.63
2022-08-23T01:36:39.152Z,1.10
2022-08-23T01:39:11.093Z,2.20
2022-08-23T01:41:43.397Z,1.30
2022-08-23T01:44:15.287Z,1.20
2022-08-23T01:46:47.284Z,1.43
2022-08-23T01:49:19.111Z,1.00
2022-08-23T01:51:51.012Z,1.50
2022-08-23T01:54:24.162Z,2.90
2022-08-23T01:56:56.038Z,1.10
2022-08-23T01:59:27.986Z,1.27
2022-08-23T02:01:59.863Z,1.20
2022-08-23T02:04:32.305Z,1.37
2022-08-23T02:07:04.222Z,1.13
2022-08-23T02:09:36.231Z,1.23
2022-08-23T02:12:08.085Z,1.07
2022-08-23T02:14:40.744Z,1.40
2022-08-23T02:17:14.360Z,1.20
2022-08-23T02:19:47.917Z,1.27
2022-08-23T02:22:20.057Z,2.20
2022-08-23T02:24:51.957Z,1.20
2022-08-23T02:27:23.825Z,1.17
2022-08-23T02:29:55.821Z,1.40
2022-08-23T02:32:27.830Z,1.40
2022-08-23T02:35:04.616Z,1.40
2022-08-23T02:37:33.583Z,2.30
2022-08-23T02:40:05.813Z,2.07
2022-08-23T02:42:37.788Z,1.77
2022-08-23T02:45:09.701Z,1.33
2022-08-23T02:47:43.301Z,1.57
2022-08-23T02:50:19.870Z,1.30
2022-08-23T02:52:52.146Z,1.90
2022-08-23T02:55:24.037Z,1.63
2022-08-23T02:57:56.481Z,1.53
2022-08-23T03:00:29.261Z,2.10
2022-08-23T03:03:01.201Z,1.80
2022-08-23T03:05:33.349Z,1.33
2022-08-23T03:08:05.461Z,1.80
2022-08-23T03:10:39.027Z,1.60
2022-08-23T03:13:10.858Z,1.70
2022-08-23T03:15:43.047Z,2.00
2022-08-23T03:18:15.044Z,1.77
2022-08-23T03:20:47.234Z,1.90
2022-08-23T03:23:19.580Z,2.00
2022-08-23T03:25:51.771Z,1.73
2022-08-23T03:28:25.316Z,2.20
2022-08-23T03:30:57.182Z,1.77
2022-08-23T03:33:29.121Z,2.10
2022-08-23T03:36:01.007Z,1.80
2022-08-23T03:38:33.656Z,1.83
2022-08-23T03:41:07.204Z,2.77
2022-08-23T03:43:41.224Z,1.90
2022-08-23T03:46:13.914Z,1.60
2022-08-23T03:48:46.025Z,1.60
2022-08-23T03:51:17.930Z,1.87
2022-08-23T03:53:50.177Z,1.57
2022-08-23T03:56:22.148Z,1.80
2022-08-23T03:58:54.553Z,2.00
2022-08-23T04:01:28.756Z,1.90
2022-08-23T04:04:00.243Z,1.90
2022-08-23T04:06:33.478Z,1.80
2022-08-23T04:09:05.417Z,2.20
2022-08-23T04:11:37.611Z,1.53
2022-08-23T04:14:09.675Z,1.67
2022-08-23T04:16:41.499Z,1.60
2022-08-23T04:19:14.623Z,1.97
2022-08-23T04:21:48.784Z,1.87
2022-08-23T04:24:20.921Z,1.20
2022-08-23T04:26:52.840Z,1.57
2022-08-23T04:29:33.958Z,1.60
2022-08-23T04:31:58.689Z,1.30
2022-08-23T04:34:30.666Z,1.60
2022-08-23T04:37:02.756Z,1.87
2022-08-23T04:39:34.997Z,1.67
2022-08-23T04:42:13.093Z,2.37
2022-08-23T04:44:43.046Z,2.00
2022-08-23T04:47:15.162Z,1.73
2022-08-23T04:49:47.623Z,1.53
2022-08-23T04:52:19.795Z,1.57
2022-08-23T04:54:52.126Z,1.47
2022-08-23T04:57:40.656Z,1.50
2022-08-23T05:00:13.217Z,1.63
2022-08-23T05:02:46.800Z,1.40
2022-08-23T05:05:18.683Z,1.97
2022-08-23T05:07:51.016Z,1.40
2022-08-23T05:10:23.219Z,1.07
2022-08-23T05:12:56.750Z,1.80
2022-08-23T05:15:29.154Z,1.40
2022-08-23T05:18:02.840Z,1.80
2022-08-23T05:20:35.092Z,1.93
2022-08-23T05:23:07.094Z,1.50
2022-08-23T05:25:41.189Z,1.60
2022-08-23T05:28:13.210Z,2.40
2022-08-23T05:30:56.350Z,1.40
2022-08-23T05:33:20.596Z,2.07
2022-08-23T05:35:52.483Z,2.03
2022-08-23T05:38:24.658Z,1.57
2022-08-23T05:40:56.911Z,1.43
2022-08-23T05:43:30.466Z,2.10
2022-08-23T05:46:03.678Z,1.60
2022-08-23T05:48:37.004Z,1.30
2022-08-23T05:51:10.349Z,1.93
2022-08-23T05:53:42.362Z,2.27
2022-08-23T05:56:14.367Z,1.93
2022-08-23T05:58:46.505Z,2.13
2022-08-23T06:01:18.426Z,1.40
2022-08-23T06:03:50.592Z,1.80
2022-08-23T06:06:22.429Z,1.80
2022-08-23T06:08:55.862Z,2.00
2022-08-23T06:11:27.822Z,1.87
2022-08-23T06:13:59.974Z,1.83
2022-08-23T06:16:33.691Z,2.00
2022-08-23T06:19:05.675Z,1.60
2022-08-23T06:21:54.002Z,1.60
2022-08-23T06:24:30.263Z,1.83
2022-08-23T06:27:12.691Z,2.03
2022-08-23T06:29:45.402Z,1.87
2022-08-23T06:32:18.994Z,1.60
2022-08-23T06:34:52.548Z,2.33
2022-08-23T06:37:27.693Z,2.07
2022-08-23T06:40:03.980Z,2.13
2022-08-23T06:42:43.445Z,2.43
2022-08-23T06:45:15.293Z,2.13
2022-08-23T06:47:48.803Z,2.13
2022-08-23T06:50:20.659Z,1.70
2022-08-23T06:52:56.885Z,1.83
2022-08-23T06:55:33.141Z,1.93
2022-08-23T06:58:06.725Z,2.33
2022-08-23T07:00:46.055Z,2.00
2022-08-23T07:03:19.594Z,2.33
2022-08-23T07:05:59.301Z,3.10
2022-08-23T07:08:32.828Z,2.40
2022-08-23T07:11:04.667Z,1.80
2022-08-23T07:13:36.478Z,2.23
2022-08-23T07:16:08.364Z,2.63
2022-08-23T07:18:40.225Z,3.20
2022-08-23T07:21:12.783Z,2.50
2022-08-23T07:23:46.751Z,1.83
2022-08-23T07:26:19.617Z,2.23
2022-08-23T07:28:51.902Z,1.70
2022-08-23T07:31:24.385Z,1.97
2022-08-23T07:33:58.904Z,2.00
2022-08-23T07:36:30.133Z,2.20
2022-08-23T07:39:02.855Z,2.10
2022-08-23T07:41:35.263Z,1.77
2022-08-23T07:44:07.324Z,2.07
2022-08-23T07:46:40.260Z,2.10
2022-08-23T07:49:13.244Z,1.30
2022-08-23T07:51:46.804Z,2.67
2022-08-23T07:54:18.912Z,1.80
2022-08-23T07:56:52.465Z,1.77
2022-08-23T07:59:25.997Z,1.87
2022-08-23T08:02:08.639Z,1.80
2022-08-23T08:04:40.719Z,2.17
2022-08-23T08:07:21.145Z,1.73
2022-08-23T08:09:47.772Z,2.13
2022-08-23T08:12:21.210Z,1.77
2022-08-23T08:14:53.574Z,2.00
2022-08-23T08:17:27.750Z,2.40
2022-08-23T08:20:07.050Z,2.03
2022-08-23T08:22:56.403Z,1.87
2022-08-23T08:25:41.081Z,2.00
2022-08-23T08:28:15.963Z,2.90
2022-08-23T08:30:47.061Z,1.83
2022-08-23T08:33:19.217Z,1.70
2022-08-23T08:35:57.634Z,2.57
2022-08-23T08:38:27.114Z,2.63
2022-08-23T08:40:58.997Z,3.97
2022-08-23T08:43:30.897Z,2.20
2022-08-23T08:46:02.925Z,2.10
2022-08-23T08:48:35.421Z,2.97
2022-08-23T08:51:07.257Z,1.60
2022-08-23T08:53:39.212Z,1.80
2022-08-23T08:56:19.224Z,2.47
2022-08-23T08:58:52.527Z,1.93
2022-08-23T09:01:26.639Z,1.33
2022-08-23T09:03:59.524Z,1.40
2022-08-23T09:06:31.416Z,1.40
2022-08-23T09:09:03.368Z,2.03
2022-08-23T09:11:35.369Z,2.17
2022-08-23T09:14:07.198Z,1.43
2022-08-23T09:16:39.066Z,1.57
2022-08-23T09:19:11.956Z,1.37
2022-08-23T09:21:44.110Z,1.27
2022-08-23T09:24:16.317Z,1.57
2022-08-23T09:26:56.184Z,1.37
2022-08-23T09:29:28.731Z,1.63
2022-08-23T09:32:01.077Z,1.60
2022-08-23T09:34:35.087Z,0.93
2022-08-23T09:37:12.908Z,0.77
2022-08-23T09:39:45.243Z,1.13
2022-08-23T09:42:19.623Z,0.90
2022-08-23T09:44:52.213Z,0.90
2022-08-23T09:47:24.991Z,1.10
2022-08-23T09:49:57.891Z,0.97
2022-08-23T09:52:30.543Z,0.70
2022-08-23T09:55:04.550Z,0.70
2022-08-23T09:57:41.730Z,1.10
2022-08-23T10:00:13.425Z,0.80
2022-08-23T10:02:46.786Z,0.90
2022-08-23T10:05:20.355Z,1.50
2022-08-23T10:07:52.443Z,1.77
2022-08-23T10:10:24.959Z,0.50
2022-08-23T10:12:57.973Z,1.00
2022-08-23T10:15:33.091Z,0.83
2022-08-23T10:18:06.967Z,0.90
2022-08-23T10:20:40.472Z,0.83
2022-08-23T10:23:12.319Z,0.97
2022-08-23T10:25:45.816Z,0.70
2022-08-23T10:28:18.855Z,1.50
2022-08-23T10:30:51.005Z,1.00
2022-08-23T10:33:23.745Z,1.10
2022-08-23T10:35:56.589Z,1.00
2022-08-23T10:38:30.076Z,1.17
2022-08-23T10:41:02.786Z,1.00
2022-08-23T10:43:35.088Z,1.03
2022-08-23T10:46:07.041Z,0.93
2022-08-23T10:48:40.608Z,1.10
2022-08-23T10:51:12.533Z,0.83
2022-08-23T10:53:46.104Z,1.57
2022-08-23T10:56:19.201Z,0.80
2022-08-23T10:58:52.938Z,0.80
2022-08-23T11:01:26.459Z,0.80
2022-08-23T11:03:59.770Z,0.83
2022-08-23T11:06:33.503Z,0.80
2022-08-23T11:09:05.427Z,0.90
2022-08-23T11:11:37.973Z,0.80
2022-08-23T11:14:09.975Z,0.68
2022-08-23T11:16:42.093Z,0.75
2022-08-23T11:19:14.366Z,0.90
2022-08-23T11:21:48.673Z,0.97
2022-08-23T11:24:22.062Z,0.80
2022-08-23T11:26:54.060Z,0.70
2022-08-23T11:29:27.622Z,0.80
2022-08-23T11:32:01.766Z,0.95
2022-08-23T11:34:33.674Z,0.62
2022-08-23T11:37:07.215Z,0.65
2022-08-23T11:39:39.246Z,0.80
2022-08-23T11:42:11.332Z,0.80
2022-08-23T11:44:43.646Z,0.57
2022-08-23T11:47:16.567Z,0.60
2022-08-23T11:49:49.090Z,1.35
2022-08-23T11:52:20.969Z,1.05
2022-08-23T11:54:52.966Z,0.50
2022-08-23T11:57:25.326Z,0.90
2022-08-23T11:59:57.808Z,0.60
2022-08-23T12:02:30.339Z,0.88
2022-08-23T12:05:02.511Z,0.57
2022-08-23T12:07:36.064Z,1.00
2022-08-23T12:10:07.909Z,0.72
2022-08-23T12:12:43.960Z,1.62
2022-08-23T12:15:13.402Z,0.57
2022-08-23T12:17:45.230Z,0.70
2022-08-23T12:20:19.274Z,0.90
2022-08-23T12:22:51.189Z,1.63
2022-08-23T12:25:23.019Z,1.00
2022-08-23T12:27:54.820Z,0.97
2022-08-23T12:30:26.697Z,0.93
2022-08-23T12:32:58.639Z,1.20
2022-08-23T12:35:30.458Z,0.80
2022-08-23T12:38:02.553Z,1.20
2022-08-23T12:40:35.238Z,0.88
2022-08-23T12:43:08.412Z,0.70
2022-08-23T12:45:40.301Z,0.70
2022-08-23T12:48:12.095Z,0.70
2022-08-23T12:50:43.978Z,0.90
2022-08-23T12:53:15.803Z,0.67
2022-08-23T12:55:47.644Z,0.93
2022-08-23T12:58:20.140Z,0.80
2022-08-23T13:00:52.010Z,1.10
2022-08-23T13:03:24.446Z,1.00
2022-08-23T13:05:56.870Z,1.12
2022-08-23T13:08:34.707Z,0.72
2022-08-23T13:11:07.783Z,0.90
2022-08-23T13:13:37.477Z,1.02
2022-08-23T13:16:09.928Z,1.00
2022-08-23T13:18:42.634Z,1.27
2022-08-23T13:21:15.368Z,1.00
2022-08-23T13:23:47.887Z,1.07
2022-08-23T13:26:20.653Z,0.82
2022-08-23T13:28:52.683Z,0.70
2022-08-23T13:31:24.579Z,1.17
2022-08-23T13:33:57.279Z,0.78
2022-08-23T13:36:29.170Z,0.70
2022-08-23T13:39:01.017Z,0.80
2022-08-23T13:41:38.609Z,0.82
2022-08-23T13:44:06.428Z,1.00
2022-08-23T13:46:39.020Z,1.05
2022-08-23T13:49:11.670Z,1.07
2022-08-23T13:51:44.110Z,0.90
2022-08-23T13:54:16.568Z,2.00
2022-08-23T13:56:48.978Z,1.05
2022-08-23T13:59:21.397Z,1.60
2022-08-23T14:01:53.892Z,1.40
2022-08-23T14:04:26.385Z,1.00
2022-08-23T14:06:58.845Z,0.78
2022-08-23T14:09:31.321Z,1.27
2022-08-23T14:12:04.035Z,1.47
2022-08-23T14:14:36.604Z,0.95
2022-08-23T14:17:10.683Z,1.25
2022-08-23T14:22:16.399Z,0.90
2022-08-23T14:24:48.904Z,1.72
2022-08-23T14:27:20.621Z,1.00
2022-08-23T14:29:52.484Z,1.20
2022-08-23T14:32:24.427Z,1.25
2022-08-23T14:34:57.465Z,0.90
2022-08-23T14:40:02.921Z,1.07
2022-08-23T14:42:35.399Z,0.68
2022-08-23T14:45:07.236Z,1.07
2022-08-23T14:47:39.636Z,0.90
2022-08-23T14:50:11.460Z,1.07
2022-08-23T14:52:43.865Z,0.88
2022-08-23T14:55:16.261Z,0.88
2022-08-23T14:57:48.639Z,0.90
2022-08-23T15:00:20.506Z,1.20
2022-08-23T15:02:52.354Z,1.03
2022-08-23T15:05:24.261Z,0.80
2022-08-23T15:07:56.129Z,1.23
2022-08-23T15:13:17.418Z,1.80
2022-08-23T15:15:35.439Z,1.10
2022-08-23T15:18:07.900Z,0.93
2022-08-23T15:20:39.802Z,1.10
2022-08-23T15:23:11.633Z,2.03
2022-08-23T15:25:43.451Z,1.67
2022-08-23T15:28:15.943Z,1.33
2022-08-23T15:30:47.978Z,1.73
2022-08-23T15:33:23.399Z,1.17
2022-08-23T15:35:53.189Z,1.37
2022-08-23T15:38:24.996Z,0.90
2022-08-23T15:40:56.889Z,1.40
2022-08-23T15:43:34.229Z,1.00
2022-08-23T15:46:02.497Z,1.30
2022-08-23T15:48:34.636Z,1.40
2022-08-23T15:51:06.427Z,1.07
2022-08-23T15:53:38.359Z,1.00
2022-08-23T15:56:10.148Z,1.00
2022-08-23T15:58:41.987Z,1.10
2022-08-23T16:01:14.406Z,0.70
2022-08-23T16:03:46.466Z,1.10
2022-08-23T16:06:18.297Z,1.35
2022-08-23T16:08:50.374Z,0.62
2022-08-23T16:11:22.242Z,0.80
2022-08-23T16:13:55.396Z,1.20
2022-08-23T16:16:27.593Z,1.20
2022-08-23T16:18:59.505Z,0.80
2022-08-23T16:21:31.992Z,0.75
2022-08-23T16:24:04.411Z,1.32
2022-08-23T16:26:38.495Z,1.47
2022-08-23T16:29:12.112Z,1.30
2022-08-23T16:31:44.554Z,1.40
2022-08-23T16:34:17.025Z,1.98
2022-08-23T16:36:48.909Z,2.07
2022-08-23T16:39:21.161Z,1.00
2022-08-23T16:41:53.595Z,1.62
2022-08-23T16:44:25.438Z,1.27
2022-08-23T16:46:57.318Z,1.43
2022-08-23T16:49:29.268Z,1.80
2022-08-23T16:52:02.066Z,2.07
2022-08-23T16:54:33.888Z,1.90
2022-08-23T16:57:05.691Z,1.47
2022-08-23T16:59:40.530Z,1.53
2022-08-23T17:02:11.484Z,2.20
2022-08-23T17:04:43.517Z,1.60
2022-08-23T17:07:15.360Z,1.20
2022-08-23T17:09:47.268Z,1.20
2022-08-23T17:12:19.109Z,2.10
2022-08-23T17:14:50.903Z,1.50
2022-08-23T17:17:22.782Z,1.13
2022-08-23T17:19:54.567Z,1.30
2022-08-23T17:22:26.398Z,1.73
2022-08-23T17:24:58.241Z,1.70
2022-08-23T17:27:30.094Z,1.00
2022-08-23T17:30:01.917Z,1.63
2022-08-23T17:32:33.923Z,1.77
2022-08-23T17:35:05.835Z,1.20
2022-08-23T17:37:37.647Z,1.23
2022-08-23T17:40:09.557Z,1.90
2022-08-23T17:42:41.540Z,1.07
2022-08-23T17:45:13.493Z,1.60
2022-08-23T17:47:45.318Z,1.30
2022-08-23T17:50:17.152Z,1.60
2022-08-23T17:52:48.982Z,1.40
2022-08-23T17:55:20.849Z,1.63
2022-08-23T17:57:56.346Z,1.40
2022-08-23T18:00:26.153Z,1.93
2022-08-23T18:02:58.070Z,1.40
2022-08-23T18:05:29.929Z,2.20
2022-08-23T18:08:01.782Z,1.77
2022-08-23T18:10:33.610Z,1.57
2022-08-23T18:13:05.537Z,1.57
2022-08-23T18:15:37.392Z,1.07
2022-08-23T18:18:09.316Z,1.90
2022-08-23T18:20:41.339Z,1.50
2022-08-23T18:23:13.320Z,1.53
2022-08-23T18:25:45.158Z,1.63
2022-08-23T18:28:17.478Z,1.53
2022-08-23T18:30:50.253Z,1.50
2022-08-23T18:33:25.295Z,1.70
2022-08-23T18:35:56.043Z,2.00
2022-08-23T18:38:27.924Z,1.73
2022-08-23T18:40:59.775Z,1.70
2022-08-23T18:43:37.547Z,1.50
2022-08-23T18:46:05.233Z,1.60
2022-08-23T18:48:37.162Z,1.90
2022-08-23T18:51:13.931Z,1.10
2022-08-23T18:53:42.547Z,2.20
2022-08-23T18:56:14.410Z,2.10
2022-08-23T18:58:46.275Z,1.67
2022-08-23T19:01:18.230Z,1.30
2022-08-23T19:03:50.087Z,1.17
2022-08-23T19:06:23.698Z,1.43
2022-08-23T19:08:55.523Z,2.07
2022-08-23T19:11:27.420Z,1.50
2022-08-23T19:13:59.273Z,1.40
2022-08-23T19:16:31.157Z,2.37
2022-08-23T19:19:03.171Z,1.77
2022-08-23T19:21:35.034Z,2.00
2022-08-23T19:24:06.873Z,1.53
2022-08-23T19:26:38.787Z,1.73
2022-08-23T19:29:10.590Z,1.70
2022-08-23T19:31:42.494Z,1.77
2022-08-23T19:34:14.464Z,1.80
2022-08-23T19:36:49.331Z,1.57
2022-08-23T19:39:19.796Z,1.93
2022-08-23T19:41:51.644Z,2.33
2022-08-23T19:44:23.530Z,1.73
2022-08-23T19:46:55.411Z,2.20
2022-08-23T19:49:27.275Z,1.40
2022-08-23T19:51:59.095Z,1.53
2022-08-23T19:54:31.049Z,1.60
2022-08-23T19:57:04.373Z,2.50
2022-08-23T19:59:36.241Z,1.87
2022-08-23T20:02:08.104Z,1.80
2022-08-23T20:04:40.075Z,1.90
2022-08-23T20:07:11.901Z,1.50
2022-08-23T20:09:43.799Z,1.93
2022-08-23T20:12:16.194Z,1.57
2022-08-23T20:14:48.035Z,1.70
2022-08-23T20:17:19.903Z,1.10
2022-08-23T20:19:51.946Z,1.87
2022-08-23T20:22:23.805Z,1.20
2022-08-23T20:24:55.662Z,1.37
2022-08-23T20:27:30.905Z,1.50
2022-08-23T20:30:01.042Z,1.23
2022-08-23T20:32:32.968Z,1.40
2022-08-23T20:35:04.957Z,1.00
2022-08-23T20:37:36.773Z,1.27
2022-08-23T20:40:08.771Z,1.13
2022-08-23T20:42:40.716Z,1.30
2022-08-23T20:45:14.258Z,1.13
2022-08-23T20:47:46.117Z,1.33
2022-08-23T20:50:17.928Z,1.23
2022-08-23T20:52:49.975Z,1.00
2022-08-23T20:55:22.130Z,1.20
2022-08-23T20:57:54.439Z,1.13
2022-08-23T21:00:26.502Z,1.00
2022-08-23T21:02:58.577Z,1.07
2022-08-23T21:05:30.377Z,1.10
2022-08-23T21:08:02.328Z,1.17
2022-08-23T21:10:34.140Z,1.30
2022-08-23T21:13:10.488Z,1.53
2022-08-23T21:15:39.466Z,1.10
2022-08-23T21:18:11.291Z,1.20
2022-08-23T21:20:43.102Z,1.20
2022-08-23T21:23:14.913Z,1.23
2022-08-23T21:25:46.769Z,1.23
2022-08-23T21:28:18.651Z,1.40
2022-08-23T21:30:50.499Z,0.83
2022-08-23T21:33:22.503Z,1.13
2022-08-23T21:35:54.369Z,1.20
2022-08-23T21:38:26.208Z,0.97
2022-08-23T21:40:58.020Z,1.10
2022-08-23T21:43:29.989Z,1.03
2022-08-23T21:46:01.818Z,1.13
2022-08-23T21:48:33.644Z,1.10
2022-08-23T21:51:05.505Z,1.20
2022-08-23T21:53:37.557Z,1.20
2022-08-23T21:56:09.386Z,1.30
2022-08-23T21:58:41.554Z,1.30
2022-08-23T22:01:14.023Z,1.00
2022-08-23T22:03:45.922Z,1.10
2022-08-23T22:06:18.026Z,1.40
2022-08-23T22:08:50.686Z,0.90
2022-08-23T22:11:22.825Z,1.00
2022-08-23T22:13:54.808Z,1.13
2022-08-23T22:16:26.802Z,1.40
2022-08-23T22:18:58.783Z,1.60
2022-08-23T22:21:35.313Z,1.50
2022-08-23T22:24:04.177Z,1.50
2022-08-23T22:26:36.096Z,1.40
2022-08-23T22:29:08.985Z,1.60
2022-08-23T22:31:40.952Z,1.47
2022-08-23T22:34:12.816Z,1.77
2022-08-23T22:36:44.690Z,1.30
2022-08-23T22:39:18.201Z,1.40
2022-08-23T22:41:50.235Z,1.80
2022-08-23T22:44:22.439Z,1.63
2022-08-23T22:46:54.941Z,1.60
2022-08-23T22:49:26.916Z,1.50
2022-08-23T22:52:00.410Z,1.60
2022-08-23T22:54:32.827Z,1.40
2022-08-23T22:57:04.955Z,1.70
2022-08-23T22:59:36.746Z,1.30
2022-08-23T23:02:08.788Z,2.00
2022-08-23T23:04:41.352Z,1.50
2022-08-23T23:07:13.335Z,2.03
2022-08-23T23:09:45.853Z,2.20
2022-08-23T23:12:18.567Z,2.30
2022-08-23T23:14:51.091Z,2.10
2022-08-23T23:17:24.868Z,2.07
2022-08-23T23:19:56.916Z,2.70
2022-08-23T23:22:29.397Z,2.77
2022-08-23T23:25:02.370Z,2.20
2022-08-23T23:27:34.851Z,2.83
2022-08-23T23:30:07.052Z,2.90
2022-08-23T23:32:39.411Z,3.27
2022-08-23T23:35:13.180Z,2.80
2022-08-23T23:37:49.030Z,2.90
2022-08-23T23:40:19.178Z,2.93
2022-08-23T23:42:51.495Z,3.33
2022-08-23T23:45:23.976Z,2.60
2022-08-23T23:47:58.063Z,2.73
2022-08-23T23:50:30.050Z,2.83
2022-08-23T23:53:02.004Z,2.50
2022-08-23T23:55:33.853Z,2.80
2022-08-23T23:58:05.733Z,2.77
