createdAt,value
2023-04-23T00:01:05.684Z,22.30
2023-04-23T00:03:36.358Z,21.27
2023-04-23T00:06:08.094Z,22.58
2023-04-23T00:08:35.134Z,20.98
2023-04-23T00:11:01.861Z,32.53
2023-04-23T00:13:28.743Z,23.63
2023-04-23T00:15:55.699Z,20.00
2023-04-23T00:18:22.337Z,18.10
2023-04-23T00:20:49.090Z,19.08
2023-04-23T00:23:15.819Z,21.83
2023-04-23T00:25:42.438Z,21.92
2023-04-23T00:28:09.091Z,20.63
2023-04-23T00:30:35.732Z,22.25
2023-04-23T00:33:02.463Z,20.58
2023-04-23T00:35:29.158Z,28.80
2023-04-23T00:37:55.882Z,21.50
2023-04-23T00:40:23.685Z,22.17
2023-04-23T00:42:52.281Z,25.60
2023-04-23T00:45:19.021Z,27.92
2023-04-23T00:47:46.326Z,24.45
2023-04-23T00:50:13.384Z,36.15
2023-04-23T00:52:40.813Z,27.63
2023-04-23T00:55:08.588Z,15.57
2023-04-23T00:57:36.576Z,18.75
2023-04-23T01:00:05.880Z,18.40
2023-04-23T01:02:32.727Z,15.43
2023-04-23T01:05:00.549Z,16.90
2023-04-23T01:07:27.578Z,15.73
2023-04-23T01:09:54.202Z,22.33
2023-04-23T01:12:20.943Z,19.10
2023-04-23T01:14:47.592Z,22.60
2023-04-23T01:17:14.492Z,19.75
2023-04-23T01:19:41.220Z,19.40
2023-04-23T01:22:14.314Z,19.50
2023-04-23T01:24:42.836Z,18.10
2023-04-23T01:29:36.667Z,17.73
2023-04-23T01:32:03.440Z,18.88
2023-04-23T01:34:33.682Z,16.25
2023-04-23T01:37:00.431Z,17.33
2023-04-23T01:39:27.119Z,15.27
2023-04-23T01:41:53.851Z,19.83
2023-04-23T01:44:20.631Z,15.23
2023-04-23T01:46:47.345Z,16.52
2023-04-23T01:49:14.034Z,15.63
2023-04-23T01:51:40.676Z,18.55
2023-04-23T01:54:07.415Z,18.58
2023-04-23T01:56:35.749Z,17.05
2023-04-23T01:59:02.625Z,15.75
2023-04-23T02:01:47.679Z,17.52
2023-04-23T02:04:14.957Z,18.73
2023-04-23T02:06:42.397Z,18.70
2023-04-23T02:09:09.100Z,17.33
2023-04-23T02:11:35.777Z,20.80
2023-04-23T02:14:02.561Z,16.60
2023-04-23T02:16:29.321Z,16.02
2023-04-23T02:18:56.092Z,16.60
2023-04-23T02:21:24.434Z,18.77
2023-04-23T02:23:51.282Z,18.83
2023-04-23T02:26:18.921Z,16.40
2023-04-23T02:28:46.317Z,17.80
2023-04-23T02:31:13.093Z,15.70
2023-04-23T02:33:41.388Z,21.35
2023-04-23T02:36:08.220Z,19.25
2023-04-23T02:38:34.917Z,19.02
2023-04-23T02:41:01.584Z,17.90
2023-04-23T02:43:28.236Z,18.30
2023-04-23T02:45:54.988Z,17.05
2023-04-23T02:48:22.413Z,23.00
2023-04-23T02:50:49.188Z,16.35
2023-04-23T02:53:16.411Z,21.50
2023-04-23T02:55:43.092Z,18.23
2023-04-23T02:58:10.320Z,16.27
2023-04-23T03:00:37.030Z,16.95
2023-04-23T03:03:03.843Z,17.13
2023-04-23T03:05:30.764Z,20.00
2023-04-23T03:07:57.474Z,18.60
2023-04-23T03:10:24.181Z,17.08
2023-04-23T03:12:50.944Z,24.05
2023-04-23T03:15:18.174Z,43.85
2023-04-23T03:17:44.898Z,33.42
2023-04-23T03:20:11.833Z,47.45
2023-04-23T03:22:38.575Z,26.95
2023-04-23T03:25:05.576Z,21.15
2023-04-23T03:27:32.421Z,17.10
2023-04-23T03:29:59.151Z,19.90
2023-04-23T03:32:25.764Z,21.27
2023-04-23T03:34:52.454Z,20.23
2023-04-23T03:37:19.071Z,18.45
2023-04-23T03:39:45.758Z,16.42
2023-04-23T03:42:12.424Z,20.63
2023-04-23T03:44:39.219Z,25.27
2023-04-23T03:47:05.951Z,29.77
2023-04-23T03:49:32.779Z,18.83
2023-04-23T03:51:59.488Z,24.75
2023-04-23T03:54:28.192Z,26.63
2023-04-23T03:56:54.809Z,28.25
2023-04-23T03:59:22.878Z,26.23
2023-04-23T04:01:49.501Z,25.90
2023-04-23T04:04:16.294Z,23.35
2023-04-23T04:06:43.408Z,30.17
2023-04-23T04:15:48.403Z,28.83
2023-04-23T04:18:15.182Z,17.73
2023-04-23T04:20:44.307Z,22.77
2023-04-23T04:23:11.053Z,22.58
2023-04-23T04:25:40.185Z,15.38
2023-04-23T04:28:12.016Z,20.77
2023-04-23T04:30:39.518Z,40.45
2023-04-23T04:33:06.194Z,23.48
2023-04-23T04:35:32.923Z,27.58
2023-04-23T04:38:00.061Z,23.75
2023-04-23T04:40:27.208Z,16.83
2023-04-23T04:42:55.181Z,18.40
2023-04-23T04:45:21.873Z,33.10
2023-04-23T04:47:48.569Z,23.50
2023-04-23T04:50:15.295Z,11.13
2023-04-23T04:52:41.977Z,12.68
2023-04-23T04:55:09.149Z,15.30
2023-04-23T04:57:36.639Z,23.67
2023-04-23T05:00:05.136Z,16.20
2023-04-23T05:02:31.912Z,16.83
2023-04-23T05:04:58.656Z,20.20
2023-04-23T05:07:25.292Z,17.10
2023-04-23T05:09:51.964Z,17.85
2023-04-23T05:12:18.620Z,17.30
2023-04-23T05:14:45.280Z,21.20
2023-04-23T05:17:11.946Z,23.45
2023-04-23T05:19:38.606Z,25.27
2023-04-23T05:22:05.288Z,32.40
2023-04-23T05:24:32.403Z,31.05
2023-04-23T05:26:59.047Z,24.02
2023-04-23T05:29:25.772Z,17.25
2023-04-23T05:31:52.449Z,13.45
2023-04-23T05:34:19.135Z,18.85
2023-04-23T05:36:45.838Z,18.67
2023-04-23T05:39:12.495Z,13.38
2023-04-23T05:41:39.182Z,10.60
2023-04-23T05:44:05.880Z,11.82
2023-04-23T05:46:32.569Z,14.35
2023-04-23T05:48:59.417Z,18.73
2023-04-23T05:51:26.131Z,17.70
2023-04-23T05:53:52.878Z,11.88
2023-04-23T05:56:19.593Z,13.77
2023-04-23T05:58:46.443Z,9.30
2023-04-23T06:01:13.088Z,12.38
2023-04-23T06:03:42.199Z,11.38
2023-04-23T06:06:09.057Z,12.98
2023-04-23T06:08:35.959Z,15.98
2023-04-23T06:11:02.614Z,20.85
2023-04-23T06:13:30.892Z,15.18
2023-04-23T06:15:58.162Z,10.27
2023-04-23T06:18:24.870Z,9.23
2023-04-23T06:20:51.677Z,8.52
2023-04-23T06:23:18.308Z,5.78
2023-04-23T06:25:44.975Z,7.53
2023-04-23T06:28:11.655Z,8.43
2023-04-23T06:30:38.267Z,7.93
2023-04-23T06:33:05.000Z,7.22
2023-04-23T06:35:31.723Z,5.82
2023-04-23T06:37:58.379Z,9.15
2023-04-23T06:40:25.019Z,7.40
2023-04-23T06:42:51.679Z,5.95
2023-04-23T06:45:18.323Z,6.90
2023-04-23T06:47:45.301Z,5.53
2023-04-23T06:50:12.079Z,9.35
2023-04-23T06:52:38.720Z,7.10
2023-04-23T06:55:05.798Z,8.18
2023-04-23T06:57:32.454Z,6.68
2023-04-23T06:59:59.062Z,5.80
2023-04-23T07:02:26.330Z,5.32
2023-04-23T07:04:53.067Z,6.20
2023-04-23T07:07:19.946Z,8.05
2023-04-23T07:09:46.658Z,5.45
2023-04-23T07:12:13.307Z,10.45
2023-04-23T07:14:40.159Z,5.18
2023-04-23T07:17:07.132Z,5.53
2023-04-23T07:19:33.810Z,4.53
2023-04-23T07:22:00.467Z,4.90
2023-04-23T07:24:27.311Z,9.07
2023-04-23T07:26:53.947Z,5.55
2023-04-23T07:29:20.673Z,5.13
2023-04-23T07:31:48.437Z,6.13
2023-04-23T07:34:15.128Z,8.00
2023-04-23T07:36:41.733Z,8.68
2023-04-23T07:39:08.392Z,8.70
2023-04-23T07:41:35.499Z,8.88
2023-04-23T07:44:02.178Z,14.32
2023-04-23T07:46:28.867Z,9.40
2023-04-23T07:48:55.729Z,11.63
2023-04-23T07:51:22.768Z,9.18
2023-04-23T07:53:51.289Z,9.48
2023-04-23T07:58:44.604Z,8.98
2023-04-23T08:01:11.274Z,8.75
2023-04-23T08:03:38.175Z,7.95
2023-04-23T08:06:05.263Z,7.55
2023-04-23T08:08:31.974Z,10.10
2023-04-23T08:10:58.855Z,11.00
2023-04-23T08:13:25.481Z,8.65
2023-04-23T08:15:52.352Z,10.50
2023-04-23T08:18:19.061Z,9.13
2023-04-23T08:20:45.673Z,7.70
2023-04-23T08:23:12.403Z,7.95
2023-04-23T08:25:39.047Z,6.32
2023-04-23T08:28:05.806Z,9.15
2023-04-23T08:30:32.555Z,10.85
2023-04-23T08:32:59.325Z,7.43
2023-04-23T08:35:26.005Z,6.32
2023-04-23T08:37:52.643Z,9.13
2023-04-23T08:40:19.383Z,8.95
2023-04-23T08:43:03.683Z,7.68
2023-04-23T08:45:30.773Z,7.97
2023-04-23T08:48:01.546Z,7.80
2023-04-23T08:50:29.346Z,7.63
2023-04-23T08:52:57.243Z,7.65
2023-04-23T08:55:24.041Z,12.40
2023-04-23T08:57:51.086Z,12.43
2023-04-23T09:00:18.914Z,11.45
2023-04-23T09:02:46.924Z,12.43
2023-04-23T09:05:13.946Z,9.60
2023-04-23T09:07:41.121Z,9.55
2023-04-23T09:10:08.627Z,9.80
2023-04-23T09:12:35.701Z,7.45
2023-04-23T09:15:03.284Z,10.82
2023-04-23T09:17:30.798Z,10.02
2023-04-23T09:19:57.758Z,7.03
2023-04-23T09:22:41.789Z,8.15
2023-04-23T09:25:10.294Z,7.32
2023-04-23T09:27:37.192Z,6.50
2023-04-23T09:30:09.756Z,5.95
2023-04-23T09:32:37.306Z,6.38
2023-04-23T09:35:07.937Z,11.45
2023-04-23T09:37:35.125Z,6.90
2023-04-23T09:40:04.403Z,9.45
2023-04-23T09:42:31.294Z,10.05
2023-04-23T09:45:01.117Z,6.03
2023-04-23T09:47:27.800Z,10.63
2023-04-23T09:49:54.529Z,8.02
2023-04-23T09:52:22.770Z,5.13
2023-04-23T09:54:49.558Z,5.72
2023-04-23T09:57:16.262Z,6.30
2023-04-23T09:59:48.827Z,7.47
2023-04-23T10:02:19.106Z,7.25
2023-04-23T10:04:46.024Z,6.90
2023-04-23T10:07:20.097Z,5.85
2023-04-23T10:09:47.656Z,5.38
2023-04-23T10:14:45.122Z,9.43
2023-04-23T10:17:12.099Z,7.75
2023-04-23T10:19:41.535Z,5.63
2023-04-23T10:22:18.379Z,8.48
2023-04-23T10:24:49.159Z,6.47
2023-04-23T10:27:28.526Z,7.57
2023-04-23T10:29:59.853Z,6.78
2023-04-23T10:32:26.592Z,6.72
2023-04-23T10:34:53.503Z,5.20
2023-04-23T10:37:20.166Z,4.75
2023-04-23T10:39:51.075Z,6.32
2023-04-23T10:42:17.746Z,4.95
2023-04-23T10:44:58.122Z,6.03
2023-04-23T10:47:29.621Z,5.53
2023-04-23T10:49:56.464Z,9.48
2023-04-23T10:52:25.812Z,15.20
2023-04-23T10:55:01.927Z,6.63
2023-04-23T10:57:28.733Z,6.30
2023-04-23T10:59:56.338Z,7.53
2023-04-23T11:02:26.696Z,6.40
2023-04-23T11:04:58.367Z,7.30
2023-04-23T11:07:32.255Z,8.27
2023-04-23T11:10:14.684Z,6.05
2023-04-23T11:12:41.459Z,7.43
2023-04-23T11:15:12.690Z,7.25
2023-04-23T11:17:39.326Z,10.05
2023-04-23T11:20:10.742Z,10.23
2023-04-23T11:22:38.380Z,8.60
2023-04-23T11:25:06.654Z,10.15
2023-04-23T11:27:33.372Z,15.55
2023-04-23T11:30:00.224Z,12.40
2023-04-23T11:32:27.981Z,11.40
2023-04-23T11:34:54.673Z,9.80
2023-04-23T11:37:21.415Z,12.77
2023-04-23T11:39:49.331Z,8.38
2023-04-23T11:42:16.521Z,8.88
2023-04-23T11:44:44.558Z,9.80
2023-04-23T11:47:12.625Z,8.98
2023-04-23T11:49:40.128Z,7.47
2023-04-23T11:52:07.150Z,8.75
2023-04-23T11:54:34.394Z,6.35
2023-04-23T11:57:01.600Z,7.90
2023-04-23T11:59:28.618Z,7.80
2023-04-23T12:01:57.550Z,7.18
2023-04-23T12:04:25.895Z,7.13
2023-04-23T12:09:23.583Z,6.45
2023-04-23T12:11:53.321Z,8.18
2023-04-23T12:14:24.085Z,7.70
2023-04-23T12:16:53.893Z,7.35
2023-04-23T12:19:30.888Z,7.90
2023-04-23T12:21:59.083Z,11.65
2023-04-23T12:24:30.884Z,8.80
2023-04-23T12:27:02.623Z,10.65
2023-04-23T12:29:30.326Z,9.43
2023-04-23T12:31:59.088Z,9.77
2023-04-23T12:34:25.869Z,5.00
2023-04-23T12:36:54.374Z,6.05
2023-04-23T12:41:52.204Z,5.07
2023-04-23T12:44:18.815Z,5.80
2023-04-23T12:46:45.513Z,5.38
2023-04-23T12:49:12.268Z,9.63
2023-04-23T12:51:38.973Z,9.77
2023-04-23T12:54:05.704Z,6.40
2023-04-23T12:56:32.485Z,8.77
2023-04-23T12:59:01.912Z,8.93
2023-04-23T13:01:28.800Z,10.80
2023-04-23T13:03:55.668Z,12.07
2023-04-23T13:06:22.487Z,16.02
2023-04-23T13:08:50.065Z,13.73
2023-04-23T13:11:16.867Z,10.18
2023-04-23T13:13:43.477Z,6.40
2023-04-23T13:16:10.127Z,9.02
2023-04-23T13:18:36.749Z,7.97
2023-04-23T13:21:03.403Z,6.75
2023-04-23T13:23:30.041Z,11.50
2023-04-23T13:25:56.728Z,6.60
2023-04-23T13:28:23.337Z,8.40
2023-04-23T13:30:49.986Z,6.45
2023-04-23T13:33:16.681Z,9.45
2023-04-23T13:35:43.318Z,7.85
2023-04-23T13:38:10.183Z,8.13
2023-04-23T13:40:38.020Z,6.97
2023-04-23T13:43:04.691Z,6.68
2023-04-23T13:45:31.388Z,5.38
2023-04-23T13:47:58.086Z,6.10
2023-04-23T13:50:24.859Z,30.15
2023-04-23T13:52:51.478Z,51.00
2023-04-23T13:55:18.302Z,19.48
2023-04-23T13:57:44.931Z,26.45
2023-04-23T14:00:12.788Z,19.35
2023-04-23T14:02:39.565Z,17.95
2023-04-23T14:05:06.850Z,16.42
2023-04-23T14:07:33.495Z,15.40
2023-04-23T14:10:00.196Z,20.35
2023-04-23T14:12:28.871Z,9.65
2023-04-23T14:14:55.852Z,13.63
2023-04-23T14:17:22.493Z,5.70
2023-04-23T14:19:49.177Z,5.30
2023-04-23T14:22:15.820Z,6.63
2023-04-23T14:24:46.698Z,4.63
2023-04-23T14:27:13.498Z,4.60
2023-04-23T14:29:41.099Z,6.05
2023-04-23T14:32:07.995Z,6.50
2023-04-23T14:34:37.896Z,6.80
2023-04-23T14:37:05.072Z,5.68
2023-04-23T14:39:33.518Z,8.82
2023-04-23T14:42:01.204Z,10.13
2023-04-23T14:44:28.237Z,12.65
2023-04-23T14:46:55.191Z,10.30
2023-04-23T14:49:21.878Z,11.48
2023-04-23T14:51:54.285Z,20.20
2023-04-23T14:54:22.260Z,15.30
2023-04-23T14:56:50.114Z,15.27
2023-04-23T14:59:17.159Z,14.20
2023-04-23T15:01:49.482Z,16.05
2023-04-23T15:04:22.526Z,11.82
2023-04-23T15:06:49.634Z,12.50
2023-04-23T15:09:17.216Z,13.27
2023-04-23T15:11:44.023Z,12.35
2023-04-23T15:14:33.417Z,14.10
2023-04-23T15:17:00.300Z,18.60
2023-04-23T15:19:27.222Z,19.58
2023-04-23T15:21:54.032Z,19.40
2023-04-23T15:24:20.904Z,15.68
2023-04-23T15:26:48.788Z,141.73
2023-04-23T15:29:15.717Z,36.63
2023-04-23T15:31:49.173Z,27.95
2023-04-23T15:34:16.077Z,24.77
2023-04-23T15:36:42.812Z,23.60
2023-04-23T15:39:09.707Z,23.58
2023-04-23T15:41:39.526Z,25.90
2023-04-23T15:44:13.419Z,18.48
2023-04-23T15:46:40.279Z,8.40
2023-04-23T15:49:07.053Z,7.65
2023-04-23T15:51:33.757Z,24.15
2023-04-23T15:54:02.285Z,29.45
2023-04-23T15:58:55.707Z,17.50
2023-04-23T16:01:23.682Z,28.70
2023-04-23T16:04:07.965Z,14.02
2023-04-23T16:06:36.690Z,29.02
2023-04-23T16:09:06.730Z,37.67
2023-04-23T16:11:34.514Z,32.30
2023-04-23T16:14:01.216Z,26.40
2023-04-23T16:16:28.650Z,41.97
2023-04-23T16:18:56.351Z,40.60
2023-04-23T16:21:24.542Z,24.10
2023-04-23T16:23:51.405Z,35.42
2023-04-23T16:26:18.067Z,32.45
2023-04-23T16:28:51.951Z,32.08
2023-04-23T16:31:23.334Z,35.08
2023-04-23T16:33:50.070Z,38.70
2023-04-23T16:36:17.360Z,27.17
2023-04-23T16:38:49.341Z,29.65
2023-04-23T16:41:17.729Z,27.80
2023-04-23T16:43:44.373Z,25.65
2023-04-23T16:46:11.195Z,27.80
2023-04-23T16:48:37.859Z,22.73
2023-04-23T16:51:04.545Z,27.83
2023-04-23T16:53:31.179Z,28.48
2023-04-23T16:55:58.032Z,30.10
2023-04-23T16:58:24.770Z,22.02
2023-04-23T17:00:51.491Z,22.90
2023-04-23T17:03:18.255Z,22.85
2023-04-23T17:05:45.746Z,24.55
2023-04-23T17:08:12.754Z,29.50
2023-04-23T17:10:39.631Z,21.48
2023-04-23T17:13:06.352Z,25.65
2023-04-23T17:15:32.976Z,20.90
2023-04-23T17:17:59.727Z,21.98
2023-04-23T17:20:26.523Z,39.90
2023-04-23T17:22:53.176Z,25.42
2023-04-23T17:25:19.894Z,22.55
2023-04-23T17:27:46.784Z,20.30
2023-04-23T17:30:13.717Z,21.20
2023-04-23T17:32:40.445Z,15.20
2023-04-23T17:35:10.683Z,18.55
2023-04-23T17:37:37.681Z,37.10
2023-04-23T17:40:06.000Z,20.35
2023-04-23T17:42:32.959Z,48.83
2023-04-23T17:44:59.788Z,46.05
2023-04-23T17:47:27.694Z,42.25
2023-04-23T17:49:54.676Z,42.90
2023-04-23T17:52:21.355Z,29.23
2023-04-23T17:54:48.046Z,19.52
2023-04-23T17:57:14.813Z,41.33
2023-04-23T17:59:41.781Z,30.77
2023-04-23T18:02:08.682Z,13.00
2023-04-23T18:04:36.715Z,13.95
2023-04-23T18:07:03.523Z,16.20
2023-04-23T18:09:30.279Z,24.75
2023-04-23T18:11:57.479Z,15.75
2023-04-23T18:14:24.202Z,17.05
2023-04-23T18:16:51.165Z,14.30
2023-04-23T18:19:17.862Z,17.48
2023-04-23T18:21:48.010Z,16.95
2023-04-23T18:24:15.220Z,16.58
2023-04-23T18:26:41.876Z,18.13
2023-04-23T18:29:08.567Z,18.10
2023-04-23T18:31:36.692Z,19.80
2023-04-23T18:34:03.893Z,23.80
2023-04-23T18:36:36.129Z,30.92
2023-04-23T18:39:03.823Z,25.40
2023-04-23T18:41:31.040Z,18.58
2023-04-23T18:44:00.020Z,32.20
2023-04-23T18:46:27.843Z,38.55
2023-04-23T18:49:01.072Z,58.55
2023-04-23T18:51:33.296Z,58.33
2023-04-23T18:54:01.774Z,50.83
2023-04-23T18:56:28.599Z,24.30
2023-04-23T18:58:55.486Z,20.45
2023-04-23T19:01:22.828Z,29.52
2023-04-23T19:03:49.684Z,36.40
2023-04-23T19:06:16.566Z,29.40
2023-04-23T19:08:43.187Z,30.25
2023-04-23T19:11:09.889Z,28.27
2023-04-23T19:13:36.659Z,24.05
2023-04-23T19:16:03.339Z,16.60
2023-04-23T19:18:30.035Z,22.60
2023-04-23T19:20:57.032Z,24.25
2023-04-23T19:23:23.693Z,25.80
2023-04-23T19:25:50.332Z,28.63
2023-04-23T19:28:16.967Z,32.67
2023-04-23T19:30:43.693Z,33.05
2023-04-23T19:33:10.509Z,19.83
2023-04-23T19:35:39.890Z,21.90
2023-04-23T19:38:07.047Z,20.85
2023-04-23T19:40:33.755Z,18.15
2023-04-23T19:43:00.444Z,16.50
2023-04-23T19:45:27.121Z,11.55
2023-04-23T19:47:53.879Z,16.05
2023-04-23T19:50:20.796Z,13.70
2023-04-23T19:52:47.544Z,23.70
2023-04-23T19:55:14.225Z,21.40
2023-04-23T19:57:40.899Z,28.35
2023-04-23T20:00:11.677Z,28.48
2023-04-23T20:02:38.441Z,21.48
2023-04-23T20:05:06.216Z,26.90
2023-04-23T20:07:33.061Z,16.48
2023-04-23T20:09:59.663Z,13.75
2023-04-23T20:12:26.348Z,21.10
2023-04-23T20:14:54.364Z,23.52
2023-04-23T20:17:20.985Z,18.33
2023-04-23T20:19:47.815Z,17.90
2023-04-23T20:22:14.433Z,16.30
2023-04-23T20:24:46.282Z,18.77
2023-04-23T20:27:13.230Z,12.73
2023-04-23T20:29:40.034Z,16.92
2023-04-23T20:32:06.829Z,19.08
2023-04-23T20:34:33.469Z,23.50
2023-04-23T20:37:00.261Z,18.23
2023-04-23T20:39:26.938Z,20.80
2023-04-23T20:41:54.994Z,26.38
2023-04-23T20:44:22.759Z,30.55
2023-04-23T20:46:52.901Z,28.73
2023-04-23T20:49:19.659Z,17.80
2023-04-23T20:51:48.969Z,19.92
2023-04-23T20:54:15.576Z,21.90
2023-04-23T20:56:42.534Z,37.63
2023-04-23T20:59:09.146Z,29.33
2023-04-23T21:01:35.867Z,39.70
2023-04-23T21:04:02.838Z,53.42
2023-04-23T21:06:31.309Z,47.33
2023-04-23T21:08:58.145Z,19.77
2023-04-23T21:11:25.000Z,21.45
2023-04-23T21:13:51.660Z,26.88
2023-04-23T21:16:18.402Z,18.80
2023-04-23T21:18:45.237Z,24.20
2023-04-23T21:21:11.926Z,41.35
2023-04-23T21:23:38.594Z,37.42
2023-04-23T21:26:05.398Z,26.23
2023-04-23T21:28:32.124Z,39.65
2023-04-23T21:31:01.621Z,48.55
2023-04-23T21:33:28.288Z,42.42
2023-04-23T21:35:54.951Z,36.97
2023-04-23T21:38:21.652Z,29.90
2023-04-23T21:40:48.357Z,45.65
2023-04-23T21:43:15.059Z,25.65
2023-04-23T21:45:41.749Z,24.08
2023-04-23T21:48:08.560Z,19.77
2023-04-23T21:50:36.132Z,23.95
2023-04-23T21:53:03.177Z,22.25
2023-04-23T21:55:31.559Z,40.33
2023-04-23T21:58:09.752Z,35.47
2023-04-23T22:00:44.568Z,21.35
2023-04-23T22:03:12.006Z,20.13
2023-04-23T22:05:39.993Z,40.20
2023-04-23T22:08:09.710Z,24.80
2023-04-23T22:10:42.782Z,15.52
2023-04-23T22:13:09.890Z,13.35
2023-04-23T22:15:36.933Z,16.65
2023-04-23T22:18:03.673Z,12.55
2023-04-23T22:20:30.778Z,13.77
2023-04-23T22:22:57.454Z,15.52
2023-04-23T22:25:24.138Z,12.25
2023-04-23T22:27:51.020Z,14.20
2023-04-23T22:30:17.733Z,19.80
2023-04-23T22:32:44.542Z,17.98
2023-04-23T22:35:11.515Z,21.25
2023-04-23T22:37:38.231Z,15.65
2023-04-23T22:40:05.555Z,12.10
2023-04-23T22:42:32.224Z,13.20
2023-04-23T22:44:58.861Z,17.63
2023-04-23T22:47:25.611Z,13.27
2023-04-23T22:49:52.354Z,10.82
2023-04-23T22:52:19.077Z,16.40
2023-04-23T22:54:46.545Z,13.90
2023-04-23T22:57:13.252Z,22.27
2023-04-23T22:59:40.351Z,20.20
2023-04-23T23:02:07.500Z,25.13
2023-04-23T23:04:37.828Z,26.00
2023-04-23T23:07:07.675Z,28.88
2023-04-23T23:09:34.359Z,24.33
2023-04-23T23:12:04.263Z,22.48
2023-04-23T23:14:31.759Z,19.17
2023-04-23T23:16:58.453Z,15.25
2023-04-23T23:19:26.968Z,16.48
2023-04-23T23:21:53.677Z,13.07
2023-04-23T23:24:20.504Z,14.18
2023-04-23T23:26:47.119Z,15.02
2023-04-23T23:29:13.769Z,14.30
2023-04-23T23:31:40.500Z,14.15
2023-04-23T23:34:07.230Z,12.20
2023-04-23T23:36:34.201Z,12.50
2023-04-23T23:39:00.893Z,15.75
2023-04-23T23:41:27.550Z,13.05
2023-04-23T23:43:54.301Z,18.45
2023-04-23T23:46:21.063Z,19.50
2023-04-23T23:48:47.783Z,21.52
2023-04-23T23:51:14.512Z,14.05
2023-04-23T23:53:41.165Z,11.60
2023-04-23T23:56:07.875Z,14.02
2023-04-23T23:58:34.473Z,9.63
